createdAt,value
2019-05-26T00:00:44.839Z,6.80
2019-05-26T00:01:49.830Z,7.07
2019-05-26T00:02:54.199Z,6.87
2019-05-26T00:03:59.096Z,7.30
2019-05-26T00:05:03.499Z,7.53
2019-05-26T00:06:08.451Z,7.10
2019-05-26T00:07:12.922Z,7.00
2019-05-26T00:08:17.860Z,7.30
2019-05-26T00:09:22.384Z,7.90
2019-05-26T00:10:27.407Z,7.17
2019-05-26T00:11:31.795Z,7.10
2019-05-26T00:12:36.771Z,7.60
2019-05-26T00:13:41.112Z,7.30
2019-05-26T00:14:46.005Z,7.83
2019-05-26T00:15:50.387Z,6.93
2019-05-26T00:16:55.338Z,7.43
2019-05-26T00:17:59.751Z,6.90
2019-05-26T00:19:04.713Z,6.90
2019-05-26T00:20:10.056Z,6.73
2019-05-26T00:21:14.937Z,6.60
2019-05-26T00:22:19.306Z,6.80
2019-05-26T00:23:24.283Z,7.30
2019-05-26T00:24:28.638Z,6.43
2019-05-26T00:25:33.596Z,6.60
2019-05-26T00:26:37.916Z,6.40
2019-05-26T00:27:42.820Z,6.63
2019-05-26T00:28:47.221Z,6.60
2019-05-26T00:29:52.111Z,6.20
2019-05-26T00:30:56.494Z,6.37
2019-05-26T00:32:02.515Z,6.30
2019-05-26T00:33:06.874Z,6.40
2019-05-26T00:34:11.882Z,6.23
2019-05-26T00:35:16.595Z,6.13
2019-05-26T00:36:21.555Z,6.03
2019-05-26T00:37:25.956Z,6.60
2019-05-26T00:38:30.886Z,6.00
2019-05-26T00:39:35.290Z,5.83
2019-05-26T00:40:40.335Z,5.90
2019-05-26T00:41:44.683Z,5.60
2019-05-26T00:42:49.579Z,5.67
2019-05-26T00:43:53.953Z,5.80
2019-05-26T00:44:58.928Z,5.43
2019-05-26T00:46:03.255Z,5.60
2019-05-26T00:47:08.226Z,5.40
2019-05-26T00:48:12.644Z,5.53
2019-05-26T00:49:17.815Z,5.50
2019-05-26T00:50:23.097Z,5.67
2019-05-26T00:51:28.016Z,5.67
2019-05-26T00:52:32.467Z,4.63
2019-05-26T00:53:37.592Z,5.33
2019-05-26T00:54:44.124Z,4.83
2019-05-26T00:55:49.099Z,5.77
2019-05-26T00:56:53.582Z,5.20
2019-05-26T00:57:58.819Z,5.30
2019-05-26T00:59:03.410Z,5.47
2019-05-26T01:00:09.093Z,5.10
2019-05-26T01:01:13.484Z,4.83
2019-05-26T01:02:18.407Z,4.63
2019-05-26T01:03:22.871Z,5.10
2019-05-26T01:04:27.938Z,4.70
2019-05-26T01:05:32.353Z,4.50
2019-05-26T01:06:37.351Z,4.80
2019-05-26T01:07:41.762Z,4.77
2019-05-26T01:08:46.726Z,5.10
2019-05-26T01:09:51.035Z,4.80
2019-05-26T01:10:55.927Z,5.43
2019-05-26T01:12:00.308Z,5.20
2019-05-26T01:13:06.538Z,5.97
2019-05-26T01:14:10.997Z,5.87
2019-05-26T01:15:16.023Z,5.97
2019-05-26T01:16:20.419Z,5.43
2019-05-26T01:17:25.454Z,6.00
2019-05-26T01:18:30.609Z,6.07
2019-05-26T01:19:35.724Z,6.33
2019-05-26T01:20:40.160Z,6.20
2019-05-26T01:21:45.155Z,6.00
2019-05-26T01:22:49.495Z,6.43
2019-05-26T01:23:54.494Z,5.90
2019-05-26T01:24:58.859Z,6.53
2019-05-26T01:26:04.073Z,6.37
2019-05-26T01:27:08.403Z,6.80
2019-05-26T01:28:13.295Z,6.73
2019-05-26T01:29:17.713Z,6.50
2019-05-26T01:30:34.468Z,6.40
2019-05-26T01:31:38.984Z,7.30
2019-05-26T01:32:44.108Z,7.40
2019-05-26T01:33:48.502Z,6.83
2019-05-26T01:34:53.579Z,6.70
2019-05-26T01:35:58.151Z,6.67
2019-05-26T01:37:03.547Z,6.67
2019-05-26T01:38:22.518Z,8.27
2019-05-26T01:39:15.384Z,6.70
2019-05-26T01:40:22.909Z,7.17
2019-05-26T01:41:27.860Z,6.80
2019-05-26T01:42:32.251Z,7.13
2019-05-26T01:43:37.328Z,6.87
2019-05-26T01:44:41.703Z,6.83
2019-05-26T01:45:46.687Z,6.90
2019-05-26T01:46:51.127Z,8.10
2019-05-26T01:47:56.456Z,7.00
2019-05-26T01:49:00.772Z,7.13
2019-05-26T01:50:05.920Z,7.63
2019-05-26T01:51:10.314Z,7.27
2019-05-26T01:52:15.251Z,7.50
2019-05-26T01:53:19.601Z,6.37
2019-05-26T01:54:24.534Z,6.37
2019-05-26T01:55:29.223Z,6.70
2019-05-26T01:56:34.127Z,7.00
2019-05-26T01:57:38.455Z,6.40
2019-05-26T01:58:43.417Z,6.33
2019-05-26T01:59:47.733Z,6.80
2019-05-26T02:00:52.906Z,5.87
2019-05-26T02:01:58.741Z,6.10
2019-05-26T02:03:04.041Z,6.33
2019-05-26T02:04:08.573Z,6.00
2019-05-26T02:05:13.783Z,6.27
2019-05-26T02:06:18.188Z,6.20
2019-05-26T02:07:23.181Z,5.83
2019-05-26T02:08:38.730Z,6.37
2019-05-26T02:09:34.510Z,6.23
2019-05-26T02:10:38.969Z,6.70
2019-05-26T02:11:44.035Z,5.57
2019-05-26T02:12:48.461Z,6.13
2019-05-26T02:13:53.601Z,6.07
2019-05-26T02:14:58.067Z,5.47
2019-05-26T02:16:03.058Z,5.70
2019-05-26T02:17:07.605Z,5.87
2019-05-26T02:18:12.676Z,5.10
2019-05-26T02:19:17.001Z,6.37
2019-05-26T02:20:22.983Z,5.73
2019-05-26T02:21:28.462Z,6.20
2019-05-26T02:22:33.393Z,5.33
2019-05-26T02:23:37.870Z,5.77
2019-05-26T02:24:42.770Z,7.53
2019-05-26T02:25:47.094Z,6.00
2019-05-26T02:26:52.071Z,5.60
2019-05-26T02:27:56.402Z,5.83
2019-05-26T02:29:01.343Z,6.47
2019-05-26T02:30:06.023Z,6.77
2019-05-26T02:31:11.071Z,5.97
2019-05-26T02:32:15.568Z,5.97
2019-05-26T02:33:20.528Z,6.03
2019-05-26T02:34:24.978Z,6.37
2019-05-26T02:35:30.024Z,6.10
2019-05-26T02:36:34.445Z,6.90
2019-05-26T02:37:39.976Z,6.67
2019-05-26T02:39:01.029Z,6.50
2019-05-26T02:39:51.121Z,6.37
2019-05-26T02:40:55.532Z,5.87
2019-05-26T02:42:00.940Z,5.87
2019-05-26T02:43:05.418Z,5.73
2019-05-26T02:44:10.308Z,6.10
2019-05-26T02:45:16.340Z,5.90
2019-05-26T02:46:21.285Z,5.53
2019-05-26T02:47:25.683Z,6.13
2019-05-26T02:48:30.715Z,5.87
2019-05-26T02:49:35.083Z,5.30
2019-05-26T02:50:39.977Z,6.43
2019-05-26T02:51:44.452Z,6.20
2019-05-26T02:52:49.411Z,5.47
2019-05-26T02:53:53.801Z,6.60
2019-05-26T02:54:58.711Z,6.67
2019-05-26T02:56:03.484Z,6.50
2019-05-26T02:57:08.380Z,6.10
2019-05-26T02:58:12.760Z,7.07
2019-05-26T02:59:17.770Z,6.20
2019-05-26T03:00:46.378Z,6.83
2019-05-26T03:02:03.025Z,6.53
2019-05-26T03:02:57.878Z,6.33
2019-05-26T03:04:02.882Z,6.30
2019-05-26T03:05:08.511Z,6.60
2019-05-26T03:06:14.264Z,6.50
2019-05-26T03:07:19.899Z,7.03
2019-05-26T03:08:25.711Z,5.60
2019-05-26T03:09:30.724Z,6.70
2019-05-26T03:10:37.878Z,6.40
2019-05-26T03:11:44.395Z,6.17
2019-05-26T03:12:51.503Z,6.70
2019-05-26T03:13:57.981Z,6.43
2019-05-26T03:15:05.852Z,6.17
2019-05-26T03:16:11.275Z,6.17
2019-05-26T03:17:18.214Z,6.87
2019-05-26T03:18:22.603Z,7.37
2019-05-26T03:19:28.473Z,6.30
2019-05-26T03:20:37.883Z,6.90
2019-05-26T03:21:45.593Z,6.63
2019-05-26T03:22:50.057Z,6.70
2019-05-26T03:23:55.166Z,7.20
2019-05-26T03:25:01.210Z,6.67
2019-05-26T03:26:06.131Z,6.40
2019-05-26T03:27:10.607Z,6.17
2019-05-26T03:28:15.774Z,6.53
2019-05-26T03:29:20.205Z,6.53
2019-05-26T03:30:25.200Z,7.43
2019-05-26T03:31:29.686Z,6.83
2019-05-26T03:32:34.624Z,7.53
2019-05-26T03:33:39.123Z,7.90
2019-05-26T03:34:44.171Z,7.13
2019-05-26T03:35:48.668Z,7.23
2019-05-26T03:36:54.463Z,6.53
2019-05-26T03:37:58.826Z,7.33
2019-05-26T03:39:04.471Z,7.37
2019-05-26T03:40:09.751Z,7.37
2019-05-26T03:41:14.754Z,7.57
2019-05-26T03:42:19.188Z,7.47
2019-05-26T03:43:24.136Z,7.90
2019-05-26T03:44:28.497Z,8.30
2019-05-26T03:46:05.916Z,7.40
2019-05-26T03:47:10.288Z,8.00
2019-05-26T03:48:15.413Z,7.40
2019-05-26T03:49:19.819Z,8.40
2019-05-26T03:50:24.892Z,7.40
2019-05-26T03:51:29.362Z,8.23
2019-05-26T03:52:34.374Z,8.10
2019-05-26T03:53:38.848Z,7.93
2019-05-26T03:54:43.887Z,7.97
2019-05-26T03:55:48.388Z,7.87
2019-05-26T03:56:53.373Z,7.47
2019-05-26T03:58:00.536Z,7.00
2019-05-26T03:59:05.724Z,8.00
2019-05-26T04:00:10.365Z,7.90
2019-05-26T04:01:15.672Z,7.73
2019-05-26T04:02:20.072Z,7.20
2019-05-26T04:03:25.006Z,7.63
2019-05-26T04:04:29.362Z,6.83
2019-05-26T04:05:34.498Z,6.70
2019-05-26T04:06:38.967Z,7.00
2019-05-26T04:07:44.049Z,7.43
2019-05-26T04:08:48.711Z,7.10
2019-05-26T04:10:04.795Z,6.83
2019-05-26T04:11:00.024Z,6.73
2019-05-26T04:12:05.191Z,7.13
2019-05-26T04:13:09.686Z,6.60
2019-05-26T04:14:14.696Z,6.30
2019-05-26T04:15:19.252Z,7.13
2019-05-26T04:16:24.249Z,6.13
2019-05-26T04:17:28.691Z,5.90
2019-05-26T04:18:33.822Z,5.97
2019-05-26T04:19:38.268Z,5.47
2019-05-26T04:20:45.882Z,5.87
2019-05-26T04:21:49.352Z,5.43
2019-05-26T04:22:54.284Z,5.67
2019-05-26T04:23:58.761Z,5.67
2019-05-26T04:25:04.785Z,4.90
2019-05-26T04:26:09.160Z,5.17
2019-05-26T04:27:14.210Z,5.73
2019-05-26T04:28:18.714Z,5.43
2019-05-26T04:29:23.751Z,4.93
2019-05-26T04:30:28.212Z,5.53
2019-05-26T04:31:33.177Z,5.40
2019-05-26T04:32:37.496Z,5.40
2019-05-26T04:33:42.450Z,5.17
2019-05-26T04:34:46.821Z,5.50
2019-05-26T04:35:51.924Z,5.10
2019-05-26T04:36:56.276Z,5.20
2019-05-26T04:38:01.191Z,5.27
2019-05-26T04:39:07.460Z,4.83
2019-05-26T04:40:25.842Z,5.30
2019-05-26T04:41:18.926Z,4.83
2019-05-26T04:42:23.988Z,5.20
2019-05-26T04:43:28.371Z,4.73
2019-05-26T04:44:33.297Z,5.17
2019-05-26T04:45:37.752Z,5.30
2019-05-26T04:46:42.739Z,5.33
2019-05-26T04:47:47.258Z,5.40
2019-05-26T04:48:52.155Z,4.97
2019-05-26T04:49:56.576Z,4.60
2019-05-26T04:51:01.612Z,4.90
2019-05-26T04:52:05.973Z,4.47
2019-05-26T04:53:10.913Z,4.80
2019-05-26T04:54:15.228Z,4.60
2019-05-26T04:55:20.128Z,4.40
2019-05-26T04:56:24.467Z,5.13
2019-05-26T04:57:29.453Z,4.50
2019-05-26T04:58:33.783Z,4.70
2019-05-26T04:59:38.694Z,4.50
2019-05-26T05:00:43.116Z,4.60
2019-05-26T05:01:48.059Z,4.70
2019-05-26T05:02:52.401Z,4.50
2019-05-26T05:03:57.292Z,4.40
2019-05-26T05:05:01.599Z,4.43
2019-05-26T05:06:06.556Z,4.43
2019-05-26T05:07:10.866Z,4.33
2019-05-26T05:08:15.851Z,4.43
2019-05-26T05:09:20.149Z,4.13
2019-05-26T05:10:41.031Z,4.33
2019-05-26T05:11:31.088Z,4.40
2019-05-26T05:12:35.987Z,4.63
2019-05-26T05:13:40.473Z,4.30
2019-05-26T05:14:45.351Z,3.90
2019-05-26T05:15:49.639Z,4.23
2019-05-26T05:16:54.519Z,4.27
2019-05-26T05:17:58.840Z,4.00
2019-05-26T05:19:03.720Z,3.70
2019-05-26T05:20:08.667Z,4.20
2019-05-26T05:21:13.782Z,4.20
2019-05-26T05:22:18.156Z,4.30
2019-05-26T05:23:23.129Z,4.27
2019-05-26T05:24:27.566Z,4.23
2019-05-26T05:25:32.690Z,3.73
2019-05-26T05:26:36.996Z,3.97
2019-05-26T05:27:41.968Z,4.10
2019-05-26T05:28:46.508Z,4.17
2019-05-26T05:29:51.505Z,3.90
2019-05-26T05:30:55.867Z,3.70
2019-05-26T05:32:00.837Z,4.00
2019-05-26T05:33:05.213Z,3.60
2019-05-26T05:34:10.147Z,3.90
2019-05-26T05:35:14.682Z,3.80
2019-05-26T05:36:19.639Z,4.13
2019-05-26T05:37:25.262Z,4.00
2019-05-26T05:38:30.461Z,3.90
2019-05-26T05:39:35.003Z,4.20
2019-05-26T05:40:39.884Z,3.73
2019-05-26T05:41:44.233Z,3.93
2019-05-26T05:42:49.345Z,4.17
2019-05-26T05:43:53.853Z,4.90
2019-05-26T05:44:58.728Z,3.93
2019-05-26T05:46:03.175Z,4.40
2019-05-26T05:47:08.216Z,3.83
2019-05-26T05:48:12.543Z,4.10
2019-05-26T05:49:17.487Z,3.73
2019-05-26T05:50:21.896Z,4.43
2019-05-26T05:51:26.813Z,4.13
2019-05-26T05:52:31.274Z,4.33
2019-05-26T05:53:36.167Z,4.60
2019-05-26T05:54:40.684Z,4.80
2019-05-26T05:55:45.780Z,4.67
2019-05-26T05:56:50.191Z,4.67
2019-05-26T05:57:55.124Z,4.30
2019-05-26T05:58:59.576Z,4.70
2019-05-26T06:00:06.101Z,4.07
2019-05-26T06:01:10.473Z,4.47
2019-05-26T06:02:15.451Z,5.10
2019-05-26T06:03:19.884Z,4.10
2019-05-26T06:04:24.805Z,4.80
2019-05-26T06:05:29.239Z,5.03
2019-05-26T06:06:34.228Z,4.97
2019-05-26T06:07:38.684Z,4.90
2019-05-26T06:08:43.692Z,4.70
2019-05-26T06:09:48.085Z,5.00
2019-05-26T06:10:53.246Z,5.00
2019-05-26T06:11:57.650Z,5.23
2019-05-26T06:13:02.575Z,4.83
2019-05-26T06:14:07.106Z,4.80
2019-05-26T06:15:14.210Z,4.97
2019-05-26T06:16:18.897Z,5.80
2019-05-26T06:17:23.942Z,5.80
2019-05-26T06:18:28.431Z,5.37
2019-05-26T06:19:33.562Z,5.97
2019-05-26T06:20:37.907Z,5.30
2019-05-26T06:21:42.882Z,5.03
2019-05-26T06:22:47.229Z,5.50
2019-05-26T06:23:52.316Z,5.50
2019-05-26T06:24:56.754Z,5.43
2019-05-26T06:26:01.642Z,5.97
2019-05-26T06:27:06.183Z,5.30
2019-05-26T06:28:11.098Z,5.50
2019-05-26T06:29:15.537Z,5.17
2019-05-26T06:30:20.541Z,5.77
2019-05-26T06:31:24.993Z,5.70
2019-05-26T06:32:30.037Z,6.17
2019-05-26T06:33:34.555Z,6.27
2019-05-26T06:34:39.585Z,6.10
2019-05-26T06:35:43.995Z,6.60
2019-05-26T06:36:48.896Z,6.20
2019-05-26T06:37:53.320Z,6.87
2019-05-26T06:38:58.237Z,6.50
2019-05-26T06:40:02.797Z,6.60
2019-05-26T06:41:07.736Z,6.97
2019-05-26T06:42:13.161Z,6.63
2019-05-26T06:43:18.830Z,6.80
2019-05-26T06:44:23.252Z,6.87
2019-05-26T06:45:28.321Z,7.10
2019-05-26T06:46:32.723Z,6.73
2019-05-26T06:47:37.779Z,6.90
2019-05-26T06:48:42.294Z,6.10
2019-05-26T06:49:47.206Z,6.67
2019-05-26T06:50:51.493Z,7.30
2019-05-26T06:51:56.387Z,7.73
2019-05-26T06:53:00.843Z,7.00
2019-05-26T06:54:05.883Z,6.67
2019-05-26T06:55:10.473Z,7.50
2019-05-26T06:56:15.482Z,7.00
2019-05-26T06:57:20.179Z,7.33
2019-05-26T06:58:25.254Z,7.67
2019-05-26T06:59:29.604Z,7.87
2019-05-26T07:00:34.709Z,7.67
2019-05-26T07:01:39.173Z,8.90
2019-05-26T07:02:44.093Z,8.23
2019-05-26T07:03:48.577Z,8.30
2019-05-26T07:04:53.452Z,8.33
2019-05-26T07:05:57.832Z,8.77
2019-05-26T07:07:02.721Z,9.33
2019-05-26T07:08:07.476Z,9.60
2019-05-26T07:09:12.423Z,8.90
2019-05-26T07:10:17.194Z,9.57
2019-05-26T07:11:22.099Z,8.77
2019-05-26T07:12:26.469Z,10.13
2019-05-26T07:13:31.442Z,9.03
2019-05-26T07:14:35.818Z,9.10
2019-05-26T07:15:40.728Z,9.13
2019-05-26T07:16:45.148Z,9.57
2019-05-26T07:17:50.268Z,9.03
2019-05-26T07:18:54.781Z,9.57
2019-05-26T07:19:59.699Z,9.70
2019-05-26T07:21:05.539Z,9.03
2019-05-26T07:22:10.468Z,9.13
2019-05-26T07:23:14.853Z,9.90
2019-05-26T07:24:19.901Z,10.40
2019-05-26T07:25:24.272Z,9.60
2019-05-26T07:26:29.148Z,10.20
2019-05-26T07:27:33.467Z,9.67
2019-05-26T07:28:38.448Z,9.90
2019-05-26T07:29:42.976Z,9.70
2019-05-26T07:30:47.913Z,9.83
2019-05-26T07:31:52.324Z,9.67
2019-05-26T07:32:57.278Z,9.47
2019-05-26T07:34:01.617Z,9.33
2019-05-26T07:35:07.215Z,9.47
2019-05-26T07:36:11.651Z,9.50
2019-05-26T07:37:16.611Z,9.63
2019-05-26T07:38:20.944Z,8.73
2019-05-26T07:39:25.941Z,8.87
2019-05-26T07:40:30.395Z,8.90
2019-05-26T07:41:35.291Z,9.07
2019-05-26T07:42:39.626Z,10.07
2019-05-26T07:43:44.592Z,9.27
2019-05-26T07:44:49.000Z,9.07
2019-05-26T07:45:53.914Z,8.43
2019-05-26T07:46:58.262Z,9.20
2019-05-26T07:48:03.284Z,8.20
2019-05-26T07:49:07.605Z,9.00
2019-05-26T07:50:13.464Z,8.67
2019-05-26T07:51:17.801Z,8.90
2019-05-26T07:52:22.760Z,9.10
2019-05-26T07:53:27.166Z,9.33
2019-05-26T07:54:32.078Z,8.83
2019-05-26T07:55:36.491Z,8.83
2019-05-26T07:56:41.373Z,9.10
2019-05-26T07:57:45.694Z,9.77
2019-05-26T07:58:50.657Z,8.83
2019-05-26T07:59:55.003Z,8.60
2019-05-26T08:00:59.919Z,8.57
2019-05-26T08:02:04.644Z,8.40
2019-05-26T08:03:09.561Z,8.67
2019-05-26T08:04:13.883Z,8.50
2019-05-26T08:05:18.881Z,8.03
2019-05-26T08:06:24.573Z,7.93
2019-05-26T08:07:29.518Z,7.97
2019-05-26T08:08:33.833Z,8.63
2019-05-26T08:09:38.730Z,7.33
2019-05-26T08:10:43.189Z,7.37
2019-05-26T08:11:48.082Z,7.73
2019-05-26T08:12:52.513Z,7.53
2019-05-26T08:13:57.392Z,8.23
2019-05-26T08:15:01.854Z,7.90
2019-05-26T08:16:06.774Z,7.63
2019-05-26T08:17:11.231Z,7.70
2019-05-26T08:18:16.135Z,6.83
2019-05-26T08:19:21.690Z,7.50
2019-05-26T08:20:26.747Z,7.50
2019-05-26T08:21:31.157Z,7.03
2019-05-26T08:22:36.167Z,7.73
2019-05-26T08:23:40.541Z,7.90
2019-05-26T08:24:45.509Z,7.90
2019-05-26T08:25:50.083Z,7.90
2019-05-26T08:26:55.115Z,7.63
2019-05-26T08:27:59.510Z,8.07
2019-05-26T08:29:04.570Z,8.00
2019-05-26T08:30:10.405Z,8.20
2019-05-26T08:31:15.346Z,7.60
2019-05-26T08:32:19.729Z,8.33
2019-05-26T08:33:24.636Z,7.57
2019-05-26T08:34:31.396Z,8.10
2019-05-26T08:35:36.427Z,8.60
2019-05-26T08:36:41.244Z,7.43
2019-05-26T08:37:46.207Z,8.37
2019-05-26T08:38:50.562Z,7.27
2019-05-26T08:39:57.092Z,8.20
2019-05-26T08:41:01.555Z,6.83
2019-05-26T08:42:06.519Z,7.40
2019-05-26T08:43:11.007Z,6.80
2019-05-26T08:44:16.063Z,8.50
2019-05-26T08:45:22.501Z,7.90
2019-05-26T08:46:27.810Z,7.80
2019-05-26T08:47:32.124Z,8.13
2019-05-26T08:48:37.031Z,7.57
2019-05-26T08:49:41.507Z,7.53
2019-05-26T08:50:46.532Z,7.50
2019-05-26T08:51:50.944Z,7.90
2019-05-26T08:52:55.965Z,7.40
2019-05-26T08:54:00.453Z,7.47
2019-05-26T08:55:05.857Z,7.67
2019-05-26T08:56:10.242Z,8.10
2019-05-26T08:57:15.129Z,7.33
2019-05-26T08:58:19.431Z,7.07
2019-05-26T08:59:24.424Z,7.27
2019-05-26T09:00:28.995Z,8.10
2019-05-26T09:01:34.091Z,7.00
2019-05-26T09:02:38.456Z,7.77
2019-05-26T09:03:43.446Z,7.30
2019-05-26T09:04:47.763Z,7.40
2019-05-26T09:05:52.852Z,7.77
2019-05-26T09:06:57.174Z,8.00
2019-05-26T09:08:02.157Z,7.37
2019-05-26T09:09:08.821Z,6.93
2019-05-26T09:10:14.391Z,7.20
2019-05-26T09:11:18.779Z,7.57
2019-05-26T09:12:23.807Z,7.07
2019-05-26T09:13:28.202Z,7.43
2019-05-26T09:14:33.090Z,7.43
2019-05-26T09:15:37.392Z,7.20
2019-05-26T09:16:42.356Z,6.90
2019-05-26T09:17:47.467Z,6.73
2019-05-26T09:18:52.467Z,7.00
2019-05-26T09:19:56.863Z,7.27
2019-05-26T09:21:01.814Z,7.00
2019-05-26T09:22:06.333Z,7.67
2019-05-26T09:23:11.260Z,7.30
2019-05-26T09:24:15.642Z,7.20
2019-05-26T09:25:20.924Z,7.60
2019-05-26T09:26:25.317Z,8.43
2019-05-26T09:27:30.302Z,7.30
2019-05-26T09:28:34.692Z,7.20
2019-05-26T09:29:39.615Z,7.37
2019-05-26T09:30:43.928Z,7.70
2019-05-26T09:31:48.932Z,7.27
2019-05-26T09:32:53.823Z,8.10
2019-05-26T09:33:58.748Z,7.67
2019-05-26T09:35:03.253Z,7.17
2019-05-26T09:36:08.273Z,7.30
2019-05-26T09:37:12.704Z,7.80
2019-05-26T09:38:17.658Z,7.23
2019-05-26T09:39:21.962Z,7.10
2019-05-26T09:40:27.093Z,7.33
2019-05-26T09:41:31.457Z,7.67
2019-05-26T09:42:36.364Z,7.07
2019-05-26T09:43:40.703Z,7.70
2019-05-26T09:44:45.592Z,7.30
2019-05-26T09:45:49.999Z,7.63
2019-05-26T09:46:55.173Z,7.70
2019-05-26T09:47:59.886Z,7.43
2019-05-26T09:49:04.908Z,7.47
2019-05-26T09:50:09.887Z,7.90
2019-05-26T09:51:14.879Z,8.53
2019-05-26T09:52:19.199Z,7.33
2019-05-26T09:53:24.215Z,8.17
2019-05-26T09:54:28.635Z,8.33
2019-05-26T09:55:33.671Z,8.30
2019-05-26T09:56:38.144Z,9.00
2019-05-26T09:57:43.053Z,8.70
2019-05-26T09:58:47.460Z,9.33
2019-05-26T09:59:52.347Z,9.10
2019-05-26T10:00:56.684Z,8.90
2019-05-26T10:02:01.671Z,8.53
2019-05-26T10:03:06.155Z,7.97
2019-05-26T10:04:11.140Z,8.63
2019-05-26T10:05:15.813Z,8.47
2019-05-26T10:06:20.851Z,7.93
2019-05-26T10:07:25.261Z,8.80
2019-05-26T10:08:30.349Z,10.07
2019-05-26T10:09:34.732Z,9.20
2019-05-26T10:10:39.790Z,9.20
2019-05-26T10:11:44.164Z,9.63
2019-05-26T10:12:49.093Z,9.53
2019-05-26T10:13:53.479Z,10.30
2019-05-26T10:14:58.562Z,10.97
2019-05-26T10:16:03.077Z,9.93
2019-05-26T10:17:08.097Z,11.40
2019-05-26T10:18:12.620Z,11.33
2019-05-26T10:19:17.644Z,10.93
2019-05-26T10:20:22.123Z,10.67
2019-05-26T10:21:27.217Z,12.43
2019-05-26T10:22:31.610Z,12.33
2019-05-26T10:23:36.676Z,11.77
2019-05-26T10:24:40.984Z,12.43
2019-05-26T10:25:46.008Z,12.13
2019-05-26T10:26:50.351Z,13.50
2019-05-26T10:27:55.255Z,13.37
2019-05-26T10:29:00.765Z,12.80
2019-05-26T10:30:06.999Z,12.80
2019-05-26T10:31:11.426Z,12.37
2019-05-26T10:32:16.407Z,12.67
2019-05-26T10:33:20.736Z,13.63
2019-05-26T10:34:25.654Z,13.13
2019-05-26T10:35:30.092Z,11.93
2019-05-26T10:36:35.070Z,12.73
2019-05-26T10:37:39.377Z,12.30
2019-05-26T10:38:44.340Z,11.80
2019-05-26T10:39:48.659Z,12.43
2019-05-26T10:40:53.630Z,11.80
2019-05-26T10:41:58.077Z,11.30
2019-05-26T10:43:03.009Z,11.83
2019-05-26T10:44:07.569Z,11.00
2019-05-26T10:45:13.037Z,11.03
2019-05-26T10:46:17.715Z,10.47
2019-05-26T10:47:22.611Z,11.50
2019-05-26T10:48:27.029Z,10.53
2019-05-26T10:49:32.019Z,11.70
2019-05-26T10:50:36.407Z,11.50
2019-05-26T10:51:41.412Z,11.83
2019-05-26T10:52:45.810Z,11.73
2019-05-26T10:53:50.883Z,10.83
2019-05-26T10:54:55.292Z,11.87
2019-05-26T10:56:00.317Z,11.10
2019-05-26T10:57:04.851Z,11.37
2019-05-26T10:58:09.851Z,12.13
2019-05-26T10:59:14.172Z,12.43
2019-05-26T11:00:19.710Z,11.70
2019-05-26T11:01:24.071Z,12.20
2019-05-26T11:02:29.063Z,12.43
2019-05-26T11:03:33.577Z,12.13
2019-05-26T11:04:38.535Z,11.73
2019-05-26T11:05:42.989Z,11.97
2019-05-26T11:06:47.999Z,11.33
2019-05-26T11:07:52.306Z,11.20
2019-05-26T11:08:57.405Z,11.60
2019-05-26T11:10:01.772Z,10.90
2019-05-26T11:11:06.717Z,11.37
2019-05-26T11:12:11.115Z,11.27
2019-05-26T11:13:16.171Z,11.30
2019-05-26T11:14:20.464Z,10.80
2019-05-26T11:15:25.494Z,11.07
2019-05-26T11:16:29.991Z,11.33
2019-05-26T11:17:35.043Z,10.80
2019-05-26T11:18:39.491Z,10.80
2019-05-26T11:19:44.417Z,11.00
2019-05-26T11:20:48.715Z,10.73
2019-05-26T11:21:53.678Z,10.17
2019-05-26T11:22:58.024Z,10.13
2019-05-26T11:24:02.986Z,10.67
2019-05-26T11:25:09.560Z,9.60
2019-05-26T11:26:14.473Z,9.93
2019-05-26T11:27:18.791Z,10.63
2019-05-26T11:28:23.711Z,10.60
2019-05-26T11:29:28.080Z,10.03
2019-05-26T11:30:33.424Z,9.80
2019-05-26T11:31:37.777Z,9.93
2019-05-26T11:32:42.901Z,9.73
2019-05-26T11:33:47.287Z,9.83
2019-05-26T11:35:01.071Z,9.67
2019-05-26T11:35:58.254Z,9.60
2019-05-26T11:37:03.521Z,9.50
2019-05-26T11:38:08.136Z,9.97
2019-05-26T11:39:13.219Z,9.27
2019-05-26T11:40:17.951Z,10.50
2019-05-26T11:41:22.943Z,8.47
2019-05-26T11:42:27.264Z,9.83
2019-05-26T11:43:32.220Z,9.77
2019-05-26T11:44:36.586Z,9.23
2019-05-26T11:45:41.546Z,9.83
2019-05-26T11:46:45.869Z,9.47
2019-05-26T11:47:50.750Z,9.50
2019-05-26T11:48:55.056Z,9.40
2019-05-26T11:50:00.126Z,9.63
2019-05-26T11:51:04.670Z,9.53
2019-05-26T11:52:09.596Z,10.00
2019-05-26T11:53:13.908Z,9.87
2019-05-26T11:54:18.796Z,9.43
2019-05-26T11:55:23.187Z,9.57
2019-05-26T11:56:28.108Z,9.40
2019-05-26T11:57:35.623Z,9.70
2019-05-26T11:58:39.165Z,9.47
2019-05-26T11:59:47.021Z,9.60
2019-05-26T12:00:50.137Z,9.13
2019-05-26T12:01:54.573Z,9.93
2019-05-26T12:03:00.589Z,9.50
2019-05-26T12:04:05.331Z,10.23
2019-05-26T12:05:10.437Z,10.23
2019-05-26T12:06:15.246Z,10.83
2019-05-26T12:07:20.275Z,9.80
2019-05-26T12:08:24.668Z,10.57
2019-05-26T12:09:29.645Z,9.97
2019-05-26T12:10:33.971Z,10.90
2019-05-26T12:11:39.003Z,10.40
2019-05-26T12:12:43.455Z,10.53
2019-05-26T12:13:48.444Z,10.30
2019-05-26T12:14:52.823Z,11.67
2019-05-26T12:15:58.021Z,9.47
2019-05-26T12:17:02.424Z,11.07
2019-05-26T12:18:07.452Z,10.37
2019-05-26T12:19:11.771Z,9.87
2019-05-26T12:20:16.820Z,10.10
2019-05-26T12:21:21.471Z,9.53
2019-05-26T12:22:27.613Z,10.30
2019-05-26T12:23:31.934Z,9.90
2019-05-26T12:24:36.886Z,10.53
2019-05-26T12:25:41.348Z,9.87
2019-05-26T12:26:46.278Z,9.80
2019-05-26T12:27:50.616Z,9.10
2019-05-26T12:28:55.502Z,9.67
2019-05-26T12:29:59.931Z,8.67
2019-05-26T12:31:04.984Z,9.57
2019-05-26T12:32:09.470Z,8.40
2019-05-26T12:33:14.545Z,10.57
2019-05-26T12:34:18.876Z,9.27
2019-05-26T12:35:25.310Z,9.17
2019-05-26T12:36:29.704Z,9.33
2019-05-26T12:37:34.700Z,8.83
2019-05-26T12:38:50.115Z,9.30
2019-05-26T12:39:54.463Z,9.90
2019-05-26T12:40:59.434Z,8.93
2019-05-26T12:42:03.924Z,9.20
2019-05-26T12:43:08.973Z,10.07
2019-05-26T12:44:13.306Z,9.03
2019-05-26T12:45:18.993Z,8.63
2019-05-26T12:46:24.589Z,9.83
2019-05-26T12:47:29.629Z,9.43
2019-05-26T12:48:33.953Z,9.07
2019-05-26T12:49:38.897Z,9.17
2019-05-26T12:50:43.279Z,9.00
2019-05-26T12:51:48.182Z,8.67
2019-05-26T12:52:52.517Z,8.70
2019-05-26T12:53:58.028Z,8.80
2019-05-26T12:55:02.408Z,9.40
2019-05-26T12:56:07.397Z,8.10
2019-05-26T12:57:11.784Z,8.20
2019-05-26T12:58:16.756Z,8.63
2019-05-26T12:59:21.132Z,8.60
2019-05-26T13:00:26.256Z,8.43
2019-05-26T13:01:30.569Z,7.90
2019-05-26T13:02:35.608Z,7.20
2019-05-26T13:03:39.960Z,7.50
2019-05-26T13:04:44.924Z,8.20
2019-05-26T13:05:49.238Z,7.42
2019-05-26T13:06:54.256Z,7.93
2019-05-26T13:07:58.639Z,7.62
2019-05-26T13:09:03.685Z,6.47
2019-05-26T13:10:08.356Z,7.35
2019-05-26T13:11:13.348Z,7.17
2019-05-26T13:12:17.789Z,7.75
2019-05-26T13:13:22.751Z,7.00
2019-05-26T13:14:27.133Z,7.58
2019-05-26T13:15:32.201Z,7.87
2019-05-26T13:16:36.609Z,8.25
2019-05-26T13:17:41.709Z,7.72
2019-05-26T13:18:46.029Z,8.10
2019-05-26T13:19:51.076Z,7.40
2019-05-26T13:20:55.481Z,7.70
2019-05-26T13:22:00.450Z,7.25
2019-05-26T13:23:04.874Z,7.40
2019-05-26T13:24:09.824Z,7.50
2019-05-26T13:25:15.270Z,7.53
2019-05-26T13:26:20.169Z,7.87
2019-05-26T13:27:24.511Z,8.33
2019-05-26T13:28:29.499Z,7.43
2019-05-26T13:29:33.873Z,8.23
2019-05-26T13:30:38.928Z,8.30
2019-05-26T13:31:44.046Z,8.30
2019-05-26T13:32:49.147Z,7.97
2019-05-26T13:33:53.645Z,8.03
2019-05-26T13:34:58.533Z,8.57
2019-05-26T13:36:03.007Z,8.00
2019-05-26T13:37:08.068Z,7.93
2019-05-26T13:38:12.581Z,7.23
2019-05-26T13:39:17.706Z,7.80
2019-05-26T13:40:22.223Z,7.10
2019-05-26T13:41:27.171Z,7.33
2019-05-26T13:42:32.323Z,7.50
2019-05-26T13:43:37.322Z,7.90
2019-05-26T13:44:42.051Z,8.73
2019-05-26T13:45:47.026Z,8.17
2019-05-26T13:46:51.716Z,7.67
2019-05-26T13:47:56.614Z,8.20
2019-05-26T13:49:00.968Z,7.53
2019-05-26T13:50:06.227Z,7.97
2019-05-26T13:51:10.569Z,7.33
2019-05-26T13:52:15.836Z,7.33
2019-05-26T13:53:20.268Z,8.30
2019-05-26T13:54:25.208Z,7.43
2019-05-26T13:55:29.579Z,7.87
2019-05-26T13:56:34.484Z,7.70
2019-05-26T13:57:38.889Z,6.60
2019-05-26T13:58:43.795Z,7.20
2019-05-26T13:59:48.190Z,7.80
2019-05-26T14:00:53.166Z,7.73
2019-05-26T14:01:57.556Z,7.20
2019-05-26T14:03:02.445Z,7.80
2019-05-26T14:04:06.869Z,8.50
2019-05-26T14:05:11.917Z,6.87
2019-05-26T14:06:16.233Z,7.57
2019-05-26T14:07:21.197Z,7.37
2019-05-26T14:08:25.549Z,7.67
2019-05-26T14:09:30.532Z,8.45
2019-05-26T14:10:36.304Z,7.40
2019-05-26T14:11:41.197Z,6.77
2019-05-26T14:12:45.713Z,7.95
2019-05-26T14:13:50.743Z,7.35
2019-05-26T14:14:55.903Z,6.97
2019-05-26T14:16:02.046Z,6.62
2019-05-26T14:17:06.449Z,7.92
2019-05-26T14:18:11.966Z,7.55
2019-05-26T14:19:18.631Z,8.33
2019-05-26T14:20:30.935Z,8.43
2019-05-26T14:21:35.424Z,8.10