createdAt,value
2018-08-13T00:00:03.179Z,1004.95
2018-08-13T00:01:03.135Z,1004.92
2018-08-13T00:02:03.097Z,1004.88
2018-08-13T00:03:03.055Z,1004.87
2018-08-13T00:04:03.012Z,1004.85
2018-08-13T00:05:02.974Z,1004.89
2018-08-13T00:06:02.927Z,1004.84
2018-08-13T00:07:02.891Z,1004.83
2018-08-13T00:08:02.847Z,1004.76
2018-08-13T00:09:02.810Z,1004.72
2018-08-13T00:10:02.765Z,1004.71
2018-08-13T00:11:02.724Z,1004.66
2018-08-13T00:12:02.684Z,1004.60
2018-08-13T00:13:02.644Z,1004.61
2018-08-13T00:14:02.598Z,1004.55
2018-08-13T00:15:02.556Z,1004.59
2018-08-13T00:16:02.519Z,1004.53
2018-08-13T00:17:02.479Z,1004.54
2018-08-13T00:18:02.437Z,1004.46
2018-08-13T00:19:02.402Z,1004.47
2018-08-13T00:20:02.356Z,1004.43
2018-08-13T00:21:02.311Z,1004.46
2018-08-13T00:22:02.268Z,1004.47
2018-08-13T00:23:02.226Z,1004.48
2018-08-13T00:24:02.185Z,1004.48
2018-08-13T00:25:02.144Z,1004.46
2018-08-13T00:26:02.104Z,1004.48
2018-08-13T00:27:02.059Z,1004.47
2018-08-13T00:28:02.020Z,1004.50
2018-08-13T00:29:01.978Z,1004.49
2018-08-13T00:30:01.939Z,1004.51
2018-08-13T00:31:01.896Z,1004.54
2018-08-13T00:32:01.856Z,1004.52
2018-08-13T00:33:01.813Z,1004.51
2018-08-13T00:34:01.772Z,1004.48
2018-08-13T00:35:01.736Z,1004.45
2018-08-13T00:36:01.690Z,1004.48
2018-08-13T00:37:01.647Z,1004.42
2018-08-13T00:38:01.606Z,1004.39
2018-08-13T00:39:01.564Z,1004.36
2018-08-13T00:40:01.525Z,1004.33
2018-08-13T00:41:01.481Z,1004.39
2018-08-13T00:42:01.440Z,1004.31
2018-08-13T00:43:01.398Z,1004.34
2018-08-13T00:44:01.358Z,1004.31
2018-08-13T00:45:01.316Z,1004.26
2018-08-13T00:46:01.274Z,1004.23
2018-08-13T00:47:01.237Z,1004.17
2018-08-13T00:48:01.193Z,1004.16
2018-08-13T00:49:01.152Z,1004.15
2018-08-13T00:50:01.112Z,1004.09
2018-08-13T00:51:01.068Z,1004.08
2018-08-13T00:52:01.029Z,1004.07
2018-08-13T00:53:00.985Z,1004.05
2018-08-13T00:54:00.945Z,1004.02
2018-08-13T00:55:00.905Z,1004.00
2018-08-13T00:56:00.861Z,1003.95
2018-08-13T00:57:00.822Z,1003.95
2018-08-13T00:58:00.778Z,1003.88
2018-08-13T00:59:00.738Z,1003.83
2018-08-13T01:00:00.710Z,1003.78
2018-08-13T01:01:00.659Z,1003.78
2018-08-13T01:02:00.616Z,1003.82
2018-08-13T01:03:00.573Z,1003.82
2018-08-13T01:04:00.533Z,1003.85
2018-08-13T01:05:00.494Z,1003.81
2018-08-13T01:06:00.453Z,1003.83
2018-08-13T01:07:00.410Z,1003.85
2018-08-13T01:08:00.374Z,1003.88
2018-08-13T01:09:00.330Z,1003.91
2018-08-13T01:10:00.283Z,1003.93
2018-08-13T01:11:00.244Z,1003.98
2018-08-13T01:12:00.203Z,1003.99
2018-08-13T01:13:00.165Z,1004.02
2018-08-13T01:14:00.121Z,1004.05
2018-08-13T01:15:00.090Z,1004.05
2018-08-13T01:16:00.036Z,1004.03
2018-08-13T01:16:59.997Z,1004.00
2018-08-13T01:17:59.955Z,1004.05
2018-08-13T01:18:59.912Z,1004.06
2018-08-13T01:19:59.873Z,1004.02
2018-08-13T01:20:59.832Z,1004.04
2018-08-13T01:21:59.789Z,1004.00
2018-08-13T01:22:59.747Z,1004.01
2018-08-13T01:23:59.709Z,1003.98
2018-08-13T01:24:59.667Z,1003.93
2018-08-13T01:25:59.623Z,1003.91
2018-08-13T01:26:59.590Z,1003.88
2018-08-13T01:27:59.544Z,1003.85
2018-08-13T01:28:59.502Z,1003.84
2018-08-13T01:29:59.460Z,1003.82
2018-08-13T01:30:59.421Z,1003.82
2018-08-13T01:31:59.380Z,1003.81
2018-08-13T01:32:59.341Z,1003.81
2018-08-13T01:33:59.296Z,1003.80
2018-08-13T01:34:59.254Z,1003.78
2018-08-13T01:35:59.214Z,1003.81
2018-08-13T01:36:59.173Z,1003.80
2018-08-13T01:37:59.130Z,1003.79
2018-08-13T01:38:59.089Z,1003.79
2018-08-13T01:39:59.048Z,1003.72
2018-08-13T01:40:59.007Z,1003.70
2018-08-13T01:41:58.964Z,1003.64
2018-08-13T01:42:58.933Z,1003.65
2018-08-13T01:43:58.886Z,1003.62
2018-08-13T01:44:58.844Z,1003.59
2018-08-13T01:45:58.803Z,1003.60
2018-08-13T01:46:58.760Z,1003.60
2018-08-13T01:47:58.719Z,1003.63
2018-08-13T01:48:58.700Z,1003.63
2018-08-13T01:49:58.635Z,1003.61
2018-08-13T01:50:58.597Z,1003.57
2018-08-13T01:51:58.555Z,1003.57
2018-08-13T01:52:58.531Z,1003.56
2018-08-13T01:53:58.471Z,1003.51
2018-08-13T01:54:58.431Z,1003.49
2018-08-13T01:55:58.388Z,1003.52
2018-08-13T01:56:58.351Z,1003.51
2018-08-13T01:57:58.310Z,1003.56
2018-08-13T01:58:58.271Z,1003.58
2018-08-13T01:59:58.224Z,1003.60
2018-08-13T02:00:58.184Z,1003.64
2018-08-13T02:01:58.144Z,1003.63
2018-08-13T02:02:58.102Z,1003.60
2018-08-13T02:03:58.067Z,1003.57
2018-08-13T02:04:58.019Z,1003.61
2018-08-13T02:05:57.976Z,1003.59
2018-08-13T02:06:57.946Z,1003.60
2018-08-13T02:07:57.902Z,1003.61
2018-08-13T02:08:57.866Z,1003.57
2018-08-13T02:09:57.818Z,1003.58
2018-08-13T02:10:57.770Z,1003.53
2018-08-13T02:11:57.727Z,1003.55
2018-08-13T02:12:57.687Z,1003.58
2018-08-13T02:13:57.648Z,1003.57
2018-08-13T02:14:57.604Z,1003.56
2018-08-13T02:15:57.565Z,1003.56
2018-08-13T02:16:57.521Z,1003.51
2018-08-13T02:17:57.478Z,1003.48
2018-08-13T02:18:57.438Z,1003.51
2018-08-13T02:19:57.404Z,1003.45
2018-08-13T02:20:57.355Z,1003.53
2018-08-13T02:21:57.315Z,1003.50
2018-08-13T02:22:57.274Z,1003.54
2018-08-13T02:23:57.230Z,1003.51
2018-08-13T02:24:57.193Z,1003.51
2018-08-13T02:25:57.146Z,1003.56
2018-08-13T02:26:57.111Z,1003.55
2018-08-13T02:27:57.066Z,1003.50
2018-08-13T02:28:57.024Z,1003.48
2018-08-13T02:29:56.981Z,1003.49
2018-08-13T02:30:56.944Z,1003.49
2018-08-13T02:31:56.899Z,1003.46
2018-08-13T02:32:56.862Z,1003.46
2018-08-13T02:33:56.818Z,1003.43
2018-08-13T02:34:56.775Z,1003.36
2018-08-13T02:35:56.735Z,1003.31
2018-08-13T02:36:56.696Z,1003.27
2018-08-13T02:37:56.653Z,1003.24
2018-08-13T02:38:56.612Z,1003.21
2018-08-13T02:39:56.572Z,1003.19
2018-08-13T02:40:56.527Z,1003.16
2018-08-13T02:41:56.486Z,1003.14
2018-08-13T02:42:56.442Z,1003.12
2018-08-13T02:43:56.406Z,1003.08
2018-08-13T02:44:56.369Z,1003.06
2018-08-13T02:45:56.324Z,1003.04
2018-08-13T02:46:56.277Z,1003.00
2018-08-13T02:47:56.234Z,1002.99
2018-08-13T02:48:56.194Z,1002.99
2018-08-13T02:49:56.157Z,1002.95
2018-08-13T02:50:56.110Z,1002.99
2018-08-13T02:51:56.072Z,1002.98
2018-08-13T02:52:56.067Z,1003.00
2018-08-13T02:53:55.988Z,1002.96
2018-08-13T02:54:55.946Z,1003.00
2018-08-13T02:55:55.907Z,1003.01
2018-08-13T02:56:55.864Z,1002.98
2018-08-13T02:57:55.834Z,1002.96
2018-08-13T02:58:55.780Z,1002.90
2018-08-13T02:59:55.740Z,1002.89
2018-08-13T03:00:55.703Z,1002.87
2018-08-13T03:01:55.655Z,1002.90
2018-08-13T03:02:55.676Z,1002.90
2018-08-13T03:03:55.577Z,1002.89
2018-08-13T03:04:55.533Z,1002.89
2018-08-13T03:05:55.494Z,1002.93
2018-08-13T03:06:55.448Z,1002.93
2018-08-13T03:07:55.409Z,1002.90
2018-08-13T03:08:55.366Z,1002.93
2018-08-13T03:09:55.324Z,1002.91
2018-08-13T03:10:55.284Z,1002.92
2018-08-13T03:11:55.242Z,1002.84
2018-08-13T03:12:55.199Z,1002.87
2018-08-13T03:13:55.161Z,1002.85
2018-08-13T03:14:55.118Z,1002.82
2018-08-13T03:15:55.078Z,1002.80
2018-08-13T03:16:55.045Z,1002.80
2018-08-13T03:17:54.994Z,1002.78
2018-08-13T03:18:54.951Z,1002.79
2018-08-13T03:19:54.915Z,1002.81
2018-08-13T03:20:54.875Z,1002.79
2018-08-13T03:21:54.831Z,1002.78
2018-08-13T03:22:54.786Z,1002.82
2018-08-13T03:23:54.748Z,1002.78
2018-08-13T03:24:54.709Z,1002.82
2018-08-13T03:25:54.667Z,1002.80
2018-08-13T03:26:54.624Z,1002.78
2018-08-13T03:27:54.580Z,1002.84
2018-08-13T03:28:54.539Z,1002.82
2018-08-13T03:29:54.497Z,1002.77
2018-08-13T03:30:54.466Z,1002.81
2018-08-13T03:31:54.421Z,1002.77
2018-08-13T03:32:54.376Z,1002.69
2018-08-13T03:33:54.335Z,1002.71
2018-08-13T03:34:54.292Z,1002.71
2018-08-13T03:35:54.252Z,1002.71
2018-08-13T03:36:54.210Z,1002.65
2018-08-13T03:37:54.169Z,1002.68
2018-08-13T03:38:54.133Z,1002.68
2018-08-13T03:39:54.088Z,1002.67
2018-08-13T03:40:54.049Z,1002.72
2018-08-13T03:41:54.007Z,1002.71
2018-08-13T03:42:53.962Z,1002.72
2018-08-13T03:43:53.923Z,1002.71
2018-08-13T03:44:53.880Z,1002.75
2018-08-13T03:45:53.840Z,1002.82
2018-08-13T03:46:53.799Z,1002.87
2018-08-13T03:47:53.759Z,1002.93
2018-08-13T03:48:53.717Z,1002.95
2018-08-13T03:49:53.678Z,1002.92
2018-08-13T03:50:53.634Z,1003.09
2018-08-13T03:51:53.593Z,1003.13
2018-08-13T03:52:53.553Z,1003.17
2018-08-13T03:53:53.564Z,1003.20
2018-08-13T03:54:53.472Z,1003.10
2018-08-13T03:55:53.431Z,1003.02
2018-08-13T03:56:53.388Z,1003.10
2018-08-13T03:57:53.352Z,1003.18
2018-08-13T03:58:53.303Z,1003.09
2018-08-13T03:59:53.265Z,1003.10
2018-08-13T04:00:53.222Z,1003.15
2018-08-13T04:01:53.181Z,1003.18
2018-08-13T04:02:53.140Z,1003.15
2018-08-13T04:03:53.099Z,1003.18
2018-08-13T04:04:53.058Z,1003.16
2018-08-13T04:05:53.015Z,1003.16
2018-08-13T04:06:52.979Z,1003.16
2018-08-13T04:07:52.935Z,1003.10
2018-08-13T04:08:52.894Z,1003.06
2018-08-13T04:09:52.851Z,1002.99
2018-08-13T04:10:52.813Z,1002.90
2018-08-13T04:11:52.770Z,1002.89
2018-08-13T04:12:52.815Z,1002.94
2018-08-13T04:13:52.688Z,1002.97
2018-08-13T04:14:52.649Z,1002.96
2018-08-13T04:15:52.614Z,1003.02
2018-08-13T04:16:52.565Z,1003.04
2018-08-13T04:17:52.532Z,1003.06
2018-08-13T04:18:52.497Z,1003.06
2018-08-13T04:19:52.444Z,1003.11
2018-08-13T04:20:52.410Z,1003.12
2018-08-13T04:21:52.362Z,1003.14
2018-08-13T04:22:52.321Z,1003.21
2018-08-13T04:23:52.280Z,1003.31
2018-08-13T04:24:52.242Z,1003.32
2018-08-13T04:25:52.197Z,1003.36
2018-08-13T04:26:52.157Z,1003.41
2018-08-13T04:27:52.118Z,1003.46
2018-08-13T04:28:52.074Z,1003.46
2018-08-13T04:29:52.036Z,1003.51
2018-08-13T04:30:51.996Z,1003.59
2018-08-13T04:31:51.953Z,1003.66
2018-08-13T04:32:52.012Z,1003.65
2018-08-13T04:33:51.871Z,1003.72
2018-08-13T04:34:51.829Z,1003.80
2018-08-13T04:35:51.790Z,1003.82
2018-08-13T04:36:51.760Z,1003.78
2018-08-13T04:37:51.710Z,1003.89
2018-08-13T04:38:51.667Z,1003.89
2018-08-13T04:39:51.631Z,1003.86
2018-08-13T04:40:51.588Z,1003.88
2018-08-13T04:41:51.543Z,1003.92
2018-08-13T04:42:51.506Z,1003.91
2018-08-13T04:43:51.464Z,1003.87
2018-08-13T04:44:51.423Z,1003.88
2018-08-13T04:45:51.380Z,1003.80
2018-08-13T04:46:51.343Z,1003.84
2018-08-13T04:47:51.305Z,1003.83
2018-08-13T04:48:51.258Z,1003.89
2018-08-13T04:49:51.220Z,1003.86
2018-08-13T04:50:51.180Z,1003.92
2018-08-13T04:51:51.136Z,1003.92
2018-08-13T04:52:51.100Z,1003.92
2018-08-13T04:53:51.054Z,1003.89
2018-08-13T04:54:51.018Z,1003.86
2018-08-13T04:55:50.975Z,1003.91
2018-08-13T04:56:50.934Z,1003.96
2018-08-13T04:57:50.891Z,1003.90
2018-08-13T04:58:50.860Z,1003.96
2018-08-13T04:59:50.809Z,1003.98
2018-08-13T05:00:50.767Z,1003.98
2018-08-13T05:01:50.726Z,1003.98
2018-08-13T05:02:50.688Z,1003.98
2018-08-13T05:03:50.650Z,1003.98
2018-08-13T05:04:50.611Z,1003.99
2018-08-13T05:05:50.562Z,1003.90
2018-08-13T05:06:50.554Z,1003.92
2018-08-13T05:07:50.479Z,1003.90
2018-08-13T05:08:50.444Z,1003.93
2018-08-13T05:09:50.403Z,1003.88
2018-08-13T05:10:50.357Z,1003.88
2018-08-13T05:11:50.317Z,1003.86
2018-08-13T05:12:50.279Z,1003.85
2018-08-13T05:13:50.232Z,1003.85
2018-08-13T05:14:50.193Z,1003.91
2018-08-13T05:15:50.164Z,1003.85
2018-08-13T05:16:50.108Z,1003.84
2018-08-13T05:17:50.071Z,1003.87
2018-08-13T05:18:50.029Z,1003.87
2018-08-13T05:19:49.986Z,1003.86
2018-08-13T05:20:49.945Z,1003.82
2018-08-13T05:21:49.903Z,1003.82
2018-08-13T05:22:49.872Z,1003.81
2018-08-13T05:23:49.821Z,1003.75
2018-08-13T05:24:49.782Z,1003.74
2018-08-13T05:25:49.740Z,1003.73
2018-08-13T05:26:49.695Z,1003.77
2018-08-13T05:27:49.655Z,1003.73
2018-08-13T05:28:49.614Z,1003.69
2018-08-13T05:29:49.574Z,1003.66
2018-08-13T05:30:49.531Z,1003.64
2018-08-13T05:31:49.490Z,1003.68
2018-08-13T05:32:49.450Z,1003.62
2018-08-13T05:33:49.406Z,1003.62
2018-08-13T05:34:49.366Z,1003.60
2018-08-13T05:35:49.330Z,1003.58
2018-08-13T05:36:49.293Z,1003.54
2018-08-13T05:37:49.244Z,1003.53
2018-08-13T05:38:49.200Z,1003.53
2018-08-13T05:39:49.160Z,1003.52
2018-08-13T05:40:49.117Z,1003.53
2018-08-13T05:41:49.075Z,1003.53
2018-08-13T05:42:49.036Z,1003.48
2018-08-13T05:43:48.993Z,1003.52
2018-08-13T05:44:48.956Z,1003.51
2018-08-13T05:45:48.909Z,1003.48
2018-08-13T05:46:48.874Z,1003.50
2018-08-13T05:47:48.825Z,1003.53
2018-08-13T05:48:48.787Z,1003.53
2018-08-13T05:49:48.747Z,1003.51
2018-08-13T05:50:48.705Z,1003.48
2018-08-13T05:51:48.663Z,1003.45
2018-08-13T05:52:48.654Z,1003.42
2018-08-13T05:53:48.578Z,1003.49
2018-08-13T05:54:48.534Z,1003.76
2018-08-13T05:55:48.494Z,1003.60
2018-08-13T05:56:48.453Z,1003.71
2018-08-13T05:57:48.413Z,1003.75
2018-08-13T05:58:48.370Z,1003.74
2018-08-13T05:59:48.330Z,1003.69
2018-08-13T06:00:48.287Z,1003.64
2018-08-13T06:01:48.245Z,1003.70
2018-08-13T06:02:48.208Z,1003.70
2018-08-13T06:03:48.163Z,1003.73
2018-08-13T06:04:48.126Z,1003.78
2018-08-13T06:05:48.082Z,1003.82
2018-08-13T06:06:48.045Z,1003.84
2018-08-13T06:07:47.998Z,1003.91
2018-08-13T06:08:47.960Z,1003.88
2018-08-13T06:09:47.916Z,1003.85
2018-08-13T06:10:47.873Z,1003.79
2018-08-13T06:11:47.838Z,1003.66
2018-08-13T06:12:47.795Z,1003.60
2018-08-13T06:13:47.748Z,1003.63
2018-08-13T06:14:47.707Z,1003.77
2018-08-13T06:15:47.666Z,1003.78
2018-08-13T06:16:47.624Z,1003.80
2018-08-13T06:17:47.585Z,1003.86
2018-08-13T06:18:47.542Z,1003.70
2018-08-13T06:19:47.503Z,1003.57
2018-08-13T06:20:47.461Z,1003.55
2018-08-13T06:21:47.417Z,1003.50
2018-08-13T06:22:47.377Z,1003.41
2018-08-13T06:23:47.345Z,1003.43
2018-08-13T06:24:47.293Z,1003.42
2018-08-13T06:25:47.251Z,1003.47
2018-08-13T06:26:47.210Z,1003.38
2018-08-13T06:27:47.168Z,1003.42
2018-08-13T06:28:47.127Z,1003.29
2018-08-13T06:29:47.085Z,1003.19
2018-08-13T06:30:47.049Z,1003.14
2018-08-13T06:31:47.007Z,1003.11
2018-08-13T06:32:46.967Z,1003.05
2018-08-13T06:33:46.925Z,1002.90
2018-08-13T06:34:46.882Z,1002.75
2018-08-13T06:35:46.836Z,1002.63
2018-08-13T06:36:46.798Z,1002.54
2018-08-13T06:37:46.752Z,1002.49
2018-08-13T06:38:46.712Z,1002.47
2018-08-13T06:39:46.672Z,1002.50
2018-08-13T06:40:46.629Z,1002.54
2018-08-13T06:41:46.593Z,1002.60
2018-08-13T06:42:46.548Z,1002.73
2018-08-13T06:43:46.505Z,1002.80
2018-08-13T06:44:46.465Z,1002.74
2018-08-13T06:45:46.423Z,1002.70
2018-08-13T06:46:46.381Z,1002.61
2018-08-13T06:47:46.339Z,1002.60
2018-08-13T06:48:46.297Z,1002.68
2018-08-13T06:49:46.253Z,1002.75
2018-08-13T06:50:46.214Z,1002.72
2018-08-13T06:51:46.173Z,1002.71
2018-08-13T06:52:46.130Z,1002.69
2018-08-13T06:53:46.090Z,1002.68
2018-08-13T06:54:46.054Z,1002.58
2018-08-13T06:55:46.005Z,1002.58
2018-08-13T06:56:45.965Z,1002.63
2018-08-13T06:57:45.924Z,1002.69
2018-08-13T06:58:45.880Z,1002.75
2018-08-13T06:59:45.838Z,1002.77
2018-08-13T07:00:45.833Z,1002.82
2018-08-13T07:01:45.756Z,1002.85
2018-08-13T07:02:45.719Z,1002.86
2018-08-13T07:03:45.675Z,1002.89
2018-08-13T07:04:45.639Z,1002.96
2018-08-13T07:05:45.594Z,1003.02
2018-08-13T07:06:45.553Z,1003.03
2018-08-13T07:07:45.513Z,1003.09
2018-08-13T07:08:45.469Z,1003.11
2018-08-13T07:09:45.427Z,1003.10
2018-08-13T07:10:45.387Z,1003.13
2018-08-13T07:11:45.344Z,1003.15
2018-08-13T07:12:45.308Z,1003.13
2018-08-13T07:13:45.261Z,1003.16
2018-08-13T07:14:45.222Z,1003.16
2018-08-13T07:15:45.256Z,1003.18
2018-08-13T07:16:45.140Z,1003.26
2018-08-13T07:17:45.096Z,1003.33
2018-08-13T07:18:45.056Z,1003.33
2018-08-13T07:19:45.018Z,1003.33
2018-08-13T07:20:44.976Z,1003.34
2018-08-13T07:21:44.934Z,1003.31
2018-08-13T07:22:44.894Z,1003.36
2018-08-13T07:23:44.853Z,1003.34
2018-08-13T07:24:44.814Z,1003.33
2018-08-13T07:25:44.772Z,1003.38
2018-08-13T07:26:44.729Z,1003.37
2018-08-13T07:27:44.748Z,1003.39
2018-08-13T07:28:44.648Z,1003.38
2018-08-13T07:29:44.607Z,1003.37
2018-08-13T07:30:44.566Z,1003.37
2018-08-13T07:31:44.528Z,1003.38
2018-08-13T07:32:44.487Z,1003.38
2018-08-13T07:33:44.508Z,1003.41
2018-08-13T07:34:44.406Z,1003.42
2018-08-13T07:35:44.362Z,1003.49
2018-08-13T07:36:44.325Z,1003.44
2018-08-13T07:37:44.283Z,1003.42
2018-08-13T07:38:44.242Z,1003.41
2018-08-13T07:39:44.200Z,1003.41
2018-08-13T07:40:44.163Z,1003.41
2018-08-13T07:41:44.119Z,1003.46
2018-08-13T07:42:44.078Z,1003.47
2018-08-13T07:43:44.037Z,1003.47
2018-08-13T07:44:43.995Z,1003.51
2018-08-13T07:45:43.982Z,1003.54
2018-08-13T07:46:43.921Z,1003.52
2018-08-13T07:47:43.875Z,1003.55
2018-08-13T07:48:43.833Z,1003.51
2018-08-13T07:49:43.803Z,1003.56
2018-08-13T07:50:43.758Z,1003.58
2018-08-13T07:51:43.761Z,1003.62
2018-08-13T07:52:43.683Z,1003.64
2018-08-13T07:53:43.632Z,1003.73
2018-08-13T07:54:43.596Z,1003.73
2018-08-13T07:55:43.558Z,1003.78
2018-08-13T07:56:43.512Z,1003.78
2018-08-13T07:57:43.467Z,1003.79
2018-08-13T07:58:43.429Z,1003.79
2018-08-13T07:59:43.387Z,1003.80
2018-08-13T08:00:43.347Z,1003.76
2018-08-13T08:01:43.309Z,1003.80
2018-08-13T08:02:43.265Z,1003.77
2018-08-13T08:03:43.225Z,1003.82
2018-08-13T08:04:43.187Z,1003.78
2018-08-13T08:05:43.145Z,1003.85
2018-08-13T08:06:43.107Z,1003.82
2018-08-13T08:07:43.065Z,1003.84
2018-08-13T08:08:43.023Z,1003.83
2018-08-13T08:09:42.983Z,1003.83
2018-08-13T08:10:42.942Z,1003.81
2018-08-13T08:11:42.900Z,1003.80
2018-08-13T08:12:42.860Z,1003.80
2018-08-13T08:13:42.821Z,1003.84
2018-08-13T08:14:42.833Z,1003.83
2018-08-13T08:15:42.740Z,1003.85
2018-08-13T08:16:42.700Z,1003.82
2018-08-13T08:17:42.659Z,1003.81
2018-08-13T08:18:42.621Z,1003.84
2018-08-13T08:19:42.578Z,1003.81
2018-08-13T08:20:42.540Z,1003.74
2018-08-13T08:21:42.500Z,1003.78
2018-08-13T08:22:42.457Z,1003.80
2018-08-13T08:23:42.417Z,1003.85
2018-08-13T08:24:42.377Z,1003.84
2018-08-13T08:25:42.339Z,1003.84
2018-08-13T08:26:42.296Z,1003.91
2018-08-13T08:27:42.254Z,1003.93
2018-08-13T08:28:42.217Z,1003.92
2018-08-13T08:29:42.173Z,1003.95
2018-08-13T08:30:42.135Z,1003.99
2018-08-13T08:31:42.097Z,1004.00
2018-08-13T08:32:42.054Z,1003.94
2018-08-13T08:33:42.016Z,1003.98
2018-08-13T08:34:42.022Z,1003.96
2018-08-13T08:35:41.935Z,1003.95
2018-08-13T08:36:41.891Z,1004.01
2018-08-13T08:37:41.850Z,1003.96
2018-08-13T08:38:41.813Z,1003.97
2018-08-13T08:39:41.773Z,1003.97
2018-08-13T08:40:41.738Z,1004.01
2018-08-13T08:41:41.691Z,1003.96
2018-08-13T08:42:41.647Z,1004.03
2018-08-13T08:43:41.619Z,1003.93
2018-08-13T08:44:41.569Z,1003.99
2018-08-13T08:45:41.529Z,1003.98
2018-08-13T08:46:41.494Z,1003.96
2018-08-13T08:47:41.448Z,1004.00
2018-08-13T08:48:41.411Z,1003.97
2018-08-13T08:49:41.372Z,1004.04
2018-08-13T08:50:41.326Z,1003.99
2018-08-13T08:51:41.287Z,1004.12
2018-08-13T08:52:41.247Z,1004.14
2018-08-13T08:53:41.375Z,1004.10
2018-08-13T08:54:41.167Z,1004.11
2018-08-13T08:55:41.125Z,1004.07
2018-08-13T08:56:41.084Z,1004.08
2018-08-13T08:57:41.048Z,1004.10
2018-08-13T08:58:41.007Z,1004.11
2018-08-13T08:59:40.962Z,1004.07
2018-08-13T09:00:40.969Z,1004.04
2018-08-13T09:01:40.883Z,1004.01
2018-08-13T09:02:40.842Z,1004.04
2018-08-13T09:03:40.802Z,1004.04
2018-08-13T09:04:40.761Z,1004.06
2018-08-13T09:05:40.719Z,1004.08
2018-08-13T09:06:40.682Z,1004.10
2018-08-13T09:07:40.642Z,1004.08
2018-08-13T09:08:40.601Z,1004.06
2018-08-13T09:09:40.563Z,1004.09
2018-08-13T09:10:40.567Z,1004.06
2018-08-13T09:11:40.485Z,1004.08
2018-08-13T09:12:40.440Z,1004.05
2018-08-13T09:13:40.404Z,1004.07
2018-08-13T09:14:40.361Z,1004.06
2018-08-13T09:15:40.319Z,1004.10
2018-08-13T09:16:40.278Z,1004.10
2018-08-13T09:17:40.237Z,1004.10
2018-08-13T09:18:40.196Z,1004.10
2018-08-13T09:19:40.175Z,1004.07
2018-08-13T09:20:40.118Z,1004.08
2018-08-13T09:21:40.082Z,1003.99
2018-08-13T09:22:40.041Z,1004.05
2018-08-13T09:23:40.013Z,1004.08
2018-08-13T09:24:39.959Z,1004.03
2018-08-13T09:25:40.019Z,1004.06
2018-08-13T09:26:39.880Z,1004.03
2018-08-13T09:27:39.841Z,1004.06
2018-08-13T09:28:39.801Z,1004.08
2018-08-13T09:29:39.761Z,1004.03
2018-08-13T09:30:39.721Z,1004.06
2018-08-13T09:31:39.684Z,1004.05
2018-08-13T09:32:39.644Z,1004.05
2018-08-13T09:33:39.605Z,1003.99
2018-08-13T09:34:39.562Z,1003.97
2018-08-13T09:35:39.524Z,1003.95
2018-08-13T09:36:39.533Z,1003.97
2018-08-13T09:37:39.442Z,1004.00
2018-08-13T09:38:39.408Z,1004.00
2018-08-13T09:39:39.364Z,1004.00
2018-08-13T09:40:39.328Z,1004.01
2018-08-13T09:41:39.285Z,1003.97
2018-08-13T09:42:39.245Z,1004.00
2018-08-13T09:43:39.208Z,1003.92
2018-08-13T09:44:39.165Z,1004.05
2018-08-13T09:45:39.128Z,1003.91
2018-08-13T09:46:39.086Z,1003.91
2018-08-13T09:47:39.046Z,1003.88
2018-08-13T09:48:39.005Z,1003.90
2018-08-13T09:49:38.970Z,1003.90
2018-08-13T09:50:38.932Z,1003.91
2018-08-13T09:51:38.889Z,1003.94
2018-08-13T09:52:38.848Z,1003.88
2018-08-13T09:53:38.843Z,1003.91
2018-08-13T09:54:38.770Z,1003.89
2018-08-13T09:55:38.733Z,1003.82
2018-08-13T09:56:38.694Z,1003.88
2018-08-13T09:57:38.655Z,1003.87
2018-08-13T09:58:38.613Z,1003.81
2018-08-13T09:59:38.573Z,1003.87
2018-08-13T10:00:38.539Z,1003.84
2018-08-13T10:01:38.495Z,1003.84
2018-08-13T10:02:38.457Z,1003.85
2018-08-13T10:03:38.418Z,1003.78
2018-08-13T10:04:38.379Z,1003.81
2018-08-13T10:05:38.339Z,1003.83
2018-08-13T10:06:38.301Z,1003.84
2018-08-13T10:07:38.262Z,1003.89
2018-08-13T10:08:38.223Z,1003.89
2018-08-13T10:09:38.187Z,1003.88
2018-08-13T10:10:38.149Z,1003.83
2018-08-13T10:11:38.113Z,1003.86
2018-08-13T10:12:38.069Z,1003.83
2018-08-13T10:13:38.034Z,1003.81
2018-08-13T10:14:37.993Z,1003.86
2018-08-13T10:15:37.953Z,1003.85
2018-08-13T10:16:37.941Z,1003.84
2018-08-13T10:17:38.027Z,1003.87
2018-08-13T10:18:37.844Z,1003.82
2018-08-13T10:19:37.798Z,1003.79
2018-08-13T10:20:37.761Z,1003.76
2018-08-13T10:21:37.722Z,1003.67
2018-08-13T10:22:37.684Z,1003.76
2018-08-13T10:23:37.646Z,1003.74
2018-08-13T10:24:37.607Z,1003.68
2018-08-13T10:25:37.568Z,1003.69
2018-08-13T10:26:37.536Z,1003.66
2018-08-13T10:27:37.498Z,1003.70
2018-08-13T10:28:37.455Z,1003.65
2018-08-13T10:29:37.430Z,1003.67
2018-08-13T10:30:37.381Z,1003.66
2018-08-13T10:31:37.339Z,1003.63
2018-08-13T10:32:37.301Z,1003.61
2018-08-13T10:33:37.263Z,1003.57
2018-08-13T10:34:37.225Z,1003.60
2018-08-13T10:35:37.185Z,1003.60
2018-08-13T10:36:37.146Z,1003.52
2018-08-13T10:37:37.109Z,1003.60
2018-08-13T10:38:37.069Z,1003.58
2018-08-13T10:39:37.033Z,1003.56
2018-08-13T10:40:36.995Z,1003.59
2018-08-13T10:41:36.955Z,1003.55
2018-08-13T10:42:36.918Z,1003.56
2018-08-13T10:43:36.946Z,1003.53
2018-08-13T10:44:36.845Z,1003.54
2018-08-13T10:45:36.806Z,1003.52
2018-08-13T10:46:36.770Z,1003.62
2018-08-13T10:47:36.728Z,1003.57
2018-08-13T10:48:36.690Z,1003.57
2018-08-13T10:49:36.693Z,1003.54
2018-08-13T10:50:36.618Z,1003.51
2018-08-13T10:51:36.583Z,1003.51
2018-08-13T10:52:36.540Z,1003.58
2018-08-13T10:53:36.505Z,1003.51
2018-08-13T10:54:36.466Z,1003.53
2018-08-13T10:55:36.434Z,1003.38
2018-08-13T10:56:36.389Z,1003.33
2018-08-13T10:57:36.364Z,1003.34
2018-08-13T10:58:36.314Z,1003.37
2018-08-13T10:59:36.284Z,1003.32
2018-08-13T11:00:36.249Z,1003.28
2018-08-13T11:01:36.205Z,1003.34
2018-08-13T11:02:36.170Z,1003.28
2018-08-13T11:03:36.135Z,1003.25
2018-08-13T11:04:36.095Z,1003.19
2018-08-13T11:05:36.075Z,1003.34
2018-08-13T11:06:36.023Z,1003.34
2018-08-13T11:07:35.982Z,1003.41
2018-08-13T11:08:35.950Z,1003.36
2018-08-13T11:09:35.908Z,1003.28
2018-08-13T11:10:35.876Z,1003.34
2018-08-13T11:11:35.840Z,1003.32
2018-08-13T11:12:35.800Z,1003.35
2018-08-13T11:13:35.838Z,1003.32
2018-08-13T11:14:35.728Z,1003.33
2018-08-13T11:15:35.691Z,1003.37
2018-08-13T11:16:35.656Z,1003.34
2018-08-13T11:17:35.621Z,1003.31
2018-08-13T11:18:35.582Z,1003.34
2018-08-13T11:19:35.544Z,1003.38
2018-08-13T11:20:35.509Z,1003.36
2018-08-13T11:21:35.501Z,1003.36
2018-08-13T11:22:35.436Z,1003.30
2018-08-13T11:23:35.397Z,1003.31
2018-08-13T11:24:35.367Z,1003.24
2018-08-13T11:25:35.326Z,1003.21
2018-08-13T11:26:35.289Z,1003.30
2018-08-13T11:27:35.257Z,1003.28
2018-08-13T11:28:35.241Z,1003.25
2018-08-13T11:29:35.181Z,1003.20
2018-08-13T11:30:35.140Z,1003.20
2018-08-13T11:31:35.102Z,1003.21
2018-08-13T11:32:35.068Z,1003.19
2018-08-13T11:33:35.033Z,1003.27
2018-08-13T11:34:34.992Z,1003.29
2018-08-13T11:35:34.956Z,1003.32
2018-08-13T11:36:34.928Z,1003.32
2018-08-13T11:37:34.881Z,1003.33
2018-08-13T11:38:34.844Z,1003.36
2018-08-13T11:39:34.811Z,1003.35
2018-08-13T11:40:34.777Z,1003.33
2018-08-13T11:41:34.733Z,1003.38
2018-08-13T11:42:34.694Z,1003.33
2018-08-13T11:43:34.656Z,1003.32
2018-08-13T11:44:34.623Z,1003.28
2018-08-13T11:45:34.580Z,1003.24
2018-08-13T11:46:34.543Z,1003.25
2018-08-13T11:47:34.508Z,1003.22
2018-08-13T11:48:34.470Z,1003.20
2018-08-13T11:49:34.430Z,1003.12
2018-08-13T11:50:34.395Z,1003.09
2018-08-13T11:51:34.359Z,1003.08
2018-08-13T11:52:34.350Z,1003.11
2018-08-13T11:53:34.280Z,1003.12
2018-08-13T11:54:34.243Z,1003.14
2018-08-13T11:55:34.205Z,1003.16
2018-08-13T11:56:34.168Z,1003.08
2018-08-13T11:57:34.131Z,1003.01
2018-08-13T11:58:34.096Z,1003.00
2018-08-13T11:59:34.063Z,1002.98
2018-08-13T12:00:34.024Z,1003.00
2018-08-13T12:01:33.983Z,1002.95
2018-08-13T12:02:33.947Z,1002.97
2018-08-13T12:03:33.912Z,1002.90
2018-08-13T12:04:33.874Z,1002.90