createdAt,value
2018-04-26T00:03:12.164Z,61.57
2018-04-26T00:08:03.158Z,61.89
2018-04-26T00:12:55.106Z,62.04
2018-04-26T00:17:46.887Z,61.96
2018-04-26T00:22:37.878Z,62.03
2018-04-26T00:27:28.952Z,62.26
2018-04-26T00:32:20.003Z,62.11
2018-04-26T00:37:11.820Z,62.06
2018-04-26T00:42:02.815Z,62.07
2018-04-26T00:46:53.856Z,62.58
2018-04-26T00:51:59.482Z,63.12
2018-04-26T00:56:50.508Z,63.88
2018-04-26T01:01:41.555Z,64.57
2018-04-26T01:06:32.573Z,64.86
2018-04-26T01:11:23.598Z,65.10
2018-04-26T01:16:14.644Z,65.06
2018-04-26T01:21:05.692Z,65.29
2018-04-26T01:25:56.788Z,65.64
2018-04-26T01:30:47.807Z,65.95
2018-04-26T01:35:38.812Z,66.38
2018-04-26T01:40:29.840Z,66.38
2018-04-26T01:45:20.864Z,66.86
2018-04-26T01:50:12.033Z,66.99
2018-04-26T01:55:03.054Z,67.33
2018-04-26T01:59:54.059Z,67.52
2018-04-26T02:04:45.068Z,67.79
2018-04-26T02:09:36.193Z,67.92
2018-04-26T02:14:27.287Z,67.83
2018-04-26T02:19:18.309Z,68.05
2018-04-26T02:24:09.313Z,68.31
2018-04-26T02:29:01.087Z,68.53
2018-04-26T02:33:52.109Z,68.62
2018-04-26T02:38:43.099Z,68.71
2018-04-26T02:43:34.839Z,68.87
2018-04-26T02:48:26.734Z,68.92
2018-04-26T02:53:17.847Z,68.84
2018-04-26T02:58:08.864Z,68.66
2018-04-26T03:02:59.852Z,68.53
2018-04-26T03:07:51.618Z,68.41
2018-04-26T03:12:42.702Z,68.58
2018-04-26T03:17:33.722Z,68.67
2018-04-26T03:22:24.736Z,68.70
2018-04-26T03:27:15.751Z,68.59
2018-04-26T03:32:06.799Z,68.67
2018-04-26T03:36:58.602Z,68.67
2018-04-26T03:41:49.748Z,68.76
2018-04-26T03:46:40.763Z,68.73
2018-04-26T03:51:31.813Z,68.38
2018-04-26T03:56:22.849Z,68.16
2018-04-26T04:01:32.713Z,68.10
2018-04-26T04:06:24.499Z,67.75
2018-04-26T04:11:15.517Z,67.63
2018-04-26T04:16:06.596Z,67.40
2018-04-26T04:20:58.356Z,67.66
2018-04-26T04:25:50.104Z,67.75
2018-04-26T04:30:41.183Z,67.62
2018-04-26T04:35:32.220Z,67.42
2018-04-26T04:40:23.995Z,67.19
2018-04-26T04:45:15.033Z,66.96
2018-04-26T04:50:06.259Z,66.85
2018-04-26T04:54:57.296Z,67.03
2018-04-26T04:59:48.325Z,67.01
2018-04-26T05:04:39.331Z,66.96
2018-04-26T05:09:30.431Z,66.76
2018-04-26T05:14:21.542Z,66.78
2018-04-26T05:19:13.290Z,66.61
2018-04-26T05:24:04.307Z,66.75
2018-04-26T05:28:55.397Z,66.61
2018-04-26T05:33:46.501Z,66.92
2018-04-26T05:38:37.601Z,66.84
2018-04-26T05:43:28.650Z,67.23
2018-04-26T05:48:19.655Z,67.22
2018-04-26T05:53:10.651Z,67.14
2018-04-26T05:58:01.791Z,66.83
2018-04-26T06:02:52.841Z,66.71
2018-04-26T06:07:44.078Z,66.65
2018-04-26T06:12:35.094Z,66.75
2018-04-26T06:17:26.096Z,66.80
2018-04-26T06:22:17.189Z,66.53
2018-04-26T06:27:09.054Z,66.49
2018-04-26T06:32:00.085Z,65.91
2018-04-26T06:36:51.243Z,66.04
2018-04-26T06:41:42.211Z,65.31
2018-04-26T06:46:33.256Z,64.84
2018-04-26T06:51:24.257Z,64.19
2018-04-26T06:56:15.297Z,63.89
2018-04-26T07:01:06.346Z,63.38
2018-04-26T07:05:57.376Z,62.70
2018-04-26T07:10:48.378Z,63.40
2018-04-26T07:15:39.395Z,62.60
2018-04-26T07:20:30.430Z,63.27
2018-04-26T07:25:21.497Z,66.14
2018-04-26T07:30:13.322Z,67.18
2018-04-26T07:35:04.355Z,67.72
2018-04-26T07:39:56.240Z,67.58
2018-04-26T07:44:47.321Z,64.92
2018-04-26T07:49:38.463Z,62.44
2018-04-26T07:54:30.227Z,62.43
2018-04-26T07:59:21.277Z,61.47
2018-04-26T08:04:12.290Z,61.24
2018-04-26T08:09:03.378Z,60.96
2018-04-26T08:13:54.423Z,59.67
2018-04-26T08:18:45.432Z,59.30
2018-04-26T08:23:36.508Z,58.36
2018-04-26T08:28:28.455Z,58.27
2018-04-26T08:33:20.194Z,59.12
2018-04-26T08:38:11.388Z,59.13
2018-04-26T08:43:02.445Z,58.87
2018-04-26T08:47:53.590Z,60.98
2018-04-26T08:52:45.391Z,62.49
2018-04-26T08:57:36.484Z,62.80
2018-04-26T09:02:27.553Z,61.03
2018-04-26T09:07:18.644Z,60.16
2018-04-26T09:12:09.655Z,60.64
2018-04-26T09:17:00.738Z,67.86
2018-04-26T09:21:51.839Z,67.56
2018-04-26T09:26:42.941Z,67.73
2018-04-26T09:31:33.997Z,69.54
2018-04-26T09:36:25.059Z,69.39
2018-04-26T09:41:16.927Z,69.34
2018-04-26T09:46:07.945Z,69.22
2018-04-26T09:50:58.952Z,70.02
2018-04-26T09:55:50.709Z,70.28
2018-04-26T10:00:41.761Z,69.37
2018-04-26T10:05:38.887Z,69.00
2018-04-26T10:10:29.887Z,68.69
2018-04-26T10:15:21.972Z,68.77
2018-04-26T10:20:12.998Z,66.37
2018-04-26T10:25:04.072Z,66.19
2018-04-26T10:29:55.084Z,64.63
2018-04-26T10:34:46.148Z,64.90
2018-04-26T10:39:37.215Z,62.10
2018-04-26T10:44:28.336Z,61.93
2018-04-26T10:49:19.344Z,62.40
2018-04-26T10:54:10.376Z,61.27
2018-04-26T10:59:01.419Z,61.62
2018-04-26T11:03:52.417Z,61.01
2018-04-26T11:08:43.432Z,61.96
2018-04-26T11:13:34.515Z,60.43
2018-04-26T11:18:26.355Z,58.18
2018-04-26T11:23:18.156Z,57.28
2018-04-26T11:28:09.171Z,54.86
2018-04-26T11:33:00.193Z,53.52
2018-04-26T11:37:51.243Z,50.14
2018-04-26T11:42:42.319Z,51.73
2018-04-26T11:47:33.534Z,51.51
2018-04-26T11:52:25.414Z,50.57
2018-04-26T11:57:16.411Z,50.92
2018-04-26T12:02:07.476Z,50.61
2018-04-26T12:06:58.531Z,48.85
2018-04-26T12:11:49.578Z,48.23
2018-04-26T12:16:40.624Z,48.92
2018-04-26T12:21:31.748Z,49.29
2018-04-26T12:26:22.785Z,50.36
2018-04-26T12:31:13.880Z,51.02
2018-04-26T12:36:04.893Z,51.44
2018-04-26T12:40:56.731Z,51.43
2018-04-26T12:45:48.526Z,51.93
2018-04-26T12:50:39.656Z,52.27
2018-04-26T12:55:30.798Z,52.64
2018-04-26T13:00:21.859Z,53.20
2018-04-26T13:05:13.663Z,54.22
2018-04-26T13:10:04.677Z,55.53
2018-04-26T13:14:55.867Z,57.51
2018-04-26T13:19:46.928Z,60.59
2018-04-26T13:24:37.932Z,59.79
2018-04-26T13:29:28.984Z,58.79
2018-04-26T13:34:20.010Z,57.83
2018-04-26T13:39:11.050Z,56.94
2018-04-26T13:44:02.831Z,56.56
2018-04-26T13:48:53.878Z,56.34
2018-04-26T13:53:44.907Z,54.65
2018-04-26T13:58:35.911Z,54.02
2018-04-26T14:03:27.028Z,52.28
2018-04-26T14:08:18.045Z,50.92
2018-04-26T14:13:09.076Z,50.98
2018-04-26T14:18:00.071Z,49.09
2018-04-26T14:22:51.126Z,49.21
2018-04-26T14:27:42.162Z,48.60
2018-04-26T14:32:33.163Z,46.35
2018-04-26T14:37:24.423Z,45.94
2018-04-26T14:42:15.384Z,46.32
2018-04-26T14:47:06.470Z,47.01
2018-04-26T14:51:57.640Z,46.64
2018-04-26T14:56:48.675Z,47.21
2018-04-26T15:01:39.982Z,48.76
2018-04-26T15:06:31.915Z,49.38
2018-04-26T15:11:23.690Z,49.53
2018-04-26T15:16:14.731Z,49.47
2018-04-26T15:21:05.771Z,50.32
2018-04-26T15:25:56.823Z,50.70
2018-04-26T15:30:48.579Z,50.72
2018-04-26T15:35:40.388Z,49.39
2018-04-26T15:40:31.469Z,49.29
2018-04-26T15:45:22.500Z,49.31
2018-04-26T15:50:13.602Z,48.46
2018-04-26T15:55:23.304Z,48.94
2018-04-26T16:00:33.292Z,47.73
2018-04-26T16:05:43.079Z,47.27
2018-04-26T16:10:59.760Z,46.96
2018-04-26T16:16:12.671Z,47.23
2018-04-26T16:21:28.880Z,46.94
2018-04-26T16:26:38.894Z,47.19
2018-04-26T16:37:42.794Z,47.87
2018-04-26T16:42:34.625Z,48.59
2018-04-26T16:47:26.413Z,49.26
2018-04-26T16:52:17.465Z,49.19
2018-04-26T16:57:10.004Z,49.81
2018-04-26T17:02:01.110Z,50.01
2018-04-26T17:06:52.183Z,50.14
2018-04-26T17:11:43.215Z,50.20
2018-04-26T17:16:34.277Z,50.79
2018-04-26T17:21:25.427Z,51.41
2018-04-26T17:26:16.504Z,51.53
2018-04-26T17:31:08.344Z,51.64
2018-04-26T17:36:00.185Z,52.03
2018-04-26T17:40:51.235Z,52.67
2018-04-26T17:45:42.341Z,53.04
2018-04-26T17:50:33.352Z,53.47
2018-04-26T17:55:25.302Z,54.27
2018-04-26T18:00:16.373Z,54.53
2018-04-26T18:05:07.530Z,54.76
2018-04-26T18:09:58.551Z,55.05
2018-04-26T18:14:50.585Z,55.41
2018-04-26T18:19:41.778Z,55.27
2018-04-26T18:24:32.810Z,54.04
2018-04-26T18:29:23.928Z,54.34
2018-04-26T18:34:16.963Z,54.16
2018-04-26T18:39:05.988Z,54.30
2018-04-26T18:43:57.048Z,54.51
2018-04-26T18:48:48.085Z,54.57
2018-04-26T18:53:39.915Z,54.87
2018-04-26T18:58:30.949Z,55.19
2018-04-26T19:03:22.754Z,55.64
2018-04-26T19:08:13.747Z,55.36
2018-04-26T19:13:04.768Z,55.71
2018-04-26T19:17:55.792Z,56.01
2018-04-26T19:22:46.868Z,56.19
2018-04-26T19:27:37.887Z,56.86
2018-04-26T19:32:28.900Z,56.98
2018-04-26T19:37:19.988Z,57.14
2018-04-26T19:42:11.048Z,56.76
2018-04-26T19:47:02.203Z,57.09
2018-04-26T19:51:53.960Z,57.03
2018-04-26T19:56:52.048Z,57.68
2018-04-26T20:01:43.124Z,57.89
2018-04-26T20:06:34.120Z,58.76
2018-04-26T20:11:25.281Z,59.76
2018-04-26T20:16:16.398Z,60.08
2018-04-26T20:21:07.540Z,60.17
2018-04-26T20:25:59.273Z,60.33
2018-04-26T20:30:50.351Z,60.37
2018-04-26T20:35:41.424Z,60.14
2018-04-26T20:40:32.559Z,60.01
2018-04-26T20:45:23.577Z,59.81
2018-04-26T20:50:15.422Z,59.74
2018-04-26T20:55:06.496Z,59.65
2018-04-26T20:59:57.532Z,59.62
2018-04-26T21:04:48.547Z,59.42
2018-04-26T21:09:39.560Z,59.45
2018-04-26T21:14:30.696Z,59.33
2018-04-26T21:19:21.794Z,59.58
2018-04-26T21:24:12.867Z,59.74
2018-04-26T21:29:03.884Z,59.80
2018-04-26T21:33:55.454Z,60.01
2018-04-26T21:38:47.257Z,60.06
2018-04-26T21:43:38.291Z,60.37
2018-04-26T21:48:29.313Z,60.40
2018-04-26T21:53:26.498Z,60.42
2018-04-26T21:58:23.677Z,60.38
2018-04-26T22:03:17.620Z,60.97
2018-04-26T22:08:08.653Z,61.22
2018-04-26T22:12:59.665Z,62.08
2018-04-26T22:17:50.736Z,62.38
2018-04-26T22:22:41.770Z,62.36
2018-04-26T22:27:32.845Z,62.27
2018-04-26T22:32:23.865Z,62.39
2018-04-26T22:37:14.871Z,62.39
2018-04-26T22:42:05.932Z,62.49
2018-04-26T22:46:56.999Z,62.69
2018-04-26T22:51:48.024Z,62.87
2018-04-26T22:56:39.039Z,63.43
2018-04-26T23:01:30.904Z,63.86
2018-04-26T23:06:22.006Z,64.36
2018-04-26T23:11:13.760Z,64.92
2018-04-26T23:16:04.771Z,65.19
2018-04-26T23:20:56.585Z,65.16
2018-04-26T23:25:47.584Z,65.57
2018-04-26T23:30:38.595Z,66.09
2018-04-26T23:35:29.613Z,66.41
2018-04-26T23:40:20.826Z,66.69
2018-04-26T23:45:11.915Z,66.32
2018-04-26T23:50:03.651Z,66.09
2018-04-26T23:54:55.487Z,65.79
2018-04-26T23:59:46.496Z,65.52
