createdAt,value
2019-05-02T00:04:58.733Z,94796.38
2019-05-02T00:10:39.517Z,94789.06
2019-05-02T00:16:20.503Z,94787.77
2019-05-02T00:22:02.488Z,94781.48
2019-05-02T00:27:03.924Z,94781.97
2019-05-02T00:32:05.228Z,94780.22
2019-05-02T00:37:06.563Z,94775.56
2019-05-02T00:42:12.886Z,94765.16
2019-05-02T00:47:16.097Z,94758.20
2019-05-02T00:52:17.395Z,94764.52
2019-05-02T00:57:19.877Z,94757.86
2019-05-02T01:02:25.903Z,94754.63
2019-05-02T01:07:27.197Z,94750.21
2019-05-02T01:12:28.470Z,94745.87
2019-05-02T01:17:31.012Z,94742.98
2019-05-02T01:22:31.130Z,94746.98
2019-05-02T01:27:36.104Z,94742.15
2019-05-02T01:32:34.813Z,94739.24
2019-05-02T01:38:26.368Z,94735.71
2019-05-02T01:44:02.188Z,94732.91
2019-05-02T01:49:43.426Z,94735.81
2019-05-02T01:55:24.546Z,94728.33
2019-05-02T02:01:05.416Z,94725.52
2019-05-02T02:06:47.633Z,94725.38
2019-05-02T02:12:28.369Z,94723.19
2019-05-02T02:17:29.641Z,94719.21
2019-05-02T02:22:33.758Z,94721.34
2019-05-02T02:27:33.028Z,94721.94
2019-05-02T02:32:34.346Z,94721.13
2019-05-02T02:37:35.628Z,94719.59
2019-05-02T02:42:36.983Z,94719.87
2019-05-02T02:47:38.285Z,94719.98
2019-05-02T02:52:44.471Z,94713.94
2019-05-02T02:57:41.655Z,94709.50
2019-05-02T03:02:48.324Z,94708.88
2019-05-02T03:07:45.034Z,94710.80
2019-05-02T03:12:53.222Z,94705.95
2019-05-02T03:18:00.006Z,94704.44
2019-05-02T03:22:55.907Z,94703.06
2019-05-02T03:27:57.208Z,94702.14
2019-05-02T03:33:05.778Z,94702.22
2019-05-02T03:37:59.841Z,94705.55
2019-05-02T03:43:01.160Z,94699.77
2019-05-02T03:48:02.498Z,94697.36
2019-05-02T03:53:03.819Z,94692.36
2019-05-02T03:58:13.134Z,94695.48
2019-05-02T04:03:06.469Z,94696.03
2019-05-02T04:08:19.420Z,94693.06
2019-05-02T04:13:09.827Z,94693.02
2019-05-02T04:18:15.356Z,94701.94
2019-05-02T04:23:12.531Z,94697.36
2019-05-02T04:28:14.433Z,94711.42
2019-05-02T04:33:15.179Z,94701.88
2019-05-02T04:38:21.426Z,94701.51
2019-05-02T04:43:18.414Z,94705.99
2019-05-02T04:48:19.937Z,94700.51
2019-05-02T04:53:25.845Z,94705.50
2019-05-02T04:58:29.664Z,94704.23
2019-05-02T05:03:25.634Z,94707.05
2019-05-02T05:08:31.707Z,94710.09
2019-05-02T05:13:29.144Z,94707.55
2019-05-02T05:18:30.436Z,94704.41
2019-05-02T05:23:35.558Z,94705.23
2019-05-02T05:28:42.659Z,94705.64
2019-05-02T05:33:38.985Z,94703.87
2019-05-02T05:38:41.038Z,94706.05
2019-05-02T05:43:44.858Z,94710.03
2019-05-02T05:48:44.494Z,94718.64
2019-05-02T05:53:47.835Z,94720.94
2019-05-02T05:58:52.436Z,94718.85
2019-05-02T06:03:49.273Z,94716.34
2019-05-02T06:08:54.122Z,94711.52
2019-05-02T06:13:51.918Z,94715.94
2019-05-02T06:18:53.260Z,94713.13
2019-05-02T06:23:54.574Z,94725.33
2019-05-02T06:28:55.878Z,94725.26
2019-05-02T06:33:57.239Z,94718.14
2019-05-02T06:38:58.547Z,94724.75
2019-05-02T06:43:59.840Z,94719.22
2019-05-02T06:49:01.927Z,94719.62
2019-05-02T06:54:03.236Z,94716.84
2019-05-02T06:59:05.297Z,94722.02
2019-05-02T07:04:06.638Z,94719.74
2019-05-02T07:09:08.072Z,94713.84
2019-05-02T07:14:13.501Z,94704.50
2019-05-02T07:19:11.717Z,94712.92
2019-05-02T07:24:13.007Z,94701.34
2019-05-02T07:29:16.992Z,94696.58
2019-05-02T07:34:16.460Z,94700.27
2019-05-02T07:39:17.740Z,94691.95
2019-05-02T07:44:19.024Z,94696.48
2019-05-02T07:49:20.881Z,94684.51
2019-05-02T07:54:24.693Z,94695.94
2019-05-02T07:59:23.623Z,94719.83
2019-05-02T08:04:24.464Z,94692.32
2019-05-02T08:09:25.840Z,94693.93
2019-05-02T08:14:29.312Z,94690.78
2019-05-02T08:19:28.507Z,94679.62
2019-05-02T08:24:33.054Z,94681.95
2019-05-02T08:29:31.919Z,94683.13
2019-05-02T08:34:33.256Z,94676.45
2019-05-02T08:39:35.265Z,94677.35
2019-05-02T08:44:49.635Z,94676.47
2019-05-02T08:49:37.401Z,94671.72
2019-05-02T08:54:38.725Z,94675.38
2019-05-02T08:59:40.955Z,94670.33
2019-05-02T09:04:41.379Z,94662.96
2019-05-02T09:09:42.733Z,94663.09
2019-05-02T09:14:44.053Z,94676.04
2019-05-02T09:19:58.852Z,94657.34
2019-05-02T09:24:47.476Z,94660.69
2019-05-02T09:29:48.782Z,94644.16
2019-05-02T09:34:51.843Z,94649.20
2019-05-02T09:39:52.597Z,94637.65
2019-05-02T09:44:56.894Z,94634.75
2019-05-02T09:50:02.759Z,94623.45
2019-05-02T09:55:05.330Z,94624.34
2019-05-02T10:00:26.790Z,94619.88
2019-05-02T10:05:27.697Z,94612.03
2019-05-02T10:10:29.084Z,94614.84
2019-05-02T10:15:32.546Z,94599.86
2019-05-02T10:20:36.254Z,94595.29
2019-05-02T10:25:38.726Z,94584.06
2019-05-02T10:30:36.070Z,94593.39
2019-05-02T10:35:40.359Z,94581.60
2019-05-02T10:40:37.193Z,94563.97
2019-05-02T10:45:38.530Z,94557.72
2019-05-02T10:50:43.786Z,94568.96
2019-05-02T10:55:45.135Z,94544.45
2019-05-02T11:00:46.469Z,94531.60
2019-05-02T11:05:47.827Z,94551.04
2019-05-02T11:10:49.476Z,94540.72
2019-05-02T11:15:56.792Z,94535.80
2019-05-02T11:20:58.992Z,94524.22
2019-05-02T11:25:59.411Z,94514.08
2019-05-02T11:31:02.526Z,94512.74
2019-05-02T11:36:02.493Z,94513.46
2019-05-02T11:41:03.493Z,94526.06
2019-05-02T11:46:07.290Z,94503.55
2019-05-02T11:51:16.448Z,94489.93
2019-05-02T11:56:14.834Z,94488.84
2019-05-02T12:01:20.217Z,94474.53
2019-05-02T12:06:19.661Z,94469.76
2019-05-02T12:11:19.501Z,94472.07
2019-05-02T12:16:22.965Z,94465.94
2019-05-02T12:21:23.060Z,94466.08
2019-05-02T12:26:24.180Z,94447.85
2019-05-02T12:31:25.512Z,94445.37
2019-05-02T12:36:26.814Z,94442.59
2019-05-02T12:41:28.146Z,94440.80
2019-05-02T12:46:31.559Z,94439.75
2019-05-02T12:51:32.158Z,94430.09
2019-05-02T12:56:32.953Z,94436.98
2019-05-02T13:01:34.295Z,94435.75
2019-05-02T13:06:37.235Z,94434.73
2019-05-02T13:11:45.664Z,94410.70
2019-05-02T13:16:44.124Z,94407.17
2019-05-02T13:21:58.251Z,94399.39
2019-05-02T13:26:59.555Z,94393.76
2019-05-02T13:31:58.639Z,94378.27
2019-05-02T13:37:00.060Z,94401.91
2019-05-02T13:42:01.759Z,94375.53
2019-05-02T13:47:03.647Z,94362.40
2019-05-02T13:52:05.017Z,94368.17
2019-05-02T13:57:07.074Z,94360.48
2019-05-02T14:02:08.394Z,94352.98
2019-05-02T14:07:13.165Z,94348.70
2019-05-02T14:12:12.165Z,94327.83
2019-05-02T14:17:13.516Z,94325.34
2019-05-02T14:22:14.861Z,94333.69
2019-05-02T14:27:17.334Z,94316.35
2019-05-02T14:32:23.456Z,94338.04
2019-05-02T14:37:18.905Z,94299.97
2019-05-02T14:42:22.170Z,94303.55
2019-05-02T14:47:22.417Z,94299.84
2019-05-02T14:52:23.778Z,94312.11
2019-05-02T14:57:27.115Z,94316.30
2019-05-02T15:02:28.951Z,94299.92
2019-05-02T15:07:31.857Z,94295.35
2019-05-02T15:12:32.525Z,94282.66
2019-05-02T15:17:37.730Z,94277.14
2019-05-02T15:22:37.417Z,94260.47
2019-05-02T15:27:41.886Z,94265.47
2019-05-02T15:32:44.991Z,94269.02
2019-05-02T15:37:41.727Z,94256.03
2019-05-02T15:42:42.384Z,94244.36
2019-05-02T15:47:45.448Z,94256.88
2019-05-02T15:52:45.921Z,94253.23
2019-05-02T15:57:49.380Z,94232.70
2019-05-02T16:02:48.593Z,94258.38
2019-05-02T16:07:49.958Z,94244.44
2019-05-02T16:12:55.644Z,94247.98
2019-05-02T16:18:01.300Z,94248.55
2019-05-02T16:22:58.285Z,94251.96
2019-05-02T16:28:02.675Z,94259.89
2019-05-02T16:33:02.733Z,94246.68
2019-05-02T16:38:02.340Z,94236.49
2019-05-02T16:43:03.667Z,94242.00
2019-05-02T16:48:05.041Z,94239.77
2019-05-02T16:53:06.386Z,94244.99
2019-05-02T16:58:07.724Z,94243.31
2019-05-02T17:03:09.036Z,94244.53
2019-05-02T17:08:15.561Z,94255.85
2019-05-02T17:13:12.667Z,94261.91
2019-05-02T17:18:17.767Z,94274.63
2019-05-02T17:23:15.209Z,94276.52
2019-05-02T17:28:16.518Z,94269.54
2019-05-02T17:33:17.810Z,94272.08
2019-05-02T17:38:24.133Z,94295.05
2019-05-02T17:43:22.525Z,94297.33
2019-05-02T17:48:21.817Z,94305.52
2019-05-02T17:53:23.227Z,94340.40
2019-05-02T17:58:25.256Z,94329.76
2019-05-02T18:03:30.941Z,94338.34
2019-05-02T18:08:27.973Z,94333.84
2019-05-02T18:13:33.901Z,94347.63
2019-05-02T18:18:31.941Z,94360.77
2019-05-02T18:23:32.337Z,94359.77
2019-05-02T18:28:45.538Z,94366.01
2019-05-02T18:33:35.824Z,94383.77
2019-05-02T18:38:36.176Z,94385.37
2019-05-02T18:43:43.490Z,94391.09
2019-05-02T18:48:44.230Z,94400.05
2019-05-02T18:53:42.375Z,94401.13
2019-05-02T18:58:45.183Z,94391.29
2019-05-02T19:03:46.984Z,94411.59
2019-05-02T19:08:49.487Z,94422.13
2019-05-02T19:13:46.950Z,94438.03
2019-05-02T19:18:48.925Z,94439.95
2019-05-02T19:23:51.708Z,94434.55
2019-05-02T19:28:55.152Z,94428.16
2019-05-02T19:33:56.632Z,94433.45
2019-05-02T19:39:05.777Z,94440.56
2019-05-02T19:43:59.411Z,94434.91
2019-05-02T19:49:02.121Z,94438.14
2019-05-02T19:54:05.423Z,94459.36
2019-05-02T19:59:03.563Z,94458.91
2019-05-02T20:04:06.391Z,94452.98
2019-05-02T20:09:08.812Z,94460.69
2019-05-02T20:14:10.244Z,94470.16
2019-05-02T20:19:52.913Z,94466.25
2019-05-02T20:25:37.544Z,94464.26
2019-05-02T20:31:12.648Z,94472.75
2019-05-02T20:36:55.146Z,94472.66
2019-05-02T20:42:35.523Z,94481.36
2019-05-02T20:48:17.310Z,94481.70
2019-05-02T20:54:02.021Z,94486.81
2019-05-02T20:59:02.328Z,94509.40
2019-05-02T21:04:03.649Z,94511.63
2019-05-02T21:09:05.819Z,94513.91
2019-05-02T21:14:07.162Z,94497.64
2019-05-02T21:19:08.602Z,94516.83
2019-05-02T21:24:10.715Z,94514.72
2019-05-02T21:29:12.269Z,94534.97
2019-05-02T21:34:13.465Z,94533.83
2019-05-02T21:39:14.863Z,94534.16
2019-05-02T21:44:16.243Z,94542.48
2019-05-02T21:49:24.384Z,94543.87
2019-05-02T21:54:28.308Z,94540.95
2019-05-02T21:59:29.635Z,94555.54
2019-05-02T22:04:31.780Z,94560.77
2019-05-02T22:09:32.479Z,94560.70
2019-05-02T22:14:33.708Z,94544.59
2019-05-02T22:19:35.024Z,94541.95
2019-05-02T22:24:37.133Z,94543.06
2019-05-02T22:29:38.596Z,94554.13
2019-05-02T22:34:39.933Z,94557.68
2019-05-02T22:39:45.016Z,94563.35
2019-05-02T22:44:46.402Z,94554.48
2019-05-02T22:49:47.760Z,94549.58
2019-05-02T22:54:49.074Z,94565.69
2019-05-02T22:59:51.585Z,94553.12
2019-05-02T23:04:52.815Z,94553.63
2019-05-02T23:09:53.972Z,94558.80
2019-05-02T23:14:55.321Z,94552.48
2019-05-02T23:19:56.654Z,94556.23
2019-05-02T23:25:03.962Z,94554.80
2019-05-02T23:30:05.290Z,94546.33
2019-05-02T23:35:07.590Z,94539.83
2019-05-02T23:40:08.749Z,94532.75
2019-05-02T23:45:11.952Z,94527.89
2019-05-02T23:50:12.153Z,94512.78
2019-05-02T23:55:12.853Z,94520.78
