createdAt,value
2023-02-25T00:04:10.124Z,3.00
2023-02-25T00:10:13.193Z,3.10
2023-02-25T00:16:15.591Z,3.20
2023-02-25T00:22:17.557Z,3.20
2023-02-25T00:28:19.508Z,3.20
2023-02-25T00:34:22.855Z,3.30
2023-02-25T00:40:24.673Z,3.40
2023-02-25T00:46:28.207Z,3.50
2023-02-25T00:52:30.109Z,3.50
2023-02-25T00:58:35.794Z,3.50
2023-02-25T01:04:38.344Z,3.60
2023-02-25T01:10:40.354Z,3.50
2023-02-25T01:16:42.812Z,3.50
2023-02-25T01:22:44.601Z,3.50
2023-02-25T01:28:46.373Z,3.40
2023-02-25T01:34:48.153Z,3.50
2023-02-25T01:40:58.336Z,3.50
2023-02-25T01:47:01.618Z,3.50
2023-02-25T01:53:06.188Z,3.50
2023-02-25T01:59:08.957Z,3.50
2023-02-25T02:05:12.215Z,3.50
2023-02-25T02:11:14.404Z,3.50
2023-02-25T02:17:24.795Z,3.40
2023-02-25T02:23:35.037Z,3.40
2023-02-25T02:29:47.840Z,3.40
2023-02-25T02:35:59.627Z,3.40
2023-02-25T02:42:28.214Z,3.50
2023-02-25T02:49:06.011Z,3.50
2023-02-25T02:55:29.987Z,3.50
2023-02-25T03:01:36.780Z,3.50
2023-02-25T03:07:45.280Z,3.60
2023-02-25T03:13:51.476Z,3.50
2023-02-25T03:20:04.231Z,3.50
2023-02-25T03:26:23.883Z,3.60
2023-02-25T03:32:32.861Z,3.60
2023-02-25T03:38:36.983Z,3.60
2023-02-25T03:44:55.106Z,3.50
2023-02-25T03:51:01.831Z,3.60
2023-02-25T03:57:05.233Z,3.60
2023-02-25T04:03:07.103Z,3.60
2023-02-25T04:09:08.926Z,3.60
2023-02-25T04:15:11.408Z,3.50
2023-02-25T04:21:42.692Z,3.40
2023-02-25T04:27:46.092Z,3.40
2023-02-25T04:33:50.062Z,3.30
2023-02-25T04:39:52.043Z,3.30
2023-02-25T04:45:55.246Z,3.30
2023-02-25T04:51:57.055Z,3.30
2023-02-25T04:57:58.895Z,3.30
2023-02-25T05:04:00.870Z,3.40
2023-02-25T05:10:02.762Z,3.40
2023-02-25T05:16:10.878Z,3.20
2023-02-25T05:22:12.797Z,3.20
2023-02-25T05:28:14.640Z,3.20
2023-02-25T05:34:16.949Z,3.10
2023-02-25T05:40:18.871Z,3.10
2023-02-25T05:46:20.858Z,3.10
2023-02-25T05:52:22.819Z,3.10
2023-02-25T05:58:25.013Z,3.20
2023-02-25T06:04:26.805Z,3.20
2023-02-25T06:10:28.667Z,3.20
2023-02-25T06:16:32.419Z,3.10
2023-02-25T06:22:34.474Z,3.10
2023-02-25T06:28:37.117Z,2.90
2023-02-25T06:34:39.436Z,2.90
2023-02-25T06:40:41.241Z,2.80
2023-02-25T06:46:44.463Z,2.90
2023-02-25T06:52:46.237Z,3.00
2023-02-25T06:58:48.276Z,3.10
2023-02-25T07:04:52.931Z,3.20
2023-02-25T07:10:54.681Z,3.20
2023-02-25T07:16:56.498Z,3.20
2023-02-25T07:22:58.340Z,3.20
2023-02-25T07:29:00.212Z,3.20
2023-02-25T07:35:02.494Z,3.20
2023-02-25T07:41:09.557Z,3.20
2023-02-25T07:47:11.310Z,3.10
2023-02-25T07:53:13.159Z,3.10
2023-02-25T07:59:14.966Z,3.20
2023-02-25T08:05:21.865Z,3.10
2023-02-25T08:11:25.689Z,3.10
2023-02-25T08:17:32.474Z,3.30
2023-02-25T08:23:34.289Z,3.30
2023-02-25T08:29:36.704Z,3.50
2023-02-25T08:35:41.253Z,3.80
2023-02-25T08:41:44.251Z,4.00
2023-02-25T08:47:46.034Z,4.10
2023-02-25T08:53:48.125Z,4.20
2023-02-25T08:59:49.985Z,4.10
2023-02-25T09:05:52.990Z,4.50
2023-02-25T09:11:55.439Z,4.60
2023-02-25T09:17:57.287Z,4.30
2023-02-25T09:23:59.835Z,4.10
2023-02-25T09:30:01.596Z,3.90
2023-02-25T09:36:09.005Z,3.80
2023-02-25T09:42:17.982Z,3.70
2023-02-25T09:48:26.635Z,3.60
2023-02-25T09:54:38.160Z,4.10
2023-02-25T10:01:01.856Z,4.60
2023-02-25T10:07:14.237Z,4.80
2023-02-25T10:13:36.156Z,5.00
2023-02-25T10:20:01.645Z,5.10
2023-02-25T10:26:13.225Z,5.00
2023-02-25T10:32:28.845Z,4.90
2023-02-25T10:38:30.654Z,5.00
2023-02-25T10:44:32.394Z,5.00
2023-02-25T10:50:44.928Z,4.70
2023-02-25T10:56:49.668Z,4.60
2023-02-25T11:02:52.154Z,4.70
2023-02-25T11:08:58.486Z,4.50
2023-02-25T11:15:19.554Z,4.80
2023-02-25T11:21:37.297Z,4.80
2023-02-25T11:27:41.917Z,3.30
2023-02-25T11:33:50.869Z,2.90
2023-02-25T11:39:54.595Z,2.80
2023-02-25T11:46:24.650Z,3.00
2023-02-25T11:52:55.865Z,3.30
2023-02-25T11:59:49.849Z,3.20
2023-02-25T12:06:05.461Z,3.30
2023-02-25T12:12:54.198Z,3.50
2023-02-25T12:19:12.619Z,4.00
2023-02-25T12:25:36.869Z,4.40
2023-02-25T12:32:04.078Z,4.50
2023-02-25T12:38:43.341Z,4.70
2023-02-25T12:44:57.409Z,4.60
2023-02-25T12:51:32.293Z,4.80
2023-02-25T12:57:40.103Z,5.00
2023-02-25T13:03:48.631Z,4.80
2023-02-25T13:10:09.324Z,4.80
2023-02-25T13:16:58.410Z,4.50
2023-02-25T13:23:23.016Z,4.10
2023-02-25T13:29:43.131Z,3.90
2023-02-25T13:35:55.974Z,3.50
2023-02-25T13:42:29.584Z,2.50
2023-02-25T13:49:02.484Z,2.40
2023-02-25T13:55:07.364Z,2.70
2023-02-25T14:01:37.643Z,3.10
2023-02-25T14:08:05.100Z,3.30
2023-02-25T14:14:48.335Z,2.50
2023-02-25T14:21:18.734Z,2.50
2023-02-25T14:27:47.549Z,2.70
2023-02-25T14:34:35.086Z,1.90
2023-02-25T14:41:21.759Z,1.80
2023-02-25T14:47:42.360Z,2.10
2023-02-25T14:54:05.153Z,2.40
2023-02-25T15:00:25.726Z,2.30
2023-02-25T15:07:01.135Z,2.30
2023-02-25T15:13:36.493Z,2.50
2023-02-25T15:19:47.216Z,2.80
2023-02-25T15:26:10.363Z,2.90
2023-02-25T15:32:25.798Z,2.90
2023-02-25T15:38:48.799Z,2.90
2023-02-25T15:44:50.879Z,2.80
2023-02-25T15:50:53.373Z,2.80
2023-02-25T15:57:03.089Z,2.70
2023-02-25T16:03:38.221Z,2.50
2023-02-25T16:09:49.803Z,2.40
2023-02-25T16:15:54.825Z,2.50
2023-02-25T16:22:23.539Z,2.50
2023-02-25T16:28:25.271Z,2.40
2023-02-25T16:34:36.169Z,2.20
2023-02-25T16:40:43.092Z,2.10
2023-02-25T16:46:51.440Z,2.00
2023-02-25T16:52:54.344Z,2.00
2023-02-25T16:59:09.423Z,1.50
2023-02-25T17:05:27.229Z,1.20
2023-02-25T17:11:29.190Z,1.10
2023-02-25T17:17:34.244Z,1.00
2023-02-25T17:23:41.831Z,1.10
2023-02-25T17:29:44.020Z,0.80
2023-02-25T17:35:47.962Z,0.50
2023-02-25T17:41:50.363Z,0.40
2023-02-25T17:47:52.424Z,0.20
2023-02-25T17:54:01.011Z,0.20
2023-02-25T18:00:21.909Z,0.00
2023-02-25T18:06:31.407Z,-0.10
2023-02-25T18:12:38.745Z,0.00
2023-02-25T18:18:40.680Z,-0.10
2023-02-25T18:24:53.173Z,-0.10
2023-02-25T18:30:55.077Z,0.10
2023-02-25T18:36:56.941Z,0.20
2023-02-25T18:42:59.764Z,0.10
2023-02-25T18:49:01.509Z,0.20
2023-02-25T18:55:03.893Z,0.00
2023-02-25T19:01:05.815Z,0.00
2023-02-25T19:07:11.496Z,0.00
2023-02-25T19:13:30.515Z,-0.20
2023-02-25T19:19:32.544Z,-0.20
2023-02-25T19:25:36.118Z,-0.20
2023-02-25T19:31:38.088Z,0.00
2023-02-25T19:37:41.092Z,-0.10
2023-02-25T19:43:42.997Z,-0.10
2023-02-25T19:49:44.882Z,-0.30
2023-02-25T19:55:46.749Z,-0.40
2023-02-25T20:01:49.626Z,-0.50
2023-02-25T20:07:52.070Z,-0.60
2023-02-25T20:13:53.890Z,-0.40
2023-02-25T20:19:55.666Z,-0.50
2023-02-25T20:26:08.996Z,-0.50
2023-02-25T20:32:11.376Z,-0.30
2023-02-25T20:38:27.016Z,-0.10
2023-02-25T20:44:29.254Z,-0.10
2023-02-25T20:50:31.259Z,-0.20
2023-02-25T20:56:34.605Z,-0.10
2023-02-25T21:02:36.431Z,-0.30
2023-02-25T21:08:38.359Z,-0.40
2023-02-25T21:14:40.142Z,-0.50
2023-02-25T21:20:42.439Z,-0.60
2023-02-25T21:26:45.725Z,-0.70
2023-02-25T21:32:47.511Z,-0.80
2023-02-25T21:38:49.309Z,-0.80
2023-02-25T21:44:51.135Z,-0.80
2023-02-25T21:50:53.067Z,-0.80
2023-02-25T21:56:54.965Z,-0.90
2023-02-25T22:02:56.753Z,-0.90
2023-02-25T22:08:58.713Z,-0.70
2023-02-25T22:15:01.937Z,-0.60
2023-02-25T22:21:17.070Z,-0.40
2023-02-25T22:27:18.850Z,-0.40
2023-02-25T22:33:24.260Z,-0.50
2023-02-25T22:39:26.064Z,-0.50
2023-02-25T22:45:27.823Z,-0.40
2023-02-25T22:51:34.642Z,-0.30
2023-02-25T22:57:36.517Z,-0.20
2023-02-25T23:03:38.572Z,-0.20
2023-02-25T23:09:40.671Z,-0.10
2023-02-25T23:15:47.399Z,-0.20
2023-02-25T23:21:49.375Z,-0.30
2023-02-25T23:27:51.159Z,-0.50
2023-02-25T23:34:01.991Z,-0.60
2023-02-25T23:40:04.380Z,-0.80
2023-02-25T23:46:06.779Z,-0.80
2023-02-25T23:52:08.659Z,-1.00
2023-02-25T23:58:10.738Z,-1.10
