createdAt,value
2018-12-23T00:02:31.023Z,93.60
2018-12-23T00:05:11.445Z,93.80
2018-12-23T00:07:38.065Z,94.60
2018-12-23T00:10:07.204Z,94.70
2018-12-23T00:12:37.341Z,95.30
2018-12-23T00:15:09.929Z,95.70
2018-12-23T00:17:41.183Z,96.00
2018-12-23T00:20:10.355Z,96.20
2018-12-23T00:22:39.314Z,96.60
2018-12-23T00:25:08.345Z,97.00
2018-12-23T00:27:37.106Z,97.20
2018-12-23T00:30:07.586Z,97.60
2018-12-23T00:35:20.057Z,97.90
2018-12-23T00:37:42.447Z,98.10
2018-12-23T00:40:11.353Z,98.40
2018-12-23T00:42:40.265Z,98.40
2018-12-23T00:45:09.201Z,98.60
2018-12-23T00:47:38.133Z,98.40
2018-12-23T00:50:08.275Z,98.80
2018-12-23T00:52:37.110Z,99.00
2018-12-23T00:55:06.408Z,99.10
2018-12-23T00:57:35.318Z,99.10
2018-12-23T01:02:50.806Z,98.70
2018-12-23T01:05:19.463Z,98.70
2018-12-23T01:07:48.502Z,98.70
2018-12-23T01:10:17.353Z,98.80
2018-12-23T01:12:46.150Z,98.80
2018-12-23T01:15:16.009Z,98.70
2018-12-23T01:17:44.766Z,98.60
2018-12-23T01:20:13.580Z,98.50
2018-12-23T01:22:42.451Z,98.60
2018-12-23T01:25:11.446Z,98.60
2018-12-23T01:27:40.208Z,98.70
2018-12-23T01:30:08.939Z,98.70
2018-12-23T01:32:37.802Z,98.60
2018-12-23T01:35:06.712Z,98.60
2018-12-23T01:37:35.462Z,98.60
2018-12-23T01:40:04.517Z,98.50
2018-12-23T01:42:33.467Z,98.40
2018-12-23T01:45:02.221Z,98.40
2018-12-23T01:47:31.054Z,98.40
2018-12-23T01:50:00.155Z,98.50
2018-12-23T01:52:28.934Z,98.40
2018-12-23T01:54:57.766Z,98.20
2018-12-23T01:57:26.602Z,98.20
2018-12-23T01:59:55.382Z,98.00
2018-12-23T02:02:25.422Z,98.00
2018-12-23T02:04:54.243Z,97.90
2018-12-23T02:07:23.151Z,97.90
2018-12-23T02:09:51.847Z,97.80
2018-12-23T02:12:20.974Z,97.90
2018-12-23T02:14:49.723Z,97.80
2018-12-23T02:17:18.423Z,97.60
2018-12-23T02:19:47.149Z,97.60
2018-12-23T02:22:15.907Z,97.60
2018-12-23T02:24:44.630Z,97.50
2018-12-23T02:27:13.416Z,97.30
2018-12-23T02:29:42.193Z,97.20
2018-12-23T02:32:10.855Z,97.30
2018-12-23T02:34:39.667Z,97.50
2018-12-23T02:37:08.395Z,96.90
2018-12-23T02:39:37.177Z,97.20
2018-12-23T02:42:06.042Z,97.10
2018-12-23T02:44:34.813Z,97.10
2018-12-23T02:47:03.595Z,97.10
2018-12-23T02:49:32.277Z,97.20
2018-12-23T02:52:01.150Z,97.10
2018-12-23T02:54:29.941Z,97.10
2018-12-23T02:56:58.695Z,97.10
2018-12-23T02:59:27.469Z,96.90
2018-12-23T03:04:49.293Z,97.00
2018-12-23T03:07:18.124Z,96.90
2018-12-23T03:09:46.814Z,96.80
2018-12-23T03:12:15.633Z,96.80
2018-12-23T03:14:44.334Z,96.90
2018-12-23T03:17:13.134Z,97.00
2018-12-23T03:19:41.864Z,96.90
2018-12-23T03:22:10.630Z,96.90
2018-12-23T03:24:39.413Z,96.90
2018-12-23T03:27:08.187Z,97.00
2018-12-23T03:29:37.048Z,97.10
2018-12-23T03:32:05.740Z,96.90
2018-12-23T03:34:34.517Z,96.90
2018-12-23T03:37:03.194Z,96.80
2018-12-23T03:39:31.930Z,96.80
2018-12-23T03:42:00.719Z,96.80
2018-12-23T03:44:29.497Z,96.60
2018-12-23T03:46:58.260Z,96.70
2018-12-23T03:49:27.059Z,96.60
2018-12-23T03:51:55.795Z,96.70
2018-12-23T03:54:24.737Z,96.50
2018-12-23T03:56:53.646Z,96.50
2018-12-23T03:59:22.470Z,96.50
2018-12-23T04:04:44.333Z,96.30
2018-12-23T04:07:13.101Z,96.30
2018-12-23T04:09:41.889Z,96.20
2018-12-23T04:12:10.666Z,96.10
2018-12-23T04:14:39.404Z,96.10
2018-12-23T04:19:42.774Z,96.00
2018-12-23T04:22:11.544Z,96.00
2018-12-23T04:24:42.641Z,96.00
2018-12-23T04:27:11.426Z,95.90
2018-12-23T04:29:40.405Z,95.90
2018-12-23T04:32:09.244Z,95.80
2018-12-23T04:34:38.066Z,95.90
2018-12-23T04:37:06.751Z,95.80
2018-12-23T04:39:35.567Z,95.70
2018-12-23T04:42:04.261Z,95.80
2018-12-23T04:44:33.023Z,95.90
2018-12-23T04:47:01.841Z,95.70
2018-12-23T04:49:30.532Z,95.60
2018-12-23T04:51:59.211Z,95.60
2018-12-23T04:54:28.965Z,95.70
2018-12-23T04:56:57.834Z,95.90
2018-12-23T04:59:27.154Z,95.80
2018-12-23T05:04:49.281Z,95.80
2018-12-23T05:07:18.012Z,95.90
2018-12-23T05:09:46.816Z,96.00
2018-12-23T05:12:15.531Z,96.00
2018-12-23T05:14:44.876Z,96.00
2018-12-23T05:17:13.646Z,96.00
2018-12-23T05:19:42.479Z,95.90
2018-12-23T05:22:11.247Z,96.00
2018-12-23T05:24:40.104Z,96.00
2018-12-23T05:27:08.851Z,95.90
2018-12-23T05:29:37.638Z,95.90
2018-12-23T05:32:06.386Z,96.00
2018-12-23T05:34:35.163Z,95.70
2018-12-23T05:37:04.034Z,95.80
2018-12-23T05:39:33.457Z,95.70
2018-12-23T05:42:02.187Z,95.60
2018-12-23T05:44:31.011Z,95.60
2018-12-23T05:46:59.791Z,95.40
2018-12-23T05:49:28.651Z,95.00
2018-12-23T05:51:57.435Z,95.00
2018-12-23T05:54:26.104Z,94.90
2018-12-23T05:56:54.849Z,95.00
2018-12-23T05:59:23.686Z,94.70
2018-12-23T06:04:45.930Z,94.80
2018-12-23T06:07:14.823Z,94.80
2018-12-23T06:09:43.586Z,94.90
2018-12-23T06:12:12.378Z,95.00
2018-12-23T06:14:41.495Z,95.00
2018-12-23T06:17:10.348Z,95.10
2018-12-23T06:19:39.100Z,95.10
2018-12-23T06:22:07.785Z,95.10
2018-12-23T06:24:36.762Z,95.10
2018-12-23T06:27:05.613Z,95.00
2018-12-23T06:29:34.349Z,95.00
2018-12-23T06:32:03.073Z,94.90
2018-12-23T06:34:32.797Z,95.20
2018-12-23T06:37:09.727Z,95.00
2018-12-23T06:39:32.380Z,95.00
2018-12-23T06:42:01.167Z,95.00
2018-12-23T06:44:29.886Z,94.90
2018-12-23T06:46:58.574Z,95.00
2018-12-23T06:49:27.295Z,95.10
2018-12-23T06:51:56.149Z,94.90
2018-12-23T06:54:24.841Z,94.90
2018-12-23T06:56:53.647Z,95.00
2018-12-23T06:59:22.322Z,94.90
2018-12-23T07:04:44.207Z,95.10
2018-12-23T07:07:18.545Z,95.00
2018-12-23T07:09:43.881Z,95.20
2018-12-23T07:12:12.874Z,95.10
2018-12-23T07:14:41.726Z,95.20
2018-12-23T07:17:10.524Z,95.20
2018-12-23T07:19:39.259Z,95.30
2018-12-23T07:22:08.041Z,95.40
2018-12-23T07:24:36.728Z,95.40
2018-12-23T07:27:05.461Z,95.50
2018-12-23T07:29:34.170Z,95.50
2018-12-23T07:32:02.908Z,95.70
2018-12-23T07:34:31.727Z,95.50
2018-12-23T07:37:00.490Z,95.40
2018-12-23T07:39:29.259Z,95.40
2018-12-23T07:41:57.960Z,95.50
2018-12-23T07:44:26.718Z,95.50
2018-12-23T07:46:55.393Z,95.60
2018-12-23T07:49:24.296Z,95.60
2018-12-23T07:51:53.112Z,95.60
2018-12-23T07:54:36.580Z,95.60
2018-12-23T07:57:05.321Z,95.40
2018-12-23T07:59:34.125Z,95.50
2018-12-23T08:02:22.667Z,95.50
2018-12-23T08:04:51.642Z,95.50
2018-12-23T08:07:20.865Z,95.50
2018-12-23T08:09:49.811Z,95.40
2018-12-23T08:12:18.564Z,95.60
2018-12-23T08:14:47.413Z,95.50
2018-12-23T08:17:16.250Z,95.50
2018-12-23T08:19:45.072Z,95.30
2018-12-23T08:22:14.109Z,95.40
2018-12-23T08:24:43.187Z,95.30
2018-12-23T08:27:12.950Z,95.30
2018-12-23T08:29:41.904Z,95.40
2018-12-23T08:32:10.765Z,95.40
2018-12-23T08:34:39.444Z,95.30
2018-12-23T08:37:08.163Z,95.20
2018-12-23T08:39:37.853Z,95.10
2018-12-23T08:42:06.559Z,95.20
2018-12-23T08:44:36.440Z,95.20
2018-12-23T08:47:05.372Z,95.20
2018-12-23T08:49:34.183Z,95.20
2018-12-23T08:52:03.011Z,95.20
2018-12-23T08:54:31.851Z,95.00
2018-12-23T08:57:00.816Z,94.90
2018-12-23T08:59:29.615Z,94.80
2018-12-23T09:04:51.045Z,94.30
2018-12-23T09:07:20.274Z,94.10
2018-12-23T09:12:41.675Z,94.20
2018-12-23T09:15:10.391Z,94.20
2018-12-23T09:17:39.262Z,94.10
2018-12-23T09:20:08.543Z,94.00
2018-12-23T09:22:37.387Z,94.00
2018-12-23T09:25:06.333Z,94.00
2018-12-23T09:27:38.087Z,94.00
2018-12-23T09:30:07.302Z,93.90
2018-12-23T09:32:36.192Z,93.80
2018-12-23T09:35:04.972Z,93.50
2018-12-23T09:37:34.796Z,93.50
2018-12-23T09:40:04.192Z,93.30
2018-12-23T09:42:33.218Z,93.20
2018-12-23T09:45:02.265Z,93.40
2018-12-23T09:47:31.557Z,93.10
2018-12-23T09:50:01.636Z,93.10
2018-12-23T09:52:30.498Z,92.90
2018-12-23T09:55:00.239Z,92.70
2018-12-23T09:57:29.302Z,92.50
2018-12-23T09:59:58.694Z,92.30
2018-12-23T10:02:27.775Z,91.60
2018-12-23T10:04:56.639Z,91.80
2018-12-23T10:07:25.455Z,91.80
2018-12-23T10:09:54.130Z,91.50
2018-12-23T10:12:23.352Z,91.60
2018-12-23T10:14:52.280Z,91.40
2018-12-23T10:17:22.279Z,91.20
2018-12-23T10:19:51.123Z,91.30
2018-12-23T10:22:20.866Z,91.30
2018-12-23T10:24:49.804Z,91.10
2018-12-23T10:27:19.775Z,91.00
2018-12-23T10:29:48.864Z,90.70
2018-12-23T10:32:17.760Z,90.20
2018-12-23T10:34:46.727Z,90.00
2018-12-23T10:37:15.591Z,90.00
2018-12-23T10:39:44.404Z,89.70
2018-12-23T10:42:13.339Z,89.70
2018-12-23T10:44:43.275Z,89.00
2018-12-23T10:47:12.419Z,88.80
2018-12-23T10:49:42.231Z,89.10
2018-12-23T10:52:12.358Z,89.20
2018-12-23T10:54:42.279Z,89.20
2018-12-23T10:57:11.177Z,89.30
2018-12-23T10:59:40.467Z,89.00
2018-12-23T11:02:25.869Z,88.70
2018-12-23T11:04:54.846Z,89.20
2018-12-23T11:07:23.756Z,88.00
2018-12-23T11:10:01.603Z,88.30
2018-12-23T11:12:25.681Z,88.50
2018-12-23T11:14:54.739Z,88.00
2018-12-23T11:17:25.629Z,88.50
2018-12-23T11:19:54.789Z,88.40
2018-12-23T11:22:23.877Z,88.20
2018-12-23T11:24:53.541Z,88.00
2018-12-23T11:28:16.480Z,87.80
2018-12-23T11:30:46.659Z,87.80
2018-12-23T11:33:17.548Z,87.60
2018-12-23T11:35:48.269Z,88.10
2018-12-23T11:38:19.136Z,87.10
2018-12-23T11:40:49.348Z,86.80
2018-12-23T11:43:20.332Z,86.90
2018-12-23T11:45:50.596Z,87.10
2018-12-23T11:48:21.393Z,86.80
2018-12-23T11:53:25.786Z,86.80
2018-12-23T11:55:56.418Z,86.20
2018-12-23T11:58:27.435Z,85.90
2018-12-23T12:00:57.570Z,86.70
2018-12-23T12:03:35.615Z,86.10
2018-12-23T12:06:05.714Z,86.00
2018-12-23T12:08:43.522Z,86.10
2018-12-23T12:11:09.774Z,85.50
2018-12-23T12:13:40.250Z,85.40
2018-12-23T12:16:10.419Z,85.70
2018-12-23T12:18:40.674Z,85.70
2018-12-23T12:21:15.565Z,86.10
2018-12-23T12:23:46.958Z,85.80
2018-12-23T12:26:17.352Z,85.60
2018-12-23T12:29:06.958Z,85.20
2018-12-23T12:31:37.211Z,85.80
2018-12-23T12:34:07.464Z,85.40
2018-12-23T12:36:37.511Z,85.60
2018-12-23T12:39:09.182Z,85.30
2018-12-23T12:44:40.870Z,85.30
2018-12-23T12:47:11.107Z,85.60
2018-12-23T12:49:43.110Z,85.80
2018-12-23T12:52:13.115Z,86.20
2018-12-23T12:55:02.332Z,86.40
2018-12-23T12:57:33.414Z,86.10
2018-12-23T13:10:52.418Z,86.80
2018-12-23T13:13:22.623Z,87.60
2018-12-23T13:15:53.774Z,88.50
2018-12-23T13:18:24.776Z,88.00
2018-12-23T13:20:55.944Z,88.40
2018-12-23T13:23:27.757Z,88.20
2018-12-23T13:25:58.382Z,88.00
2018-12-23T13:28:28.465Z,88.30
2018-12-23T13:30:59.588Z,88.00
2018-12-23T13:33:30.595Z,87.60
2018-12-23T13:36:00.962Z,87.50
2018-12-23T13:38:32.261Z,87.40
2018-12-23T13:41:18.858Z,87.20
2018-12-23T13:44:31.921Z,86.70
2018-12-23T13:47:27.741Z,86.90
2018-12-23T13:50:28.679Z,86.60
2018-12-23T13:53:15.550Z,87.20
2018-12-23T13:56:19.739Z,86.40
2018-12-23T13:59:19.385Z,86.50
2018-12-23T14:02:45.874Z,87.40
2018-12-23T14:05:56.764Z,88.10
2018-12-23T14:09:04.531Z,88.70
2018-12-23T14:11:58.414Z,90.30
2018-12-23T14:14:28.483Z,90.30
2018-12-23T14:16:58.684Z,90.90
2018-12-23T14:19:28.773Z,91.30
2018-12-23T14:21:59.676Z,91.90
2018-12-23T14:24:31.261Z,91.90
2018-12-23T14:27:01.560Z,92.20
2018-12-23T14:29:31.666Z,92.50
2018-12-23T14:32:01.820Z,93.00
2018-12-23T14:34:32.003Z,93.30
2018-12-23T14:37:02.773Z,93.40
2018-12-23T14:39:32.953Z,93.90
2018-12-23T14:42:03.439Z,94.10
2018-12-23T14:44:33.691Z,94.20
2018-12-23T14:47:03.852Z,94.30
2018-12-23T14:49:34.940Z,94.30
2018-12-23T14:52:06.210Z,95.20
2018-12-23T14:54:36.359Z,95.20
2018-12-23T14:57:06.555Z,95.50
2018-12-23T14:59:36.720Z,95.70
2018-12-23T15:04:42.504Z,95.90
2018-12-23T15:07:12.664Z,96.10
2018-12-23T15:09:42.741Z,96.00
2018-12-23T15:12:12.860Z,96.20
2018-12-23T15:14:44.082Z,96.40
2018-12-23T15:17:18.523Z,96.20
2018-12-23T15:19:48.863Z,96.50
2018-12-23T15:22:19.103Z,96.50
2018-12-23T15:24:49.345Z,96.60
2018-12-23T15:27:20.812Z,96.60
2018-12-23T15:29:51.149Z,96.40
2018-12-23T15:32:21.493Z,96.70
2018-12-23T15:34:51.765Z,96.60
2018-12-23T15:37:22.284Z,97.00
2018-12-23T15:39:53.614Z,97.10
2018-12-23T15:42:23.895Z,97.20
2018-12-23T15:44:55.243Z,97.40
2018-12-23T15:47:25.790Z,97.30
2018-12-23T15:49:55.971Z,97.30
2018-12-23T15:52:26.241Z,97.10
2018-12-23T15:54:56.582Z,97.10
2018-12-23T15:57:26.684Z,97.30
2018-12-23T16:00:31.918Z,97.40
2018-12-23T16:03:02.553Z,97.50
2018-12-23T16:05:32.746Z,97.70
2018-12-23T16:08:07.262Z,97.70
2018-12-23T16:10:37.443Z,97.70
2018-12-23T16:13:09.949Z,97.80
2018-12-23T16:15:40.893Z,97.70
2018-12-23T16:18:34.582Z,97.80
2018-12-23T16:21:04.965Z,97.80
2018-12-23T16:23:35.837Z,97.70
2018-12-23T16:26:06.041Z,97.90
2018-12-23T16:28:45.517Z,97.50
2018-12-23T16:31:16.942Z,97.60
2018-12-23T16:33:47.342Z,97.70
2018-12-23T16:36:17.868Z,97.60
2018-12-23T16:38:49.828Z,97.60
2018-12-23T16:41:20.303Z,97.50
2018-12-23T16:43:51.712Z,97.50
2018-12-23T16:46:21.851Z,97.30
2018-12-23T16:48:52.596Z,97.40
2018-12-23T16:51:22.750Z,97.30
2018-12-23T16:53:53.151Z,97.10
2018-12-23T16:56:23.738Z,97.00
2018-12-23T16:58:54.404Z,97.00
2018-12-23T17:04:01.370Z,97.30
2018-12-23T17:06:31.584Z,97.40
2018-12-23T17:09:02.289Z,97.60
2018-12-23T17:11:33.552Z,97.70
2018-12-23T17:14:06.515Z,97.60
2018-12-23T17:16:36.951Z,97.80
2018-12-23T17:19:07.249Z,97.60
2018-12-23T17:21:37.772Z,97.90
2018-12-23T17:24:08.646Z,98.00
2018-12-23T17:26:38.955Z,98.10
2018-12-23T17:29:09.650Z,98.20
2018-12-23T17:31:40.029Z,98.40
2018-12-23T17:34:10.307Z,98.60
2018-12-23T17:36:40.460Z,98.60
2018-12-23T17:39:12.723Z,98.80
2018-12-23T17:41:44.070Z,98.80
2018-12-23T17:44:14.500Z,98.80
2018-12-23T17:46:44.756Z,98.70
2018-12-23T17:49:15.059Z,98.70
2018-12-23T17:51:45.339Z,98.80
2018-12-23T17:54:15.497Z,99.00
2018-12-23T17:56:45.830Z,99.30
2018-12-23T17:59:16.729Z,99.10
2018-12-23T18:04:22.958Z,99.10
2018-12-23T18:06:53.150Z,99.30
2018-12-23T18:09:23.801Z,99.30
2018-12-23T18:11:53.932Z,99.30
2018-12-23T18:14:24.359Z,99.20
2018-12-23T18:16:54.562Z,99.20
2018-12-23T18:19:24.684Z,99.60
2018-12-23T18:21:54.886Z,99.40
2018-12-23T18:24:24.989Z,99.30
2018-12-23T18:26:55.359Z,99.40
2018-12-23T18:29:25.615Z,99.40
2018-12-23T18:31:55.787Z,99.40
2018-12-23T18:34:25.904Z,98.90
2018-12-23T18:36:55.987Z,99.30
2018-12-23T18:39:26.592Z,98.80
2018-12-23T18:41:56.736Z,98.90
2018-12-23T18:44:26.905Z,98.90
2018-12-23T18:46:57.026Z,98.90
2018-12-23T18:49:27.757Z,98.90
2018-12-23T18:51:58.387Z,99.00
2018-12-23T18:54:28.651Z,98.90
2018-12-23T18:57:04.366Z,98.90
2018-12-23T18:59:37.803Z,98.90
2018-12-23T19:04:47.868Z,98.70
2018-12-23T19:07:24.088Z,98.70
2018-12-23T19:10:31.984Z,98.70
2018-12-23T19:13:37.644Z,98.70
2018-12-23T19:16:38.924Z,98.80
2018-12-23T19:19:50.518Z,98.90
2018-12-23T19:22:45.880Z,98.70
2018-12-23T19:26:10.796Z,98.70
2018-12-23T19:29:21.890Z,98.70
2018-12-23T19:32:16.866Z,98.90
2018-12-23T19:35:23.262Z,98.60
2018-12-23T19:38:34.141Z,98.50
2018-12-23T19:41:59.420Z,98.40
2018-12-23T19:45:24.991Z,98.30
2018-12-23T19:48:51.155Z,98.40
2018-12-23T19:52:02.043Z,98.10
2018-12-23T19:55:03.834Z,98.10
2018-12-23T19:58:04.780Z,98.00
2018-12-23T20:04:37.255Z,97.80
2018-12-23T20:07:53.839Z,97.90
2018-12-23T20:11:06.291Z,98.00
2018-12-23T20:14:29.649Z,98.30
2018-12-23T20:17:36.710Z,98.30
2018-12-23T20:20:53.929Z,98.30
2018-12-23T20:26:46.516Z,98.60
2018-12-23T20:30:04.732Z,98.50
2018-12-23T20:33:15.600Z,98.70
2018-12-23T20:36:36.623Z,98.50
2018-12-23T20:39:31.224Z,98.60
2018-12-23T20:42:42.203Z,98.60
2018-12-23T20:46:08.146Z,98.80
2018-12-23T20:49:18.795Z,98.80
2018-12-23T20:52:25.534Z,98.50
2018-12-23T20:55:32.649Z,98.60
2018-12-23T20:58:49.432Z,98.70
2018-12-23T21:05:24.119Z,98.60
2018-12-23T21:08:48.573Z,98.50
2018-12-23T21:12:05.694Z,98.40
2018-12-23T21:15:13.834Z,98.60
2018-12-23T21:18:09.725Z,98.50
2018-12-23T21:21:12.507Z,98.50
2018-12-23T21:24:18.788Z,98.60
2018-12-23T21:27:35.290Z,98.50
2018-12-23T21:30:42.360Z,98.80
2018-12-23T21:33:43.042Z,98.30
2018-12-23T21:36:36.062Z,98.30
2018-12-23T21:42:28.206Z,98.10
2018-12-23T21:45:50.333Z,97.90
2018-12-23T21:48:55.714Z,98.00
2018-12-23T21:52:01.389Z,98.10
2018-12-23T21:55:07.991Z,97.90
2018-12-23T21:58:31.155Z,98.00
2018-12-23T22:01:33.433Z,97.80
2018-12-23T22:04:51.254Z,97.70
2018-12-23T22:07:59.278Z,97.80
2018-12-23T22:11:16.398Z,97.90
2018-12-23T22:13:47.167Z,97.20
2018-12-23T22:16:18.522Z,97.20
2018-12-23T22:18:50.385Z,97.40
2018-12-23T22:21:20.596Z,97.00
2018-12-23T22:23:51.545Z,97.10
2018-12-23T22:26:21.801Z,97.10
2018-12-23T22:28:52.503Z,97.00
2018-12-23T22:31:22.581Z,97.10
2018-12-23T22:33:53.124Z,97.00
2018-12-23T22:36:23.944Z,97.10
2018-12-23T22:38:54.186Z,97.00
2018-12-23T22:41:27.568Z,97.30
2018-12-23T22:43:58.541Z,97.30
2018-12-23T22:46:28.653Z,97.40
2018-12-23T22:48:58.703Z,97.50
2018-12-23T22:51:29.085Z,97.40
2018-12-23T22:53:59.972Z,97.30
2018-12-23T22:56:30.375Z,97.30
2018-12-23T22:59:00.879Z,97.30
2018-12-23T23:04:11.669Z,97.10
2018-12-23T23:06:41.973Z,97.10
2018-12-23T23:09:12.125Z,97.10
2018-12-23T23:11:49.839Z,97.10
2018-12-23T23:14:17.036Z,97.00
2018-12-23T23:16:47.597Z,96.80
2018-12-23T23:19:17.968Z,96.70
2018-12-23T23:24:23.908Z,96.60
2018-12-23T23:26:55.203Z,96.50
2018-12-23T23:29:25.338Z,96.40
2018-12-23T23:31:55.846Z,96.40
2018-12-23T23:34:26.007Z,96.20
2018-12-23T23:36:56.084Z,96.20
2018-12-23T23:39:27.588Z,96.00
2018-12-23T23:41:58.569Z,96.20
2018-12-23T23:44:31.053Z,96.10
2018-12-23T23:47:01.215Z,96.20
2018-12-23T23:49:31.440Z,96.10
2018-12-23T23:52:01.768Z,96.40
2018-12-23T23:54:34.728Z,96.20
2018-12-23T23:57:05.139Z,96.20
2018-12-23T23:59:54.139Z,96.10
