createdAt,value
2018-09-09T00:02:20.851Z,99.90
2018-09-09T00:04:49.062Z,99.90
2018-09-09T00:07:17.278Z,99.90
2018-09-09T00:09:50.115Z,99.90
2018-09-09T00:12:18.964Z,99.90
2018-09-09T00:14:47.266Z,99.90
2018-09-09T00:17:15.471Z,99.90
2018-09-09T00:19:43.690Z,99.90
2018-09-09T00:22:11.925Z,99.90
2018-09-09T00:24:40.112Z,99.90
2018-09-09T00:27:08.352Z,99.90
2018-09-09T00:29:36.562Z,99.90
2018-09-09T00:32:04.821Z,99.90
2018-09-09T00:34:33.004Z,99.90
2018-09-09T00:37:01.214Z,99.90
2018-09-09T00:39:29.414Z,99.90
2018-09-09T00:41:57.607Z,99.90
2018-09-09T00:44:25.795Z,99.90
2018-09-09T00:46:54.055Z,99.90
2018-09-09T00:49:27.595Z,99.90
2018-09-09T00:52:01.359Z,99.90
2018-09-09T00:54:29.551Z,99.90
2018-09-09T00:56:57.791Z,99.90
2018-09-09T00:59:25.988Z,99.90
2018-09-09T01:01:54.222Z,99.90
2018-09-09T01:04:22.412Z,99.90
2018-09-09T01:06:50.640Z,99.90
2018-09-09T01:09:18.822Z,99.90
2018-09-09T01:11:47.049Z,99.90
2018-09-09T01:14:15.274Z,99.90
2018-09-09T01:16:43.473Z,99.90
2018-09-09T01:19:11.675Z,99.90
2018-09-09T01:21:39.907Z,99.90
2018-09-09T01:24:08.098Z,99.90
2018-09-09T01:26:36.266Z,99.90
2018-09-09T01:29:04.491Z,99.90
2018-09-09T01:31:32.688Z,99.90
2018-09-09T01:34:00.918Z,99.90
2018-09-09T01:36:29.099Z,99.90
2018-09-09T01:38:57.318Z,99.90
2018-09-09T01:41:25.560Z,99.90
2018-09-09T01:43:53.725Z,99.90
2018-09-09T01:46:21.907Z,99.90
2018-09-09T01:48:50.104Z,99.90
2018-09-09T01:51:18.315Z,99.90
2018-09-09T01:53:46.512Z,99.90
2018-09-09T01:56:14.687Z,99.90
2018-09-09T01:58:42.895Z,99.90
2018-09-09T02:01:11.099Z,99.90
2018-09-09T02:03:39.311Z,99.90
2018-09-09T02:06:07.548Z,99.90
2018-09-09T02:08:35.778Z,99.90
2018-09-09T02:11:03.947Z,99.90
2018-09-09T02:13:32.562Z,99.90
2018-09-09T02:16:01.240Z,99.90
2018-09-09T02:18:29.466Z,99.90
2018-09-09T02:20:57.691Z,99.90
2018-09-09T02:23:25.976Z,99.90
2018-09-09T02:25:54.262Z,99.90
2018-09-09T02:28:22.420Z,99.90
2018-09-09T02:30:50.724Z,99.90
2018-09-09T02:33:18.947Z,99.90
2018-09-09T02:35:47.147Z,99.90
2018-09-09T02:38:15.599Z,99.90
2018-09-09T02:40:43.801Z,99.90
2018-09-09T02:43:12.012Z,99.90
2018-09-09T02:45:40.212Z,99.90
2018-09-09T02:48:08.445Z,99.90
2018-09-09T02:50:36.629Z,99.90
2018-09-09T02:53:04.818Z,99.90
2018-09-09T02:55:33.035Z,99.90
2018-09-09T02:58:01.275Z,99.90
2018-09-09T03:00:29.490Z,99.90
2018-09-09T03:02:57.675Z,99.90
2018-09-09T03:05:25.861Z,99.90
2018-09-09T03:07:54.059Z,99.90
2018-09-09T03:10:22.256Z,99.90
2018-09-09T03:12:50.455Z,99.90
2018-09-09T03:15:18.659Z,99.90
2018-09-09T03:17:46.850Z,99.90
2018-09-09T03:20:15.063Z,99.90
2018-09-09T03:22:43.283Z,99.90
2018-09-09T03:25:11.483Z,99.90
2018-09-09T03:27:39.673Z,99.90
2018-09-09T03:30:07.876Z,99.90
2018-09-09T03:32:36.076Z,99.90
2018-09-09T03:35:04.409Z,99.90
2018-09-09T03:37:32.588Z,99.90
2018-09-09T03:40:00.795Z,99.90
2018-09-09T03:42:29.001Z,99.90
2018-09-09T03:44:57.200Z,99.90
2018-09-09T03:47:25.407Z,99.90
2018-09-09T03:49:53.642Z,99.90
2018-09-09T03:52:21.912Z,99.90
2018-09-09T03:54:50.110Z,99.90
2018-09-09T03:57:18.310Z,99.90
2018-09-09T03:59:46.537Z,99.90
2018-09-09T04:02:14.715Z,99.90
2018-09-09T04:04:42.941Z,99.90
2018-09-09T04:07:11.152Z,99.90
2018-09-09T04:09:39.393Z,99.90
2018-09-09T04:12:07.673Z,99.90
2018-09-09T04:14:35.854Z,99.90
2018-09-09T04:17:04.044Z,99.90
2018-09-09T04:19:32.242Z,99.90
2018-09-09T04:22:00.431Z,99.90
2018-09-09T04:24:28.632Z,99.90
2018-09-09T04:26:56.899Z,99.90
2018-09-09T04:29:25.134Z,99.90
2018-09-09T04:31:53.314Z,99.90
2018-09-09T04:34:21.526Z,99.90
2018-09-09T04:36:49.886Z,99.90
2018-09-09T04:39:18.088Z,99.90
2018-09-09T04:41:46.344Z,99.90
2018-09-09T04:44:14.554Z,99.90
2018-09-09T04:46:42.766Z,99.90
2018-09-09T04:49:10.967Z,99.90
2018-09-09T04:51:39.478Z,99.90
2018-09-09T04:54:07.791Z,99.90
2018-09-09T04:56:36.042Z,99.90
2018-09-09T04:59:04.239Z,99.90
2018-09-09T05:01:32.454Z,99.90
2018-09-09T05:04:00.664Z,99.90
2018-09-09T05:06:28.854Z,99.90
2018-09-09T05:08:57.055Z,99.90
2018-09-09T05:11:25.415Z,99.90
2018-09-09T05:13:53.686Z,99.90
2018-09-09T05:16:21.880Z,99.90
2018-09-09T05:18:50.075Z,99.90
2018-09-09T05:21:18.264Z,99.90
2018-09-09T05:23:46.461Z,99.90
2018-09-09T05:26:14.657Z,99.90
2018-09-09T05:28:42.859Z,99.90
2018-09-09T05:31:11.052Z,99.90
2018-09-09T05:33:39.250Z,99.90
2018-09-09T05:36:07.482Z,99.90
2018-09-09T05:38:35.714Z,99.90
2018-09-09T05:41:03.915Z,99.90
2018-09-09T05:43:32.224Z,99.90
2018-09-09T05:46:00.427Z,99.90
2018-09-09T05:48:28.734Z,99.90
2018-09-09T05:50:56.902Z,99.90
2018-09-09T05:53:25.099Z,99.90
2018-09-09T05:55:53.306Z,99.90
2018-09-09T05:58:21.518Z,99.90
2018-09-09T06:00:49.705Z,99.90
2018-09-09T06:03:17.926Z,99.90
2018-09-09T06:05:46.132Z,99.90
2018-09-09T06:08:14.329Z,99.90
2018-09-09T06:10:42.540Z,99.90
2018-09-09T06:13:10.755Z,99.90
2018-09-09T06:15:38.962Z,99.90
2018-09-09T06:18:07.170Z,99.90
2018-09-09T06:20:35.395Z,99.90
2018-09-09T06:23:03.601Z,99.90
2018-09-09T06:25:31.807Z,99.90
2018-09-09T06:28:00.008Z,99.90
2018-09-09T06:30:28.210Z,99.90
2018-09-09T06:32:56.398Z,99.90
2018-09-09T06:35:24.617Z,99.90
2018-09-09T06:37:52.805Z,99.90
2018-09-09T06:40:21.049Z,99.90
2018-09-09T06:42:49.250Z,99.90
2018-09-09T06:45:17.463Z,99.90
2018-09-09T06:47:45.643Z,99.90
2018-09-09T06:50:13.825Z,99.90
2018-09-09T06:52:42.035Z,99.90
2018-09-09T06:55:10.260Z,99.90
2018-09-09T06:57:38.434Z,99.90
2018-09-09T07:00:06.694Z,99.90
2018-09-09T07:02:34.933Z,99.90
2018-09-09T07:05:03.126Z,99.90
2018-09-09T07:07:31.316Z,99.90
2018-09-09T07:09:59.530Z,99.90
2018-09-09T07:12:27.771Z,99.90
2018-09-09T07:14:55.988Z,99.90
2018-09-09T07:17:24.179Z,99.90
2018-09-09T07:19:52.396Z,99.90
2018-09-09T07:22:20.636Z,99.90
2018-09-09T07:24:48.834Z,99.90
2018-09-09T07:27:17.030Z,99.90
2018-09-09T07:29:45.279Z,99.90
2018-09-09T07:32:13.550Z,99.90
2018-09-09T07:34:41.776Z,99.90
2018-09-09T07:37:10.022Z,99.90
2018-09-09T07:39:38.228Z,99.90
2018-09-09T07:42:06.661Z,99.90
2018-09-09T07:44:34.869Z,99.90
2018-09-09T07:47:03.073Z,99.90
2018-09-09T07:49:31.280Z,99.90
2018-09-09T07:51:59.487Z,99.90
2018-09-09T07:54:27.722Z,99.90
2018-09-09T07:56:55.944Z,99.90
2018-09-09T07:59:24.103Z,99.90
2018-09-09T08:01:52.314Z,99.90
2018-09-09T08:04:20.516Z,99.90
2018-09-09T08:06:48.715Z,99.90
2018-09-09T08:09:16.899Z,99.90
2018-09-09T08:11:45.105Z,99.90
2018-09-09T08:14:13.327Z,99.90
2018-09-09T08:16:41.566Z,99.90
2018-09-09T08:19:09.744Z,99.90
2018-09-09T08:21:37.943Z,99.90
2018-09-09T08:24:06.158Z,99.90
2018-09-09T08:26:34.365Z,99.90
2018-09-09T08:29:02.562Z,99.90
2018-09-09T08:31:30.762Z,99.90
2018-09-09T08:33:58.955Z,99.90
2018-09-09T08:36:27.174Z,99.90
2018-09-09T08:38:55.366Z,99.90
2018-09-09T08:41:23.556Z,99.90
2018-09-09T08:43:51.745Z,99.90
2018-09-09T08:46:19.956Z,99.90
2018-09-09T08:48:48.170Z,99.90
2018-09-09T08:51:16.384Z,99.90
2018-09-09T08:53:44.589Z,99.90
2018-09-09T08:56:12.763Z,99.90
2018-09-09T08:58:40.979Z,99.90
2018-09-09T09:01:09.172Z,99.90
2018-09-09T09:03:37.432Z,99.90
2018-09-09T09:06:05.650Z,99.90
2018-09-09T09:08:33.875Z,99.90
2018-09-09T09:11:02.067Z,99.90
2018-09-09T09:13:30.275Z,99.90
2018-09-09T09:15:58.476Z,99.90
2018-09-09T09:18:26.704Z,99.90
2018-09-09T09:20:55.061Z,99.90
2018-09-09T09:23:23.256Z,99.90
2018-09-09T09:25:52.532Z,99.90
2018-09-09T09:28:21.653Z,99.90
2018-09-09T09:30:50.535Z,99.90
2018-09-09T09:33:18.603Z,99.90
2018-09-09T09:35:47.795Z,99.90
2018-09-09T09:38:16.055Z,99.90
2018-09-09T09:40:44.257Z,99.90
2018-09-09T09:43:12.476Z,99.90
2018-09-09T09:45:40.756Z,99.90
2018-09-09T09:48:09.076Z,99.90
2018-09-09T09:50:37.313Z,99.90
2018-09-09T09:53:05.817Z,99.90
2018-09-09T09:55:34.079Z,99.90
2018-09-09T09:58:02.247Z,99.90
2018-09-09T10:00:35.828Z,99.90
2018-09-09T10:03:04.541Z,99.90
2018-09-09T10:05:33.352Z,99.90
2018-09-09T10:08:01.551Z,99.90
2018-09-09T10:10:29.738Z,99.90
2018-09-09T10:12:58.156Z,99.90
2018-09-09T10:15:26.384Z,99.90
2018-09-09T10:17:54.573Z,99.90
2018-09-09T10:20:22.827Z,99.90
2018-09-09T10:22:51.013Z,99.90
2018-09-09T10:25:19.294Z,99.90
2018-09-09T10:27:47.478Z,99.90
2018-09-09T10:30:15.706Z,99.90
2018-09-09T10:32:43.896Z,99.90
2018-09-09T10:35:12.106Z,99.90
2018-09-09T10:37:40.312Z,99.90
2018-09-09T10:40:08.524Z,99.90
2018-09-09T10:42:36.771Z,99.90
2018-09-09T10:45:05.041Z,99.90
2018-09-09T10:47:33.243Z,99.90
2018-09-09T10:50:01.448Z,99.90
2018-09-09T10:52:29.648Z,99.90
2018-09-09T10:54:57.847Z,99.90
2018-09-09T10:57:26.033Z,99.90
2018-09-09T10:59:54.237Z,99.90
2018-09-09T11:02:22.434Z,99.90
2018-09-09T11:04:50.701Z,99.90
2018-09-09T11:07:19.091Z,99.90
2018-09-09T11:09:47.279Z,99.90
2018-09-09T11:12:15.464Z,99.30
2018-09-09T11:14:43.672Z,99.40
2018-09-09T11:17:11.864Z,99.30
2018-09-09T11:19:46.466Z,97.80
2018-09-09T11:22:14.653Z,97.70
2018-09-09T11:24:42.874Z,97.20
2018-09-09T11:27:11.044Z,97.40
2018-09-09T11:29:39.247Z,98.30
2018-09-09T11:32:07.439Z,97.80
2018-09-09T11:34:35.643Z,97.60
2018-09-09T11:37:03.827Z,98.70
2018-09-09T11:39:32.023Z,98.00
2018-09-09T11:42:00.223Z,97.10
2018-09-09T11:44:28.426Z,95.00
2018-09-09T11:46:56.615Z,95.40
2018-09-09T11:49:24.811Z,94.70
2018-09-09T11:51:53.012Z,93.20
2018-09-09T11:54:21.192Z,95.50
2018-09-09T11:56:49.400Z,94.70
2018-09-09T11:59:17.587Z,94.80
2018-09-09T12:01:45.789Z,93.70
2018-09-09T12:04:13.976Z,93.30
2018-09-09T12:06:42.161Z,91.00
2018-09-09T12:09:11.467Z,90.60
2018-09-09T12:11:39.693Z,91.60
2018-09-09T12:14:08.337Z,90.30
2018-09-09T12:16:37.033Z,91.20
2018-09-09T12:19:05.259Z,90.90
2018-09-09T12:21:33.796Z,89.70
2018-09-09T12:24:01.994Z,91.00
2018-09-09T12:26:30.203Z,91.50
2018-09-09T12:28:58.390Z,91.30
2018-09-09T12:31:26.628Z,90.60
2018-09-09T12:33:54.813Z,90.50
2018-09-09T12:36:23.026Z,90.30
2018-09-09T12:38:51.224Z,90.80
2018-09-09T12:41:19.434Z,87.10
2018-09-09T12:43:53.040Z,90.80
2018-09-09T12:46:26.697Z,90.70
2018-09-09T12:49:00.338Z,90.40
2018-09-09T12:51:28.522Z,89.70
2018-09-09T12:53:56.721Z,91.00
2018-09-09T12:56:24.903Z,90.00
2018-09-09T12:58:53.137Z,91.20
2018-09-09T13:01:21.372Z,90.10
2018-09-09T13:03:49.564Z,84.80
2018-09-09T13:06:17.782Z,86.30
2018-09-09T13:08:46.027Z,85.00
2018-09-09T13:11:14.244Z,81.70
2018-09-09T13:13:42.438Z,83.80
2018-09-09T13:16:10.636Z,82.90
2018-09-09T13:18:38.868Z,81.90
2018-09-09T13:21:07.059Z,84.20
2018-09-09T13:23:35.299Z,84.70
2018-09-09T13:26:03.479Z,88.30
2018-09-09T13:28:31.676Z,84.10
2018-09-09T13:30:59.872Z,86.70
2018-09-09T13:33:28.072Z,82.20
2018-09-09T13:35:56.452Z,83.60
2018-09-09T13:38:24.685Z,83.90
2018-09-09T13:40:52.889Z,83.50
2018-09-09T13:43:21.087Z,84.40
2018-09-09T13:45:49.306Z,82.60
2018-09-09T13:48:17.564Z,84.80
2018-09-09T13:50:45.705Z,86.60
2018-09-09T13:53:13.936Z,81.70
2018-09-09T13:55:42.388Z,84.30
2018-09-09T13:58:10.616Z,85.70
2018-09-09T14:00:38.803Z,86.60
2018-09-09T14:03:07.003Z,86.00
2018-09-09T14:05:35.209Z,80.80
2018-09-09T14:08:03.435Z,85.30
2018-09-09T14:10:31.648Z,82.90
2018-09-09T14:12:59.869Z,84.50
2018-09-09T14:15:28.058Z,84.90
2018-09-09T14:17:56.260Z,84.40
2018-09-09T14:20:24.500Z,83.60
2018-09-09T14:22:52.699Z,82.20
2018-09-09T14:25:20.890Z,83.20
2018-09-09T14:27:49.136Z,84.60
2018-09-09T14:30:17.321Z,84.30
2018-09-09T14:32:45.538Z,85.20
2018-09-09T14:35:13.737Z,85.60
2018-09-09T14:37:41.943Z,84.30
2018-09-09T14:40:10.135Z,84.50
2018-09-09T14:42:38.342Z,83.80
2018-09-09T14:45:06.532Z,82.80
2018-09-09T14:47:34.763Z,82.50
2018-09-09T14:50:02.968Z,83.10
2018-09-09T14:52:31.139Z,85.20
2018-09-09T14:54:59.357Z,82.40
2018-09-09T14:57:27.542Z,83.70
2018-09-09T14:59:55.767Z,81.80
2018-09-09T15:02:23.971Z,82.50
2018-09-09T15:04:52.192Z,82.80
2018-09-09T15:07:20.397Z,83.70
2018-09-09T15:09:48.599Z,81.90
2018-09-09T15:12:16.809Z,81.90
2018-09-09T15:14:45.021Z,82.60
2018-09-09T15:17:13.244Z,81.70
2018-09-09T15:19:41.616Z,80.70
2018-09-09T15:22:09.812Z,82.60
2018-09-09T15:24:38.033Z,82.50
2018-09-09T15:27:06.219Z,82.90
2018-09-09T15:29:34.416Z,82.10
2018-09-09T15:32:02.623Z,82.30
2018-09-09T15:34:30.818Z,82.30
2018-09-09T15:36:59.050Z,82.10
2018-09-09T15:39:27.271Z,81.20
2018-09-09T15:41:55.483Z,83.00
2018-09-09T15:44:23.686Z,82.00
2018-09-09T15:46:51.895Z,80.90
2018-09-09T15:49:20.104Z,82.30
2018-09-09T15:51:48.347Z,82.30
2018-09-09T15:54:16.581Z,80.80
2018-09-09T15:56:44.788Z,83.50
2018-09-09T15:59:13.019Z,80.70
2018-09-09T16:01:41.228Z,83.40
2018-09-09T16:04:09.413Z,82.50
2018-09-09T16:06:37.621Z,81.00
2018-09-09T16:09:08.431Z,81.10
2018-09-09T16:11:36.778Z,82.30
2018-09-09T16:14:04.954Z,79.60
2018-09-09T16:16:33.165Z,81.60
2018-09-09T16:19:01.567Z,80.80
2018-09-09T16:21:29.902Z,81.30
2018-09-09T16:23:58.118Z,82.70
2018-09-09T16:26:26.330Z,82.40
2018-09-09T16:28:54.563Z,82.40
2018-09-09T16:31:22.767Z,84.50
2018-09-09T16:33:50.961Z,83.80
2018-09-09T16:36:19.182Z,82.80
2018-09-09T16:38:47.375Z,83.60
2018-09-09T16:41:15.573Z,80.90
2018-09-09T16:43:43.778Z,83.20
2018-09-09T16:46:11.999Z,81.10
2018-09-09T16:48:40.200Z,82.70
2018-09-09T16:51:08.527Z,83.00
2018-09-09T16:53:36.721Z,84.40
2018-09-09T16:56:04.976Z,86.30
2018-09-09T16:58:33.166Z,85.40
2018-09-09T17:01:01.384Z,84.30
2018-09-09T17:03:29.590Z,84.00
2018-09-09T17:05:57.796Z,83.20
2018-09-09T17:08:26.019Z,84.20
2018-09-09T17:10:54.357Z,84.70
2018-09-09T17:13:22.551Z,86.00
2018-09-09T17:15:51.098Z,86.50
2018-09-09T17:18:19.378Z,85.70
2018-09-09T17:20:47.602Z,87.70
2018-09-09T17:23:15.789Z,87.20
2018-09-09T17:25:43.992Z,87.90
2018-09-09T17:28:12.195Z,88.20
2018-09-09T17:30:40.428Z,88.50
2018-09-09T17:33:08.982Z,88.60
2018-09-09T17:35:37.259Z,89.70
2018-09-09T17:38:05.506Z,90.40
2018-09-09T17:40:33.736Z,90.20
2018-09-09T17:43:02.440Z,90.50
2018-09-09T17:45:30.711Z,90.80
2018-09-09T17:47:59.076Z,91.50
2018-09-09T17:50:27.297Z,91.70
2018-09-09T17:52:55.985Z,92.30
2018-09-09T17:55:24.143Z,92.90
2018-09-09T17:57:52.368Z,93.30
2018-09-09T18:00:20.657Z,94.00
2018-09-09T18:02:48.891Z,93.50
2018-09-09T18:05:17.053Z,94.00
2018-09-09T18:07:45.276Z,94.10
2018-09-09T18:10:13.473Z,94.50
2018-09-09T18:12:41.693Z,95.30
2018-09-09T18:15:09.888Z,95.80
2018-09-09T18:17:38.109Z,95.80
2018-09-09T18:20:06.315Z,96.40
2018-09-09T18:22:34.524Z,96.90
2018-09-09T18:25:02.735Z,97.50
2018-09-09T18:27:30.921Z,97.90
2018-09-09T18:29:59.116Z,98.10
2018-09-09T18:32:27.323Z,97.90
2018-09-09T18:34:55.606Z,99.10
2018-09-09T18:37:23.776Z,98.20
2018-09-09T18:39:51.967Z,97.50
2018-09-09T18:42:20.198Z,97.50
2018-09-09T18:44:48.455Z,97.30
2018-09-09T18:47:16.586Z,97.00
2018-09-09T18:49:44.796Z,97.20
2018-09-09T18:52:13.070Z,97.50
2018-09-09T18:54:41.333Z,97.60
2018-09-09T18:57:09.531Z,98.10
2018-09-09T18:59:37.723Z,98.30
2018-09-09T19:02:05.920Z,99.00
2018-09-09T19:04:34.135Z,99.40
2018-09-09T19:07:02.332Z,98.90
2018-09-09T19:09:30.536Z,98.60
2018-09-09T19:11:58.734Z,99.30
2018-09-09T19:14:26.945Z,99.80
2018-09-09T19:16:55.207Z,99.90
2018-09-09T19:19:23.438Z,99.90
2018-09-09T19:21:51.843Z,99.90
2018-09-09T19:24:20.011Z,99.90
2018-09-09T19:26:48.190Z,99.90
2018-09-09T19:29:16.391Z,99.90
2018-09-09T19:31:44.600Z,99.90
2018-09-09T19:34:12.806Z,99.90
2018-09-09T19:36:40.996Z,99.90
2018-09-09T19:39:10.348Z,99.90
2018-09-09T19:41:38.545Z,99.90
2018-09-09T19:44:06.995Z,99.90
2018-09-09T19:46:35.242Z,99.90
2018-09-09T19:49:03.977Z,99.90
2018-09-09T19:51:32.169Z,99.90
2018-09-09T19:54:00.392Z,99.90
2018-09-09T19:56:28.619Z,99.90
2018-09-09T19:58:56.817Z,99.90
2018-09-09T20:01:25.024Z,99.90
2018-09-09T20:03:53.239Z,99.90
2018-09-09T20:06:21.431Z,99.90
2018-09-09T20:08:49.651Z,99.90
2018-09-09T20:11:17.892Z,99.90
2018-09-09T20:13:46.326Z,99.90
2018-09-09T20:16:14.525Z,99.90
2018-09-09T20:18:42.707Z,99.90
2018-09-09T20:21:10.929Z,99.90
2018-09-09T20:23:39.117Z,99.90
2018-09-09T20:26:07.321Z,99.90
2018-09-09T20:28:35.500Z,99.90
2018-09-09T20:31:03.787Z,99.90
2018-09-09T20:33:31.971Z,99.90
2018-09-09T20:36:00.162Z,99.90
2018-09-09T20:38:28.355Z,99.90
2018-09-09T20:40:56.550Z,99.90
2018-09-09T20:43:24.736Z,99.90
2018-09-09T20:45:52.924Z,99.90
2018-09-09T20:48:21.117Z,99.90
2018-09-09T20:50:49.313Z,99.90
2018-09-09T20:53:17.495Z,99.90
2018-09-09T20:55:45.706Z,99.90
2018-09-09T20:58:13.916Z,99.90
2018-09-09T21:00:42.157Z,99.90
2018-09-09T21:03:10.339Z,99.90
2018-09-09T21:05:38.549Z,99.90
2018-09-09T21:08:06.742Z,99.90
2018-09-09T21:10:34.955Z,99.90
2018-09-09T21:13:03.193Z,99.90
2018-09-09T21:15:31.394Z,99.90
2018-09-09T21:17:59.586Z,99.90
2018-09-09T21:20:27.795Z,99.90
2018-09-09T21:22:55.994Z,99.90
2018-09-09T21:25:24.229Z,99.90
2018-09-09T21:27:52.428Z,99.90
2018-09-09T21:30:20.635Z,99.90
2018-09-09T21:32:48.817Z,99.90
2018-09-09T21:35:17.012Z,99.90
2018-09-09T21:37:45.308Z,99.90
2018-09-09T21:40:13.507Z,99.90
2018-09-09T21:42:41.725Z,99.90
2018-09-09T21:45:09.923Z,99.90
2018-09-09T21:47:38.124Z,99.90
2018-09-09T21:50:06.314Z,99.90
2018-09-09T21:52:34.543Z,99.90
2018-09-09T21:55:02.746Z,99.90
2018-09-09T21:57:30.934Z,99.90
2018-09-09T21:59:59.138Z,99.90
2018-09-09T22:02:27.339Z,99.90
2018-09-09T22:04:56.108Z,99.90
2018-09-09T22:07:24.318Z,99.90
2018-09-09T22:09:52.535Z,99.90
2018-09-09T22:12:20.728Z,99.90
2018-09-09T22:14:48.904Z,99.90
2018-09-09T22:17:17.124Z,99.90
2018-09-09T22:19:45.312Z,99.90
2018-09-09T22:22:13.506Z,99.90
2018-09-09T22:24:41.692Z,99.90
2018-09-09T22:27:09.922Z,99.90
2018-09-09T22:29:38.089Z,99.90
2018-09-09T22:32:06.288Z,99.90
2018-09-09T22:34:34.479Z,99.90
2018-09-09T22:37:02.698Z,99.90
2018-09-09T22:39:30.892Z,99.90
2018-09-09T22:41:59.080Z,99.90
2018-09-09T22:44:27.258Z,99.90
2018-09-09T22:46:55.465Z,99.90
2018-09-09T22:49:23.660Z,99.90
2018-09-09T22:51:52.116Z,99.90
2018-09-09T22:54:20.323Z,99.90
2018-09-09T22:56:48.524Z,99.90
2018-09-09T22:59:16.748Z,99.90
2018-09-09T23:01:44.955Z,99.90
2018-09-09T23:04:13.232Z,99.90
2018-09-09T23:06:41.365Z,99.90
2018-09-09T23:09:11.016Z,99.90
2018-09-09T23:11:39.229Z,99.90
2018-09-09T23:14:07.688Z,99.90
2018-09-09T23:16:35.859Z,99.90
2018-09-09T23:19:04.078Z,99.90
2018-09-09T23:21:32.290Z,99.90
2018-09-09T23:24:00.483Z,99.90
2018-09-09T23:26:28.672Z,99.90
2018-09-09T23:28:56.883Z,99.90
2018-09-09T23:31:25.056Z,99.90
2018-09-09T23:33:53.263Z,99.90
2018-09-09T23:36:21.484Z,99.90
2018-09-09T23:38:49.716Z,99.90
2018-09-09T23:41:17.909Z,99.90
2018-09-09T23:43:46.108Z,99.90
2018-09-09T23:46:14.299Z,99.90
2018-09-09T23:48:42.535Z,99.90
2018-09-09T23:51:10.751Z,99.90
2018-09-09T23:53:38.950Z,99.90
2018-09-09T23:56:07.122Z,99.90
2018-09-09T23:58:35.351Z,99.90
