createdAt,value
2018-03-02T00:01:36.292Z,14.77
2018-03-02T00:04:02.314Z,14.77
2018-03-02T00:06:28.334Z,12.67
2018-03-02T00:08:54.332Z,14.77
2018-03-02T00:11:20.666Z,13.87
2018-03-02T00:13:46.691Z,14.30
2018-03-02T00:16:12.680Z,13.20
2018-03-02T00:18:39.022Z,11.77
2018-03-02T00:21:05.047Z,12.90
2018-03-02T00:23:31.374Z,14.00
2018-03-02T00:25:57.370Z,13.63
2018-03-02T00:28:23.372Z,15.53
2018-03-02T00:30:49.401Z,11.93
2018-03-02T00:33:16.051Z,12.53
2018-03-02T00:35:42.086Z,15.00
2018-03-02T00:38:08.085Z,12.73
2018-03-02T00:40:34.112Z,13.97
2018-03-02T00:43:00.126Z,13.67
2018-03-02T00:45:26.155Z,15.10
2018-03-02T00:47:52.171Z,15.37
2018-03-02T00:50:18.203Z,14.20
2018-03-02T00:52:44.249Z,10.83
2018-03-02T00:55:10.346Z,13.43
2018-03-02T00:57:37.130Z,14.73
2018-03-02T01:00:03.295Z,13.87
2018-03-02T01:02:29.350Z,15.67
2018-03-02T01:04:55.718Z,14.73
2018-03-02T01:07:21.842Z,15.67
2018-03-02T01:09:47.848Z,14.93
2018-03-02T01:12:13.874Z,16.10
2018-03-02T01:14:39.940Z,13.90
2018-03-02T01:17:06.262Z,15.17
2018-03-02T01:19:32.250Z,10.60
2018-03-02T01:21:58.296Z,15.33
2018-03-02T01:24:24.347Z,15.10
2018-03-02T01:26:50.361Z,15.73
2018-03-02T01:29:16.446Z,14.60
2018-03-02T01:31:42.506Z,17.20
2018-03-02T01:34:08.582Z,14.07
2018-03-02T01:36:34.566Z,15.93
2018-03-02T01:39:00.565Z,16.23
2018-03-02T01:41:26.583Z,17.13
2018-03-02T01:43:52.985Z,16.13
2018-03-02T01:46:19.018Z,12.90
2018-03-02T01:48:45.029Z,10.70
2018-03-02T01:51:23.762Z,15.43
2018-03-02T01:53:49.774Z,14.97
2018-03-02T01:56:15.811Z,17.30
2018-03-02T01:58:41.958Z,13.17
2018-03-02T02:01:07.979Z,17.37
2018-03-02T02:03:34.019Z,15.00
2018-03-02T02:06:00.031Z,17.23
2018-03-02T02:08:26.287Z,17.03
2018-03-02T02:10:52.306Z,17.43
2018-03-02T02:13:18.318Z,17.43
2018-03-02T02:15:44.334Z,17.80
2018-03-02T02:18:10.346Z,15.47
2018-03-02T02:20:36.642Z,18.07
2018-03-02T02:23:02.667Z,16.87
2018-03-02T02:25:28.696Z,12.37
2018-03-02T02:27:54.753Z,15.03
2018-03-02T02:30:20.857Z,17.07
2018-03-02T02:32:46.872Z,16.57
2018-03-02T02:35:12.974Z,16.37
2018-03-02T02:37:39.048Z,16.60
2018-03-02T02:40:05.390Z,15.43
2018-03-02T02:42:31.379Z,14.97
2018-03-02T02:44:57.382Z,17.47
2018-03-02T02:47:24.160Z,18.80
2018-03-02T02:49:50.586Z,19.13
2018-03-02T02:52:16.664Z,17.43
2018-03-02T02:54:42.654Z,17.53
2018-03-02T02:57:09.154Z,17.47
2018-03-02T02:59:35.236Z,18.90
2018-03-02T03:02:01.284Z,19.07
2018-03-02T03:04:27.291Z,16.60
2018-03-02T03:06:53.315Z,15.10
2018-03-02T03:09:19.358Z,17.27
2018-03-02T03:11:45.803Z,15.20
2018-03-02T03:14:11.859Z,20.47
2018-03-02T03:16:37.873Z,20.37
2018-03-02T03:19:03.898Z,19.30
2018-03-02T03:21:30.371Z,15.93
2018-03-02T03:23:56.391Z,17.10
2018-03-02T03:26:22.466Z,14.67
2018-03-02T03:28:48.838Z,19.43
2018-03-02T03:31:14.848Z,18.30
2018-03-02T03:33:40.842Z,15.13
2018-03-02T03:36:06.932Z,17.70
2018-03-02T03:38:33.789Z,18.77
2018-03-02T03:41:00.001Z,19.27
2018-03-02T03:43:26.018Z,16.20
2018-03-02T03:45:52.050Z,18.57
2018-03-02T03:48:18.422Z,15.90
2018-03-02T03:50:44.875Z,17.10
2018-03-02T03:53:10.958Z,18.03
2018-03-02T03:55:37.769Z,14.93
2018-03-02T03:58:03.763Z,17.80
2018-03-02T04:00:29.754Z,16.90
2018-03-02T04:02:55.836Z,15.30
2018-03-02T04:05:21.830Z,14.73
2018-03-02T04:07:47.850Z,15.67
2018-03-02T04:10:13.855Z,16.00
2018-03-02T04:12:39.855Z,17.97
2018-03-02T04:15:05.871Z,21.37
2018-03-02T04:17:31.881Z,17.10
2018-03-02T04:19:57.918Z,20.30
2018-03-02T04:22:23.931Z,20.53
2018-03-02T04:24:51.115Z,16.77
2018-03-02T04:27:17.103Z,17.43
2018-03-02T04:29:43.246Z,19.20
2018-03-02T04:32:09.676Z,20.60
2018-03-02T04:34:35.715Z,20.17
2018-03-02T04:37:01.707Z,19.50
2018-03-02T04:39:27.746Z,17.97
2018-03-02T04:41:54.563Z,17.57
2018-03-02T04:44:21.167Z,18.53
2018-03-02T04:46:47.174Z,16.97
2018-03-02T04:49:13.187Z,16.93
2018-03-02T04:51:39.183Z,18.73
2018-03-02T04:54:05.204Z,19.00
2018-03-02T04:56:31.234Z,13.70
2018-03-02T04:58:57.223Z,21.27
2018-03-02T05:01:23.970Z,19.60
2018-03-02T05:03:49.983Z,17.73
2018-03-02T05:06:16.036Z,19.23
2018-03-02T05:08:42.654Z,20.63
2018-03-02T05:11:08.696Z,18.53
2018-03-02T05:13:34.687Z,19.17
2018-03-02T05:16:01.383Z,19.67
2018-03-02T05:18:27.432Z,17.00
2018-03-02T05:20:53.474Z,20.67
2018-03-02T05:23:19.630Z,18.70
2018-03-02T05:25:45.623Z,19.67
2018-03-02T05:28:11.631Z,21.63
2018-03-02T05:30:38.294Z,18.03
2018-03-02T05:33:04.312Z,12.20
2018-03-02T05:35:30.347Z,17.60
2018-03-02T05:37:56.379Z,21.33
2018-03-02T05:40:22.383Z,23.03
2018-03-02T05:42:48.456Z,13.97
2018-03-02T05:45:14.659Z,21.47
2018-03-02T05:47:40.693Z,20.63
2018-03-02T05:50:06.723Z,21.53
2018-03-02T05:52:32.733Z,20.40
2018-03-02T05:54:58.819Z,18.93
2018-03-02T05:57:25.262Z,18.83
2018-03-02T05:59:51.298Z,21.13
2018-03-02T06:02:17.325Z,22.30
2018-03-02T06:04:43.338Z,21.67
2018-03-02T06:07:10.181Z,21.50
2018-03-02T06:09:36.211Z,21.03
2018-03-02T06:12:02.247Z,20.20
2018-03-02T06:14:28.254Z,23.53
2018-03-02T06:16:54.265Z,23.80
2018-03-02T06:19:20.279Z,20.33
2018-03-02T06:21:46.287Z,20.73
2018-03-02T06:24:12.334Z,23.23
2018-03-02T06:26:38.535Z,22.07
2018-03-02T06:29:04.954Z,18.57
2018-03-02T06:31:30.974Z,24.03
2018-03-02T06:33:56.982Z,21.83
2018-03-02T06:36:22.989Z,22.53
2018-03-02T06:38:49.386Z,22.07
2018-03-02T06:41:15.395Z,23.97
2018-03-02T06:43:41.408Z,18.13
2018-03-02T06:46:07.479Z,21.33
2018-03-02T06:48:33.956Z,17.77
2018-03-02T06:51:00.144Z,24.03
2018-03-02T06:53:26.142Z,21.90
2018-03-02T06:55:52.140Z,22.43
2018-03-02T06:58:18.196Z,24.87
2018-03-02T07:00:44.231Z,23.33
2018-03-02T07:03:10.846Z,22.93
2018-03-02T07:05:36.891Z,24.70
2018-03-02T07:08:02.874Z,18.90
2018-03-02T07:10:28.867Z,26.23
2018-03-02T07:12:56.074Z,23.40
2018-03-02T07:15:22.479Z,20.97
2018-03-02T07:17:48.470Z,22.07
2018-03-02T07:20:14.543Z,25.77
2018-03-02T07:22:40.570Z,25.47
2018-03-02T07:25:06.591Z,23.23
2018-03-02T07:27:32.647Z,19.67
2018-03-02T07:29:58.706Z,20.63
2018-03-02T07:32:25.452Z,17.37
2018-03-02T07:34:51.475Z,24.43
2018-03-02T07:37:17.494Z,22.50
2018-03-02T07:39:43.506Z,21.27
2018-03-02T07:42:09.539Z,23.90
2018-03-02T07:44:35.541Z,21.23
2018-03-02T07:47:02.047Z,20.10
2018-03-02T07:49:28.078Z,26.10
2018-03-02T07:51:54.091Z,22.87
2018-03-02T07:54:20.183Z,26.63
2018-03-02T07:56:46.191Z,24.80
2018-03-02T07:59:12.188Z,23.50
2018-03-02T08:01:38.261Z,26.47
2018-03-02T08:04:04.283Z,26.17
2018-03-02T08:06:30.387Z,23.77
2018-03-02T08:08:56.406Z,26.03
2018-03-02T08:11:22.467Z,25.73
2018-03-02T08:13:48.463Z,27.20
2018-03-02T08:16:14.545Z,20.70
2018-03-02T08:18:40.823Z,26.80
2018-03-02T08:21:06.823Z,23.23
2018-03-02T08:23:32.830Z,26.43
2018-03-02T08:25:58.866Z,25.77
2018-03-02T08:28:24.850Z,23.93
2018-03-02T08:30:50.951Z,17.53
2018-03-02T08:33:16.991Z,27.27
2018-03-02T08:35:42.987Z,27.30
2018-03-02T08:38:09.011Z,27.73
2018-03-02T08:40:35.035Z,24.17
2018-03-02T08:43:01.094Z,29.27
2018-03-02T08:45:27.595Z,25.87
2018-03-02T08:47:53.609Z,27.30
2018-03-02T08:50:19.640Z,27.20
2018-03-02T08:52:45.670Z,27.23
2018-03-02T08:55:11.731Z,28.97
2018-03-02T08:57:37.787Z,27.63
2018-03-02T09:00:03.819Z,22.37
2018-03-02T09:02:30.674Z,29.07
2018-03-02T09:04:56.740Z,27.33
2018-03-02T09:07:22.827Z,28.63
2018-03-02T09:09:48.885Z,27.47
2018-03-02T09:12:14.895Z,28.50
2018-03-02T09:14:40.896Z,24.33
2018-03-02T09:17:07.333Z,20.47
2018-03-02T09:19:33.659Z,27.17
2018-03-02T09:21:59.699Z,28.77
2018-03-02T09:24:25.774Z,28.27
2018-03-02T09:26:51.804Z,27.07
2018-03-02T09:29:17.818Z,22.70
2018-03-02T09:31:43.866Z,28.53
2018-03-02T09:34:10.270Z,27.87
2018-03-02T09:36:36.291Z,27.93
2018-03-02T09:39:02.352Z,25.10
2018-03-02T09:41:28.367Z,26.13
2018-03-02T09:43:54.426Z,26.47
2018-03-02T09:46:20.522Z,28.03
2018-03-02T09:48:46.521Z,27.63
2018-03-02T09:51:12.519Z,29.10
2018-03-02T09:53:38.642Z,27.60
2018-03-02T09:56:04.653Z,25.83
2018-03-02T09:58:30.854Z,25.23
2018-03-02T10:00:56.876Z,27.20
2018-03-02T10:03:22.897Z,29.10
2018-03-02T10:05:48.915Z,24.20
2018-03-02T10:08:14.976Z,26.97
2018-03-02T10:10:41.002Z,30.50
2018-03-02T10:13:07.539Z,26.47
2018-03-02T10:15:33.568Z,25.90
2018-03-02T10:17:59.590Z,22.70
2018-03-02T10:20:25.594Z,28.80
2018-03-02T10:22:51.638Z,27.07
2018-03-02T10:25:18.027Z,28.33
2018-03-02T10:27:44.120Z,26.80
2018-03-02T10:30:10.141Z,25.47
2018-03-02T10:32:36.250Z,29.37
2018-03-02T10:35:02.403Z,27.40
2018-03-02T10:37:28.458Z,28.63
2018-03-02T10:39:54.466Z,27.43
2018-03-02T10:42:20.474Z,28.90
2018-03-02T10:44:47.227Z,27.83
2018-03-02T10:47:13.250Z,23.70
2018-03-02T10:49:39.898Z,26.97
2018-03-02T10:52:05.908Z,25.33
2018-03-02T10:54:31.974Z,27.50
2018-03-02T10:56:57.983Z,31.63
2018-03-02T10:59:24.128Z,31.53
2018-03-02T11:01:53.475Z,30.13
2018-03-02T11:04:19.610Z,29.00
2018-03-02T11:06:45.623Z,30.33
2018-03-02T11:09:12.404Z,29.30
2018-03-02T11:11:38.508Z,23.53
2018-03-02T11:14:04.598Z,29.83
2018-03-02T11:16:30.748Z,26.67
2018-03-02T11:18:56.840Z,29.03
2018-03-02T11:21:22.847Z,29.93
2018-03-02T11:23:48.892Z,24.97
2018-03-02T11:26:14.928Z,30.50
2018-03-02T11:28:40.963Z,28.13
2018-03-02T11:31:07.411Z,28.40
2018-03-02T11:33:33.625Z,30.83
2018-03-02T11:35:59.695Z,30.30
2018-03-02T11:38:25.701Z,29.33
2018-03-02T11:40:52.191Z,29.47
2018-03-02T11:43:18.265Z,25.70
2018-03-02T11:45:44.254Z,28.93
2018-03-02T11:48:10.620Z,29.87
2018-03-02T11:50:36.730Z,29.67
2018-03-02T11:53:02.731Z,29.73
2018-03-02T11:55:29.502Z,27.30
2018-03-02T11:57:55.526Z,29.43
2018-03-02T12:00:21.592Z,28.97
2018-03-02T12:02:47.629Z,22.43
2018-03-02T12:05:14.192Z,29.77
2018-03-02T12:07:40.217Z,30.27
2018-03-02T12:10:06.220Z,29.47
2018-03-02T12:12:32.273Z,29.63
2018-03-02T12:14:58.374Z,26.10
2018-03-02T12:17:25.172Z,26.50
2018-03-02T12:19:51.178Z,29.97
2018-03-02T12:22:17.193Z,30.33
2018-03-02T12:24:43.242Z,27.07
2018-03-02T12:27:09.271Z,29.00
2018-03-02T12:29:35.279Z,30.17
2018-03-02T12:32:01.294Z,31.23
2018-03-02T12:34:27.299Z,29.03
2018-03-02T12:36:53.366Z,31.17
2018-03-02T12:39:19.584Z,30.40
2018-03-02T12:41:45.591Z,26.43
2018-03-02T12:44:11.627Z,28.67
2018-03-02T12:46:37.646Z,30.17
2018-03-02T12:49:03.678Z,29.67
2018-03-02T12:51:29.698Z,30.00
2018-03-02T12:53:56.101Z,29.43
2018-03-02T12:56:22.138Z,29.73
2018-03-02T12:58:48.143Z,30.53
2018-03-02T13:01:14.215Z,27.13
2018-03-02T13:03:40.232Z,32.03
2018-03-02T13:06:06.230Z,28.83
2018-03-02T13:08:32.234Z,30.27
2018-03-02T13:10:58.254Z,30.97
2018-03-02T13:13:24.311Z,31.30
2018-03-02T13:15:51.133Z,29.00
2018-03-02T13:18:29.357Z,28.23
2018-03-02T13:20:55.855Z,28.57
2018-03-02T13:23:21.866Z,27.20
2018-03-02T13:25:47.923Z,30.80
2018-03-02T13:28:26.203Z,27.77
2018-03-02T13:30:52.247Z,31.37
2018-03-02T13:33:43.232Z,30.73
2018-03-02T13:36:09.339Z,28.10
2018-03-02T13:38:35.317Z,28.60
2018-03-02T13:41:13.723Z,29.20
2018-03-02T13:43:39.778Z,29.10
2018-03-02T13:46:05.811Z,29.83
2018-03-02T13:48:44.011Z,30.00
2018-03-02T13:51:10.024Z,29.53
2018-03-02T13:53:36.100Z,32.57
2018-03-02T13:56:02.103Z,30.47
2018-03-02T13:58:28.114Z,31.83
2018-03-02T14:00:54.180Z,31.57
2018-03-02T14:03:32.505Z,25.40
2018-03-02T14:05:58.578Z,30.03
2018-03-02T14:08:24.578Z,31.43
2018-03-02T14:10:51.635Z,32.47
2018-03-02T14:13:18.205Z,27.67
2018-03-02T14:15:44.194Z,31.87
2018-03-02T14:18:10.719Z,27.60
2018-03-02T14:20:37.415Z,28.90
2018-03-02T14:23:03.434Z,30.43
2018-03-02T14:25:29.499Z,30.17
2018-03-02T14:27:55.520Z,31.87
2018-03-02T14:30:21.522Z,30.17
2018-03-02T14:32:47.571Z,31.37
2018-03-02T14:35:13.588Z,28.20
2018-03-02T14:37:39.698Z,28.27
2018-03-02T14:40:05.755Z,31.40
2018-03-02T14:42:31.750Z,29.23
2018-03-02T14:44:57.765Z,29.03
2018-03-02T14:47:23.796Z,31.97
2018-03-02T14:49:49.875Z,24.50
2018-03-02T14:52:15.897Z,26.43
2018-03-02T14:54:41.900Z,30.23
2018-03-02T14:57:07.922Z,30.73
2018-03-02T14:59:33.944Z,29.60
2018-03-02T15:01:59.975Z,25.13
2018-03-02T15:04:26.032Z,31.43
2018-03-02T15:06:52.039Z,30.17
2018-03-02T15:09:18.081Z,30.43
2018-03-02T15:11:44.112Z,29.77
2018-03-02T15:14:10.791Z,30.60
2018-03-02T15:16:37.154Z,30.50
2018-03-02T15:19:03.407Z,29.87
2018-03-02T15:21:29.541Z,29.77
2018-03-02T15:23:55.574Z,30.70
2018-03-02T15:26:21.595Z,28.17
2018-03-02T15:28:47.688Z,31.63
2018-03-02T15:31:13.707Z,30.33
2018-03-02T15:33:39.754Z,30.33
2018-03-02T15:36:05.779Z,28.83
2018-03-02T15:38:31.792Z,28.77
2018-03-02T15:40:57.852Z,28.27
2018-03-02T15:43:23.905Z,27.77
2018-03-02T15:45:49.939Z,30.40
2018-03-02T15:48:16.635Z,30.93
2018-03-02T15:50:42.655Z,30.97
2018-03-02T15:53:08.723Z,31.67
2018-03-02T15:55:35.186Z,30.43
2018-03-02T15:58:01.203Z,31.77
2018-03-02T16:00:27.856Z,27.63
2018-03-02T16:02:53.855Z,28.70
2018-03-02T16:05:19.881Z,30.07
2018-03-02T16:07:45.957Z,31.33
2018-03-02T16:10:11.975Z,29.97
2018-03-02T16:12:38.302Z,30.87
2018-03-02T16:15:04.320Z,31.47
2018-03-02T16:17:30.397Z,30.37
2018-03-02T16:19:56.478Z,31.07
2018-03-02T16:22:22.483Z,31.33
2018-03-02T16:24:48.521Z,30.07
2018-03-02T16:27:14.534Z,32.07
2018-03-02T16:29:40.531Z,30.37
2018-03-02T16:32:06.651Z,29.73
2018-03-02T16:34:32.700Z,29.67
2018-03-02T16:36:58.785Z,31.17
2018-03-02T16:39:24.835Z,29.40
2018-03-02T16:41:50.854Z,29.53
2018-03-02T16:44:16.934Z,26.87
2018-03-02T16:46:43.004Z,31.20
2018-03-02T16:49:09.762Z,33.30
2018-03-02T16:51:36.846Z,32.10
2018-03-02T16:54:03.245Z,30.20
2018-03-02T16:56:29.322Z,30.27
2018-03-02T16:58:55.351Z,33.13
2018-03-02T17:01:21.389Z,31.07
2018-03-02T17:03:47.407Z,28.70
2018-03-02T17:06:13.431Z,31.03
2018-03-02T17:08:39.492Z,30.80
2018-03-02T17:11:05.532Z,31.73
2018-03-02T17:13:31.570Z,31.10
2018-03-02T17:15:57.569Z,31.83
2018-03-02T17:18:23.903Z,30.00
2018-03-02T17:20:49.966Z,31.17
2018-03-02T17:23:16.008Z,31.20
2018-03-02T17:25:42.036Z,31.03
2018-03-02T17:28:08.058Z,32.77
2018-03-02T17:30:34.823Z,30.30
2018-03-02T17:33:00.931Z,31.87
2018-03-02T17:35:27.662Z,32.70
2018-03-02T17:37:53.720Z,30.37
2018-03-02T17:40:19.768Z,31.27
2018-03-02T17:42:45.791Z,30.57
2018-03-02T17:45:11.961Z,36.77
2018-03-02T17:47:37.962Z,31.43
2018-03-02T17:50:04.091Z,29.37
2018-03-02T17:52:30.245Z,31.90
2018-03-02T17:54:56.265Z,38.83
2018-03-02T17:57:22.315Z,26.43
2018-03-02T17:59:48.315Z,31.43
2018-03-02T18:02:14.359Z,31.17
2018-03-02T18:04:40.396Z,32.03
2018-03-02T18:07:06.407Z,29.67
2018-03-02T18:09:32.467Z,31.13
2018-03-02T18:11:58.859Z,31.10
2018-03-02T18:14:24.897Z,26.90
2018-03-02T18:16:50.940Z,32.80
2018-03-02T18:19:16.960Z,34.53
2018-03-02T18:21:42.971Z,33.57
2018-03-02T18:24:09.023Z,33.10
2018-03-02T18:26:35.787Z,34.40
2018-03-02T18:29:01.832Z,37.77
2018-03-02T18:31:28.272Z,36.77
2018-03-02T18:33:54.299Z,35.60
2018-03-02T18:36:20.355Z,36.30
2018-03-02T18:38:46.500Z,37.77
2018-03-02T18:41:12.517Z,38.53
2018-03-02T18:43:38.554Z,36.50
2018-03-02T18:46:04.830Z,41.37
2018-03-02T18:48:30.899Z,40.77
2018-03-02T18:50:56.915Z,39.90
2018-03-02T18:53:22.959Z,42.00
2018-03-02T18:55:48.975Z,43.93
2018-03-02T18:58:14.982Z,48.37
2018-03-02T19:00:40.999Z,46.80
2018-03-02T19:03:07.047Z,46.50
2018-03-02T19:05:33.316Z,47.07
2018-03-02T19:07:59.334Z,47.57
2018-03-02T19:10:25.339Z,48.07
2018-03-02T19:12:51.387Z,47.33
2018-03-02T19:15:17.457Z,47.90
2018-03-02T19:17:43.456Z,49.20
2018-03-02T19:20:09.970Z,49.60
2018-03-02T19:22:35.970Z,41.40
2018-03-02T19:25:02.045Z,50.30
2018-03-02T19:27:28.074Z,59.00
2018-03-02T19:29:54.083Z,56.00
2018-03-02T19:32:20.115Z,61.73
2018-03-02T19:34:46.115Z,56.93
2018-03-02T19:37:12.450Z,57.10
2018-03-02T19:39:38.631Z,50.77
2018-03-02T19:42:04.643Z,60.20
2018-03-02T19:44:30.732Z,52.47
2018-03-02T19:46:57.157Z,54.53
2018-03-02T19:49:23.182Z,52.93
2018-03-02T19:51:49.264Z,53.10
2018-03-02T19:54:15.248Z,54.03
2018-03-02T19:56:41.270Z,58.17
2018-03-02T19:59:07.274Z,55.17
2018-03-02T20:01:33.333Z,53.87
2018-03-02T20:03:59.370Z,55.60
2018-03-02T20:06:25.375Z,55.00
2018-03-02T20:08:51.423Z,54.43
2018-03-02T20:11:17.604Z,56.20
2018-03-02T20:13:43.632Z,56.33
2018-03-02T20:16:09.660Z,59.40
2018-03-02T20:18:35.711Z,59.47
2018-03-02T20:21:01.755Z,51.90
2018-03-02T20:23:27.754Z,58.53
2018-03-02T20:25:53.794Z,57.83
2018-03-02T20:28:19.819Z,58.00
2018-03-02T20:30:45.835Z,57.40
2018-03-02T20:33:11.827Z,59.20
2018-03-02T20:35:37.834Z,63.93
2018-03-02T20:38:03.938Z,61.57
2018-03-02T20:40:29.976Z,58.00
2018-03-02T20:42:55.990Z,55.37
2018-03-02T20:45:22.007Z,58.87
2018-03-02T20:47:48.010Z,62.67
2018-03-02T20:50:14.139Z,61.00
2018-03-02T20:52:40.342Z,80.60
2018-03-02T20:55:06.301Z,80.57
2018-03-02T20:57:32.331Z,63.80
2018-03-02T20:59:58.737Z,57.87
2018-03-02T21:02:24.889Z,66.60
2018-03-02T21:04:51.319Z,66.20
2018-03-02T21:07:17.600Z,62.97
2018-03-02T21:09:43.611Z,68.77
2018-03-02T21:12:29.506Z,63.13
2018-03-02T21:14:55.579Z,64.67
2018-03-02T21:17:29.044Z,62.80
2018-03-02T21:19:55.063Z,62.43
2018-03-02T21:23:52.021Z,62.57
2018-03-02T21:26:25.803Z,64.40
2018-03-02T21:28:51.831Z,68.53
2018-03-02T21:31:17.826Z,73.83
2018-03-02T21:36:05.504Z,72.17
2018-03-02T21:38:31.568Z,68.23
2018-03-02T21:40:57.575Z,67.63
2018-03-02T21:43:23.574Z,72.17
2018-03-02T21:45:49.574Z,68.60
2018-03-02T21:48:15.647Z,67.43
2018-03-02T21:50:41.714Z,68.47
2018-03-02T21:53:07.802Z,67.67
2018-03-02T21:55:33.797Z,71.50
2018-03-02T21:57:59.809Z,83.63
2018-03-02T22:00:25.853Z,69.93
2018-03-02T22:02:51.907Z,72.97
2018-03-02T22:05:17.983Z,74.33
2018-03-02T22:07:44.447Z,95.00
2018-03-02T22:10:11.259Z,81.43
2018-03-02T22:12:37.300Z,69.50
2018-03-02T22:15:03.350Z,88.20
2018-03-02T22:17:29.349Z,73.00
2018-03-02T22:19:55.353Z,87.83
2018-03-02T22:22:21.858Z,106.77
2018-03-02T22:24:47.891Z,74.83
2018-03-02T22:27:13.895Z,73.30
2018-03-02T22:29:39.954Z,75.03
2018-03-02T22:32:05.991Z,75.03
2018-03-02T22:34:31.987Z,74.30
2018-03-02T22:36:58.111Z,73.67
2018-03-02T22:39:24.174Z,75.43
2018-03-02T22:41:50.781Z,73.77
2018-03-02T22:44:16.811Z,76.63
2018-03-02T22:46:42.837Z,73.57
2018-03-02T22:49:08.874Z,75.20
2018-03-02T22:51:34.891Z,77.00
2018-03-02T22:54:01.009Z,74.37
2018-03-02T22:56:27.031Z,75.33
2018-03-02T22:58:53.045Z,78.93
2018-03-02T23:01:19.093Z,75.37
2018-03-02T23:03:45.107Z,77.97
2018-03-02T23:06:11.174Z,77.73
2018-03-02T23:08:37.955Z,84.03
2018-03-02T23:11:03.962Z,77.20
2018-03-02T23:13:29.991Z,77.27
2018-03-02T23:15:56.079Z,78.37
2018-03-02T23:18:22.118Z,81.93
2018-03-02T23:20:48.143Z,82.77
2018-03-02T23:23:14.914Z,77.20
2018-03-02T23:25:40.952Z,82.67
2018-03-02T23:28:06.990Z,78.60
2018-03-02T23:30:33.845Z,77.00
2018-03-02T23:32:59.882Z,76.30
2018-03-02T23:35:25.909Z,82.67
2018-03-02T23:37:51.906Z,80.80
2018-03-02T23:40:17.911Z,81.00
2018-03-02T23:42:43.980Z,75.43
2018-03-02T23:45:09.994Z,84.67
2018-03-02T23:47:36.055Z,81.40
2018-03-02T23:50:02.085Z,79.83
2018-03-02T23:52:28.089Z,80.80
2018-03-02T23:54:54.162Z,77.27
2018-03-02T23:57:20.168Z,81.40
2018-03-02T23:59:46.216Z,80.07
