createdAt,value
2019-03-30T00:00:08.760Z,1018.99
2019-03-30T00:00:34.872Z,1019.01
2019-03-30T00:01:00.983Z,1018.97
2019-03-30T00:01:27.093Z,1018.97
2019-03-30T00:01:53.236Z,1018.97
2019-03-30T00:02:19.369Z,1018.99
2019-03-30T00:02:46.251Z,1019
2019-03-30T00:03:12.362Z,1018.98
2019-03-30T00:03:38.484Z,1018.95
2019-03-30T00:04:04.610Z,1018.92
2019-03-30T00:04:30.751Z,1018.96
2019-03-30T00:04:56.857Z,1018.96
2019-03-30T00:05:22.995Z,1018.94
2019-03-30T00:05:49.133Z,1018.97
2019-03-30T00:06:15.251Z,1018.94
2019-03-30T00:06:41.350Z,1018.94
2019-03-30T00:07:07.462Z,1018.97
2019-03-30T00:07:33.566Z,1018.94
2019-03-30T00:07:59.675Z,1018.98
2019-03-30T00:08:25.811Z,1018.95
2019-03-30T00:08:51.918Z,1018.97
2019-03-30T00:09:18.060Z,1018.93
2019-03-30T00:09:44.197Z,1018.96
2019-03-30T00:10:10.338Z,1018.96
2019-03-30T00:10:36.447Z,1018.95
2019-03-30T00:11:02.884Z,1018.95
2019-03-30T00:11:28.999Z,1018.96
2019-03-30T00:11:57.677Z,1018.94
2019-03-30T00:12:23.087Z,1018.94
2019-03-30T00:12:49.259Z,1018.95
2019-03-30T00:13:15.375Z,1018.93
2019-03-30T00:13:41.505Z,1018.92
2019-03-30T00:14:07.631Z,1018.9
2019-03-30T00:14:33.771Z,1018.89
2019-03-30T00:14:59.884Z,1018.89
2019-03-30T00:15:25.995Z,1018.92
2019-03-30T00:15:52.392Z,1018.88
2019-03-30T00:16:18.505Z,1018.91
2019-03-30T00:16:44.643Z,1018.89
2019-03-30T00:17:10.744Z,1018.88
2019-03-30T00:17:36.854Z,1018.85
2019-03-30T00:18:02.965Z,1018.85
2019-03-30T00:18:29.105Z,1018.87
2019-03-30T00:18:56.203Z,1018.83
2019-03-30T00:19:34.334Z,1018.84
2019-03-30T00:19:50.986Z,1018.86
2019-03-30T00:20:17.092Z,1018.85
2019-03-30T00:20:43.209Z,1018.82
2019-03-30T00:21:09.370Z,1018.87
2019-03-30T00:21:35.483Z,1018.87
2019-03-30T00:22:01.588Z,1018.85
2019-03-30T00:22:27.706Z,1018.86
2019-03-30T00:22:53.813Z,1018.83
2019-03-30T00:23:19.918Z,1018.83
2019-03-30T00:23:46.048Z,1018.84
2019-03-30T00:24:12.160Z,1018.86
2019-03-30T00:24:38.296Z,1018.84
2019-03-30T00:25:04.449Z,1018.86
2019-03-30T00:25:30.552Z,1018.83
2019-03-30T00:25:56.653Z,1018.84
2019-03-30T00:26:22.767Z,1018.85
2019-03-30T00:26:48.871Z,1018.83
2019-03-30T00:27:15.008Z,1018.83
2019-03-30T00:27:41.115Z,1018.81
2019-03-30T00:28:07.232Z,1018.83
2019-03-30T00:28:33.337Z,1018.8
2019-03-30T00:28:59.443Z,1018.8
2019-03-30T00:29:25.549Z,1018.83
2019-03-30T00:29:51.661Z,1018.82
2019-03-30T00:30:19.218Z,1018.84
2019-03-30T00:30:44.867Z,1018.84
2019-03-30T00:31:10.973Z,1018.83
2019-03-30T00:31:37.081Z,1018.83
2019-03-30T00:32:03.220Z,1018.8
2019-03-30T00:32:29.330Z,1018.81
2019-03-30T00:32:55.472Z,1018.81
2019-03-30T00:33:21.603Z,1018.78
2019-03-30T00:33:47.710Z,1018.8
2019-03-30T00:34:13.822Z,1018.77
2019-03-30T00:34:39.942Z,1018.79
2019-03-30T00:35:06.076Z,1018.76
2019-03-30T00:35:32.184Z,1018.75
2019-03-30T00:35:58.325Z,1018.75
2019-03-30T00:36:24.471Z,1018.76
2019-03-30T00:36:50.575Z,1018.8
2019-03-30T00:37:16.686Z,1018.76
2019-03-30T00:37:42.828Z,1018.74
2019-03-30T00:38:08.934Z,1018.73
2019-03-30T00:38:35.046Z,1018.73
2019-03-30T00:39:01.152Z,1018.72
2019-03-30T00:39:27.262Z,1018.72
2019-03-30T00:39:53.367Z,1018.72
2019-03-30T00:40:19.473Z,1018.7
2019-03-30T00:40:45.610Z,1018.73
2019-03-30T00:41:11.714Z,1018.7
2019-03-30T00:41:37.828Z,1018.7
2019-03-30T00:42:03.924Z,1018.68
2019-03-30T00:42:30.035Z,1018.68
2019-03-30T00:42:56.145Z,1018.67
2019-03-30T00:43:22.286Z,1018.71
2019-03-30T00:43:48.397Z,1018.73
2019-03-30T00:44:14.505Z,1018.69
2019-03-30T00:44:40.606Z,1018.7
2019-03-30T00:45:06.714Z,1018.69
2019-03-30T00:45:32.820Z,1018.7
2019-03-30T00:45:58.934Z,1018.68
2019-03-30T00:46:25.075Z,1018.68
2019-03-30T00:46:51.204Z,1018.66
2019-03-30T00:47:17.312Z,1018.68
2019-03-30T00:47:43.421Z,1018.7
2019-03-30T00:48:09.532Z,1018.71
2019-03-30T00:48:35.648Z,1018.68
2019-03-30T00:49:01.751Z,1018.72
2019-03-30T00:49:27.855Z,1018.7
2019-03-30T00:49:55.947Z,1018.69
2019-03-30T00:50:22.086Z,1018.68
2019-03-30T00:50:48.242Z,1018.67
2019-03-30T00:51:14.309Z,1018.68
2019-03-30T00:51:40.420Z,1018.69
2019-03-30T00:52:06.555Z,1018.67
2019-03-30T00:52:32.661Z,1018.7
2019-03-30T00:52:58.806Z,1018.68
2019-03-30T00:53:24.918Z,1018.67
2019-03-30T00:53:51.025Z,1018.67
2019-03-30T00:54:17.130Z,1018.68
2019-03-30T00:54:43.263Z,1018.67
2019-03-30T00:55:09.369Z,1018.68
2019-03-30T00:55:35.495Z,1018.65
2019-03-30T00:56:01.603Z,1018.64
2019-03-30T00:56:27.711Z,1018.67
2019-03-30T00:56:53.814Z,1018.63
2019-03-30T00:57:19.953Z,1018.63
2019-03-30T00:57:46.067Z,1018.6
2019-03-30T00:58:12.173Z,1018.62
2019-03-30T00:58:39.299Z,1018.63
2019-03-30T00:59:05.409Z,1018.59
2019-03-30T00:59:31.518Z,1018.61
2019-03-30T00:59:57.682Z,1018.61
2019-03-30T01:00:23.786Z,1018.6
2019-03-30T01:00:49.926Z,1018.57
2019-03-30T01:01:16.033Z,1018.59
2019-03-30T01:01:42.142Z,1018.57
2019-03-30T01:02:08.260Z,1018.58
2019-03-30T01:02:34.397Z,1018.62
2019-03-30T01:03:00.504Z,1018.58
2019-03-30T01:03:26.647Z,1018.66
2019-03-30T01:03:52.758Z,1018.64
2019-03-30T01:04:18.897Z,1018.61
2019-03-30T01:04:44.997Z,1018.67
2019-03-30T01:05:11.144Z,1018.64
2019-03-30T01:05:37.285Z,1018.65
2019-03-30T01:06:03.597Z,1018.6
2019-03-30T01:06:29.705Z,1018.58
2019-03-30T01:06:55.814Z,1018.63
2019-03-30T01:07:21.923Z,1018.66
2019-03-30T01:07:48.059Z,1018.61
2019-03-30T01:08:14.169Z,1018.63
2019-03-30T01:08:40.310Z,1018.58
2019-03-30T01:09:06.440Z,1018.59
2019-03-30T01:09:32.559Z,1018.58
2019-03-30T01:09:58.695Z,1018.56
2019-03-30T01:10:24.829Z,1018.55
2019-03-30T01:10:50.931Z,1018.56
2019-03-30T01:11:17.041Z,1018.55
2019-03-30T01:11:43.158Z,1018.54
2019-03-30T01:12:09.259Z,1018.52
2019-03-30T01:12:35.355Z,1018.53
2019-03-30T01:13:01.463Z,1018.51
2019-03-30T01:13:27.601Z,1018.53
2019-03-30T01:13:53.703Z,1018.5
2019-03-30T01:14:19.839Z,1018.54
2019-03-30T01:14:45.947Z,1018.49
2019-03-30T01:15:12.050Z,1018.47
2019-03-30T01:15:38.186Z,1018.5
2019-03-30T01:16:04.294Z,1018.46
2019-03-30T01:16:30.402Z,1018.5
2019-03-30T01:16:56.502Z,1018.48
2019-03-30T01:17:22.646Z,1018.48
2019-03-30T01:17:48.786Z,1018.46
2019-03-30T01:18:14.894Z,1018.48
2019-03-30T01:18:41.026Z,1018.46
2019-03-30T01:19:07.136Z,1018.47
2019-03-30T01:19:33.244Z,1018.47
2019-03-30T01:20:02.959Z,1018.49
2019-03-30T01:20:27.466Z,1018.48
2019-03-30T01:20:53.576Z,1018.47
2019-03-30T01:21:19.678Z,1018.47
2019-03-30T01:21:45.788Z,1018.42
2019-03-30T01:22:11.928Z,1018.45
2019-03-30T01:22:38.033Z,1018.44
2019-03-30T01:23:04.137Z,1018.45
2019-03-30T01:23:30.249Z,1018.44
2019-03-30T01:23:56.357Z,1018.42
2019-03-30T01:24:22.475Z,1018.43
2019-03-30T01:24:48.577Z,1018.46
2019-03-30T01:25:14.688Z,1018.44
2019-03-30T01:25:40.824Z,1018.46
2019-03-30T01:26:06.933Z,1018.43
2019-03-30T01:26:33.162Z,1018.45
2019-03-30T01:26:59.221Z,1018.49
2019-03-30T01:27:25.329Z,1018.51
2019-03-30T01:27:51.441Z,1018.49
2019-03-30T01:28:17.545Z,1018.51
2019-03-30T01:28:43.655Z,1018.49
2019-03-30T01:29:09.757Z,1018.45
2019-03-30T01:29:35.893Z,1018.49
2019-03-30T01:30:01.999Z,1018.48
2019-03-30T01:30:28.179Z,1018.49
2019-03-30T01:30:54.289Z,1018.46
2019-03-30T01:31:20.423Z,1018.53
2019-03-30T01:31:46.525Z,1018.5
2019-03-30T01:32:12.632Z,1018.48
2019-03-30T01:32:39.760Z,1018.5
2019-03-30T01:33:05.891Z,1018.43
2019-03-30T01:33:31.996Z,1018.49
2019-03-30T01:33:58.106Z,1018.46
2019-03-30T01:34:24.243Z,1018.49
2019-03-30T01:34:50.354Z,1018.48
2019-03-30T01:35:16.638Z,1018.47
2019-03-30T01:35:43.070Z,1018.48
2019-03-30T01:36:09.179Z,1018.48
2019-03-30T01:36:35.310Z,1018.48
2019-03-30T01:37:01.393Z,1018.46
2019-03-30T01:37:27.498Z,1018.43
2019-03-30T01:37:53.611Z,1018.47
2019-03-30T01:38:19.711Z,1018.46
2019-03-30T01:38:45.853Z,1018.48
2019-03-30T01:39:11.964Z,1018.49
2019-03-30T01:39:38.080Z,1018.45
2019-03-30T01:40:04.181Z,1018.44
2019-03-30T01:40:30.285Z,1018.49
2019-03-30T01:40:56.398Z,1018.45
2019-03-30T01:41:22.568Z,1018.45
2019-03-30T01:41:48.728Z,1018.46
2019-03-30T01:42:14.838Z,1018.4
2019-03-30T01:42:40.956Z,1018.4
2019-03-30T01:43:07.092Z,1018.4
2019-03-30T01:43:33.194Z,1018.4
2019-03-30T01:43:59.310Z,1018.4
2019-03-30T01:44:25.411Z,1018.36
2019-03-30T01:44:51.522Z,1018.38
2019-03-30T01:45:17.629Z,1018.36
2019-03-30T01:45:43.760Z,1018.38
2019-03-30T01:46:09.913Z,1018.4
2019-03-30T01:46:36.022Z,1018.4
2019-03-30T01:47:02.129Z,1018.37
2019-03-30T01:47:28.263Z,1018.38
2019-03-30T01:47:54.385Z,1018.4
2019-03-30T01:48:20.491Z,1018.36
2019-03-30T01:48:46.601Z,1018.39
2019-03-30T01:49:12.742Z,1018.36
2019-03-30T01:49:38.850Z,1018.37
2019-03-30T01:50:16.471Z,1018.34
2019-03-30T01:50:33.062Z,1018.32
2019-03-30T01:50:59.170Z,1018.33
2019-03-30T01:51:25.307Z,1018.31
2019-03-30T01:51:51.415Z,1018.3
2019-03-30T01:52:17.525Z,1018.34
2019-03-30T01:52:43.636Z,1018.34
2019-03-30T01:53:09.745Z,1018.28
2019-03-30T01:53:35.850Z,1018.28
2019-03-30T01:54:01.962Z,1018.29
2019-03-30T01:54:28.070Z,1018.32
2019-03-30T01:54:54.181Z,1018.27
2019-03-30T01:55:20.289Z,1018.29
2019-03-30T01:55:46.404Z,1018.29
2019-03-30T01:56:12.538Z,1018.29
2019-03-30T01:56:38.644Z,1018.26
2019-03-30T01:57:04.758Z,1018.24
2019-03-30T01:57:30.927Z,1018.22
2019-03-30T01:57:57.035Z,1018.25
2019-03-30T01:58:23.138Z,1018.23
2019-03-30T01:58:49.281Z,1018.21
2019-03-30T01:59:15.387Z,1018.17
2019-03-30T01:59:41.493Z,1018.2
2019-03-30T02:00:07.604Z,1018.18
2019-03-30T02:00:33.714Z,1018.18
2019-03-30T02:00:59.849Z,1018.2
2019-03-30T02:01:25.959Z,1018.18
2019-03-30T02:01:52.067Z,1018.17
2019-03-30T02:02:18.205Z,1018.13
2019-03-30T02:02:44.321Z,1018.12
2019-03-30T02:03:10.428Z,1018.2
2019-03-30T02:03:36.536Z,1018.17
2019-03-30T02:04:02.650Z,1018.17
2019-03-30T02:04:28.789Z,1018.15
2019-03-30T02:04:54.891Z,1018.19
2019-03-30T02:05:21.211Z,1018.15
2019-03-30T02:05:47.342Z,1018.17
2019-03-30T02:06:13.449Z,1018.15
2019-03-30T02:06:39.562Z,1018.13
2019-03-30T02:07:05.666Z,1018.1
2019-03-30T02:07:31.779Z,1018.12
2019-03-30T02:07:57.884Z,1018.09
2019-03-30T02:08:24.018Z,1018.12
2019-03-30T02:08:50.128Z,1018.11
2019-03-30T02:09:16.234Z,1018.09
2019-03-30T02:09:42.372Z,1018.08
2019-03-30T02:10:08.484Z,1018.1
2019-03-30T02:10:34.598Z,1018.09
2019-03-30T02:11:00.709Z,1018.09
2019-03-30T02:11:26.845Z,1018.09
2019-03-30T02:11:52.951Z,1018.08
2019-03-30T02:12:19.056Z,1018.04
2019-03-30T02:12:45.176Z,1018.04
2019-03-30T02:13:11.279Z,1018.05
2019-03-30T02:13:37.414Z,1018.03
2019-03-30T02:14:03.552Z,1018.03
2019-03-30T02:14:29.683Z,1018.04
2019-03-30T02:14:55.786Z,1018.05
2019-03-30T02:15:21.902Z,1018.04
2019-03-30T02:15:48.044Z,1018.04
2019-03-30T02:16:14.174Z,1018.02
2019-03-30T02:16:40.284Z,1018.05
2019-03-30T02:17:06.397Z,1018.05
2019-03-30T02:17:33.529Z,1018.03
2019-03-30T02:17:59.634Z,1018.05
2019-03-30T02:18:25.738Z,1018.02
2019-03-30T02:18:51.844Z,1018.02
2019-03-30T02:19:17.955Z,1018.03
2019-03-30T02:19:44.057Z,1018.07
2019-03-30T02:20:10.171Z,1018.05
2019-03-30T02:20:38.257Z,1018.04
2019-03-30T02:21:04.363Z,1018.02
2019-03-30T02:21:30.470Z,1018.01
2019-03-30T02:21:56.606Z,1018.04
2019-03-30T02:22:22.710Z,1018.02
2019-03-30T02:22:48.817Z,1018.05
2019-03-30T02:23:14.923Z,1018
2019-03-30T02:23:41.037Z,1018.01
2019-03-30T02:24:07.139Z,1018.01
2019-03-30T02:24:33.254Z,1018
2019-03-30T02:24:59.394Z,1017.98
2019-03-30T02:25:25.503Z,1018
2019-03-30T02:25:51.645Z,1018
2019-03-30T02:26:17.805Z,1017.97
2019-03-30T02:26:43.910Z,1017.99
2019-03-30T02:27:10.023Z,1018
2019-03-30T02:27:36.160Z,1018.02
2019-03-30T02:28:02.272Z,1017.98
2019-03-30T02:28:28.403Z,1017.99
2019-03-30T02:28:54.511Z,1018
2019-03-30T02:29:20.620Z,1017.99
2019-03-30T02:29:46.725Z,1018.03
2019-03-30T02:30:12.897Z,1018.01
2019-03-30T02:30:39.034Z,1017.98
2019-03-30T02:31:05.140Z,1017.99
2019-03-30T02:31:31.303Z,1017.99
2019-03-30T02:31:57.419Z,1017.99
2019-03-30T02:32:23.524Z,1017.97
2019-03-30T02:32:49.632Z,1018.02
2019-03-30T02:33:15.864Z,1017.97
2019-03-30T02:33:41.968Z,1017.95
2019-03-30T02:34:08.069Z,1017.95
2019-03-30T02:34:34.207Z,1017.93
2019-03-30T02:35:00.564Z,1017.96
2019-03-30T02:35:26.739Z,1017.97
2019-03-30T02:35:52.881Z,1017.98
2019-03-30T02:36:19.050Z,1017.95
2019-03-30T02:36:45.187Z,1017.97
2019-03-30T02:37:11.293Z,1017.96
2019-03-30T02:37:37.462Z,1017.93
2019-03-30T02:38:03.564Z,1017.95
2019-03-30T02:38:29.707Z,1017.95
2019-03-30T02:38:55.814Z,1017.98
2019-03-30T02:39:21.992Z,1017.99
2019-03-30T02:39:48.155Z,1017.97
2019-03-30T02:40:14.266Z,1017.97
2019-03-30T02:40:40.385Z,1017.94
2019-03-30T02:41:06.493Z,1017.95
2019-03-30T02:41:32.625Z,1017.97
2019-03-30T02:41:58.802Z,1017.95
2019-03-30T02:42:24.917Z,1017.95
2019-03-30T02:42:51.023Z,1017.95
2019-03-30T02:43:17.186Z,1017.95
2019-03-30T02:43:43.293Z,1017.94
2019-03-30T02:44:09.434Z,1017.92
2019-03-30T02:44:35.565Z,1017.95
2019-03-30T02:45:01.674Z,1017.94
2019-03-30T02:45:27.846Z,1017.94
2019-03-30T02:45:54.007Z,1017.95
2019-03-30T02:46:20.175Z,1017.93
2019-03-30T02:46:46.388Z,1017.9
2019-03-30T02:47:12.548Z,1017.85
2019-03-30T02:47:38.659Z,1017.9
2019-03-30T02:48:04.768Z,1017.9
2019-03-30T02:48:31.012Z,1017.88
2019-03-30T02:48:57.101Z,1017.88
2019-03-30T02:49:23.213Z,1017.89
2019-03-30T02:49:49.352Z,1017.88
2019-03-30T02:50:15.545Z,1017.91
2019-03-30T02:50:49.658Z,1017.9
2019-03-30T02:51:11.721Z,1017.93
2019-03-30T02:51:37.850Z,1017.89
2019-03-30T02:52:03.965Z,1017.89
2019-03-30T02:52:30.097Z,1017.9
2019-03-30T02:52:56.235Z,1017.88
2019-03-30T02:53:22.406Z,1017.92
2019-03-30T02:53:48.511Z,1017.89
2019-03-30T02:54:14.642Z,1017.84
2019-03-30T02:54:40.810Z,1017.89
2019-03-30T02:55:07.033Z,1017.92
2019-03-30T02:55:33.888Z,1017.9
2019-03-30T02:55:59.994Z,1017.89
2019-03-30T02:56:26.096Z,1017.87
2019-03-30T02:56:52.207Z,1017.87
2019-03-30T02:57:18.373Z,1017.89
2019-03-30T02:57:44.506Z,1017.87
2019-03-30T02:58:10.618Z,1017.85
2019-03-30T02:58:36.749Z,1017.91
2019-03-30T02:59:02.956Z,1017.9
2019-03-30T02:59:29.095Z,1017.88
2019-03-30T02:59:55.317Z,1017.87
2019-03-30T03:00:21.454Z,1017.85
2019-03-30T03:00:47.599Z,1017.84
2019-03-30T03:01:13.755Z,1017.89
2019-03-30T03:01:39.921Z,1017.83
2019-03-30T03:02:06.028Z,1017.85
2019-03-30T03:02:32.136Z,1017.83
2019-03-30T03:02:58.274Z,1017.81
2019-03-30T03:03:24.414Z,1017.82
2019-03-30T03:03:50.552Z,1017.81
2019-03-30T03:04:16.684Z,1017.78
2019-03-30T03:04:42.789Z,1017.77
2019-03-30T03:05:08.947Z,1017.78
2019-03-30T03:05:35.124Z,1017.77
2019-03-30T03:06:01.228Z,1017.78
2019-03-30T03:06:27.369Z,1017.77
2019-03-30T03:06:53.482Z,1017.79
2019-03-30T03:07:19.626Z,1017.74
2019-03-30T03:07:45.868Z,1017.73
2019-03-30T03:08:11.919Z,1017.74
2019-03-30T03:08:38.052Z,1017.76
2019-03-30T03:09:04.197Z,1017.76
2019-03-30T03:09:30.336Z,1017.72
2019-03-30T03:09:56.473Z,1017.71
2019-03-30T03:10:22.614Z,1017.72
2019-03-30T03:10:48.720Z,1017.72
2019-03-30T03:11:14.875Z,1017.74
2019-03-30T03:11:41.079Z,1017.74
2019-03-30T03:12:07.186Z,1017.71
2019-03-30T03:12:33.349Z,1017.72
2019-03-30T03:12:59.516Z,1017.72
2019-03-30T03:13:25.682Z,1017.71
2019-03-30T03:13:51.790Z,1017.72
2019-03-30T03:14:17.928Z,1017.71
2019-03-30T03:14:44.065Z,1017.69
2019-03-30T03:15:10.202Z,1017.69
2019-03-30T03:15:36.351Z,1017.66
2019-03-30T03:16:02.579Z,1017.68
2019-03-30T03:16:29.759Z,1017.67
2019-03-30T03:16:55.891Z,1017.7
2019-03-30T03:17:22.031Z,1017.68
2019-03-30T03:17:48.138Z,1017.63
2019-03-30T03:18:14.282Z,1017.65
2019-03-30T03:18:40.476Z,1017.66
2019-03-30T03:19:06.564Z,1017.66
2019-03-30T03:19:32.825Z,1017.63
2019-03-30T03:19:58.949Z,1017.61
2019-03-30T03:20:25.058Z,1017.61
2019-03-30T03:21:06.477Z,1017.64
2019-03-30T03:21:19.587Z,1017.62
2019-03-30T03:21:45.729Z,1017.59
2019-03-30T03:22:11.897Z,1017.59
2019-03-30T03:22:38.103Z,1017.57
2019-03-30T03:23:04.213Z,1017.59
2019-03-30T03:23:30.334Z,1017.56
2019-03-30T03:23:56.507Z,1017.56
2019-03-30T03:24:22.649Z,1017.59
2019-03-30T03:24:48.792Z,1017.56
2019-03-30T03:25:14.958Z,1017.55
2019-03-30T03:25:41.106Z,1017.55
2019-03-30T03:26:07.239Z,1017.56
2019-03-30T03:26:33.342Z,1017.51
2019-03-30T03:26:59.563Z,1017.56
2019-03-30T03:27:25.701Z,1017.57
2019-03-30T03:27:51.817Z,1017.51
2019-03-30T03:28:17.950Z,1017.52
2019-03-30T03:28:44.080Z,1017.51
2019-03-30T03:29:10.190Z,1017.53
2019-03-30T03:29:36.322Z,1017.55
2019-03-30T03:30:03.485Z,1017.55
2019-03-30T03:30:29.636Z,1017.52
2019-03-30T03:30:55.806Z,1017.53
2019-03-30T03:31:21.939Z,1017.53
2019-03-30T03:31:48.536Z,1017.55
2019-03-30T03:32:14.703Z,1017.49
2019-03-30T03:32:40.895Z,1017.51
2019-03-30T03:33:07.098Z,1017.47
2019-03-30T03:33:33.236Z,1017.5
2019-03-30T03:33:59.402Z,1017.5
2019-03-30T03:34:25.530Z,1017.49
2019-03-30T03:34:51.673Z,1017.48
2019-03-30T03:35:17.805Z,1017.5
2019-03-30T03:35:43.917Z,1017.53
2019-03-30T03:36:10.048Z,1017.51
2019-03-30T03:36:36.213Z,1017.54
2019-03-30T03:37:02.351Z,1017.52
2019-03-30T03:37:43.063Z,1017.49
2019-03-30T03:37:57.587Z,1017.5
2019-03-30T03:38:23.721Z,1017.54
2019-03-30T03:38:49.832Z,1017.52
2019-03-30T03:39:15.998Z,1017.54
2019-03-30T03:39:42.137Z,1017.51
2019-03-30T03:40:08.344Z,1017.49
2019-03-30T03:40:34.499Z,1017.48
2019-03-30T03:41:00.601Z,1017.49
2019-03-30T03:41:26.715Z,1017.53
2019-03-30T03:41:52.821Z,1017.5
2019-03-30T03:42:18.931Z,1017.47
2019-03-30T03:42:45.062Z,1017.52
2019-03-30T03:43:11.203Z,1017.48
2019-03-30T03:43:37.334Z,1017.49
2019-03-30T03:44:03.509Z,1017.45
2019-03-30T03:44:29.616Z,1017.47
2019-03-30T03:44:55.777Z,1017.47
2019-03-30T03:45:21.894Z,1017.46
2019-03-30T03:45:48.033Z,1017.47
2019-03-30T03:46:14.164Z,1017.47
2019-03-30T03:46:40.317Z,1017.47
2019-03-30T03:47:06.425Z,1017.44
2019-03-30T03:47:32.531Z,1017.44
2019-03-30T03:47:58.666Z,1017.46
2019-03-30T03:48:24.809Z,1017.46
2019-03-30T03:48:50.916Z,1017.44
2019-03-30T03:49:17.050Z,1017.43
2019-03-30T03:49:43.185Z,1017.41
2019-03-30T03:50:09.298Z,1017.41
2019-03-30T03:50:35.434Z,1017.39
2019-03-30T03:51:01.575Z,1017.38
2019-03-30T03:51:29.703Z,1017.35
2019-03-30T03:51:55.847Z,1017.39
2019-03-30T03:52:21.986Z,1017.4
2019-03-30T03:52:48.099Z,1017.38
2019-03-30T03:53:14.249Z,1017.4
2019-03-30T03:53:40.370Z,1017.39
2019-03-30T03:54:06.689Z,1017.4
2019-03-30T03:54:32.796Z,1017.42
2019-03-30T03:54:58.933Z,1017.4
2019-03-30T03:55:25.039Z,1017.37
2019-03-30T03:55:51.207Z,1017.37
2019-03-30T03:56:17.326Z,1017.36
2019-03-30T03:56:43.472Z,1017.36
2019-03-30T03:57:09.667Z,1017.37
2019-03-30T03:57:35.780Z,1017.35
2019-03-30T03:58:01.945Z,1017.34
2019-03-30T03:58:28.114Z,1017.39
2019-03-30T03:58:54.336Z,1017.36
2019-03-30T03:59:20.448Z,1017.37
2019-03-30T03:59:46.613Z,1017.36
2019-03-30T04:00:12.840Z,1017.32
2019-03-30T04:00:38.897Z,1017.36
2019-03-30T04:01:05.067Z,1017.32
2019-03-30T04:01:31.252Z,1017.32
2019-03-30T04:01:57.452Z,1017.29
2019-03-30T04:02:23.549Z,1017.29
2019-03-30T04:02:49.684Z,1017.3
2019-03-30T04:03:15.789Z,1017.28
2019-03-30T04:03:41.895Z,1017.29
2019-03-30T04:04:08.030Z,1017.29
2019-03-30T04:04:34.196Z,1017.27
2019-03-30T04:05:01.294Z,1017.3
2019-03-30T04:05:27.411Z,1017.28
2019-03-30T04:05:53.544Z,1017.28
2019-03-30T04:06:19.658Z,1017.26
2019-03-30T04:06:45.770Z,1017.25
2019-03-30T04:07:11.898Z,1017.24
2019-03-30T04:07:38.039Z,1017.23
2019-03-30T04:08:04.190Z,1017.25
2019-03-30T04:08:30.358Z,1017.22
2019-03-30T04:08:56.465Z,1017.22
2019-03-30T04:09:22.604Z,1017.19
2019-03-30T04:09:48.739Z,1017.15
2019-03-30T04:10:14.874Z,1017.18
2019-03-30T04:10:40.985Z,1017.17
2019-03-30T04:11:07.123Z,1017.17
2019-03-30T04:11:33.225Z,1017.14
2019-03-30T04:11:59.368Z,1017.15
2019-03-30T04:12:25.532Z,1017.17
2019-03-30T04:12:51.701Z,1017.16
2019-03-30T04:13:18.859Z,1017.13
2019-03-30T04:13:44.963Z,1017.15
2019-03-30T04:14:11.131Z,1017.16
2019-03-30T04:14:37.361Z,1017.18
2019-03-30T04:15:03.483Z,1017.13
2019-03-30T04:15:29.643Z,1017.13
2019-03-30T04:15:55.754Z,1017.15
2019-03-30T04:16:21.862Z,1017.13
2019-03-30T04:16:47.996Z,1017.14
2019-03-30T04:17:14.164Z,1017.16
2019-03-30T04:17:40.306Z,1017.12
2019-03-30T04:18:06.407Z,1017.15
2019-03-30T04:18:32.571Z,1017.14
2019-03-30T04:18:59.709Z,1017.16
2019-03-30T04:19:25.813Z,1017.14
2019-03-30T04:19:51.925Z,1017.13
2019-03-30T04:20:18.118Z,1017.14
2019-03-30T04:20:44.226Z,1017.16
2019-03-30T04:21:10.369Z,1017.12
2019-03-30T04:21:43.989Z,1017.12
2019-03-30T04:22:05.600Z,1017.12
2019-03-30T04:22:31.730Z,1017.13
2019-03-30T04:22:57.846Z,1017.14
2019-03-30T04:23:23.975Z,1017.12
2019-03-30T04:23:54.003Z,1017.16
2019-03-30T04:24:17.218Z,1017.17
2019-03-30T04:24:43.354Z,1017.15
2019-03-30T04:25:09.462Z,1017.14
2019-03-30T04:25:35.605Z,1017.14
2019-03-30T04:26:01.706Z,1017.15
2019-03-30T04:26:27.893Z,1017.1
2019-03-30T04:26:54.024Z,1017.14
2019-03-30T04:27:20.130Z,1017.15
2019-03-30T04:27:46.307Z,1017.12
2019-03-30T04:28:12.418Z,1017.14
2019-03-30T04:28:38.523Z,1017.11
2019-03-30T04:29:04.695Z,1017.11
2019-03-30T04:29:30.846Z,1017.13
2019-03-30T04:29:56.950Z,1017.14
2019-03-30T04:30:23.117Z,1017.13
2019-03-30T04:30:49.244Z,1017.09
2019-03-30T04:31:15.357Z,1017.09
2019-03-30T04:31:41.489Z,1017.07
2019-03-30T04:32:07.624Z,1017.12
2019-03-30T04:32:33.762Z,1017.08
2019-03-30T04:32:59.867Z,1017.06
2019-03-30T04:33:26.037Z,1017.06
2019-03-30T04:33:52.174Z,1017.06
2019-03-30T04:34:18.334Z,1017.09
2019-03-30T04:34:44.533Z,1017.07
2019-03-30T04:35:10.916Z,1017.06
2019-03-30T04:35:37.061Z,1017.05
2019-03-30T04:36:03.215Z,1017.08
2019-03-30T04:36:29.388Z,1017.04
2019-03-30T04:36:55.520Z,1017.09
2019-03-30T04:37:21.677Z,1017.07
2019-03-30T04:37:47.908Z,1017.1
2019-03-30T04:38:14.639Z,1017.04
2019-03-30T04:38:40.826Z,1017.05
2019-03-30T04:39:06.941Z,1017
2019-03-30T04:39:33.049Z,1017.02
2019-03-30T04:39:59.220Z,1017.05
2019-03-30T04:40:25.324Z,1017.04
2019-03-30T04:40:51.534Z,1017.01
2019-03-30T04:41:17.701Z,1017.04
2019-03-30T04:41:43.863Z,1017.01
2019-03-30T04:42:09.971Z,1017
2019-03-30T04:42:36.107Z,1017.01
2019-03-30T04:43:02.239Z,1016.99
2019-03-30T04:43:28.346Z,1017
2019-03-30T04:43:54.454Z,1017.02
2019-03-30T04:44:20.586Z,1017.03
2019-03-30T04:44:46.695Z,1016.95
2019-03-30T04:45:12.837Z,1016.96
2019-03-30T04:45:38.971Z,1016.97
2019-03-30T04:46:05.097Z,1016.97
2019-03-30T04:46:31.205Z,1016.97
2019-03-30T04:46:57.354Z,1016.96
2019-03-30T04:47:23.492Z,1016.96
2019-03-30T04:47:49.651Z,1016.98
2019-03-30T04:48:15.765Z,1016.96
2019-03-30T04:48:41.921Z,1016.97
2019-03-30T04:49:08.107Z,1016.93
2019-03-30T04:49:34.200Z,1016.93
2019-03-30T04:50:00.608Z,1016.95
2019-03-30T04:50:26.724Z,1016.94
2019-03-30T04:50:52.825Z,1016.94
2019-03-30T04:51:18.941Z,1016.93
2019-03-30T04:51:56.746Z,1016.92
2019-03-30T04:52:13.861Z,1016.9
2019-03-30T04:52:39.965Z,1016.89
2019-03-30T04:53:06.080Z,1016.92
2019-03-30T04:53:32.220Z,1016.92
2019-03-30T04:53:58.360Z,1016.9
2019-03-30T04:54:24.466Z,1016.91
2019-03-30T04:54:50.576Z,1016.9
2019-03-30T04:55:16.678Z,1016.89
2019-03-30T04:55:42.789Z,1016.86
2019-03-30T04:56:08.900Z,1016.88
2019-03-30T04:56:35.005Z,1016.85
2019-03-30T04:57:01.111Z,1016.84
2019-03-30T04:57:27.222Z,1016.84
2019-03-30T04:57:57.694Z,1016.86
2019-03-30T04:58:21.440Z,1016.85
2019-03-30T04:58:47.574Z,1016.86
2019-03-30T04:59:13.714Z,1016.83
2019-03-30T04:59:39.824Z,1016.84
2019-03-30T05:00:05.960Z,1016.85
2019-03-30T05:00:32.074Z,1016.86
2019-03-30T05:00:58.262Z,1016.81
2019-03-30T05:01:24.371Z,1016.81
2019-03-30T05:01:50.519Z,1016.84
2019-03-30T05:02:16.651Z,1016.84
2019-03-30T05:02:42.761Z,1016.82
2019-03-30T05:03:08.866Z,1016.85
2019-03-30T05:03:34.974Z,1016.84
2019-03-30T05:04:01.119Z,1016.84
2019-03-30T05:04:27.225Z,1016.84
2019-03-30T05:04:53.389Z,1016.84
2019-03-30T05:05:19.495Z,1016.84
2019-03-30T05:05:45.655Z,1016.79
2019-03-30T05:06:11.784Z,1016.82
2019-03-30T05:06:37.892Z,1016.82
2019-03-30T05:07:04.007Z,1016.83
2019-03-30T05:07:30.117Z,1016.8
2019-03-30T05:07:56.250Z,1016.8
2019-03-30T05:08:22.383Z,1016.81
2019-03-30T05:08:48.493Z,1016.78
2019-03-30T05:09:14.662Z,1016.78
2019-03-30T05:09:40.768Z,1016.77
2019-03-30T05:10:06.870Z,1016.81
2019-03-30T05:10:33.008Z,1016.8
2019-03-30T05:10:59.117Z,1016.78
2019-03-30T05:11:25.224Z,1016.79
2019-03-30T05:11:51.359Z,1016.79
2019-03-30T05:12:17.467Z,1016.79
2019-03-30T05:12:43.598Z,1016.78
2019-03-30T05:13:09.710Z,1016.78
2019-03-30T05:13:35.818Z,1016.78
2019-03-30T05:14:01.931Z,1016.75
2019-03-30T05:14:28.057Z,1016.78
2019-03-30T05:14:54.167Z,1016.82
2019-03-30T05:15:20.271Z,1016.8
2019-03-30T05:15:46.384Z,1016.83
2019-03-30T05:16:12.492Z,1016.78
2019-03-30T05:16:38.594Z,1016.78
2019-03-30T05:17:04.701Z,1016.82
2019-03-30T05:17:46.225Z,1016.8
2019-03-30T05:17:58.931Z,1016.79