createdAt,value
2023-02-15T00:01:45.476Z,102167.31
2023-02-15T00:06:47.037Z,102173.48
2023-02-15T00:11:51.294Z,102172.41
2023-02-15T00:16:54.108Z,102169.34
2023-02-15T00:21:56.605Z,102173.40
2023-02-15T00:26:58.087Z,102166.96
2023-02-15T00:31:59.665Z,102157.54
2023-02-15T00:37:01.309Z,102155.23
2023-02-15T00:42:02.761Z,102154.33
2023-02-15T00:47:04.335Z,102151.17
2023-02-15T00:52:05.777Z,102140.86
2023-02-15T00:57:07.329Z,102141.14
2023-02-15T01:02:08.812Z,102133.05
2023-02-15T01:07:10.229Z,102132.48
2023-02-15T01:12:11.641Z,102126.35
2023-02-15T01:17:13.055Z,102118.20
2023-02-15T01:22:14.622Z,102118.95
2023-02-15T01:27:16.055Z,102120.52
2023-02-15T01:32:17.646Z,102122.00
2023-02-15T01:37:19.473Z,102118.55
2023-02-15T01:42:25.301Z,102114.42
2023-02-15T01:47:50.805Z,102113.16
2023-02-15T01:53:09.141Z,102113.27
2023-02-15T01:58:10.861Z,102109.01
2023-02-15T02:03:13.916Z,102109.77
2023-02-15T02:08:15.804Z,102109.41
2023-02-15T02:13:17.323Z,102104.17
2023-02-15T02:18:18.818Z,102099.06
2023-02-15T02:23:39.650Z,102098.53
2023-02-15T02:28:47.024Z,102101.09
2023-02-15T02:34:11.908Z,102094.33
2023-02-15T02:39:13.350Z,102090.45
2023-02-15T02:44:23.741Z,102085.05
2023-02-15T02:49:38.622Z,102083.60
2023-02-15T02:54:40.457Z,102085.86
2023-02-15T02:59:47.426Z,102085.70
2023-02-15T03:04:59.481Z,102086.13
2023-02-15T03:10:04.803Z,102083.27
2023-02-15T03:15:10.090Z,102081.65
2023-02-15T03:20:35.162Z,102073.92
2023-02-15T03:25:52.790Z,102072.89
2023-02-15T03:30:58.902Z,102067.43
2023-02-15T03:36:20.098Z,102069.09
2023-02-15T03:41:26.861Z,102073.23
2023-02-15T03:46:54.832Z,102070.06
2023-02-15T03:51:58.642Z,102067.29
2023-02-15T03:57:23.482Z,102061.14
2023-02-15T04:02:32.124Z,102063.23
2023-02-15T04:07:33.693Z,102063.02
2023-02-15T04:12:35.166Z,102061.79
2023-02-15T04:17:38.650Z,102064.27
2023-02-15T04:22:58.774Z,102060.01
2023-02-15T04:28:00.304Z,102057.10
2023-02-15T04:33:01.823Z,102054.52
2023-02-15T04:38:03.333Z,102056.50
2023-02-15T04:43:04.820Z,102055.70
2023-02-15T04:48:06.369Z,102052.77
2023-02-15T04:53:07.908Z,102045.75
2023-02-15T04:58:09.433Z,102050.21
2023-02-15T05:03:11.245Z,102047.61
2023-02-15T05:08:12.701Z,102055.42
2023-02-15T05:13:14.184Z,102059.19
2023-02-15T05:18:16.852Z,102060.91
2023-02-15T05:23:18.418Z,102062.72
2023-02-15T05:28:22.744Z,102066.23
2023-02-15T05:33:24.250Z,102066.69
2023-02-15T05:38:25.793Z,102070.27
2023-02-15T05:43:27.795Z,102072.10
2023-02-15T05:48:29.372Z,102074.80
2023-02-15T05:53:33.207Z,102078.48
2023-02-15T05:58:40.360Z,102072.11
2023-02-15T06:03:42.057Z,102075.46
2023-02-15T06:08:44.105Z,102082.27
2023-02-15T06:13:45.605Z,102080.25
2023-02-15T06:18:47.145Z,102075.05
2023-02-15T06:23:48.983Z,102079.18
2023-02-15T06:28:50.472Z,102081.90
2023-02-15T06:33:51.972Z,102085.99
2023-02-15T06:38:53.718Z,102086.85
2023-02-15T06:43:55.320Z,102092.54
2023-02-15T06:48:56.841Z,102098.53
2023-02-15T06:53:58.391Z,102091.64
2023-02-15T06:58:59.931Z,102087.70
2023-02-15T07:04:01.462Z,102087.11
2023-02-15T07:09:03.528Z,102086.13
2023-02-15T07:14:05.045Z,102083.42
2023-02-15T07:19:06.977Z,102085.10
2023-02-15T07:24:08.873Z,102088.18
2023-02-15T07:29:10.405Z,102088.42
2023-02-15T07:34:12.210Z,102088.88
2023-02-15T07:39:13.962Z,102084.94
2023-02-15T07:44:16.242Z,102085.59
2023-02-15T07:49:17.883Z,102082.29
2023-02-15T07:54:19.595Z,102079.60
2023-02-15T07:59:21.085Z,102075.27
2023-02-15T08:04:22.665Z,102073.81
2023-02-15T08:09:24.251Z,102069.92
2023-02-15T08:14:25.877Z,102072.84
2023-02-15T08:19:32.915Z,102064.81
2023-02-15T08:24:40.184Z,102060.08
2023-02-15T08:29:43.231Z,102055.62
2023-02-15T08:34:44.921Z,102053.67
2023-02-15T08:39:46.954Z,102051.98
2023-02-15T08:44:51.509Z,102050.56
2023-02-15T08:49:53.046Z,102048.33
2023-02-15T08:54:55.025Z,102047.45
2023-02-15T08:59:56.576Z,102049.48
2023-02-15T09:04:58.062Z,102045.75
2023-02-15T09:09:59.546Z,102038.25
2023-02-15T09:15:01.400Z,102036.73
2023-02-15T09:20:03.169Z,102031.68
2023-02-15T09:25:05.387Z,102035.84
2023-02-15T09:30:07.811Z,102029.42
2023-02-15T09:35:09.472Z,102030.88
2023-02-15T09:40:17.028Z,102031.88
2023-02-15T09:45:27.696Z,102024.70
2023-02-15T09:50:36.776Z,102019.93
2023-02-15T09:56:00.008Z,102013.94
2023-02-15T10:01:05.652Z,102014.23
2023-02-15T10:06:16.810Z,102012.83
2023-02-15T10:11:40.425Z,102004.77
2023-02-15T10:16:51.104Z,102002.52
2023-02-15T10:22:06.286Z,101995.45
2023-02-15T10:27:17.100Z,101995.59
2023-02-15T10:32:30.371Z,101990.67
2023-02-15T10:38:23.950Z,101987.54
2023-02-15T10:43:47.982Z,101980.89
2023-02-15T10:49:06.570Z,101975.48
2023-02-15T10:54:25.886Z,101973.56
2023-02-15T10:59:30.313Z,101965.93
2023-02-15T11:04:37.913Z,101960.10
2023-02-15T11:09:47.803Z,101956.36
2023-02-15T11:15:01.472Z,101955.48
2023-02-15T11:20:20.118Z,101950.80
2023-02-15T11:25:31.244Z,101944.60
2023-02-15T11:30:45.795Z,101943.55
2023-02-15T11:35:54.299Z,101944.19
2023-02-15T11:41:05.046Z,101942.29
2023-02-15T11:46:11.305Z,101941.36
2023-02-15T11:51:17.122Z,101932.80
2023-02-15T11:56:25.500Z,101928.84
2023-02-15T12:01:34.461Z,101922.86
2023-02-15T12:06:47.924Z,101917.95
2023-02-15T12:11:49.480Z,101916.09
2023-02-15T12:16:54.504Z,101911.21
2023-02-15T12:21:58.511Z,101900.21
2023-02-15T12:27:15.342Z,101892.99
2023-02-15T12:32:37.222Z,101892.87
2023-02-15T12:37:38.636Z,101889.52
2023-02-15T12:42:45.815Z,101881.98
2023-02-15T12:47:48.724Z,101872.74
2023-02-15T12:52:52.541Z,101872.30
2023-02-15T12:58:23.234Z,101870.40
2023-02-15T13:03:25.756Z,101869.43
2023-02-15T13:08:34.425Z,101859.10
2023-02-15T13:14:06.934Z,101859.09
2023-02-15T13:19:29.660Z,101853.50
2023-02-15T13:24:38.571Z,101841.94
2023-02-15T13:29:43.771Z,101839.05
2023-02-15T13:34:45.330Z,101836.78
2023-02-15T13:39:52.114Z,101833.50
2023-02-15T13:45:12.006Z,101830.79
2023-02-15T13:50:32.306Z,101826.93
2023-02-15T13:55:44.784Z,101823.69
2023-02-15T14:01:36.313Z,101820.20
2023-02-15T14:06:59.249Z,101817.46
2023-02-15T14:12:03.709Z,101808.23
2023-02-15T14:17:43.065Z,101807.89
2023-02-15T14:23:30.545Z,101803.44
2023-02-15T14:28:50.258Z,101801.54
2023-02-15T14:33:57.680Z,101798.85
2023-02-15T14:39:48.701Z,101792.41
2023-02-15T14:45:00.092Z,101786.05
2023-02-15T14:50:43.898Z,101785.99
2023-02-15T14:55:46.344Z,101781.14
2023-02-15T15:00:47.921Z,101782.10
2023-02-15T15:05:53.869Z,101786.85
2023-02-15T15:10:56.637Z,101778.86
2023-02-15T15:16:27.313Z,101775.77
2023-02-15T15:21:47.417Z,101772.23
2023-02-15T15:26:51.819Z,101774.25
2023-02-15T15:31:57.575Z,101767.05
2023-02-15T15:37:11.421Z,101763.96
2023-02-15T15:42:38.105Z,101767.70
2023-02-15T15:48:16.656Z,101763.05
2023-02-15T15:53:24.504Z,101759.43
2023-02-15T15:58:26.230Z,101757.24
2023-02-15T16:03:29.577Z,101754.00
2023-02-15T16:08:40.908Z,101751.92
2023-02-15T16:13:43.517Z,101740.86
2023-02-15T16:18:46.916Z,101738.58
2023-02-15T16:23:57.931Z,101735.81
2023-02-15T16:29:00.259Z,101739.46
2023-02-15T16:34:01.996Z,101733.98
2023-02-15T16:39:23.750Z,101735.70
2023-02-15T16:44:26.594Z,101737.42
2023-02-15T16:49:29.944Z,101730.55
2023-02-15T16:54:32.625Z,101726.86
2023-02-15T16:59:46.029Z,101728.69
2023-02-15T17:05:06.900Z,101730.70
2023-02-15T17:10:29.616Z,101718.67
2023-02-15T17:15:32.883Z,101715.23
2023-02-15T17:20:37.464Z,101706.84
2023-02-15T17:25:41.186Z,101700.65
2023-02-15T17:30:47.164Z,101698.35
2023-02-15T17:36:16.946Z,101694.04
2023-02-15T17:41:18.459Z,101691.90
2023-02-15T17:46:23.050Z,101683.39
2023-02-15T17:51:24.785Z,101674.55
2023-02-15T17:56:26.279Z,101671.88
2023-02-15T18:01:46.364Z,101666.91
2023-02-15T18:07:06.944Z,101653.14
2023-02-15T18:12:25.548Z,101650.19
2023-02-15T18:17:34.853Z,101640.60
2023-02-15T18:22:36.854Z,101638.88
2023-02-15T18:27:38.352Z,101631.96
2023-02-15T18:32:41.286Z,101635.17
2023-02-15T18:37:44.965Z,101626.23
2023-02-15T18:42:48.169Z,101619.86
2023-02-15T18:47:49.719Z,101617.41
2023-02-15T18:52:51.642Z,101618.52
2023-02-15T18:57:55.309Z,101608.03
2023-02-15T19:02:57.313Z,101608.80
2023-02-15T19:08:00.858Z,101610.71
2023-02-15T19:13:02.370Z,101607.44
2023-02-15T19:18:04.572Z,101599.62
2023-02-15T19:23:11.847Z,101593.39
2023-02-15T19:28:26.336Z,101590.36
2023-02-15T19:33:27.842Z,101585.84
2023-02-15T19:38:32.605Z,101581.59
2023-02-15T19:43:35.450Z,101579.80
2023-02-15T19:48:36.922Z,101580.72
2023-02-15T19:53:38.671Z,101574.20
2023-02-15T19:58:40.272Z,101579.89
2023-02-15T20:03:42.361Z,101583.80
2023-02-15T20:08:45.764Z,101582.04
2023-02-15T20:13:47.274Z,101575.63
2023-02-15T20:18:48.991Z,101568.30
2023-02-15T20:23:51.086Z,101558.31
2023-02-15T20:28:53.174Z,101557.35
2023-02-15T20:33:54.723Z,101551.40
2023-02-15T20:39:00.757Z,101547.71
2023-02-15T20:44:23.324Z,101535.77
2023-02-15T20:49:27.267Z,101534.02
2023-02-15T20:54:36.086Z,101529.83
2023-02-15T20:59:38.306Z,101521.83
2023-02-15T21:04:39.901Z,101521.95
2023-02-15T21:09:45.261Z,101519.04
2023-02-15T21:14:47.158Z,101511.55
2023-02-15T21:19:48.690Z,101501.68
2023-02-15T21:24:54.807Z,101500.29
2023-02-15T21:29:56.371Z,101498.58
2023-02-15T21:34:58.025Z,101488.27
2023-02-15T21:39:59.733Z,101485.29
2023-02-15T21:45:20.144Z,101484.80
2023-02-15T21:50:43.108Z,101477.50
2023-02-15T21:55:45.240Z,101478.41
2023-02-15T22:00:48.004Z,101479.16
2023-02-15T22:05:49.811Z,101472.95
2023-02-15T22:10:54.231Z,101466.67
2023-02-15T22:15:56.177Z,101462.73
2023-02-15T22:20:59.890Z,101459.70
2023-02-15T22:26:07.770Z,101453.59
2023-02-15T22:31:15.619Z,101447.13
2023-02-15T22:36:26.996Z,101439.47
2023-02-15T22:41:31.430Z,101431.79
2023-02-15T22:46:32.868Z,101417.77
2023-02-15T22:51:34.392Z,101414.39
2023-02-15T22:56:43.487Z,101409.86
2023-02-15T23:01:45.234Z,101404.16
2023-02-15T23:06:47.188Z,101402.11
2023-02-15T23:11:51.249Z,101396.33
2023-02-15T23:16:53.813Z,101386.89
2023-02-15T23:21:55.373Z,101390.26
2023-02-15T23:27:17.758Z,101390.33
2023-02-15T23:32:22.063Z,101393.61
2023-02-15T23:37:23.640Z,101391.16
2023-02-15T23:42:30.580Z,101388.68
2023-02-15T23:47:53.301Z,101389.52
2023-02-15T23:52:56.397Z,101382.56
2023-02-15T23:57:57.909Z,101376.17
