createdAt,value
2023-07-06T00:00:01.547Z,76
2023-07-06T00:01:00.961Z,77
2023-07-06T00:02:01.073Z,77
2023-07-06T00:03:00.998Z,77
2023-07-06T00:04:01.176Z,77
2023-07-06T00:05:01.234Z,77
2023-07-06T00:06:01.025Z,77
2023-07-06T00:07:00.992Z,77
2023-07-06T00:08:01.035Z,77
2023-07-06T00:09:00.963Z,77
2023-07-06T00:10:02.635Z,77
2023-07-06T00:11:00.966Z,77
2023-07-06T00:12:01.057Z,77
2023-07-06T00:13:00.993Z,77
2023-07-06T00:14:01.312Z,77
2023-07-06T00:15:01.470Z,77
2023-07-06T00:16:01.122Z,77
2023-07-06T00:17:00.999Z,77
2023-07-06T00:18:01.124Z,77
2023-07-06T00:19:01.009Z,78
2023-07-06T00:20:01.931Z,78
2023-07-06T00:21:01.020Z,78
2023-07-06T00:22:01.086Z,78
2023-07-06T00:23:01.025Z,78
2023-07-06T00:24:01.120Z,78
2023-07-06T00:25:01.340Z,78
2023-07-06T00:26:01.338Z,78
2023-07-06T00:27:01.061Z,78
2023-07-06T00:28:02.381Z,78
2023-07-06T00:29:01.052Z,78
2023-07-06T00:30:01.953Z,78
2023-07-06T00:31:01.100Z,78
2023-07-06T00:32:01.285Z,78
2023-07-06T00:33:01.178Z,78
2023-07-06T00:34:01.177Z,78
2023-07-06T00:35:01.373Z,78
2023-07-06T00:36:01.202Z,78
2023-07-06T00:37:01.112Z,78
2023-07-06T00:38:02.251Z,78
2023-07-06T00:39:01.122Z,78
2023-07-06T00:40:02.702Z,78
2023-07-06T00:41:01.178Z,78
2023-07-06T00:42:01.236Z,79
2023-07-06T00:43:01.200Z,79
2023-07-06T00:44:01.302Z,79
2023-07-06T00:45:02.115Z,79
2023-07-06T00:46:00.372Z,79
2023-07-06T00:47:00.183Z,79
2023-07-06T00:48:00.288Z,79
2023-07-06T00:49:00.198Z,79
2023-07-06T00:50:00.776Z,79
2023-07-06T00:51:00.201Z,79
2023-07-06T00:52:04.939Z,79
2023-07-06T00:53:00.183Z,79
2023-07-06T00:54:00.273Z,79
2023-07-06T00:55:00.864Z,79
2023-07-06T00:56:00.309Z,79
2023-07-06T00:57:00.498Z,79
2023-07-06T00:58:00.371Z,79
2023-07-06T00:59:00.257Z,80
2023-07-06T01:00:06.283Z,80
2023-07-06T01:01:00.299Z,80
2023-07-06T01:02:00.396Z,80
2023-07-06T01:03:00.436Z,80
2023-07-06T01:04:00.354Z,80
2023-07-06T01:05:00.619Z,80
2023-07-06T01:06:00.372Z,80
2023-07-06T01:07:00.299Z,80
2023-07-06T01:08:00.461Z,80
2023-07-06T01:09:00.317Z,80
2023-07-06T01:10:03.500Z,80
2023-07-06T01:11:00.309Z,80
2023-07-06T01:12:00.403Z,80
2023-07-06T01:13:00.353Z,80
2023-07-06T01:14:00.526Z,80
2023-07-06T01:15:00.691Z,80
2023-07-06T01:16:00.651Z,80
2023-07-06T01:17:00.333Z,80
2023-07-06T01:18:00.453Z,80
2023-07-06T01:19:00.356Z,80
2023-07-06T01:20:00.951Z,80
2023-07-06T01:21:00.366Z,80
2023-07-06T01:22:00.702Z,81
2023-07-06T01:23:00.362Z,81
2023-07-06T01:24:00.452Z,81
2023-07-06T01:25:00.633Z,81
2023-07-06T01:26:00.464Z,81
2023-07-06T01:27:00.388Z,81
2023-07-06T01:28:00.471Z,81
2023-07-06T01:29:00.455Z,81
2023-07-06T01:30:01.354Z,81
2023-07-06T01:31:00.402Z,81
2023-07-06T01:32:00.502Z,81
2023-07-06T01:33:00.638Z,81
2023-07-06T01:34:00.487Z,81
2023-07-06T01:35:00.759Z,81
2023-07-06T01:36:00.491Z,81
2023-07-06T01:37:00.459Z,81
2023-07-06T01:38:00.531Z,81
2023-07-06T01:39:00.442Z,81
2023-07-06T01:40:03.078Z,81
2023-07-06T01:41:00.432Z,81
2023-07-06T01:42:00.519Z,82
2023-07-06T01:43:00.465Z,82
2023-07-06T01:44:00.595Z,82
2023-07-06T01:45:01.835Z,82
2023-07-06T01:46:00.605Z,82
2023-07-06T01:47:00.524Z,82
2023-07-06T01:48:00.637Z,82
2023-07-06T01:49:00.484Z,82
2023-07-06T01:50:01.339Z,82
2023-07-06T01:51:00.535Z,82
2023-07-06T01:52:00.593Z,82
2023-07-06T01:53:00.541Z,82
2023-07-06T01:54:00.603Z,82
2023-07-06T01:55:00.856Z,82
2023-07-06T01:56:00.623Z,82
2023-07-06T01:57:00.582Z,82
2023-07-06T01:58:02.078Z,82
2023-07-06T01:59:00.544Z,82
2023-07-06T02:00:07.193Z,82
2023-07-06T02:01:00.615Z,82
2023-07-06T02:02:00.859Z,82
2023-07-06T02:03:00.697Z,82
2023-07-06T02:04:00.695Z,82
2023-07-06T02:05:00.905Z,82
2023-07-06T02:06:00.725Z,82
2023-07-06T02:07:00.618Z,82
2023-07-06T02:08:00.723Z,82
2023-07-06T02:09:00.637Z,82
2023-07-06T02:10:07.235Z,82
2023-07-06T02:11:00.643Z,82
2023-07-06T02:12:00.723Z,82
2023-07-06T02:13:00.640Z,82
2023-07-06T02:14:00.907Z,82
2023-07-06T02:15:01.007Z,82
2023-07-06T02:16:00.726Z,82
2023-07-06T02:17:00.695Z,82
2023-07-06T02:18:00.739Z,82
2023-07-06T02:19:00.679Z,82
2023-07-06T02:20:01.343Z,82
2023-07-06T02:21:00.696Z,82
2023-07-06T02:22:01.013Z,82
2023-07-06T02:23:00.692Z,82
2023-07-06T02:24:00.851Z,82
2023-07-06T02:25:01.374Z,82
2023-07-06T02:26:00.771Z,82
2023-07-06T02:27:00.718Z,82
2023-07-06T02:28:00.800Z,82
2023-07-06T02:29:00.700Z,82
2023-07-06T02:30:01.276Z,82
2023-07-06T02:31:00.782Z,82
2023-07-06T02:32:00.825Z,82
2023-07-06T02:33:00.861Z,82
2023-07-06T02:34:00.830Z,82
2023-07-06T02:35:01.526Z,83
2023-07-06T02:36:01.042Z,83
2023-07-06T02:37:00.763Z,83
2023-07-06T02:38:00.838Z,83
2023-07-06T02:39:00.813Z,83
2023-07-06T02:40:01.478Z,83
2023-07-06T02:41:00.760Z,83
2023-07-06T02:42:00.881Z,83
2023-07-06T02:43:00.921Z,83
2023-07-06T02:44:00.885Z,83
2023-07-06T02:45:01.461Z,83
2023-07-06T02:46:00.953Z,83
2023-07-06T02:47:00.785Z,83
2023-07-06T02:48:00.991Z,83
2023-07-06T02:49:00.819Z,83
2023-07-06T02:50:04.420Z,83
2023-07-06T02:51:01.110Z,83
2023-07-06T02:52:00.898Z,83
2023-07-06T02:53:00.829Z,83
2023-07-06T02:54:00.913Z,83
2023-07-06T02:55:01.392Z,83
2023-07-06T02:56:01.003Z,83
2023-07-06T02:57:00.874Z,83
2023-07-06T02:58:00.910Z,83
2023-07-06T02:59:00.835Z,83
2023-07-06T03:00:03.180Z,83
2023-07-06T03:01:00.878Z,83
2023-07-06T03:02:01.105Z,83
2023-07-06T03:03:00.936Z,83
2023-07-06T03:04:00.981Z,83
2023-07-06T03:05:01.301Z,83
2023-07-06T03:06:01.027Z,84
2023-07-06T03:07:00.908Z,84
2023-07-06T03:08:01.222Z,84
2023-07-06T03:09:00.928Z,84
2023-07-06T03:10:02.639Z,84
2023-07-06T03:11:00.920Z,84
2023-07-06T03:12:00.988Z,84
2023-07-06T03:13:01.124Z,84
2023-07-06T03:14:01.119Z,84
2023-07-06T03:15:01.222Z,84
2023-07-06T03:16:01.099Z,84
2023-07-06T03:17:01.118Z,84
2023-07-06T03:18:01.019Z,84
2023-07-06T03:19:00.954Z,84
2023-07-06T03:20:01.638Z,84
2023-07-06T03:21:00.963Z,84
2023-07-06T03:22:01.038Z,84
2023-07-06T03:23:00.962Z,84
2023-07-06T03:24:01.065Z,84
2023-07-06T03:25:01.259Z,84
2023-07-06T03:26:01.101Z,84
2023-07-06T03:27:01.018Z,84
2023-07-06T03:28:01.076Z,84
2023-07-06T03:29:01.005Z,84
2023-07-06T03:30:10.070Z,84
2023-07-06T03:31:01.037Z,84
2023-07-06T03:32:01.194Z,84
2023-07-06T03:33:01.114Z,84
2023-07-06T03:34:01.170Z,84
2023-07-06T03:35:01.352Z,84
2023-07-06T03:36:01.176Z,84
2023-07-06T03:37:01.049Z,84
2023-07-06T03:38:01.182Z,84
2023-07-06T03:39:01.067Z,84
2023-07-06T03:40:02.670Z,84
2023-07-06T03:41:01.102Z,84
2023-07-06T03:42:01.138Z,84
2023-07-06T03:43:01.075Z,84
2023-07-06T03:44:01.178Z,84
2023-07-06T03:45:01.683Z,84
2023-07-06T03:46:01.263Z,83
2023-07-06T03:47:01.195Z,83
2023-07-06T03:48:01.208Z,83
2023-07-06T03:49:01.114Z,83
2023-07-06T03:50:01.985Z,83
2023-07-06T03:51:01.142Z,83
2023-07-06T03:52:01.238Z,83
2023-07-06T03:53:01.126Z,83
2023-07-06T03:54:06.220Z,84
2023-07-06T03:55:01.473Z,84
2023-07-06T03:56:01.284Z,84
2023-07-06T03:57:01.161Z,84
2023-07-06T03:58:05.207Z,84
2023-07-06T03:59:00.207Z,84
2023-07-06T04:00:03.293Z,84
2023-07-06T04:01:00.212Z,83
2023-07-06T04:02:00.344Z,83
2023-07-06T04:03:00.274Z,83
2023-07-06T04:04:00.347Z,84
2023-07-06T04:05:00.608Z,84
2023-07-06T04:06:00.307Z,84
2023-07-06T04:07:00.220Z,84
2023-07-06T04:08:00.316Z,84
2023-07-06T04:09:00.226Z,84
2023-07-06T04:10:02.863Z,84
2023-07-06T04:11:00.232Z,84
2023-07-06T04:12:00.314Z,84
2023-07-06T04:13:00.286Z,84
2023-07-06T04:14:00.511Z,84
2023-07-06T04:15:00.843Z,84
2023-07-06T04:16:01.374Z,84
2023-07-06T04:17:00.253Z,84
2023-07-06T04:18:00.605Z,84
2023-07-06T04:19:00.255Z,84
2023-07-06T04:20:01.009Z,84
2023-07-06T04:21:00.270Z,84
2023-07-06T04:22:00.350Z,84
2023-07-06T04:23:00.282Z,84
2023-07-06T04:24:00.363Z,84
2023-07-06T04:25:01.074Z,84
2023-07-06T04:26:00.375Z,84
2023-07-06T04:27:00.365Z,84
2023-07-06T04:28:00.380Z,84
2023-07-06T04:29:00.295Z,84
2023-07-06T04:30:01.365Z,84
2023-07-06T04:31:00.409Z,84
2023-07-06T04:32:00.412Z,84
2023-07-06T04:33:00.349Z,84
2023-07-06T04:34:00.403Z,85
2023-07-06T04:35:01.058Z,85
2023-07-06T04:36:00.586Z,85
2023-07-06T04:37:00.328Z,85
2023-07-06T04:38:05.161Z,85
2023-07-06T04:39:00.368Z,85
2023-07-06T04:40:00.957Z,85
2023-07-06T04:41:00.362Z,85
2023-07-06T04:42:00.462Z,85
2023-07-06T04:43:00.380Z,85
2023-07-06T04:44:00.522Z,85
2023-07-06T04:45:01.367Z,85
2023-07-06T04:46:00.496Z,85
2023-07-06T04:47:00.617Z,85
2023-07-06T04:48:00.505Z,85
2023-07-06T04:49:00.390Z,85
2023-07-06T04:50:02.986Z,85
2023-07-06T04:51:00.401Z,85
2023-07-06T04:52:00.542Z,85
2023-07-06T04:53:00.421Z,85
2023-07-06T04:54:05.226Z,85
2023-07-06T04:55:01.115Z,85
2023-07-06T04:56:00.516Z,85
2023-07-06T04:57:00.451Z,85
2023-07-06T04:58:00.516Z,85
2023-07-06T04:59:00.423Z,85
2023-07-06T05:00:01.289Z,85
2023-07-06T05:01:00.520Z,85
2023-07-06T05:02:00.615Z,85
2023-07-06T05:03:00.723Z,85
2023-07-06T05:04:00.652Z,85
2023-07-06T05:05:01.007Z,85
2023-07-06T05:06:00.592Z,85
2023-07-06T05:07:00.510Z,85
2023-07-06T05:08:00.646Z,85
2023-07-06T05:09:00.531Z,85
2023-07-06T05:10:02.406Z,84
2023-07-06T05:11:00.510Z,84
2023-07-06T05:12:00.613Z,84
2023-07-06T05:13:00.516Z,84
2023-07-06T05:14:00.724Z,84
2023-07-06T05:15:00.848Z,84
2023-07-06T05:16:00.651Z,84
2023-07-06T05:17:00.603Z,83
2023-07-06T05:18:00.675Z,83
2023-07-06T05:19:00.606Z,83
2023-07-06T05:20:02.170Z,83
2023-07-06T05:21:00.631Z,83
2023-07-06T05:22:00.650Z,82
2023-07-06T05:23:00.583Z,82
2023-07-06T05:24:00.764Z,82
2023-07-06T05:25:00.991Z,82
2023-07-06T05:26:00.713Z,82
2023-07-06T05:27:00.672Z,82
2023-07-06T05:28:02.611Z,82
2023-07-06T05:29:00.656Z,82
2023-07-06T05:30:01.986Z,80
2023-07-06T05:31:00.703Z,80
2023-07-06T05:32:00.777Z,79
2023-07-06T05:33:00.708Z,79
2023-07-06T05:34:00.787Z,78
2023-07-06T05:35:01.298Z,78
2023-07-06T05:36:00.841Z,78
2023-07-06T05:37:00.792Z,76
2023-07-06T05:38:00.839Z,76
2023-07-06T05:39:00.783Z,76
2023-07-06T05:40:07.686Z,74
2023-07-06T05:41:00.720Z,74
2023-07-06T05:42:00.836Z,74
2023-07-06T05:43:00.763Z,74
2023-07-06T05:44:00.852Z,74
2023-07-06T05:45:05.822Z,73
2023-07-06T05:46:02.482Z,73
2023-07-06T05:47:00.773Z,72
2023-07-06T05:48:00.933Z,72
2023-07-06T05:49:00.785Z,72
2023-07-06T05:50:03.744Z,71
2023-07-06T05:51:00.820Z,71
2023-07-06T05:52:00.907Z,71
2023-07-06T05:53:00.859Z,71
2023-07-06T05:54:02.913Z,71
2023-07-06T05:55:01.162Z,68
2023-07-06T05:56:00.980Z,68
2023-07-06T05:57:00.865Z,68
2023-07-06T05:58:00.930Z,68
2023-07-06T05:59:00.872Z,68
2023-07-06T06:00:05.797Z,67
2023-07-06T06:01:00.879Z,67
2023-07-06T06:02:01.093Z,67
2023-07-06T06:03:01.013Z,66
2023-07-06T06:04:01.028Z,66
2023-07-06T06:05:01.250Z,66
2023-07-06T06:06:01.022Z,65
2023-07-06T06:07:00.929Z,65
2023-07-06T06:08:01.067Z,65
2023-07-06T06:09:00.944Z,65
2023-07-06T06:10:02.405Z,65
2023-07-06T06:11:00.976Z,65
2023-07-06T06:12:01.073Z,65
2023-07-06T06:13:00.963Z,64
2023-07-06T06:14:01.155Z,64
2023-07-06T06:15:02.475Z,64
2023-07-06T06:16:01.141Z,64
2023-07-06T06:17:01.137Z,64
2023-07-06T06:18:01.179Z,61
2023-07-06T06:19:01.021Z,61
2023-07-06T06:20:02.172Z,62
2023-07-06T06:21:01.051Z,62
2023-07-06T06:22:01.126Z,62
2023-07-06T06:23:01.057Z,61
2023-07-06T06:24:02.389Z,61
2023-07-06T06:25:01.356Z,61
2023-07-06T06:26:01.134Z,61
2023-07-06T06:27:01.058Z,61
2023-07-06T06:28:01.153Z,61
2023-07-06T06:29:01.109Z,60
2023-07-06T06:30:02.215Z,60
2023-07-06T06:31:01.056Z,60
2023-07-06T06:32:01.436Z,60
2023-07-06T06:33:01.402Z,59
2023-07-06T06:34:01.164Z,59
2023-07-06T06:35:01.402Z,59
2023-07-06T06:36:01.176Z,59
2023-07-06T06:37:01.098Z,59
2023-07-06T06:38:02.441Z,59
2023-07-06T06:39:01.109Z,59
2023-07-06T06:40:01.809Z,59
2023-07-06T06:41:01.102Z,60
2023-07-06T06:42:01.203Z,60
2023-07-06T06:43:01.159Z,59
2023-07-06T06:44:01.240Z,59
2023-07-06T06:45:02.042Z,59
2023-07-06T06:46:01.272Z,58
2023-07-06T06:47:03.446Z,58
2023-07-06T06:48:01.316Z,58
2023-07-06T06:49:01.159Z,58
2023-07-06T06:50:02.533Z,58
2023-07-06T06:51:01.167Z,56
2023-07-06T06:52:07.424Z,56
2023-07-06T06:53:00.177Z,56
2023-07-06T06:54:00.257Z,56
2023-07-06T06:55:00.508Z,57
2023-07-06T06:56:00.293Z,57
2023-07-06T06:57:00.191Z,57
2023-07-06T06:58:00.278Z,56
2023-07-06T06:59:00.212Z,56
2023-07-06T07:00:05.675Z,56
2023-07-06T07:01:00.230Z,55
2023-07-06T07:02:00.556Z,55
2023-07-06T07:03:00.313Z,55
2023-07-06T07:04:00.416Z,55
2023-07-06T07:05:00.583Z,54
2023-07-06T07:06:01.399Z,54
2023-07-06T07:07:00.283Z,54
2023-07-06T07:08:00.757Z,54
2023-07-06T07:09:00.262Z,54
2023-07-06T07:10:02.777Z,54
2023-07-06T07:11:10.666Z,54
2023-07-06T07:12:01.312Z,54
2023-07-06T07:13:00.273Z,54
2023-07-06T07:14:00.481Z,54
2023-07-06T07:15:01.131Z,53
2023-07-06T07:16:01.535Z,53
2023-07-06T07:17:00.304Z,53
2023-07-06T07:18:00.421Z,53
2023-07-06T07:19:00.297Z,52
2023-07-06T07:20:01.919Z,52
2023-07-06T07:21:00.307Z,53
2023-07-06T07:22:00.406Z,53
2023-07-06T07:23:00.321Z,53
2023-07-06T07:24:01.136Z,52
2023-07-06T07:25:00.752Z,52
2023-07-06T07:26:01.638Z,51
2023-07-06T07:27:00.353Z,51
2023-07-06T07:28:00.434Z,52
2023-07-06T07:29:00.340Z,52
2023-07-06T07:30:04.942Z,52
2023-07-06T07:31:00.428Z,51
2023-07-06T07:32:02.415Z,51
2023-07-06T07:33:00.451Z,51
2023-07-06T07:34:00.440Z,51
2023-07-06T07:35:00.718Z,51
2023-07-06T07:36:00.508Z,51
2023-07-06T07:37:00.376Z,51
2023-07-06T07:38:16.994Z,50
2023-07-06T07:39:00.387Z,50
2023-07-06T07:40:01.591Z,50
2023-07-06T07:41:00.384Z,50
2023-07-06T07:42:00.530Z,50
2023-07-06T07:43:00.405Z,50
2023-07-06T07:44:02.630Z,49
2023-07-06T07:45:01.214Z,49
2023-07-06T07:46:00.581Z,49
2023-07-06T07:47:00.443Z,50
2023-07-06T07:48:00.599Z,50
2023-07-06T07:49:00.436Z,50
2023-07-06T07:50:01.421Z,50
2023-07-06T07:51:00.507Z,50
2023-07-06T07:52:02.864Z,50
2023-07-06T07:53:00.446Z,50
2023-07-06T07:54:02.928Z,49
2023-07-06T07:55:00.869Z,49
2023-07-06T07:56:02.452Z,49
2023-07-06T07:57:00.495Z,48
2023-07-06T07:58:01.441Z,48
2023-07-06T07:59:00.479Z,49
2023-07-06T08:00:04.162Z,49
2023-07-06T08:01:00.506Z,50
2023-07-06T08:02:02.479Z,50
2023-07-06T08:03:00.638Z,50
2023-07-06T08:04:01.101Z,50
2023-07-06T08:05:01.292Z,50
2023-07-06T08:06:00.634Z,50
2023-07-06T08:07:00.553Z,48
2023-07-06T08:08:00.778Z,48
2023-07-06T08:09:00.552Z,47
2023-07-06T08:10:02.415Z,47
2023-07-06T08:11:00.576Z,47
2023-07-06T08:12:00.664Z,48
2023-07-06T08:13:00.593Z,48
2023-07-06T08:14:00.886Z,48
2023-07-06T08:15:01.645Z,47
2023-07-06T08:16:00.759Z,47
2023-07-06T08:17:00.584Z,47
2023-07-06T08:18:00.757Z,47
2023-07-06T08:19:12.297Z,47
2023-07-06T08:20:07.113Z,46
2023-07-06T08:21:21.395Z,46
2023-07-06T08:23:00.649Z,47
2023-07-06T08:24:00.719Z,48
2023-07-06T08:25:00.973Z,48
2023-07-06T08:26:02.417Z,48
2023-07-06T08:27:00.709Z,45
2023-07-06T08:28:00.729Z,45
2023-07-06T08:29:00.753Z,47
2023-07-06T08:30:02.456Z,47
2023-07-06T08:31:00.769Z,47
2023-07-06T08:32:00.744Z,46
2023-07-06T08:33:00.715Z,46
2023-07-06T08:34:00.905Z,46
2023-07-06T08:35:01.130Z,46
2023-07-06T08:36:00.815Z,46
2023-07-06T08:37:00.730Z,46
2023-07-06T08:38:00.795Z,46
2023-07-06T08:39:00.712Z,46
2023-07-06T08:40:01.759Z,45
2023-07-06T08:41:00.699Z,45
2023-07-06T08:42:00.799Z,46
2023-07-06T08:43:00.709Z,46
2023-07-06T08:44:00.817Z,45
2023-07-06T08:45:01.514Z,45
2023-07-06T08:46:00.785Z,45
2023-07-06T08:47:00.871Z,45
2023-07-06T08:48:02.483Z,45
2023-07-06T08:49:00.737Z,44
2023-07-06T08:50:01.349Z,44
2023-07-06T08:51:00.743Z,44
2023-07-06T08:52:00.812Z,45
2023-07-06T08:53:00.767Z,45
2023-07-06T08:54:00.827Z,45
2023-07-06T08:55:01.181Z,45
2023-07-06T08:56:00.833Z,45
2023-07-06T08:57:00.818Z,45
2023-07-06T08:58:00.845Z,45
2023-07-06T08:59:00.775Z,45
2023-07-06T09:00:04.536Z,45
2023-07-06T09:01:00.886Z,45
2023-07-06T09:02:00.926Z,45
2023-07-06T09:03:00.983Z,45
2023-07-06T09:04:01.013Z,45
2023-07-06T09:05:01.140Z,45
2023-07-06T09:06:00.968Z,45
2023-07-06T09:07:00.861Z,45
2023-07-06T09:08:00.937Z,45
2023-07-06T09:09:00.934Z,45
2023-07-06T09:11:12.806Z,44
2023-07-06T09:12:00.982Z,44
2023-07-06T09:13:00.906Z,43
2023-07-06T09:14:01.102Z,43
2023-07-06T09:15:01.415Z,44
2023-07-06T09:16:00.984Z,44
2023-07-06T09:17:00.984Z,42
2023-07-06T09:18:01.395Z,42
2023-07-06T09:19:00.932Z,42
2023-07-06T09:20:01.528Z,42
2023-07-06T09:21:01.001Z,42
2023-07-06T09:22:01.037Z,42
2023-07-06T09:23:00.953Z,41
2023-07-06T09:24:02.440Z,41
2023-07-06T09:25:01.244Z,43
2023-07-06T09:26:01.061Z,43
2023-07-06T09:27:00.993Z,41
2023-07-06T09:28:01.050Z,41
2023-07-06T09:29:00.989Z,41
2023-07-06T09:30:02.396Z,42
2023-07-06T09:31:01.060Z,42
2023-07-06T09:32:01.156Z,42
2023-07-06T09:33:01.098Z,43
2023-07-06T09:34:01.175Z,43
2023-07-06T09:35:01.314Z,43
2023-07-06T09:36:01.498Z,42
2023-07-06T09:37:01.100Z,42
2023-07-06T09:38:02.898Z,42
2023-07-06T09:39:01.059Z,42
2023-07-06T09:40:01.602Z,42
2023-07-06T09:41:01.057Z,42
2023-07-06T09:42:01.240Z,42
2023-07-06T09:43:01.069Z,41
2023-07-06T09:44:01.291Z,41
2023-07-06T09:45:01.485Z,41
2023-07-06T09:46:02.003Z,41
2023-07-06T09:47:01.317Z,41
2023-07-06T09:48:01.208Z,42
2023-07-06T09:49:01.151Z,42
2023-07-06T09:50:01.683Z,43
2023-07-06T09:51:01.159Z,43
2023-07-06T09:52:02.557Z,43
2023-07-06T09:53:01.226Z,41
2023-07-06T09:54:01.244Z,41
2023-07-06T09:55:02.044Z,41
2023-07-06T09:56:02.470Z,41
2023-07-06T09:57:01.173Z,41
2023-07-06T09:58:01.232Z,41
2023-07-06T09:59:01.161Z,41
2023-07-06T10:00:02.461Z,41
2023-07-06T10:01:00.187Z,41
2023-07-06T10:02:00.356Z,40
2023-07-06T10:03:00.263Z,40
2023-07-06T10:04:00.317Z,40
2023-07-06T10:05:00.639Z,40
2023-07-06T10:06:00.384Z,40
2023-07-06T10:07:00.299Z,40
2023-07-06T10:08:05.310Z,40
2023-07-06T10:09:00.340Z,40
2023-07-06T10:10:02.699Z,39
2023-07-06T10:11:00.359Z,39
2023-07-06T10:12:00.346Z,39
2023-07-06T10:13:00.274Z,39
2023-07-06T10:14:00.462Z,39
2023-07-06T10:15:00.637Z,40
2023-07-06T10:16:00.373Z,40
2023-07-06T10:17:00.307Z,40
2023-07-06T10:18:00.477Z,39
2023-07-06T10:19:00.352Z,39
2023-07-06T10:20:01.049Z,39
2023-07-06T10:21:00.313Z,38
2023-07-06T10:22:00.378Z,38
2023-07-06T10:23:00.408Z,37
2023-07-06T10:24:00.402Z,37
2023-07-06T10:25:00.765Z,37
2023-07-06T10:26:02.096Z,38
2023-07-06T10:27:00.345Z,38
2023-07-06T10:28:00.520Z,38
2023-07-06T10:29:00.439Z,39
2023-07-06T10:30:04.397Z,39
2023-07-06T10:31:00.376Z,37
2023-07-06T10:32:00.511Z,37
2023-07-06T10:33:00.450Z,37
2023-07-06T10:34:00.453Z,38
2023-07-06T10:35:00.694Z,38
2023-07-06T10:36:00.498Z,39
2023-07-06T10:37:00.403Z,39
2023-07-06T10:38:00.509Z,39
2023-07-06T10:39:00.429Z,38
2023-07-06T10:40:01.349Z,38
2023-07-06T10:41:00.443Z,38
2023-07-06T10:42:00.538Z,38
2023-07-06T10:43:00.423Z,38
2023-07-06T10:44:00.534Z,39
2023-07-06T10:45:00.773Z,39
2023-07-06T10:46:00.921Z,40
2023-07-06T10:47:00.485Z,40
2023-07-06T10:48:00.561Z,40
2023-07-06T10:49:00.458Z,37
2023-07-06T10:50:02.559Z,37
2023-07-06T10:51:00.484Z,37
2023-07-06T10:52:00.549Z,38
2023-07-06T10:53:00.476Z,38
2023-07-06T10:54:02.545Z,37
2023-07-06T10:55:00.834Z,37
2023-07-06T10:56:00.588Z,37
2023-07-06T10:57:00.510Z,37
2023-07-06T10:58:00.581Z,37
2023-07-06T10:59:01.515Z,38
2023-07-06T11:00:01.568Z,38
2023-07-06T11:01:00.583Z,38
2023-07-06T11:02:00.608Z,38
2023-07-06T11:03:00.632Z,38
2023-07-06T11:04:00.657Z,38
2023-07-06T11:05:00.810Z,38
2023-07-06T11:06:00.703Z,38
2023-07-06T11:07:00.562Z,37
2023-07-06T11:08:00.651Z,37
2023-07-06T11:09:00.606Z,37
2023-07-06T11:10:02.538Z,37
2023-07-06T11:11:00.564Z,37
2023-07-06T11:12:00.628Z,37
2023-07-06T11:13:00.547Z,37
2023-07-06T11:14:00.892Z,37
2023-07-06T11:15:01.294Z,37
2023-07-06T11:16:02.179Z,37
2023-07-06T11:17:00.580Z,37
2023-07-06T11:18:00.710Z,37
2023-07-06T11:19:00.652Z,37
2023-07-06T11:20:01.334Z,37
2023-07-06T11:21:00.683Z,36
2023-07-06T11:22:00.680Z,36
2023-07-06T11:23:00.607Z,36
2023-07-06T11:24:00.696Z,36
2023-07-06T11:25:01.338Z,36
2023-07-06T11:26:00.732Z,36
2023-07-06T11:27:00.644Z,37
2023-07-06T11:28:00.733Z,37
2023-07-06T11:29:00.633Z,37
2023-07-06T11:30:02.530Z,37
2023-07-06T11:31:00.906Z,36
2023-07-06T11:32:00.872Z,36
2023-07-06T11:33:00.702Z,36
2023-07-06T11:34:00.728Z,37
2023-07-06T11:35:01.290Z,37
2023-07-06T11:36:00.753Z,37
2023-07-06T11:37:00.673Z,37
2023-07-06T11:38:00.776Z,37
2023-07-06T11:39:00.705Z,37
2023-07-06T11:40:01.689Z,37
2023-07-06T11:41:00.693Z,37
2023-07-06T11:42:02.456Z,37
2023-07-06T11:43:00.767Z,37
2023-07-06T11:44:00.797Z,37
2023-07-06T11:45:01.876Z,37
2023-07-06T11:46:02.500Z,37
2023-07-06T11:47:00.827Z,36
2023-07-06T11:48:00.853Z,36
2023-07-06T11:49:00.741Z,37
2023-07-06T11:50:02.511Z,37
2023-07-06T11:51:00.764Z,37
2023-07-06T11:52:00.857Z,36
2023-07-06T11:53:00.765Z,36
2023-07-06T11:54:02.493Z,36
2023-07-06T11:55:01.381Z,36
2023-07-06T11:56:00.869Z,36
2023-07-06T11:57:00.784Z,36
2023-07-06T11:58:00.845Z,36
2023-07-06T11:59:00.798Z,35
2023-07-06T12:00:01.633Z,35
2023-07-06T12:01:01.112Z,35
2023-07-06T12:02:00.957Z,36
2023-07-06T12:03:00.968Z,36
2023-07-06T12:04:00.933Z,36
2023-07-06T12:05:01.148Z,36
2023-07-06T12:06:01.030Z,36
2023-07-06T12:07:00.838Z,36
2023-07-06T12:08:00.956Z,36
2023-07-06T12:09:00.849Z,36
2023-07-06T12:10:02.507Z,33
2023-07-06T12:11:00.860Z,33
2023-07-06T12:12:00.967Z,33
2023-07-06T12:13:00.877Z,33
2023-07-06T12:14:02.636Z,33
2023-07-06T12:15:01.292Z,34
2023-07-06T12:16:01.222Z,34
2023-07-06T12:17:00.912Z,33
2023-07-06T12:18:03.578Z,33
2023-07-06T12:19:00.884Z,33
2023-07-06T12:20:01.548Z,34
2023-07-06T12:21:00.930Z,34
2023-07-06T12:22:00.974Z,34
2023-07-06T12:23:00.948Z,34
2023-07-06T12:24:01.008Z,34
2023-07-06T12:25:01.440Z,34
2023-07-06T12:26:05.678Z,34
2023-07-06T12:27:00.991Z,34
2023-07-06T12:28:02.507Z,34
2023-07-06T12:29:00.958Z,34
2023-07-06T12:30:01.713Z,34
2023-07-06T12:31:01.031Z,34
2023-07-06T12:32:01.498Z,34
2023-07-06T12:33:01.011Z,35
2023-07-06T12:34:01.120Z,35
2023-07-06T12:35:01.428Z,34
2023-07-06T12:36:01.053Z,34
2023-07-06T12:37:00.990Z,34
2023-07-06T12:38:01.102Z,34
2023-07-06T12:39:00.988Z,34
2023-07-06T12:40:02.607Z,34
2023-07-06T12:41:01.013Z,34
2023-07-06T12:42:02.546Z,35
2023-07-06T12:43:01.085Z,35
2023-07-06T12:44:01.133Z,35
2023-07-06T12:45:01.397Z,35
2023-07-06T12:46:01.400Z,35
2023-07-06T12:47:01.132Z,34
2023-07-06T12:48:01.227Z,34
2023-07-06T12:49:01.046Z,34
2023-07-06T12:50:01.780Z,34
2023-07-06T12:51:01.156Z,34
2023-07-06T12:52:01.163Z,34
2023-07-06T12:53:01.073Z,34
2023-07-06T12:54:01.152Z,34
2023-07-06T12:55:01.392Z,34
2023-07-06T12:56:02.546Z,34
2023-07-06T12:57:01.158Z,34
2023-07-06T12:58:01.142Z,35
2023-07-06T12:59:01.111Z,35
2023-07-06T13:00:02.094Z,34
2023-07-06T13:01:01.132Z,34
2023-07-06T13:02:01.372Z,34
2023-07-06T13:03:01.168Z,34
2023-07-06T13:04:02.231Z,34
2023-07-06T13:05:01.514Z,34
2023-07-06T13:06:01.721Z,34
2023-07-06T13:07:01.139Z,34
2023-07-06T13:08:01.222Z,33
2023-07-06T13:09:01.146Z,33
2023-07-06T13:10:02.499Z,33
2023-07-06T13:11:01.160Z,33
2023-07-06T13:12:01.233Z,34
2023-07-06T13:13:01.146Z,34
2023-07-06T13:14:01.640Z,34
2023-07-06T13:15:01.682Z,34
2023-07-06T13:16:00.674Z,34
2023-07-06T13:17:00.314Z,34
2023-07-06T13:18:00.411Z,35
2023-07-06T13:19:00.209Z,35
2023-07-06T13:20:01.247Z,36
2023-07-06T13:21:00.226Z,36
2023-07-06T13:22:00.310Z,35
2023-07-06T13:23:00.228Z,35
2023-07-06T13:24:00.308Z,35
2023-07-06T13:25:00.636Z,36
2023-07-06T13:26:00.769Z,36
2023-07-06T13:27:00.304Z,36
2023-07-06T13:28:00.341Z,34
2023-07-06T13:29:00.256Z,34
2023-07-06T13:30:01.007Z,34
2023-07-06T13:31:00.272Z,35
2023-07-06T13:32:00.404Z,35
2023-07-06T13:33:00.300Z,35
2023-07-06T13:34:00.387Z,35
2023-07-06T13:35:00.996Z,36
2023-07-06T13:36:00.372Z,36
2023-07-06T13:37:00.278Z,36
2023-07-06T13:38:00.439Z,33
2023-07-06T13:39:00.304Z,33
2023-07-06T13:40:01.114Z,33
2023-07-06T13:41:00.326Z,32
2023-07-06T13:42:00.401Z,32
2023-07-06T13:43:00.323Z,32
2023-07-06T13:44:00.474Z,32
2023-07-06T13:45:00.798Z,32
2023-07-06T13:46:00.734Z,31
2023-07-06T13:47:00.371Z,31
2023-07-06T13:48:00.494Z,31
2023-07-06T13:49:00.369Z,31
2023-07-06T13:50:00.982Z,31
2023-07-06T13:51:00.377Z,32
2023-07-06T13:52:00.434Z,32
2023-07-06T13:53:00.360Z,32
2023-07-06T13:54:00.659Z,32
2023-07-06T13:55:00.997Z,32
2023-07-06T13:56:00.904Z,31
2023-07-06T13:57:00.390Z,31
2023-07-06T13:58:00.439Z,32
2023-07-06T13:59:00.611Z,32
2023-07-06T14:00:02.605Z,32
2023-07-06T14:01:00.395Z,33
2023-07-06T14:02:00.656Z,33
2023-07-06T14:03:00.479Z,33
2023-07-06T14:04:00.902Z,34
2023-07-06T14:05:00.752Z,34
2023-07-06T14:06:00.867Z,34
2023-07-06T14:07:00.457Z,34
2023-07-06T14:08:00.540Z,34
2023-07-06T14:09:00.565Z,34
2023-07-06T14:10:02.556Z,34
2023-07-06T14:11:00.497Z,33
2023-07-06T14:12:00.533Z,33
2023-07-06T14:13:00.474Z,33
2023-07-06T14:14:00.672Z,33
2023-07-06T14:15:00.812Z,33
2023-07-06T14:16:00.945Z,33
2023-07-06T14:17:00.488Z,32