createdAt,value
2018-01-23T00:00:49.695Z,3.07
2018-01-23T00:03:20.833Z,3.13
2018-01-23T00:05:51.895Z,2.97
2018-01-23T00:08:23.669Z,3.63
2018-01-23T00:10:55.153Z,4.00
2018-01-23T00:13:27.834Z,3.60
2018-01-23T00:15:58.767Z,3.60
2018-01-23T00:18:30.302Z,3.97
2018-01-23T00:21:01.594Z,3.40
2018-01-23T00:23:33.062Z,3.40
2018-01-23T00:26:04.372Z,4.30
2018-01-23T00:28:36.524Z,3.90
2018-01-23T00:31:08.159Z,4.63
2018-01-23T00:33:39.588Z,4.25
2018-01-23T00:36:10.678Z,4.00
2018-01-23T00:38:42.875Z,4.28
2018-01-23T00:41:14.025Z,4.40
2018-01-23T00:43:45.231Z,3.67
2018-01-23T00:46:16.820Z,4.10
2018-01-23T00:48:48.737Z,4.60
2018-01-23T00:51:19.988Z,5.35
2018-01-23T00:53:52.362Z,5.05
2018-01-23T00:56:23.681Z,5.30
2018-01-23T00:58:55.110Z,5.85
2018-01-23T01:01:28.056Z,5.72
2018-01-23T01:03:59.153Z,5.35
2018-01-23T01:06:30.015Z,4.93
2018-01-23T01:09:00.936Z,7.32
2018-01-23T01:11:32.313Z,15.63
2018-01-23T01:14:03.301Z,8.05
2018-01-23T01:16:34.870Z,6.00
2018-01-23T01:19:05.693Z,6.30
2018-01-23T01:21:37.684Z,7.25
2018-01-23T01:24:08.614Z,7.40
2018-01-23T01:26:39.622Z,6.87
2018-01-23T01:29:11.292Z,5.65
2018-01-23T01:31:42.193Z,7.25
2018-01-23T01:34:13.513Z,12.10
2018-01-23T01:36:45.331Z,13.35
2018-01-23T01:39:16.331Z,17.52
2018-01-23T01:41:47.601Z,18.62
2018-01-23T01:44:18.967Z,22.95
2018-01-23T01:46:50.475Z,15.90
2018-01-23T01:49:21.902Z,10.15
2018-01-23T01:51:54.333Z,8.70
2018-01-23T01:54:25.575Z,6.57
2018-01-23T01:56:56.892Z,12.77
2018-01-23T01:59:28.024Z,11.95
2018-01-23T02:02:00.680Z,15.32
2018-01-23T02:04:32.705Z,31.83
2018-01-23T02:07:04.211Z,28.48
2018-01-23T02:09:35.214Z,15.60
2018-01-23T02:12:06.219Z,9.30
2018-01-23T02:14:39.122Z,9.48
2018-01-23T02:17:12.264Z,7.43
2018-01-23T02:19:44.663Z,12.93
2018-01-23T02:22:16.104Z,10.80
2018-01-23T02:24:47.178Z,7.70
2018-01-23T02:27:18.054Z,7.15
2018-01-23T02:29:51.398Z,7.93
2018-01-23T02:32:22.851Z,15.93
2018-01-23T02:34:54.327Z,9.32
2018-01-23T02:37:25.692Z,8.70
2018-01-23T02:39:57.308Z,9.25
2018-01-23T02:42:28.291Z,8.57
2018-01-23T02:44:59.795Z,12.88
2018-01-23T02:47:31.062Z,12.37
2018-01-23T02:50:02.051Z,10.60
2018-01-23T02:52:32.965Z,9.80
2018-01-23T02:55:03.891Z,12.18
2018-01-23T02:57:35.344Z,20.42
2018-01-23T03:00:06.532Z,13.70
2018-01-23T03:02:37.647Z,12.70
2018-01-23T03:05:09.078Z,37.60
2018-01-23T03:07:39.967Z,17.30
2018-01-23T03:10:11.834Z,11.75
2018-01-23T03:12:43.508Z,10.70
2018-01-23T03:15:16.005Z,9.93
2018-01-23T03:17:46.801Z,9.82
2018-01-23T03:20:17.953Z,10.30
2018-01-23T03:22:49.216Z,10.15
2018-01-23T03:25:20.688Z,8.85
2018-01-23T03:27:51.631Z,7.90
2018-01-23T03:30:22.740Z,11.77
2018-01-23T03:32:53.716Z,10.40
2018-01-23T03:35:27.464Z,11.77
2018-01-23T03:37:59.665Z,22.40
2018-01-23T03:40:30.904Z,24.90
2018-01-23T03:43:02.381Z,19.40
2018-01-23T03:45:34.040Z,12.80
2018-01-23T03:48:06.680Z,12.95
2018-01-23T03:50:37.957Z,12.23
2018-01-23T03:53:09.308Z,10.35
2018-01-23T03:55:43.016Z,10.95
2018-01-23T03:58:15.899Z,11.65
2018-01-23T04:00:46.889Z,12.20
2018-01-23T04:03:18.367Z,13.05
2018-01-23T04:05:49.881Z,14.65
2018-01-23T04:08:20.834Z,17.27
2018-01-23T04:10:52.822Z,16.73
2018-01-23T04:13:24.085Z,26.90
2018-01-23T04:15:55.677Z,23.87
2018-01-23T04:18:26.936Z,16.73
2018-01-23T04:20:58.258Z,19.95
2018-01-23T04:23:29.607Z,18.45
2018-01-23T04:26:01.784Z,16.12
2018-01-23T04:28:33.231Z,24.12
2018-01-23T04:31:05.039Z,13.93
2018-01-23T04:33:36.374Z,13.32
2018-01-23T04:36:08.821Z,12.88
2018-01-23T04:38:39.852Z,10.80
2018-01-23T04:41:12.733Z,12.55
2018-01-23T04:43:43.966Z,14.20
2018-01-23T04:46:14.952Z,16.20
2018-01-23T04:48:46.315Z,10.90
2018-01-23T04:51:19.748Z,8.48
2018-01-23T04:53:50.863Z,8.25
2018-01-23T04:56:21.366Z,10.15
2018-01-23T04:58:53.210Z,7.97
2018-01-23T05:01:24.591Z,8.20
2018-01-23T05:03:56.274Z,8.05
2018-01-23T05:06:27.541Z,7.57
2018-01-23T05:08:58.388Z,8.98
2018-01-23T05:11:29.477Z,8.90
2018-01-23T05:14:01.705Z,9.07
2018-01-23T05:16:33.167Z,8.18
2018-01-23T05:19:04.400Z,8.63
2018-01-23T05:21:36.972Z,8.05
2018-01-23T05:24:09.312Z,9.98
2018-01-23T05:26:42.472Z,8.55
2018-01-23T05:29:15.056Z,8.77
2018-01-23T05:31:49.622Z,8.18
2018-01-23T05:34:20.939Z,9.05
2018-01-23T05:36:52.837Z,8.63
2018-01-23T05:39:23.511Z,7.70
2018-01-23T05:41:56.190Z,7.07
2018-01-23T05:44:27.854Z,7.10
2018-01-23T05:46:59.315Z,7.40
2018-01-23T05:49:30.521Z,6.60
2018-01-23T05:52:02.011Z,8.13
2018-01-23T05:54:33.396Z,7.10
2018-01-23T05:57:04.649Z,7.28
2018-01-23T05:59:36.912Z,6.32
2018-01-23T06:02:08.740Z,7.35
2018-01-23T06:04:41.809Z,8.35
2018-01-23T06:07:14.791Z,7.80
2018-01-23T06:09:47.276Z,7.87
2018-01-23T06:12:19.028Z,5.85
2018-01-23T06:14:51.489Z,6.35
2018-01-23T06:17:23.520Z,5.47
2018-01-23T06:19:56.038Z,5.53
2018-01-23T06:22:28.733Z,5.05
2018-01-23T06:25:00.015Z,4.68
2018-01-23T06:27:32.689Z,4.18
2018-01-23T06:30:04.646Z,4.00
2018-01-23T06:32:36.867Z,4.85
2018-01-23T06:35:23.873Z,3.90
2018-01-23T06:37:55.480Z,4.30
2018-01-23T06:40:26.843Z,3.90
2018-01-23T06:43:00.611Z,4.72
2018-01-23T06:45:31.575Z,3.50
2018-01-23T06:48:03.444Z,3.92
2018-01-23T06:50:35.156Z,3.67
2018-01-23T06:53:07.396Z,3.58
2018-01-23T06:55:38.607Z,3.78
2018-01-23T06:58:09.410Z,3.65
2018-01-23T07:00:40.656Z,3.70
2018-01-23T07:03:13.212Z,3.75
2018-01-23T07:05:45.251Z,4.10
2018-01-23T07:08:16.633Z,7.65
2018-01-23T07:10:47.663Z,2.60
2018-01-23T07:13:19.364Z,2.62
2018-01-23T07:15:50.352Z,2.60
2018-01-23T07:18:23.077Z,3.30
2018-01-23T07:20:54.195Z,3.08
2018-01-23T07:23:25.693Z,2.00
2018-01-23T07:25:56.737Z,2.00
2018-01-23T07:28:28.511Z,2.00
2018-01-23T07:31:00.039Z,1.90
2018-01-23T07:33:31.718Z,2.40
2018-01-23T07:36:03.283Z,2.50
2018-01-23T07:38:34.849Z,1.95
2018-01-23T07:41:06.342Z,2.03
2018-01-23T07:43:37.355Z,2.40
2018-01-23T07:46:08.268Z,2.30
2018-01-23T07:48:40.047Z,2.10
2018-01-23T07:51:12.162Z,2.05
2018-01-23T07:53:43.336Z,2.40
2018-01-23T07:56:15.140Z,1.92
2018-01-23T07:58:47.768Z,2.20
2018-01-23T08:01:18.569Z,2.25
2018-01-23T08:03:49.542Z,2.22
2018-01-23T08:06:21.098Z,2.08
2018-01-23T08:08:53.578Z,2.10
2018-01-23T08:11:24.657Z,2.60
2018-01-23T08:13:57.375Z,2.30
2018-01-23T08:16:28.587Z,3.15
2018-01-23T08:18:59.857Z,3.20
2018-01-23T08:21:31.802Z,4.37
2018-01-23T08:24:02.840Z,2.65
2018-01-23T08:26:34.131Z,1.70
2018-01-23T08:29:05.041Z,2.42
2018-01-23T08:31:35.834Z,2.50
2018-01-23T08:34:07.244Z,2.80
2018-01-23T08:36:38.646Z,4.65
2018-01-23T08:39:09.495Z,3.97
2018-01-23T08:41:40.675Z,3.90
2018-01-23T08:44:12.060Z,3.70
2018-01-23T08:46:42.897Z,5.45
2018-01-23T08:49:14.403Z,4.57
2018-01-23T08:51:45.241Z,5.12
2018-01-23T08:54:16.236Z,3.37
2018-01-23T08:56:47.347Z,4.78
2018-01-23T08:59:21.076Z,4.22
2018-01-23T09:01:51.977Z,4.07
2018-01-23T09:04:23.485Z,5.18
2018-01-23T09:06:54.327Z,3.90
2018-01-23T09:09:25.314Z,3.85
2018-01-23T09:11:56.542Z,2.92
2018-01-23T09:14:29.546Z,3.00
2018-01-23T09:17:00.598Z,2.40
2018-01-23T09:19:31.317Z,1.60
2018-01-23T09:22:03.094Z,2.08
2018-01-23T09:24:34.072Z,1.62
2018-01-23T09:27:05.673Z,2.33
2018-01-23T09:29:36.675Z,1.33
2018-01-23T09:32:07.326Z,1.50
2018-01-23T09:34:38.430Z,1.30
2018-01-23T09:37:09.613Z,1.45
2018-01-23T09:39:40.470Z,1.40
2018-01-23T09:42:11.210Z,1.80
2018-01-23T09:44:41.767Z,1.55
2018-01-23T09:47:12.856Z,1.77
2018-01-23T09:49:44.277Z,1.73
2018-01-23T09:52:15.547Z,2.03
2018-01-23T09:54:46.267Z,1.67
2018-01-23T09:57:17.689Z,1.48
2018-01-23T09:59:48.549Z,1.70
2018-01-23T10:02:19.379Z,1.70
2018-01-23T10:04:50.715Z,1.75
2018-01-23T10:07:21.617Z,1.80
2018-01-23T10:09:52.453Z,1.75
2018-01-23T10:12:23.721Z,1.70
2018-01-23T10:14:54.521Z,2.03
2018-01-23T10:17:25.433Z,2.00
2018-01-23T10:19:58.467Z,1.60
2018-01-23T10:22:30.349Z,1.50
2018-01-23T10:25:01.133Z,1.67
2018-01-23T10:27:32.673Z,1.60
2018-01-23T10:30:04.700Z,1.95
2018-01-23T10:32:37.439Z,1.60
2018-01-23T10:35:09.511Z,1.40
2018-01-23T10:37:40.282Z,1.40
2018-01-23T10:40:11.008Z,1.67
2018-01-23T10:42:42.343Z,1.70
2018-01-23T10:45:13.228Z,2.05
2018-01-23T10:47:44.066Z,1.42
2018-01-23T10:50:16.334Z,1.33
2018-01-23T10:52:47.455Z,1.58
2018-01-23T10:55:18.431Z,1.25
2018-01-23T10:57:49.435Z,1.00
2018-01-23T11:00:21.755Z,1.30
2018-01-23T11:02:52.765Z,1.35
2018-01-23T11:05:26.674Z,1.50
2018-01-23T11:07:57.509Z,1.00
2018-01-23T11:10:28.192Z,1.30
2018-01-23T11:12:59.307Z,1.60
2018-01-23T11:15:33.514Z,1.90
2018-01-23T11:18:04.239Z,0.98
2018-01-23T11:20:36.005Z,0.95
2018-01-23T11:23:07.763Z,1.90
2018-01-23T11:25:38.628Z,1.00
2018-01-23T11:28:09.985Z,1.55
2018-01-23T11:30:41.199Z,1.25
2018-01-23T11:33:12.514Z,0.98
2018-01-23T11:35:43.988Z,1.30
2018-01-23T11:38:14.808Z,1.30
2018-01-23T11:40:45.887Z,1.20
2018-01-23T11:43:17.286Z,1.20
2018-01-23T11:45:48.208Z,1.10
2018-01-23T11:48:18.600Z,1.33
2018-01-23T11:50:50.174Z,1.10
2018-01-23T11:53:21.744Z,1.45
2018-01-23T11:55:53.534Z,0.90
2018-01-23T11:58:25.606Z,1.45
2018-01-23T12:00:56.980Z,1.27
2018-01-23T12:03:28.364Z,0.90
2018-01-23T12:06:01.933Z,1.10
2018-01-23T12:08:32.731Z,1.00
2018-01-23T12:11:04.723Z,1.00
2018-01-23T12:13:35.550Z,1.00
2018-01-23T12:16:06.413Z,0.80
2018-01-23T12:18:37.237Z,0.88
2018-01-23T12:21:08.442Z,1.05
2018-01-23T12:23:40.196Z,0.80
2018-01-23T12:26:12.042Z,1.00
2018-01-23T12:28:43.715Z,0.90
2018-01-23T12:31:14.395Z,1.00
2018-01-23T12:33:45.457Z,1.20
2018-01-23T12:36:16.915Z,1.05
2018-01-23T12:38:48.285Z,0.98
2018-01-23T12:41:18.741Z,1.17
2018-01-23T12:43:50.047Z,1.50
2018-01-23T12:46:21.615Z,1.37
2018-01-23T12:48:53.131Z,1.10
2018-01-23T12:51:24.675Z,0.95
2018-01-23T12:53:56.053Z,0.80
2018-01-23T12:56:27.049Z,1.15
2018-01-23T12:58:58.352Z,0.90
2018-01-23T13:01:29.748Z,1.27
2018-01-23T13:04:00.978Z,1.50
2018-01-23T13:06:32.531Z,1.12
2018-01-23T13:09:03.487Z,1.17
2018-01-23T13:11:34.381Z,1.20
2018-01-23T13:14:05.710Z,1.30
2018-01-23T13:16:36.365Z,1.65
2018-01-23T13:19:06.684Z,1.55
2018-01-23T13:21:37.517Z,2.45
2018-01-23T13:24:08.628Z,1.80
2018-01-23T13:26:40.910Z,1.87
2018-01-23T13:29:13.561Z,2.37
2018-01-23T13:31:45.935Z,2.40
2018-01-23T13:34:16.886Z,1.67
2018-01-23T13:36:48.067Z,1.40
2018-01-23T13:39:19.373Z,2.00
2018-01-23T13:41:50.342Z,1.80
2018-01-23T13:44:21.629Z,1.35
2018-01-23T13:46:52.793Z,1.35
2018-01-23T13:49:24.229Z,2.12
2018-01-23T13:51:56.017Z,2.08
2018-01-23T13:54:27.239Z,1.37
2018-01-23T13:56:58.373Z,1.75
2018-01-23T13:59:29.015Z,2.53
2018-01-23T14:02:00.054Z,2.20
2018-01-23T14:04:31.452Z,2.10
2018-01-23T14:07:05.758Z,1.33
2018-01-23T14:09:36.851Z,1.55
2018-01-23T14:12:08.679Z,1.60
2018-01-23T14:14:39.512Z,2.00
2018-01-23T14:17:10.643Z,2.10
2018-01-23T14:19:41.776Z,3.17
2018-01-23T14:22:13.157Z,2.95
2018-01-23T14:24:44.558Z,2.62
2018-01-23T14:27:16.418Z,2.37
2018-01-23T14:29:47.486Z,2.28
2018-01-23T14:32:18.463Z,1.80
2018-01-23T14:34:49.616Z,2.40
2018-01-23T14:37:20.719Z,2.50
2018-01-23T14:39:52.783Z,2.65
2018-01-23T14:42:24.968Z,1.70
2018-01-23T14:44:55.999Z,1.70
2018-01-23T14:47:27.414Z,1.30
2018-01-23T14:49:58.714Z,1.50
2018-01-23T14:52:30.152Z,1.42
2018-01-23T14:55:02.117Z,1.30
2018-01-23T14:57:34.055Z,1.62
2018-01-23T15:00:05.650Z,2.33
2018-01-23T15:02:36.885Z,2.40
2018-01-23T15:05:07.714Z,2.30
2018-01-23T15:07:41.714Z,2.45
2018-01-23T15:10:12.270Z,2.10
2018-01-23T15:12:43.211Z,1.52
2018-01-23T15:15:14.173Z,1.67
2018-01-23T15:17:47.511Z,1.67
2018-01-23T15:20:18.561Z,1.52
2018-01-23T15:22:49.449Z,2.45
2018-01-23T15:25:20.817Z,2.20
2018-01-23T15:27:51.905Z,1.95
2018-01-23T15:30:23.327Z,1.60
2018-01-23T15:32:54.604Z,2.35
2018-01-23T15:35:26.556Z,2.58
2018-01-23T15:37:57.645Z,3.33
2018-01-23T15:40:29.667Z,3.28
2018-01-23T15:43:01.857Z,3.30
2018-01-23T15:45:33.970Z,2.80
2018-01-23T15:48:05.079Z,3.42
2018-01-23T15:50:37.001Z,2.60
2018-01-23T15:53:09.589Z,2.53
2018-01-23T15:55:40.746Z,2.05
2018-01-23T15:58:12.490Z,2.20
2018-01-23T16:00:43.634Z,2.20
2018-01-23T16:03:14.970Z,2.55
2018-01-23T16:05:46.304Z,1.52
2018-01-23T16:08:17.761Z,1.85
2018-01-23T16:10:48.737Z,1.60
2018-01-23T16:13:21.577Z,2.50
2018-01-23T16:15:52.655Z,2.53
2018-01-23T16:18:24.085Z,2.83
2018-01-23T16:20:55.259Z,2.70
2018-01-23T16:23:26.853Z,3.00
2018-01-23T16:25:57.651Z,3.00
2018-01-23T16:28:29.489Z,3.05
2018-01-23T16:31:00.785Z,2.97
2018-01-23T16:33:34.720Z,3.70
2018-01-23T16:36:06.349Z,2.85
2018-01-23T16:38:37.947Z,2.60
2018-01-23T16:41:09.395Z,2.80
2018-01-23T16:43:41.046Z,3.00
2018-01-23T16:46:12.616Z,2.33
2018-01-23T16:48:44.593Z,3.05
2018-01-23T16:51:16.428Z,2.50
2018-01-23T16:53:47.940Z,2.92
2018-01-23T16:56:19.121Z,3.12
2018-01-23T16:58:50.715Z,2.28
2018-01-23T17:01:21.371Z,2.95
2018-01-23T17:03:52.585Z,2.60
2018-01-23T17:06:24.515Z,2.33
2018-01-23T17:08:55.885Z,2.10
2018-01-23T17:11:27.707Z,2.20
2018-01-23T17:13:59.090Z,2.50
2018-01-23T17:16:31.666Z,2.65
2018-01-23T17:19:02.509Z,3.12
2018-01-23T17:21:34.986Z,3.22
2018-01-23T17:24:05.880Z,3.28
2018-01-23T17:26:36.741Z,3.28
2018-01-23T17:29:08.838Z,5.57
2018-01-23T17:31:40.312Z,5.97
2018-01-23T17:34:11.341Z,4.10
2018-01-23T17:36:43.694Z,4.70
2018-01-23T17:39:14.738Z,4.95
2018-01-23T17:41:45.962Z,4.40
2018-01-23T17:44:17.945Z,3.15
2018-01-23T17:46:49.137Z,3.95
2018-01-23T17:49:21.309Z,3.83
2018-01-23T17:51:53.057Z,2.87
2018-01-23T17:54:24.296Z,3.20
2018-01-23T17:56:55.187Z,3.00
2018-01-23T17:59:26.486Z,3.30
2018-01-23T18:01:57.390Z,4.35
2018-01-23T18:04:28.767Z,3.08
2018-01-23T18:07:00.175Z,2.80
2018-01-23T18:09:32.535Z,3.30
2018-01-23T18:12:03.369Z,2.60
2018-01-23T18:14:34.827Z,2.30
2018-01-23T18:17:06.353Z,3.45
2018-01-23T18:19:37.466Z,3.37
2018-01-23T18:22:09.026Z,2.62
2018-01-23T18:24:40.060Z,3.65
2018-01-23T18:27:11.856Z,2.67
2018-01-23T18:29:43.210Z,3.25
2018-01-23T18:32:14.631Z,3.50
2018-01-23T18:34:46.698Z,3.67
2018-01-23T18:37:18.429Z,3.05
2018-01-23T18:39:51.365Z,5.30
2018-01-23T18:42:22.472Z,4.43
2018-01-23T18:44:53.407Z,2.65
2018-01-23T18:47:24.699Z,2.30
2018-01-23T18:49:55.900Z,2.22
2018-01-23T18:52:26.956Z,2.20
2018-01-23T18:54:59.008Z,2.47
2018-01-23T18:57:30.342Z,2.20
2018-01-23T19:00:01.498Z,3.22
2018-01-23T19:02:32.185Z,2.22
2018-01-23T19:05:03.290Z,3.05
2018-01-23T19:07:35.093Z,2.72
2018-01-23T19:10:07.126Z,2.22
2018-01-23T19:12:38.386Z,1.73
2018-01-23T19:15:09.854Z,3.08
2018-01-23T19:17:40.671Z,2.70
2018-01-23T19:20:11.579Z,2.10
2018-01-23T19:22:42.894Z,2.97
2018-01-23T19:25:13.855Z,3.08
2018-01-23T19:27:45.619Z,3.22
2018-01-23T19:30:16.727Z,2.75
2018-01-23T19:32:49.441Z,2.25
2018-01-23T19:35:21.061Z,2.70
2018-01-23T19:37:52.620Z,2.37
2018-01-23T19:40:24.593Z,2.58
2018-01-23T19:42:57.043Z,2.37
2018-01-23T19:45:28.658Z,3.12
2018-01-23T19:48:00.346Z,2.40
2018-01-23T19:50:31.557Z,2.00
2018-01-23T19:53:03.171Z,2.50
2018-01-23T19:55:34.805Z,2.35
2018-01-23T19:58:06.124Z,2.20
2018-01-23T20:00:38.408Z,2.20
2018-01-23T20:03:10.290Z,2.12
2018-01-23T20:05:41.115Z,2.35
2018-01-23T20:08:12.462Z,2.37
2018-01-23T20:10:47.202Z,2.70
2018-01-23T20:13:19.024Z,2.08
2018-01-23T20:15:50.748Z,1.85
2018-01-23T20:18:22.061Z,3.85
2018-01-23T20:20:53.679Z,2.15
2018-01-23T20:23:24.895Z,2.50
2018-01-23T20:25:57.421Z,2.42
2018-01-23T20:28:28.352Z,2.53
2018-01-23T20:30:59.667Z,2.20
2018-01-23T20:33:30.798Z,2.30
2018-01-23T20:36:01.778Z,2.40
2018-01-23T20:38:32.614Z,2.62
2018-01-23T20:41:04.059Z,2.42
2018-01-23T20:43:36.522Z,3.20
2018-01-23T20:46:07.481Z,2.92
2018-01-23T20:48:38.756Z,2.53
2018-01-23T20:51:09.711Z,3.05
2018-01-23T20:53:43.213Z,3.40
2018-01-23T20:56:14.525Z,3.45
2018-01-23T20:58:45.255Z,3.20
2018-01-23T21:01:16.524Z,2.60
2018-01-23T21:03:49.145Z,3.25
2018-01-23T21:06:20.978Z,2.30
2018-01-23T21:08:53.203Z,2.72
2018-01-23T21:11:27.335Z,2.62
2018-01-23T21:13:58.470Z,2.05
2018-01-23T21:16:29.877Z,2.25
2018-01-23T21:19:01.701Z,2.22
2018-01-23T21:21:33.065Z,2.80
2018-01-23T21:24:08.232Z,2.58
2018-01-23T21:26:39.444Z,2.47
2018-01-23T21:29:10.797Z,2.40
2018-01-23T21:31:41.680Z,3.10
2018-01-23T21:34:13.018Z,3.28
2018-01-23T21:36:44.304Z,2.72
2018-01-23T21:39:15.688Z,2.80
2018-01-23T21:41:46.571Z,3.50
2018-01-23T21:44:19.303Z,2.47
2018-01-23T21:46:50.620Z,2.50
2018-01-23T21:49:22.539Z,2.28
2018-01-23T21:51:56.077Z,2.35
2018-01-23T21:54:29.090Z,2.47
2018-01-23T21:57:00.245Z,2.58
2018-01-23T21:59:35.146Z,2.85
2018-01-23T22:02:06.761Z,2.60
2018-01-23T22:04:37.656Z,3.00
2018-01-23T22:07:08.370Z,2.90
2018-01-23T22:09:39.693Z,2.60
2018-01-23T22:12:11.036Z,2.97
2018-01-23T22:14:42.157Z,2.53
2018-01-23T22:17:13.514Z,2.20
2018-01-23T22:19:45.078Z,2.30
2018-01-23T22:22:16.131Z,1.73
2018-01-23T22:24:47.749Z,2.08
2018-01-23T22:27:19.792Z,2.28
2018-01-23T22:29:50.919Z,2.35
2018-01-23T22:32:22.119Z,2.17
2018-01-23T22:34:53.607Z,2.15
2018-01-23T22:37:26.122Z,3.30
2018-01-23T22:39:57.669Z,2.40
2018-01-23T22:42:29.117Z,2.90
2018-01-23T22:45:00.209Z,2.72
2018-01-23T22:47:32.060Z,2.95
2018-01-23T22:50:04.516Z,2.78
2018-01-23T22:52:36.902Z,3.00
2018-01-23T22:55:08.304Z,3.15
2018-01-23T22:57:39.456Z,3.22
2018-01-23T23:00:10.885Z,3.35
2018-01-23T23:02:41.671Z,3.35
2018-01-23T23:05:12.681Z,3.30
2018-01-23T23:07:45.051Z,4.07
2018-01-23T23:10:15.857Z,3.90
2018-01-23T23:12:47.711Z,8.55
2018-01-23T23:15:19.044Z,20.17
2018-01-23T23:17:50.436Z,11.82
2018-01-23T23:20:21.766Z,5.93
2018-01-23T23:22:52.615Z,5.43
2018-01-23T23:25:24.025Z,4.65
2018-01-23T23:27:55.538Z,5.65
2018-01-23T23:30:28.285Z,6.25
2018-01-23T23:32:59.756Z,5.00
2018-01-23T23:35:30.783Z,6.35
2018-01-23T23:38:01.959Z,4.12
2018-01-23T23:40:33.166Z,7.30
2018-01-23T23:43:05.394Z,8.00
2018-01-23T23:45:37.094Z,8.75
2018-01-23T23:48:08.469Z,3.70
2018-01-23T23:50:39.604Z,8.05
2018-01-23T23:53:10.643Z,6.00
2018-01-23T23:55:41.797Z,16.80
2018-01-23T23:58:12.791Z,5.95
