createdAt,value
2023-04-27T00:00:01.877Z,39.61693453608135
2023-04-27T00:15:01.964Z,39.53205681942834
2023-04-27T00:30:01.789Z,39.368800003206225
2023-04-27T00:45:02.483Z,39.26187778960907
2023-04-27T01:00:02.162Z,39.39648046129471
2023-04-27T01:15:01.853Z,39.41818227055206
2023-04-27T01:30:02.527Z,39.59716463080359
2023-04-27T01:45:02.226Z,39.58471679770203
2023-04-27T02:00:01.903Z,39.561119078407536
2023-04-27T02:15:01.616Z,39.694708245825076
2023-04-27T02:30:02.281Z,39.55392063226298
2023-04-27T02:45:02.241Z,39.64243272890208
2023-04-27T03:00:03.621Z,39.691820564359816
2023-04-27T03:15:01.588Z,39.56256721792582
2023-04-27T03:30:02.277Z,39.460635050402395
2023-04-27T03:45:01.988Z,39.482368072961705
2023-04-27T04:00:01.678Z,39.43609944876888
2023-04-27T04:15:02.353Z,39.351841515944216
2023-04-27T04:30:02.428Z,39.050528212094655
2023-04-27T04:45:02.065Z,38.40256174862307
2023-04-27T05:00:01.686Z,38.3298506117508
2023-04-27T05:15:02.270Z,37.59808067658899
2023-04-27T05:30:01.903Z,37.29015930250558
2023-04-27T05:45:01.564Z,32.88124342086569
2023-04-27T06:00:02.138Z,29.937990252922845
2023-04-27T06:15:01.778Z,28.17328577178016
2023-04-27T06:30:01.447Z,24.523326832678993
2023-04-27T06:45:02.058Z,23.407770590408727
2023-04-27T07:00:01.684Z,21.081787547266067
2023-04-27T07:15:01.328Z,20.271437467610074
2023-04-27T07:30:01.978Z,19.385507732850286
2023-04-27T07:45:01.642Z,18.81089534224465
2023-04-27T08:00:01.283Z,19.052393787480277
2023-04-27T08:15:02.230Z,20.64607907028589
2023-04-27T08:30:01.826Z,17.131706578132174
2023-04-27T08:45:02.428Z,22.12897558022942
2023-04-27T09:00:02.033Z,24.291882414568217
2023-04-27T09:15:01.619Z,22.0389348771063
2023-04-27T09:30:02.318Z,14.360332078019992
2023-04-27T09:45:01.943Z,13.425083003507178
2023-04-27T10:00:01.509Z,10.988484558786368
2023-04-27T10:15:02.164Z,11.887554155065025
2023-04-27T10:30:01.866Z,12.232640860069827
2023-04-27T10:45:01.491Z,12.33268354345123
2023-04-27T11:00:02.142Z,11.86628586357647
2023-04-27T11:15:01.772Z,15.621927842040884
2023-04-27T11:30:02.378Z,12.394707951323866
2023-04-27T11:45:02.029Z,10.992239272612371
2023-04-27T12:00:01.672Z,13.866515778558167
2023-04-27T12:15:02.340Z,17.031379554341857
2023-04-27T12:30:01.980Z,12.293751763666705
2023-04-27T12:45:01.639Z,15.0568600197416
2023-04-27T13:00:02.262Z,18.98867002140309
2023-04-27T13:15:01.895Z,21.97864748990044
2023-04-27T13:30:01.573Z,19.9799063490723
2023-04-27T13:45:02.216Z,18.228340307419945
2023-04-27T14:00:01.857Z,18.216690555526206
2023-04-27T14:15:01.530Z,16.549185219206638
2023-04-27T14:30:02.241Z,16.99578775972918
2023-04-27T14:45:01.851Z,17.00514227632573
2023-04-27T15:00:01.506Z,18.551426310518483
2023-04-27T15:15:02.147Z,19.456911364338435
2023-04-27T15:30:01.798Z,21.02870023998057
2023-04-27T15:45:01.389Z,21.993373364015238
2023-04-27T16:00:01.990Z,24.79294075198841
2023-04-27T16:15:01.947Z,26.94829209638868
2023-04-27T16:30:01.560Z,28.157228657861335
2023-04-27T16:45:02.226Z,28.64325421088251
2023-04-27T17:00:01.884Z,29.011991804751933
2023-04-27T17:15:02.513Z,30.046619515533113
2023-04-27T17:30:02.144Z,30.632771722811015
2023-04-27T17:45:01.799Z,31.122249304707964
2023-04-27T18:00:02.409Z,32.33056378624193
2023-04-27T18:15:04.955Z,33.29415692355676
2023-04-27T18:30:02.026Z,34.07417097593884
2023-04-27T18:45:01.639Z,34.94459472867667
2023-04-27T19:00:02.305Z,35.31028900872803
2023-04-27T19:15:01.964Z,35.777583459206824
2023-04-27T19:30:01.731Z,36.185916843516694
2023-04-27T19:45:02.359Z,36.26840157439571
2023-04-27T20:00:01.955Z,36.15051086665253
2023-04-27T20:15:01.628Z,36.05589786909298
2023-04-27T20:30:02.344Z,35.695384839965385
2023-04-27T20:45:02.019Z,36.06563122928395
2023-04-27T21:00:01.727Z,35.74604824056115
2023-04-27T21:15:02.357Z,35.16320972516163
2023-04-27T21:30:02.031Z,34.950936995239644
2023-04-27T21:45:01.679Z,34.81902921982973
2023-04-27T22:00:02.328Z,34.64675132951693
2023-04-27T22:15:01.991Z,34.692870866693795
2023-04-27T22:30:01.666Z,34.97328221213202
2023-04-27T22:45:02.290Z,34.95138488720489
2023-04-27T23:00:01.951Z,34.82022311664156
2023-04-27T23:15:01.645Z,34.792303846364995
2023-04-27T23:30:01.454Z,34.55157098144288
2023-04-27T23:45:02.090Z,34.44890146556496
