createdAt,value
2023-05-01T00:01:07.976Z,9.38
2023-05-01T00:03:34.480Z,9.95
2023-05-01T00:06:01.823Z,9.30
2023-05-01T00:08:28.277Z,10.68
2023-05-01T00:10:54.667Z,10.13
2023-05-01T00:13:22.487Z,10.02
2023-05-01T00:15:48.888Z,10.70
2023-05-01T00:18:15.500Z,10.65
2023-05-01T00:20:42.193Z,10.35
2023-05-01T00:23:08.561Z,10.38
2023-05-01T00:25:34.939Z,10.90
2023-05-01T00:28:01.310Z,10.57
2023-05-01T00:30:29.127Z,10.85
2023-05-01T00:32:55.585Z,9.20
2023-05-01T00:35:22.031Z,10.95
2023-05-01T00:37:48.449Z,10.73
2023-05-01T00:40:14.828Z,10.32
2023-05-01T00:42:41.212Z,9.98
2023-05-01T00:45:08.133Z,9.55
2023-05-01T00:47:37.068Z,9.73
2023-05-01T00:50:03.877Z,10.05
2023-05-01T00:52:30.505Z,9.27
2023-05-01T00:54:57.409Z,10.00
2023-05-01T00:57:23.994Z,10.48
2023-05-01T00:59:50.431Z,10.32
2023-05-01T01:02:16.817Z,10.35
2023-05-01T01:04:45.738Z,10.65
2023-05-01T01:07:15.944Z,10.70
2023-05-01T01:09:45.965Z,10.98
2023-05-01T01:12:15.683Z,10.40
2023-05-01T01:14:44.947Z,11.57
2023-05-01T01:17:14.080Z,11.48
2023-05-01T01:20:10.659Z,10.98
2023-05-01T01:22:40.034Z,11.73
2023-05-01T01:25:19.710Z,11.13
2023-05-01T01:28:00.963Z,11.10
2023-05-01T01:30:49.472Z,11.40
2023-05-01T01:33:29.705Z,10.60
2023-05-01T01:35:58.118Z,11.15
2023-05-01T01:38:27.211Z,10.48
2023-05-01T01:40:56.819Z,10.75
2023-05-01T01:45:53.816Z,9.77
2023-05-01T01:48:22.617Z,9.98
2023-05-01T01:50:49.057Z,12.35
2023-05-01T01:53:18.419Z,11.13
2023-05-01T01:55:45.719Z,11.80
2023-05-01T01:58:13.263Z,10.60
2023-05-01T02:00:40.155Z,10.70
2023-05-01T02:03:07.109Z,11.25
2023-05-01T02:05:34.309Z,10.68
2023-05-01T02:08:02.145Z,10.70
2023-05-01T02:10:30.039Z,11.93
2023-05-01T02:12:58.025Z,10.30
2023-05-01T02:15:25.409Z,10.43
2023-05-01T02:17:52.365Z,9.82
2023-05-01T02:20:19.702Z,11.35
2023-05-01T02:22:46.148Z,11.73
2023-05-01T02:25:13.046Z,10.15
2023-05-01T02:27:43.731Z,10.88
2023-05-01T02:30:11.252Z,10.10
2023-05-01T02:32:37.685Z,11.32
2023-05-01T02:35:04.506Z,11.23
2023-05-01T02:37:31.205Z,11.60
2023-05-01T02:39:58.081Z,11.07
2023-05-01T02:42:26.003Z,11.68
2023-05-01T02:44:55.263Z,11.68
2023-05-01T02:47:23.153Z,11.70
2023-05-01T02:49:50.877Z,11.43
2023-05-01T02:52:18.257Z,12.27
2023-05-01T02:54:44.833Z,13.18
2023-05-01T02:57:11.498Z,12.90
2023-05-01T02:59:37.890Z,12.73
2023-05-01T03:02:05.682Z,12.73
2023-05-01T03:04:32.092Z,13.30
2023-05-01T03:06:58.549Z,13.35
2023-05-01T03:09:24.944Z,13.00
2023-05-01T03:11:51.364Z,12.52
2023-05-01T03:14:17.774Z,12.25
2023-05-01T03:16:44.216Z,12.30
2023-05-01T03:19:12.041Z,12.20
2023-05-01T03:21:38.461Z,12.70
2023-05-01T03:24:05.026Z,12.02
2023-05-01T03:26:31.485Z,11.57
2023-05-01T03:28:57.890Z,13.05
2023-05-01T03:31:24.360Z,12.15
2023-05-01T03:33:50.809Z,11.95
2023-05-01T03:36:18.604Z,11.70
2023-05-01T03:38:45.032Z,12.68
2023-05-01T03:41:11.441Z,12.07
2023-05-01T03:43:37.804Z,12.30
2023-05-01T03:46:04.182Z,12.15
2023-05-01T03:48:30.790Z,11.77
2023-05-01T03:50:57.140Z,12.30
2023-05-01T03:53:25.003Z,12.73
2023-05-01T03:55:51.422Z,11.90
2023-05-01T03:58:17.837Z,12.43
2023-05-01T04:00:44.259Z,11.55
2023-05-01T04:03:10.736Z,12.55
2023-05-01T04:05:37.233Z,12.23
2023-05-01T04:08:03.689Z,11.50
2023-05-01T04:10:31.462Z,11.80
2023-05-01T04:12:57.822Z,11.85
2023-05-01T04:15:24.282Z,11.43
2023-05-01T04:17:50.770Z,11.85
2023-05-01T04:20:17.205Z,10.95
2023-05-01T04:22:43.574Z,10.95
2023-05-01T04:25:10.149Z,11.25
2023-05-01T04:27:37.877Z,11.13
2023-05-01T04:30:04.605Z,11.60
2023-05-01T04:32:31.009Z,11.05
2023-05-01T04:34:57.897Z,11.43
2023-05-01T04:37:24.409Z,11.73
2023-05-01T04:39:50.810Z,10.80
2023-05-01T04:42:17.266Z,11.88
2023-05-01T04:44:45.091Z,11.85
2023-05-01T04:47:11.655Z,10.80
2023-05-01T04:49:38.068Z,11.43
2023-05-01T04:52:04.603Z,11.63
2023-05-01T04:54:30.965Z,11.20
2023-05-01T04:56:57.338Z,10.55
2023-05-01T04:59:23.781Z,10.68
2023-05-01T05:01:51.602Z,10.75
2023-05-01T05:04:18.063Z,10.38
2023-05-01T05:06:44.543Z,10.90
2023-05-01T05:09:10.933Z,10.80
2023-05-01T05:11:37.352Z,11.02
2023-05-01T05:14:03.718Z,12.23
2023-05-01T05:16:30.221Z,12.05
2023-05-01T05:18:58.018Z,11.23
2023-05-01T05:21:24.420Z,11.82
2023-05-01T05:23:50.873Z,10.52
2023-05-01T05:26:17.286Z,11.80
2023-05-01T05:28:43.662Z,11.05
2023-05-01T05:31:10.043Z,11.18
2023-05-01T05:33:36.449Z,11.70
2023-05-01T05:36:04.416Z,10.95
2023-05-01T05:38:30.836Z,11.32
2023-05-01T05:40:57.285Z,11.05
2023-05-01T05:43:25.531Z,10.85
2023-05-01T05:45:56.451Z,10.25
2023-05-01T05:48:22.872Z,10.90
2023-05-01T05:50:49.265Z,10.18
2023-05-01T05:53:17.084Z,9.93
2023-05-01T05:55:43.497Z,10.23
2023-05-01T05:58:09.873Z,10.05
2023-05-01T06:00:36.283Z,10.15
2023-05-01T06:03:02.872Z,10.20
2023-05-01T06:05:29.723Z,10.30
2023-05-01T06:07:56.155Z,10.25
2023-05-01T06:10:23.951Z,10.25
2023-05-01T06:12:53.434Z,9.98
2023-05-01T06:15:27.780Z,9.80
2023-05-01T06:17:54.288Z,10.10
2023-05-01T06:20:20.731Z,10.00
2023-05-01T06:22:47.131Z,9.63
2023-05-01T06:25:13.521Z,10.07
2023-05-01T06:27:41.245Z,10.52
2023-05-01T06:30:08.410Z,9.98
2023-05-01T06:32:34.875Z,9.73
2023-05-01T06:35:01.290Z,8.90
2023-05-01T06:37:27.701Z,9.32
2023-05-01T06:39:54.702Z,8.85
2023-05-01T06:42:21.453Z,9.13
2023-05-01T06:44:49.234Z,9.40
2023-05-01T06:47:15.693Z,9.25
2023-05-01T06:49:42.092Z,8.25
2023-05-01T06:52:08.452Z,8.38
2023-05-01T06:54:34.882Z,7.75
2023-05-01T06:57:01.283Z,8.13
2023-05-01T06:59:27.660Z,7.90
2023-05-01T07:01:55.551Z,7.78
2023-05-01T07:04:21.961Z,8.32
2023-05-01T07:06:48.540Z,9.75
2023-05-01T07:09:15.110Z,9.52
2023-05-01T07:11:41.505Z,9.68
2023-05-01T07:14:07.905Z,10.10
2023-05-01T07:16:34.447Z,9.93
2023-05-01T07:19:02.553Z,10.23
2023-05-01T07:21:28.947Z,9.93
2023-05-01T07:23:55.403Z,9.98
2023-05-01T07:26:21.848Z,9.45
2023-05-01T07:28:48.254Z,9.70
2023-05-01T07:31:14.711Z,10.35
2023-05-01T07:33:41.134Z,10.32
2023-05-01T07:36:08.949Z,10.30
2023-05-01T07:38:35.345Z,9.75
2023-05-01T07:41:01.748Z,9.02
2023-05-01T07:43:28.175Z,9.45
2023-05-01T07:45:55.034Z,9.40
2023-05-01T07:48:21.442Z,10.73
2023-05-01T07:50:47.849Z,9.65
2023-05-01T07:53:15.628Z,9.75
2023-05-01T07:55:41.988Z,9.13
2023-05-01T07:58:08.363Z,9.48
2023-05-01T08:00:35.224Z,8.88
2023-05-01T08:03:01.744Z,9.15
2023-05-01T08:05:28.291Z,9.38
2023-05-01T08:07:54.678Z,8.27
2023-05-01T08:10:22.442Z,9.05
2023-05-01T08:12:48.859Z,9.77
2023-05-01T08:15:15.432Z,9.30
2023-05-01T08:17:41.892Z,9.57
2023-05-01T08:20:08.910Z,8.32
2023-05-01T08:22:35.336Z,8.43
2023-05-01T08:25:01.746Z,6.82
2023-05-01T08:27:29.562Z,6.57
2023-05-01T08:29:56.195Z,5.85
2023-05-01T08:32:22.852Z,5.15
2023-05-01T08:34:49.281Z,5.75
2023-05-01T08:37:15.707Z,5.50
2023-05-01T08:39:42.146Z,5.53
2023-05-01T08:42:08.550Z,5.30
2023-05-01T08:44:37.979Z,4.95
2023-05-01T08:49:32.899Z,4.90
2023-05-01T08:52:01.708Z,4.83
2023-05-01T08:54:29.237Z,5.50
2023-05-01T08:56:56.605Z,5.00
2023-05-01T08:59:23.563Z,4.88
2023-05-01T09:01:51.686Z,5.35
2023-05-01T09:04:18.456Z,4.85
2023-05-01T09:06:45.053Z,4.78
2023-05-01T09:09:11.620Z,4.93
2023-05-01T09:11:38.133Z,5.05
2023-05-01T09:14:04.688Z,4.75
2023-05-01T09:16:31.509Z,4.28
2023-05-01T09:18:59.421Z,3.95
2023-05-01T09:21:27.126Z,4.60
2023-05-01T09:23:53.630Z,4.40
2023-05-01T09:26:20.107Z,4.80
2023-05-01T09:28:47.849Z,5.07
2023-05-01T09:31:21.420Z,4.95
2023-05-01T09:33:51.450Z,5.10
2023-05-01T09:36:19.302Z,5.50
2023-05-01T09:38:45.841Z,5.03
2023-05-01T09:41:12.404Z,5.10
2023-05-01T09:43:38.904Z,4.60
2023-05-01T09:46:06.873Z,4.20
2023-05-01T09:48:35.382Z,3.90
2023-05-01T09:51:19.500Z,3.78
2023-05-01T09:53:47.362Z,4.10
2023-05-01T09:56:13.815Z,3.85
2023-05-01T09:58:40.276Z,3.88
2023-05-01T10:01:06.802Z,3.67
2023-05-01T10:03:34.034Z,3.60
2023-05-01T10:06:00.652Z,3.10
2023-05-01T10:08:27.269Z,3.60
2023-05-01T10:11:02.326Z,3.28
2023-05-01T10:13:28.940Z,3.10
2023-05-01T10:15:55.348Z,2.67
2023-05-01T10:18:22.527Z,2.88
2023-05-01T10:20:49.251Z,3.40
2023-05-01T10:23:15.796Z,3.33
2023-05-01T10:25:42.438Z,2.88
2023-05-01T10:28:11.790Z,2.58
2023-05-01T10:33:05.373Z,2.70
2023-05-01T10:35:34.062Z,2.80
2023-05-01T10:38:01.093Z,2.88
2023-05-01T10:40:47.721Z,2.90
2023-05-01T10:43:16.701Z,2.80
2023-05-01T10:45:43.580Z,3.40
2023-05-01T10:48:10.160Z,3.35
2023-05-01T10:51:00.394Z,2.60
2023-05-01T10:53:26.877Z,2.50
2023-05-01T10:55:53.424Z,2.53
2023-05-01T10:58:38.716Z,2.58
2023-05-01T11:01:23.777Z,2.55
2023-05-01T11:03:51.764Z,3.40
2023-05-01T11:06:18.404Z,3.10
2023-05-01T11:08:45.554Z,3.05
2023-05-01T11:11:31.776Z,2.97
2023-05-01T11:13:58.340Z,3.20
2023-05-01T11:16:41.007Z,3.50
2023-05-01T11:19:09.821Z,3.10
2023-05-01T11:21:36.790Z,2.90
2023-05-01T11:24:03.339Z,3.08
2023-05-01T11:26:32.295Z,3.00
2023-05-01T11:28:59.922Z,3.55
2023-05-01T11:31:26.936Z,3.50
2023-05-01T11:33:55.914Z,3.33
2023-05-01T11:36:24.371Z,3.42
2023-05-01T11:38:51.216Z,3.13
2023-05-01T11:41:20.355Z,3.15
2023-05-01T11:43:51.661Z,3.10
2023-05-01T11:46:23.765Z,3.03
2023-05-01T11:48:50.682Z,3.28
2023-05-01T11:51:17.373Z,3.92
2023-05-01T11:53:57.401Z,3.25
2023-05-01T11:56:26.971Z,2.75
2023-05-01T11:58:54.418Z,2.80
2023-05-01T12:01:20.893Z,2.40
2023-05-01T12:03:47.390Z,2.60
2023-05-01T12:06:14.113Z,2.80
2023-05-01T12:08:48.132Z,2.42
2023-05-01T12:11:14.695Z,2.80
2023-05-01T12:13:41.371Z,3.08
2023-05-01T12:16:08.252Z,3.40
2023-05-01T12:18:34.707Z,3.40
2023-05-01T12:21:01.143Z,3.13
2023-05-01T12:23:31.064Z,2.45
2023-05-01T12:25:58.841Z,2.85
2023-05-01T12:28:25.309Z,2.40
2023-05-01T12:30:51.737Z,2.50
2023-05-01T12:33:19.186Z,2.35
2023-05-01T12:35:47.077Z,2.17
2023-05-01T12:38:14.446Z,2.30
2023-05-01T12:40:41.298Z,2.40
2023-05-01T12:43:09.220Z,2.97
2023-05-01T12:45:39.045Z,2.75
2023-05-01T12:48:09.910Z,2.85
2023-05-01T12:50:36.783Z,2.90
2023-05-01T12:53:03.274Z,2.67
2023-05-01T12:55:29.754Z,2.45
2023-05-01T12:57:56.383Z,2.20
2023-05-01T13:00:24.276Z,2.75
2023-05-01T13:02:50.878Z,2.92
2023-05-01T13:05:17.843Z,2.72
2023-05-01T13:07:48.102Z,2.28
2023-05-01T13:10:14.922Z,2.25
2023-05-01T13:12:44.174Z,2.40
2023-05-01T13:17:38.625Z,2.40
2023-05-01T13:20:05.625Z,2.92
2023-05-01T13:22:32.330Z,2.40
2023-05-01T13:24:59.081Z,2.28
2023-05-01T13:27:25.819Z,2.38
2023-05-01T13:29:53.482Z,2.20
2023-05-01T13:32:19.968Z,2.03
2023-05-01T13:34:47.720Z,2.22
2023-05-01T13:37:14.255Z,1.90
2023-05-01T13:39:41.429Z,2.85
2023-05-01T13:42:07.848Z,2.70
2023-05-01T13:44:42.198Z,2.20
2023-05-01T13:47:08.709Z,2.47
2023-05-01T13:49:35.069Z,2.10
2023-05-01T13:52:02.918Z,2.13
2023-05-01T13:54:29.408Z,2.30
2023-05-01T13:56:55.862Z,2.20
2023-05-01T13:59:22.329Z,1.95
2023-05-01T14:01:48.941Z,2.10
2023-05-01T14:04:16.529Z,2.10
2023-05-01T14:06:49.379Z,2.00
2023-05-01T14:09:18.063Z,2.20
2023-05-01T14:11:45.303Z,2.20
2023-05-01T14:14:11.715Z,1.88
2023-05-01T14:16:40.624Z,2.10
2023-05-01T14:19:07.193Z,2.10
2023-05-01T14:21:38.837Z,2.08
2023-05-01T14:24:07.488Z,2.42
2023-05-01T14:26:37.295Z,2.33
2023-05-01T14:29:03.771Z,2.75
2023-05-01T14:31:30.527Z,2.58
2023-05-01T14:33:57.877Z,2.33
2023-05-01T14:36:24.583Z,2.40
2023-05-01T14:38:51.244Z,2.35
2023-05-01T14:41:17.916Z,2.33
2023-05-01T14:43:45.703Z,2.10
2023-05-01T14:46:15.559Z,2.17
2023-05-01T14:48:42.136Z,2.15
2023-05-01T14:51:10.325Z,2.20
2023-05-01T14:53:37.268Z,1.98
2023-05-01T14:56:03.863Z,2.17
2023-05-01T14:58:30.307Z,1.98
2023-05-01T15:00:58.081Z,2.10
2023-05-01T15:03:25.016Z,2.05
2023-05-01T15:06:05.592Z,1.88
2023-05-01T15:08:32.016Z,2.00
2023-05-01T15:11:02.332Z,2.03
2023-05-01T15:13:28.932Z,2.30
2023-05-01T15:16:03.379Z,2.20
2023-05-01T15:18:33.265Z,2.28
2023-05-01T15:21:00.088Z,2.33
2023-05-01T15:23:26.651Z,2.45
2023-05-01T15:25:56.343Z,2.42
2023-05-01T15:28:23.062Z,2.30
2023-05-01T15:30:51.623Z,2.50
2023-05-01T15:33:19.861Z,2.28
2023-05-01T15:35:47.290Z,2.20
2023-05-01T15:38:14.362Z,2.25
2023-05-01T15:40:43.036Z,2.50
2023-05-01T15:43:12.671Z,2.60
2023-05-01T15:45:42.307Z,2.22
2023-05-01T15:48:09.144Z,2.58
2023-05-01T15:50:38.711Z,2.50
2023-05-01T15:53:05.610Z,2.50
2023-05-01T15:55:32.373Z,2.20
2023-05-01T15:57:59.218Z,2.05
2023-05-01T16:00:26.167Z,2.40
2023-05-01T16:02:57.333Z,2.30
2023-05-01T16:05:25.498Z,2.60
2023-05-01T16:07:58.005Z,2.05
2023-05-01T16:10:26.909Z,2.22
2023-05-01T16:12:58.248Z,2.40
2023-05-01T16:15:26.046Z,2.40
2023-05-01T16:20:46.083Z,2.40
2023-05-01T16:23:17.310Z,2.55
2023-05-01T16:25:47.458Z,2.60
2023-05-01T16:28:17.462Z,2.38
2023-05-01T16:30:47.492Z,3.00
2023-05-01T16:33:19.300Z,2.95
2023-05-01T16:38:38.412Z,2.28
2023-05-01T16:41:07.575Z,2.40
2023-05-01T16:43:33.985Z,2.63
2023-05-01T16:46:00.602Z,2.60
2023-05-01T16:48:27.269Z,2.50
2023-05-01T16:50:53.803Z,2.40
2023-05-01T16:53:23.108Z,2.85
2023-05-01T16:58:39.083Z,2.53
2023-05-01T17:01:09.722Z,2.83
2023-05-01T17:03:57.338Z,3.00
2023-05-01T17:06:27.087Z,2.65
2023-05-01T17:08:55.473Z,2.90
2023-05-01T17:11:30.417Z,3.03
2023-05-01T17:14:02.258Z,2.92
2023-05-01T17:16:28.977Z,2.80
2023-05-01T17:19:06.079Z,2.75
2023-05-01T17:21:33.639Z,2.85
2023-05-01T17:24:04.019Z,3.10
2023-05-01T17:26:30.645Z,3.05
2023-05-01T17:28:57.163Z,5.22
2023-05-01T17:31:25.153Z,3.53
2023-05-01T17:33:51.818Z,3.88
2023-05-01T17:36:20.740Z,3.25
2023-05-01T17:38:47.377Z,3.47
2023-05-01T17:41:19.955Z,3.58
2023-05-01T17:43:47.717Z,3.10
2023-05-01T17:46:17.330Z,3.20
2023-05-01T17:48:46.624Z,3.40
2023-05-01T17:53:39.592Z,3.33
2023-05-01T17:56:08.463Z,3.40
2023-05-01T17:58:35.211Z,3.10
2023-05-01T18:01:01.855Z,3.33
2023-05-01T18:03:30.562Z,3.20
2023-05-01T18:05:58.518Z,3.25
2023-05-01T18:08:25.179Z,3.42
2023-05-01T18:10:51.701Z,3.45
2023-05-01T18:13:18.432Z,3.70
2023-05-01T18:15:44.964Z,3.72
2023-05-01T18:18:11.704Z,3.40
2023-05-01T18:20:40.556Z,3.78
2023-05-01T18:23:08.429Z,4.30
2023-05-01T18:25:34.989Z,4.63
2023-05-01T18:28:01.416Z,5.00
2023-05-01T18:30:27.833Z,4.88
2023-05-01T18:32:54.239Z,4.97
2023-05-01T18:35:20.613Z,4.90
2023-05-01T18:37:47.149Z,4.07
2023-05-01T18:40:15.048Z,4.20
2023-05-01T18:42:41.429Z,4.20
2023-05-01T18:45:08.231Z,4.43
2023-05-01T18:47:34.631Z,4.40
2023-05-01T18:50:01.440Z,3.95
2023-05-01T18:52:29.177Z,3.67
2023-05-01T18:54:55.628Z,4.18
2023-05-01T18:57:23.374Z,3.95
2023-05-01T18:59:49.817Z,3.88
2023-05-01T19:02:16.289Z,3.88
2023-05-01T19:04:56.121Z,3.63
2023-05-01T19:07:23.584Z,3.92
2023-05-01T19:09:49.985Z,3.22
2023-05-01T19:12:16.411Z,3.33
2023-05-01T19:14:44.268Z,4.00
2023-05-01T19:17:10.718Z,3.83
2023-05-01T19:19:37.129Z,4.07
2023-05-01T19:22:03.479Z,3.53
2023-05-01T19:24:29.897Z,3.70
2023-05-01T19:26:56.267Z,3.72
2023-05-01T19:29:22.737Z,3.58
2023-05-01T19:31:50.587Z,3.42
2023-05-01T19:34:17.034Z,3.38
2023-05-01T19:36:43.491Z,3.90
2023-05-01T19:39:09.844Z,3.80
2023-05-01T19:41:36.298Z,3.55
2023-05-01T19:44:02.734Z,3.60
2023-05-01T19:46:29.203Z,3.60
2023-05-01T19:48:56.987Z,3.40
2023-05-01T19:51:23.417Z,3.67
2023-05-01T19:53:50.924Z,3.75
2023-05-01T19:56:17.320Z,3.45
2023-05-01T19:58:43.680Z,3.90
2023-05-01T20:01:10.076Z,4.05
2023-05-01T20:03:36.510Z,3.65
2023-05-01T20:06:04.848Z,3.55
2023-05-01T20:08:32.618Z,3.35
2023-05-01T20:10:59.049Z,3.67
2023-05-01T20:13:25.454Z,3.50
2023-05-01T20:15:51.894Z,3.63
2023-05-01T20:18:18.317Z,3.75
2023-05-01T20:20:44.749Z,3.90
2023-05-01T20:23:13.372Z,3.30
2023-05-01T20:25:39.810Z,3.33
2023-05-01T20:28:06.543Z,3.67
2023-05-01T20:30:33.032Z,3.30
2023-05-01T20:32:59.462Z,3.58
2023-05-01T20:35:25.940Z,3.45
2023-05-01T20:37:52.348Z,3.28
2023-05-01T20:40:20.114Z,3.08
2023-05-01T20:42:46.498Z,3.67
2023-05-01T20:45:12.909Z,3.45
2023-05-01T20:47:39.343Z,3.40
2023-05-01T20:50:06.105Z,3.70
2023-05-01T20:52:38.623Z,3.75
2023-05-01T21:47:21.869Z,5.85
2023-05-01T21:56:25.115Z,6.50
2023-05-01T21:59:38.854Z,6.85
2023-05-01T22:02:08.621Z,6.60
2023-05-01T22:04:38.315Z,6.57
2023-05-01T22:07:25.699Z,6.78
2023-05-01T22:09:53.634Z,6.97
2023-05-01T22:12:19.991Z,7.18
2023-05-01T22:14:47.554Z,6.82
2023-05-01T22:17:14.236Z,6.97
2023-05-01T22:19:40.625Z,7.38
2023-05-01T22:22:07.040Z,6.78
2023-05-01T22:24:33.388Z,6.43
2023-05-01T22:27:01.628Z,6.50
2023-05-01T22:29:28.012Z,5.75
2023-05-01T22:31:55.499Z,6.10
2023-05-01T22:34:22.069Z,6.22
2023-05-01T22:36:48.460Z,6.40
2023-05-01T22:39:14.837Z,6.40
2023-05-01T22:41:41.185Z,6.30
2023-05-01T22:44:08.932Z,6.68
2023-05-01T22:46:35.429Z,6.57
2023-05-01T22:49:05.023Z,6.15
2023-05-01T22:51:31.426Z,7.55
2023-05-01T22:53:57.846Z,6.43
2023-05-01T22:56:24.235Z,7.22
2023-05-01T22:58:50.634Z,6.47
2023-05-01T23:01:18.441Z,7.15
2023-05-01T23:03:44.979Z,7.27
2023-05-01T23:06:11.536Z,6.50
2023-05-01T23:08:37.931Z,7.40
2023-05-01T23:11:04.666Z,6.90
2023-05-01T23:13:31.012Z,6.50
2023-05-01T23:15:57.790Z,7.25
2023-05-01T23:18:30.134Z,7.40
2023-05-01T23:20:56.628Z,7.70
2023-05-01T23:23:29.210Z,7.07
2023-05-01T23:25:55.623Z,7.53
2023-05-01T23:28:22.599Z,7.70
2023-05-01T23:30:52.691Z,7.82
2023-05-01T23:33:21.566Z,8.00
2023-05-01T23:35:49.435Z,8.00
2023-05-01T23:38:15.987Z,8.25
2023-05-01T23:40:42.449Z,8.02
2023-05-01T23:43:08.903Z,8.30
2023-05-01T23:45:35.331Z,8.55
2023-05-01T23:48:01.772Z,8.90
2023-05-01T23:50:28.252Z,9.25
2023-05-01T23:52:56.416Z,9.00
2023-05-01T23:55:22.795Z,9.00
2023-05-01T23:57:49.186Z,9.13
