createdAt,value
2022-08-26T00:01:44.308Z,22.35
2022-08-26T00:04:12.721Z,22.43
2022-08-26T00:06:42.465Z,22.32
2022-08-26T00:09:13.769Z,22.18
2022-08-26T00:11:43.626Z,22.32
2022-08-26T00:14:10.498Z,22.25
2022-08-26T00:16:37.638Z,22.30
2022-08-26T00:19:08.575Z,22.30
2022-08-26T00:21:35.883Z,22.10
2022-08-26T00:24:04.808Z,22.23
2022-08-26T00:26:34.130Z,22.23
2022-08-26T00:29:01.218Z,21.86
2022-08-26T00:31:28.096Z,21.97
2022-08-26T00:33:58.639Z,21.76
2022-08-26T00:36:29.801Z,21.46
2022-08-26T00:38:57.658Z,22.08
2022-08-26T00:41:24.738Z,21.89
2022-08-26T00:43:53.168Z,22.06
2022-08-26T00:46:25.564Z,22.06
2022-08-26T00:49:11.868Z,21.77
2022-08-26T00:51:49.743Z,21.97
2022-08-26T00:54:20.067Z,21.88
2022-08-26T00:56:55.259Z,21.96
2022-08-26T00:59:23.437Z,21.86
2022-08-26T01:01:50.454Z,21.81
2022-08-26T01:04:21.410Z,21.89
2022-08-26T01:06:50.755Z,21.90
2022-08-26T01:09:19.358Z,21.90
2022-08-26T01:11:49.362Z,21.79
2022-08-26T01:14:17.898Z,21.77
2022-08-26T01:16:47.675Z,21.81
2022-08-26T01:19:46.152Z,21.80
2022-08-26T01:22:19.694Z,21.80
2022-08-26T01:24:48.852Z,21.68
2022-08-26T01:27:19.862Z,21.73
2022-08-26T01:29:49.300Z,21.76
2022-08-26T01:32:20.899Z,21.77
2022-08-26T01:34:48.617Z,21.76
2022-08-26T01:37:21.160Z,21.80
2022-08-26T01:39:51.560Z,21.80
2022-08-26T01:42:21.182Z,21.25
2022-08-26T01:45:13.748Z,21.85
2022-08-26T01:47:43.254Z,21.84
2022-08-26T01:50:15.806Z,21.73
2022-08-26T01:52:56.458Z,21.60
2022-08-26T01:55:25.639Z,21.12
2022-08-26T01:58:05.262Z,21.20
2022-08-26T02:00:33.484Z,21.84
2022-08-26T02:03:18.779Z,21.74
2022-08-26T02:05:46.549Z,21.81
2022-08-26T02:08:24.934Z,21.81
2022-08-26T02:10:54.797Z,21.75
2022-08-26T02:13:22.467Z,21.71
2022-08-26T02:15:49.562Z,21.65
2022-08-26T02:18:17.331Z,21.51
2022-08-26T02:20:44.405Z,21.61
2022-08-26T02:23:11.281Z,21.58
2022-08-26T02:25:49.739Z,21.57
2022-08-26T02:28:17.829Z,21.44
2022-08-26T02:30:47.606Z,21.45
2022-08-26T02:33:14.902Z,21.56
2022-08-26T02:35:41.903Z,21.32
2022-08-26T02:38:11.187Z,21.09
2022-08-26T02:40:41.227Z,21.40
2022-08-26T02:43:09.187Z,21.38
2022-08-26T02:45:36.524Z,21.36
2022-08-26T02:48:10.343Z,21.38
2022-08-26T02:50:37.471Z,21.39
2022-08-26T02:53:07.056Z,21.35
2022-08-26T02:55:34.843Z,21.32
2022-08-26T02:58:01.786Z,20.70
2022-08-26T03:00:31.548Z,21.33
2022-08-26T03:02:59.807Z,21.33
2022-08-26T03:05:27.028Z,21.27
2022-08-26T03:07:54.001Z,21.07
2022-08-26T03:10:21.628Z,20.94
2022-08-26T03:12:48.927Z,21.21
2022-08-26T03:15:18.625Z,21.26
2022-08-26T03:17:47.817Z,21.26
2022-08-26T03:20:15.661Z,20.93
2022-08-26T03:22:45.121Z,21.13
2022-08-26T03:25:15.451Z,21.08
2022-08-26T03:27:43.149Z,21.09
2022-08-26T03:30:30.032Z,21.11
2022-08-26T03:32:57.298Z,21.10
2022-08-26T03:35:25.901Z,20.55
2022-08-26T03:37:53.658Z,20.95
2022-08-26T03:40:21.108Z,20.95
2022-08-26T03:42:49.975Z,20.99
2022-08-26T03:45:18.267Z,20.76
2022-08-26T03:47:45.498Z,21.04
2022-08-26T03:50:17.092Z,21.02
2022-08-26T03:52:50.663Z,21.00
2022-08-26T03:55:19.048Z,20.71
2022-08-26T03:57:50.733Z,20.89
2022-08-26T04:00:18.785Z,21.00
2022-08-26T04:02:48.910Z,21.01
2022-08-26T04:05:18.146Z,20.66
2022-08-26T04:07:47.027Z,20.66
2022-08-26T04:10:20.064Z,20.89
2022-08-26T04:12:47.772Z,20.87
2022-08-26T04:15:16.650Z,20.87
2022-08-26T04:17:45.088Z,20.70
2022-08-26T04:20:18.241Z,20.67
2022-08-26T04:22:46.075Z,20.82
2022-08-26T04:25:13.261Z,20.80
2022-08-26T04:27:40.781Z,20.73
2022-08-26T04:30:09.173Z,20.81
2022-08-26T04:32:37.485Z,20.77
2022-08-26T04:35:05.507Z,20.68
2022-08-26T04:37:33.693Z,20.45
2022-08-26T04:40:00.626Z,20.46
2022-08-26T04:42:27.602Z,20.60
2022-08-26T04:44:55.438Z,20.61
2022-08-26T04:47:22.274Z,20.48
2022-08-26T04:49:49.158Z,20.71
2022-08-26T04:52:17.264Z,20.73
2022-08-26T04:54:44.086Z,20.55
2022-08-26T04:57:11.024Z,20.55
2022-08-26T04:59:39.416Z,20.64
2022-08-26T05:02:07.168Z,20.59
2022-08-26T05:04:34.619Z,20.40
2022-08-26T05:07:03.010Z,20.71
2022-08-26T05:09:30.400Z,20.64
2022-08-26T05:11:57.761Z,20.65
2022-08-26T05:14:24.659Z,20.25
2022-08-26T05:16:52.292Z,20.57
2022-08-26T05:19:19.712Z,20.41
2022-08-26T05:21:48.803Z,20.04
2022-08-26T05:24:17.235Z,20.61
2022-08-26T05:26:45.043Z,20.41
2022-08-26T05:29:12.368Z,20.47
2022-08-26T05:31:40.538Z,20.49
2022-08-26T05:34:08.455Z,20.45
2022-08-26T05:36:37.127Z,20.53
2022-08-26T05:39:06.927Z,20.50
2022-08-26T05:41:38.392Z,20.48
2022-08-26T05:44:10.927Z,20.54
2022-08-26T05:46:40.141Z,20.40
2022-08-26T05:49:12.864Z,20.48
2022-08-26T05:51:41.740Z,20.44
2022-08-26T05:54:10.517Z,20.34
2022-08-26T05:56:38.474Z,20.40
2022-08-26T05:59:06.253Z,20.53
2022-08-26T06:01:42.238Z,20.57
2022-08-26T06:04:09.678Z,20.38
2022-08-26T06:06:37.452Z,20.31
2022-08-26T06:09:09.464Z,20.39
2022-08-26T06:11:38.243Z,20.46
2022-08-26T06:14:06.648Z,20.52
2022-08-26T06:16:40.874Z,20.48
2022-08-26T06:19:11.457Z,20.61
2022-08-26T06:21:42.059Z,20.66
2022-08-26T06:24:31.019Z,20.36
2022-08-26T06:27:04.472Z,20.67
2022-08-26T06:29:33.717Z,20.50
2022-08-26T06:32:01.658Z,20.59
2022-08-26T06:34:29.820Z,20.94
2022-08-26T06:37:01.397Z,20.79
2022-08-26T06:39:30.718Z,20.93
2022-08-26T06:41:59.251Z,21.02
2022-08-26T06:44:27.308Z,21.24
2022-08-26T06:46:54.738Z,21.12
2022-08-26T06:49:26.783Z,21.44
2022-08-26T06:51:54.435Z,21.34
2022-08-26T06:54:21.533Z,21.70
2022-08-26T06:56:48.479Z,21.85
2022-08-26T06:59:16.395Z,22.16
2022-08-26T07:01:46.991Z,22.22
2022-08-26T07:04:20.128Z,22.30
2022-08-26T07:06:52.995Z,22.47
2022-08-26T07:09:26.686Z,22.64
2022-08-26T07:11:56.505Z,22.85
2022-08-26T07:14:26.137Z,23.00
2022-08-26T07:16:54.153Z,23.01
2022-08-26T07:19:30.445Z,23.41
2022-08-26T07:22:04.070Z,23.70
2022-08-26T07:24:33.522Z,23.77
2022-08-26T07:27:05.393Z,24.16
2022-08-26T07:29:33.382Z,24.42
2022-08-26T07:32:01.472Z,24.72
2022-08-26T07:34:28.603Z,25.01
2022-08-26T07:36:57.152Z,25.24
2022-08-26T07:39:26.941Z,25.55
2022-08-26T07:41:54.345Z,25.70
2022-08-26T07:44:21.511Z,25.96
2022-08-26T07:46:53.311Z,26.04
2022-08-26T07:49:22.724Z,26.55
2022-08-26T07:51:50.723Z,26.61
2022-08-26T07:54:18.090Z,26.85
2022-08-26T07:56:46.619Z,27.13
2022-08-26T07:59:15.117Z,27.10
2022-08-26T08:01:45.001Z,27.45
2022-08-26T08:04:17.977Z,27.59
2022-08-26T08:06:45.410Z,27.91
2022-08-26T08:09:16.049Z,28.27
2022-08-26T08:11:44.928Z,28.58
2022-08-26T08:14:12.450Z,28.52
2022-08-26T08:16:45.904Z,28.85
2022-08-26T08:19:14.783Z,29.27
2022-08-26T08:21:42.515Z,29.44
2022-08-26T08:24:11.345Z,29.63
2022-08-26T08:26:38.370Z,29.76
2022-08-26T08:29:06.211Z,29.95
2022-08-26T08:31:56.028Z,30.10
2022-08-26T08:34:24.990Z,30.53
2022-08-26T08:36:53.287Z,30.42
2022-08-26T08:39:20.750Z,30.76
2022-08-26T08:42:17.611Z,30.89
2022-08-26T08:44:52.197Z,31.32
2022-08-26T08:47:38.114Z,31.28
2022-08-26T08:50:24.111Z,31.72
2022-08-26T08:53:09.078Z,31.23
2022-08-26T08:56:13.652Z,31.96
2022-08-26T08:59:05.563Z,32.21
2022-08-26T09:01:42.396Z,32.34
2022-08-26T09:04:18.268Z,32.30
2022-08-26T09:06:52.640Z,32.26
2022-08-26T09:09:41.872Z,31.97
2022-08-26T09:12:20.600Z,31.86
2022-08-26T09:15:20.692Z,31.55
2022-08-26T09:17:53.159Z,31.76
2022-08-26T09:20:25.856Z,31.80
2022-08-26T09:22:52.735Z,31.97
2022-08-26T09:25:19.858Z,32.00
2022-08-26T09:27:50.260Z,32.00
2022-08-26T09:30:31.233Z,31.94
2022-08-26T09:33:10.975Z,31.78
2022-08-26T09:35:46.864Z,31.95
2022-08-26T09:38:28.035Z,32.06
2022-08-26T09:41:00.862Z,32.06
2022-08-26T09:43:29.103Z,32.02
2022-08-26T09:46:15.930Z,32.17
2022-08-26T09:48:43.415Z,32.21
2022-08-26T09:51:36.371Z,32.52
2022-08-26T09:54:05.735Z,32.93
2022-08-26T09:56:38.273Z,33.41
2022-08-26T09:59:10.919Z,33.57
2022-08-26T10:01:45.213Z,33.81
2022-08-26T10:04:20.188Z,33.90
2022-08-26T10:07:01.349Z,34.24
2022-08-26T10:09:33.395Z,34.05
2022-08-26T10:12:06.895Z,34.44
2022-08-26T10:14:48.890Z,34.39
2022-08-26T10:17:15.799Z,34.79
2022-08-26T10:19:56.956Z,34.80
2022-08-26T10:22:44.581Z,34.20
2022-08-26T10:25:20.679Z,34.53
2022-08-26T10:28:08.735Z,34.83
2022-08-26T10:30:56.362Z,34.85
2022-08-26T10:33:24.237Z,34.37
2022-08-26T10:35:58.833Z,34.38
2022-08-26T10:38:52.133Z,34.59
2022-08-26T10:41:24.972Z,34.37
2022-08-26T10:44:05.328Z,34.18
2022-08-26T10:46:47.388Z,34.95
2022-08-26T10:49:18.102Z,35.08
2022-08-26T10:52:12.197Z,35.13
2022-08-26T10:55:03.150Z,34.58
2022-08-26T10:57:44.625Z,34.87
2022-08-26T11:00:37.154Z,35.13
2022-08-26T11:03:37.667Z,35.34
2022-08-26T11:06:19.714Z,35.58
2022-08-26T11:08:57.630Z,35.78
2022-08-26T11:11:41.988Z,35.89
2022-08-26T11:14:32.208Z,35.97
2022-08-26T11:17:11.651Z,35.61
2022-08-26T11:20:01.553Z,35.07
2022-08-26T11:22:28.923Z,35.55
2022-08-26T11:24:55.764Z,35.70
2022-08-26T11:27:28.815Z,35.78
2022-08-26T11:30:09.532Z,35.93
2022-08-26T11:32:40.043Z,35.80
2022-08-26T11:35:27.104Z,35.64
2022-08-26T11:38:01.892Z,35.92
2022-08-26T11:40:34.671Z,35.69
2022-08-26T11:43:07.284Z,35.67
2022-08-26T11:45:37.806Z,35.57
2022-08-26T11:48:20.213Z,35.72
2022-08-26T11:50:57.848Z,35.94
2022-08-26T11:53:26.145Z,36.17
2022-08-26T11:55:56.198Z,36.75
2022-08-26T11:58:24.813Z,37.18
2022-08-26T12:00:56.195Z,38.15
2022-08-26T12:03:26.258Z,38.41
2022-08-26T12:05:54.527Z,38.39
2022-08-26T12:08:28.098Z,38.62
2022-08-26T12:11:07.747Z,38.39
2022-08-26T12:13:39.269Z,39.06
2022-08-26T12:16:06.927Z,39.24
2022-08-26T12:18:39.248Z,39.55
2022-08-26T12:21:24.254Z,40.83
2022-08-26T12:23:56.715Z,41.32
2022-08-26T12:26:35.701Z,42.29
2022-08-26T12:29:26.777Z,43.00
2022-08-26T12:32:25.048Z,43.63
2022-08-26T12:34:52.201Z,43.97
2022-08-26T12:37:19.505Z,44.16
2022-08-26T12:39:49.261Z,44.26
2022-08-26T12:42:16.290Z,44.93
2022-08-26T12:44:53.763Z,45.12
2022-08-26T12:47:41.958Z,45.48
2022-08-26T12:50:23.074Z,45.83
2022-08-26T12:52:58.782Z,46.00
2022-08-26T12:55:50.477Z,46.18
2022-08-26T12:58:33.054Z,46.06
2022-08-26T13:01:06.673Z,46.23
2022-08-26T13:03:45.794Z,46.29
2022-08-26T13:06:18.367Z,46.31
2022-08-26T13:08:49.678Z,45.94
2022-08-26T13:11:18.746Z,43.63
2022-08-26T13:13:51.947Z,40.97
2022-08-26T13:16:23.994Z,38.66
2022-08-26T13:18:57.286Z,37.45
2022-08-26T13:21:37.583Z,36.23
2022-08-26T13:24:14.500Z,35.26
2022-08-26T13:26:42.999Z,34.50
2022-08-26T13:29:10.737Z,33.81
2022-08-26T13:31:40.142Z,33.27
2022-08-26T13:34:09.460Z,32.56
2022-08-26T13:36:36.384Z,32.41
2022-08-26T13:39:04.045Z,31.89
2022-08-26T13:41:32.138Z,31.60
2022-08-26T13:43:59.984Z,31.54
2022-08-26T13:46:28.487Z,31.31
2022-08-26T13:48:56.365Z,31.09
2022-08-26T13:51:24.672Z,30.96
2022-08-26T13:53:52.883Z,30.82
2022-08-26T13:56:20.534Z,30.69
2022-08-26T13:58:47.873Z,30.43
2022-08-26T14:01:17.151Z,30.37
2022-08-26T14:03:44.309Z,30.05
2022-08-26T14:06:11.364Z,29.96
2022-08-26T14:08:39.780Z,30.14
2022-08-26T14:11:07.968Z,30.06
2022-08-26T14:13:35.235Z,29.68
2022-08-26T14:16:04.797Z,29.83
2022-08-26T14:18:38.461Z,29.60
2022-08-26T14:21:09.137Z,29.76
2022-08-26T14:23:35.929Z,29.65
2022-08-26T14:26:08.258Z,29.55
2022-08-26T14:28:36.446Z,29.47
2022-08-26T14:31:04.167Z,29.51
2022-08-26T14:33:34.192Z,29.39
2022-08-26T14:36:19.998Z,29.26
2022-08-26T14:38:47.576Z,29.34
2022-08-26T14:41:19.931Z,29.26
2022-08-26T14:43:50.483Z,29.18
2022-08-26T14:46:18.489Z,29.08
2022-08-26T14:48:45.430Z,29.18
2022-08-26T14:51:12.526Z,29.07
2022-08-26T14:53:57.808Z,29.11
2022-08-26T14:56:24.856Z,29.09
2022-08-26T14:58:51.683Z,29.09
2022-08-26T15:01:18.653Z,28.92
2022-08-26T15:03:45.571Z,28.95
2022-08-26T15:06:14.123Z,28.60
2022-08-26T15:08:41.021Z,28.63
2022-08-26T15:11:07.885Z,28.81
2022-08-26T15:13:34.718Z,28.86
2022-08-26T15:16:01.712Z,28.67
2022-08-26T15:18:28.943Z,28.77
2022-08-26T15:20:55.841Z,28.68
2022-08-26T15:23:22.685Z,28.37
2022-08-26T15:25:49.630Z,28.53
2022-08-26T15:28:16.606Z,28.20
2022-08-26T15:30:43.703Z,28.49
2022-08-26T15:33:15.095Z,28.43
2022-08-26T15:35:43.098Z,28.59
2022-08-26T15:38:10.944Z,28.17
2022-08-26T15:40:38.256Z,28.46
2022-08-26T15:43:18.464Z,28.14
2022-08-26T15:45:52.420Z,28.33
2022-08-26T15:48:19.320Z,28.12
2022-08-26T15:50:55.535Z,28.08
2022-08-26T15:53:23.173Z,28.34
2022-08-26T15:55:52.984Z,28.45
2022-08-26T15:58:20.048Z,28.33
2022-08-26T16:00:46.948Z,28.42
2022-08-26T16:03:14.271Z,28.30
2022-08-26T16:05:43.783Z,28.34
2022-08-26T16:08:11.862Z,28.36
2022-08-26T16:10:45.449Z,28.04
2022-08-26T16:13:16.319Z,28.34
2022-08-26T16:15:43.546Z,28.27
2022-08-26T16:18:10.602Z,28.22
2022-08-26T16:20:45.714Z,27.97
2022-08-26T16:23:30.856Z,28.23
2022-08-26T16:25:58.207Z,28.10
2022-08-26T16:28:26.349Z,28.04
2022-08-26T16:30:53.273Z,28.11
2022-08-26T16:33:21.544Z,28.06
2022-08-26T16:35:56.495Z,28.04
2022-08-26T16:38:23.440Z,28.04
2022-08-26T16:40:50.355Z,27.80
2022-08-26T16:43:17.275Z,28.08
2022-08-26T16:45:44.118Z,27.92
2022-08-26T16:48:11.038Z,28.06
2022-08-26T16:50:40.778Z,27.87
2022-08-26T16:53:15.630Z,28.10
2022-08-26T16:55:46.938Z,27.73
2022-08-26T16:58:14.934Z,27.48
2022-08-26T17:00:42.156Z,27.97
2022-08-26T17:03:10.137Z,27.98
2022-08-26T17:05:37.481Z,27.98
2022-08-26T17:08:05.550Z,27.96
2022-08-26T17:10:33.072Z,27.87
2022-08-26T17:13:00.531Z,27.92
2022-08-26T17:15:27.640Z,27.36
2022-08-26T17:17:55.481Z,27.47
2022-08-26T17:20:24.089Z,27.91
2022-08-26T17:22:53.218Z,27.47
2022-08-26T17:25:31.809Z,27.88
2022-08-26T17:27:59.332Z,27.74
2022-08-26T17:30:26.356Z,27.81
2022-08-26T17:32:54.151Z,27.88
2022-08-26T17:35:21.659Z,27.85
2022-08-26T17:37:48.558Z,27.85
2022-08-26T17:40:19.625Z,27.83
2022-08-26T17:42:46.551Z,27.90
2022-08-26T17:45:13.834Z,27.85
2022-08-26T17:47:41.339Z,27.85
2022-08-26T17:50:12.969Z,27.32
2022-08-26T17:52:41.036Z,27.84
2022-08-26T17:55:09.970Z,27.27
2022-08-26T17:57:40.924Z,27.80
2022-08-26T18:00:14.193Z,27.59
2022-08-26T18:02:41.499Z,27.39
2022-08-26T18:05:11.885Z,27.63
2022-08-26T18:07:43.962Z,27.53
2022-08-26T18:10:13.452Z,27.70
2022-08-26T18:12:41.314Z,27.72
2022-08-26T18:15:09.896Z,27.44
2022-08-26T18:17:39.247Z,27.51
2022-08-26T18:20:11.220Z,27.60
2022-08-26T18:22:38.211Z,27.39
2022-08-26T18:25:06.432Z,27.57
2022-08-26T18:27:33.531Z,27.55
2022-08-26T18:30:00.367Z,27.29
2022-08-26T18:32:27.283Z,27.18
2022-08-26T18:34:54.303Z,27.33
2022-08-26T18:37:21.297Z,27.47
2022-08-26T18:39:48.747Z,27.32
2022-08-26T18:42:17.963Z,27.36
2022-08-26T18:44:44.795Z,27.12
2022-08-26T18:47:12.267Z,27.03
2022-08-26T18:49:39.315Z,27.05
2022-08-26T18:52:06.202Z,27.00
2022-08-26T18:54:33.336Z,26.81
2022-08-26T18:57:00.306Z,26.54
2022-08-26T18:59:29.595Z,26.43
2022-08-26T19:01:57.665Z,26.59
2022-08-26T19:04:24.978Z,26.20
2022-08-26T19:06:52.706Z,26.46
2022-08-26T19:09:20.921Z,26.37
2022-08-26T19:11:49.864Z,26.27
2022-08-26T19:14:16.999Z,26.15
2022-08-26T19:16:46.414Z,25.96
2022-08-26T19:19:13.671Z,25.79
2022-08-26T19:21:40.929Z,25.72
2022-08-26T19:24:15.530Z,25.67
2022-08-26T19:26:48.340Z,25.34
2022-08-26T19:31:48.355Z,25.07
2022-08-26T19:34:15.739Z,25.35
2022-08-26T19:36:46.741Z,24.96
2022-08-26T19:39:13.950Z,25.23
2022-08-26T19:41:41.385Z,25.23
2022-08-26T19:44:39.048Z,25.15
2022-08-26T19:47:08.029Z,25.03
2022-08-26T19:49:35.611Z,24.81
2022-08-26T19:52:03.391Z,24.64
2022-08-26T19:54:30.506Z,24.85
2022-08-26T19:56:57.564Z,24.41
2022-08-26T19:59:24.664Z,24.23
2022-08-26T20:02:00.623Z,24.72
2022-08-26T20:04:32.433Z,24.30
2022-08-26T20:07:01.081Z,24.28
2022-08-26T20:09:30.172Z,24.56
2022-08-26T20:11:57.572Z,24.37
2022-08-26T20:14:26.851Z,24.42
2022-08-26T20:16:53.915Z,24.32
2022-08-26T20:19:39.630Z,24.40
2022-08-26T20:22:07.242Z,24.29
2022-08-26T20:24:35.737Z,23.88
2022-08-26T20:27:07.713Z,24.17
2022-08-26T20:29:36.312Z,24.05
2022-08-26T20:32:06.281Z,23.75
2022-08-26T20:34:34.485Z,23.97
2022-08-26T20:37:02.171Z,23.41
2022-08-26T20:39:29.925Z,23.96
2022-08-26T20:41:57.731Z,23.94
2022-08-26T20:44:25.453Z,23.99
2022-08-26T20:46:52.589Z,23.84
2022-08-26T20:49:19.714Z,24.02
2022-08-26T20:51:50.967Z,24.02
2022-08-26T20:54:19.680Z,23.84
2022-08-26T20:56:47.313Z,23.78
2022-08-26T20:59:15.115Z,24.02
2022-08-26T21:01:42.966Z,23.87
2022-08-26T21:04:17.354Z,23.85
2022-08-26T21:06:50.326Z,24.01
2022-08-26T21:09:21.082Z,24.05
2022-08-26T21:11:48.848Z,23.98
2022-08-26T21:14:17.004Z,24.01
2022-08-26T21:16:45.581Z,23.67
2022-08-26T21:19:14.805Z,23.87
2022-08-26T21:21:42.076Z,23.88
2022-08-26T21:24:09.553Z,23.48
2022-08-26T21:26:37.075Z,23.80
2022-08-26T21:29:04.527Z,23.71
2022-08-26T21:31:32.277Z,23.64
2022-08-26T21:34:00.033Z,23.01
2022-08-26T21:36:27.511Z,23.67
2022-08-26T21:39:01.010Z,23.56
2022-08-26T21:41:28.600Z,23.66
2022-08-26T21:43:59.326Z,23.40
2022-08-26T21:46:29.467Z,23.45
2022-08-26T21:48:58.831Z,23.73
2022-08-26T21:51:28.672Z,23.71
2022-08-26T21:53:57.618Z,23.52
2022-08-26T21:56:26.863Z,23.45
2022-08-26T21:58:55.150Z,23.70
2022-08-26T22:01:24.562Z,23.73
2022-08-26T22:03:54.726Z,23.33
2022-08-26T22:06:24.440Z,23.53
2022-08-26T22:08:51.784Z,23.52
2022-08-26T22:11:19.043Z,23.24
2022-08-26T22:13:47.362Z,23.57
2022-08-26T22:16:14.769Z,23.48
2022-08-26T22:18:45.443Z,23.44
2022-08-26T22:21:17.635Z,22.98
2022-08-26T22:23:45.402Z,23.17
2022-08-26T22:26:15.168Z,23.22
2022-08-26T22:28:50.316Z,23.09
2022-08-26T22:31:22.813Z,23.16
2022-08-26T22:33:55.574Z,22.67
2022-08-26T22:36:27.276Z,23.06
2022-08-26T22:38:55.643Z,22.78
2022-08-26T22:41:23.682Z,22.88
2022-08-26T22:43:50.691Z,22.81
2022-08-26T22:46:19.619Z,22.58
2022-08-26T22:48:46.700Z,22.84
2022-08-26T22:51:21.571Z,23.01
2022-08-26T22:53:48.369Z,22.85
2022-08-26T22:56:15.693Z,22.59
2022-08-26T22:58:42.718Z,22.41
2022-08-26T23:01:09.605Z,22.80
2022-08-26T23:03:36.493Z,22.85
2022-08-26T23:06:06.570Z,22.62
2022-08-26T23:08:33.386Z,22.55
2022-08-26T23:11:00.161Z,22.48
2022-08-26T23:13:27.999Z,22.06
2022-08-26T23:16:07.509Z,22.24
2022-08-26T23:18:34.457Z,22.10
2022-08-26T23:21:01.296Z,22.50
2022-08-26T23:23:28.282Z,22.39
2022-08-26T23:25:55.926Z,22.51
2022-08-26T23:28:24.483Z,22.58
2022-08-26T23:30:51.363Z,22.50
2022-08-26T23:33:18.279Z,22.50
2022-08-26T23:35:45.119Z,22.47
2022-08-26T23:38:14.277Z,22.48
2022-08-26T23:40:41.401Z,22.32
2022-08-26T23:43:11.602Z,22.61
2022-08-26T23:45:38.913Z,22.73
2022-08-26T23:48:06.709Z,22.73
2022-08-26T23:50:52.189Z,22.77
2022-08-26T23:53:22.505Z,22.72
2022-08-26T23:55:51.446Z,22.62
2022-08-26T23:58:20.460Z,22.57
