createdAt,value
2023-06-17T00:01:20.643Z,4.55
2023-06-17T00:03:48.264Z,4.72
2023-06-17T00:06:15.800Z,4.25
2023-06-17T00:08:43.344Z,4.75
2023-06-17T00:11:11.159Z,4.03
2023-06-17T00:13:40.114Z,3.63
2023-06-17T00:16:07.721Z,4.15
2023-06-17T00:18:35.245Z,4.30
2023-06-17T00:21:03.227Z,4.30
2023-06-17T00:23:32.039Z,5.10
2023-06-17T00:25:59.563Z,4.63
2023-06-17T00:28:27.051Z,4.57
2023-06-17T00:30:55.924Z,4.28
2023-06-17T00:33:23.735Z,4.38
2023-06-17T00:35:52.982Z,4.85
2023-06-17T00:38:22.472Z,4.72
2023-06-17T00:40:49.994Z,4.72
2023-06-17T00:43:17.513Z,3.90
2023-06-17T00:45:45.089Z,4.82
2023-06-17T00:48:14.746Z,4.78
2023-06-17T00:50:45.187Z,4.38
2023-06-17T00:53:13.424Z,4.50
2023-06-17T00:55:41.121Z,3.95
2023-06-17T01:00:37.019Z,4.55
2023-06-17T01:03:06.429Z,4.47
2023-06-17T01:05:35.872Z,4.50
2023-06-17T01:08:13.942Z,4.47
2023-06-17T01:10:49.813Z,4.25
2023-06-17T01:13:18.771Z,4.70
2023-06-17T01:15:47.371Z,4.75
2023-06-17T01:20:52.781Z,4.82
2023-06-17T01:23:22.396Z,4.28
2023-06-17T01:25:52.384Z,4.85
2023-06-17T01:28:21.575Z,5.05
2023-06-17T01:30:49.258Z,4.07
2023-06-17T01:33:17.147Z,4.70
2023-06-17T01:35:53.256Z,4.90
2023-06-17T01:38:26.388Z,4.50
2023-06-17T01:41:02.664Z,4.72
2023-06-17T01:43:32.105Z,4.78
2023-06-17T01:46:01.823Z,4.82
2023-06-17T01:48:29.475Z,4.70
2023-06-17T01:50:57.116Z,4.50
2023-06-17T01:53:26.061Z,4.10
2023-06-17T01:55:55.789Z,4.80
2023-06-17T01:58:23.327Z,4.40
2023-06-17T02:00:50.696Z,4.63
2023-06-17T02:03:18.577Z,4.95
2023-06-17T02:05:46.204Z,4.90
2023-06-17T02:08:15.900Z,4.75
2023-06-17T02:10:43.263Z,5.28
2023-06-17T02:13:11.998Z,5.30
2023-06-17T02:15:43.363Z,5.07
2023-06-17T02:18:15.642Z,5.18
2023-06-17T02:20:46.297Z,5.30
2023-06-17T02:23:13.761Z,5.28
2023-06-17T02:25:41.345Z,5.18
2023-06-17T02:28:09.109Z,4.50
2023-06-17T02:30:37.950Z,4.95
2023-06-17T02:33:06.672Z,4.43
2023-06-17T02:35:34.296Z,4.75
2023-06-17T02:38:01.713Z,4.80
2023-06-17T02:40:29.612Z,4.50
2023-06-17T02:42:57.109Z,4.38
2023-06-17T02:45:24.501Z,4.68
2023-06-17T02:47:53.344Z,4.88
2023-06-17T02:50:21.758Z,5.05
2023-06-17T02:52:56.904Z,5.05
2023-06-17T02:55:26.566Z,4.55
2023-06-17T02:57:54.605Z,5.13
2023-06-17T03:00:23.919Z,4.82
2023-06-17T03:02:53.308Z,4.88
2023-06-17T03:05:20.977Z,5.07
2023-06-17T03:07:49.267Z,5.28
2023-06-17T03:10:19.292Z,4.68
2023-06-17T03:12:53.479Z,5.68
2023-06-17T03:15:22.070Z,5.35
2023-06-17T03:17:49.885Z,5.25
2023-06-17T03:20:19.560Z,5.22
2023-06-17T03:22:48.653Z,5.03
2023-06-17T03:25:16.367Z,4.75
2023-06-17T03:27:43.758Z,4.70
2023-06-17T03:30:12.733Z,4.85
2023-06-17T03:32:40.259Z,5.10
2023-06-17T03:35:08.933Z,4.90
2023-06-17T03:37:37.679Z,4.82
2023-06-17T03:40:06.762Z,5.45
2023-06-17T03:42:36.526Z,5.00
2023-06-17T03:45:04.359Z,5.22
2023-06-17T03:47:32.322Z,5.45
2023-06-17T03:52:30.031Z,4.53
2023-06-17T03:54:58.909Z,4.60
2023-06-17T03:57:27.617Z,4.95
2023-06-17T03:59:55.165Z,4.82
2023-06-17T04:02:23.682Z,4.93
2023-06-17T04:04:53.786Z,4.70
2023-06-17T04:07:22.001Z,4.95
2023-06-17T04:10:02.194Z,4.78
2023-06-17T04:12:36.573Z,4.90
2023-06-17T04:15:06.310Z,5.03
2023-06-17T04:17:34.012Z,4.95
2023-06-17T04:20:12.542Z,5.45
2023-06-17T04:22:42.616Z,4.80
2023-06-17T04:25:13.596Z,4.82
2023-06-17T04:27:46.639Z,5.30
2023-06-17T04:30:16.260Z,5.22
2023-06-17T04:32:44.673Z,5.20
2023-06-17T04:35:14.270Z,4.78
2023-06-17T04:37:55.024Z,4.88
2023-06-17T04:40:24.250Z,4.70
2023-06-17T04:42:53.782Z,4.90
2023-06-17T04:45:22.626Z,4.72
2023-06-17T04:47:56.089Z,4.68
2023-06-17T04:50:24.946Z,5.03
2023-06-17T04:52:52.989Z,5.07
2023-06-17T04:55:23.027Z,5.72
2023-06-17T04:57:51.358Z,4.95
2023-06-17T05:00:40.644Z,4.82
2023-06-17T05:03:09.078Z,5.13
2023-06-17T05:05:37.974Z,5.03
2023-06-17T05:08:05.722Z,5.18
2023-06-17T05:10:33.099Z,5.00
2023-06-17T05:13:00.704Z,5.30
2023-06-17T05:15:30.340Z,5.97
2023-06-17T05:17:59.903Z,5.13
2023-06-17T05:20:27.899Z,5.03
2023-06-17T05:22:56.017Z,4.90
2023-06-17T05:25:23.727Z,6.00
2023-06-17T05:27:51.606Z,5.18
2023-06-17T05:30:20.332Z,5.07
2023-06-17T05:32:50.486Z,4.90
2023-06-17T05:35:19.682Z,4.72
2023-06-17T05:37:47.276Z,5.38
2023-06-17T05:40:15.191Z,5.40
2023-06-17T05:42:42.628Z,5.10
2023-06-17T05:45:10.479Z,5.28
2023-06-17T05:47:38.074Z,4.80
2023-06-17T05:50:06.255Z,4.53
2023-06-17T05:52:36.079Z,4.55
2023-06-17T05:55:03.749Z,4.63
2023-06-17T05:57:31.611Z,4.85
2023-06-17T05:59:59.169Z,4.95
2023-06-17T06:02:26.721Z,4.97
2023-06-17T06:04:54.295Z,4.97
2023-06-17T06:07:21.890Z,4.28
2023-06-17T06:09:50.839Z,4.90
2023-06-17T06:12:18.308Z,5.10
2023-06-17T06:14:45.848Z,5.18
2023-06-17T06:19:41.368Z,5.00
2023-06-17T06:22:08.985Z,4.80
2023-06-17T06:24:36.458Z,5.60
2023-06-17T06:27:06.054Z,5.15
2023-06-17T06:29:34.058Z,5.18
2023-06-17T06:32:01.604Z,5.32
2023-06-17T06:34:29.730Z,5.03
2023-06-17T06:36:59.271Z,5.40
2023-06-17T06:39:27.420Z,5.53
2023-06-17T06:41:55.940Z,6.20
2023-06-17T06:44:39.505Z,5.57
2023-06-17T06:47:08.544Z,5.70
2023-06-17T06:49:36.133Z,5.18
2023-06-17T06:52:04.394Z,6.07
2023-06-17T06:54:32.138Z,4.97
2023-06-17T06:56:59.696Z,4.93
2023-06-17T06:59:28.099Z,5.32
2023-06-17T07:01:57.576Z,6.00
2023-06-17T07:04:25.359Z,5.63
2023-06-17T07:06:59.540Z,5.43
2023-06-17T07:09:32.260Z,5.05
2023-06-17T07:11:59.900Z,4.90
2023-06-17T07:14:27.465Z,5.68
2023-06-17T07:16:59.189Z,5.13
2023-06-17T07:19:27.724Z,4.45
2023-06-17T07:21:55.980Z,4.78
2023-06-17T07:24:24.338Z,4.95
2023-06-17T07:26:54.931Z,5.00
2023-06-17T07:29:22.417Z,4.53
2023-06-17T07:31:50.007Z,5.18
2023-06-17T07:34:23.167Z,4.80
2023-06-17T07:36:55.056Z,5.13
2023-06-17T07:39:26.198Z,4.50
2023-06-17T07:44:21.071Z,5.13
2023-06-17T07:46:48.578Z,5.13
2023-06-17T07:49:16.221Z,4.63
2023-06-17T07:51:45.114Z,4.95
2023-06-17T07:54:12.712Z,4.80
2023-06-17T07:56:40.178Z,4.70
2023-06-17T07:59:07.784Z,4.18
2023-06-17T08:01:36.429Z,4.82
2023-06-17T08:04:04.483Z,4.70
2023-06-17T08:06:31.955Z,4.80
2023-06-17T08:09:04.203Z,4.60
2023-06-17T08:11:31.675Z,4.78
2023-06-17T08:13:59.164Z,4.93
2023-06-17T08:16:26.692Z,4.60
2023-06-17T08:21:22.013Z,4.50
2023-06-17T08:23:52.326Z,4.53
2023-06-17T08:26:21.280Z,4.55
2023-06-17T08:28:48.933Z,5.07
2023-06-17T08:33:45.258Z,4.60
2023-06-17T08:36:12.773Z,4.45
2023-06-17T08:38:40.329Z,4.75
2023-06-17T08:43:38.466Z,4.10
2023-06-17T08:46:07.156Z,4.45
2023-06-17T08:48:36.962Z,4.22
2023-06-17T08:51:05.929Z,4.75
2023-06-17T08:53:33.799Z,4.32
2023-06-17T08:56:01.210Z,4.00
2023-06-17T08:58:28.860Z,4.22
2023-06-17T09:00:59.152Z,4.20
2023-06-17T09:03:26.713Z,4.25
2023-06-17T09:05:54.550Z,4.53
2023-06-17T09:08:22.321Z,4.30
2023-06-17T09:10:49.722Z,5.15
2023-06-17T09:15:44.721Z,4.32
2023-06-17T09:18:17.063Z,5.22
2023-06-17T09:20:52.732Z,3.95
2023-06-17T09:23:20.425Z,3.92
2023-06-17T09:25:47.984Z,5.00
2023-06-17T09:28:17.746Z,5.40
2023-06-17T09:30:54.475Z,4.18
2023-06-17T09:33:24.613Z,4.53
2023-06-17T09:36:01.978Z,4.55
2023-06-17T09:38:29.409Z,5.05
2023-06-17T09:43:28.632Z,3.97
2023-06-17T09:46:00.643Z,4.05
2023-06-17T09:48:36.511Z,4.05
2023-06-17T09:51:10.527Z,4.53
2023-06-17T09:56:12.275Z,3.72
2023-06-17T09:58:44.596Z,4.30
2023-06-17T10:01:13.165Z,4.32
2023-06-17T10:03:42.196Z,4.45
2023-06-17T10:06:11.104Z,3.88
2023-06-17T10:08:41.378Z,3.95
2023-06-17T10:11:10.742Z,4.10
2023-06-17T10:13:40.795Z,4.07
2023-06-17T10:16:11.854Z,4.03
2023-06-17T10:18:40.987Z,3.90
2023-06-17T10:21:12.997Z,4.07
2023-06-17T10:23:42.610Z,4.57
2023-06-17T10:26:12.973Z,4.15
2023-06-17T10:28:45.693Z,3.83
2023-06-17T10:31:27.615Z,3.78
2023-06-17T10:33:58.603Z,3.58
2023-06-17T10:36:27.909Z,4.05
2023-06-17T10:38:59.484Z,4.45
2023-06-17T10:41:58.480Z,4.00
2023-06-17T10:44:41.330Z,4.00
2023-06-17T10:47:25.645Z,4.18
2023-06-17T10:49:54.188Z,4.25
2023-06-17T10:52:23.125Z,4.70
2023-06-17T10:54:53.176Z,3.85
2023-06-17T10:57:38.644Z,3.95
2023-06-17T11:00:09.877Z,4.05
2023-06-17T11:02:38.721Z,4.03
2023-06-17T11:05:08.007Z,4.15
2023-06-17T11:07:36.936Z,3.67
2023-06-17T11:10:06.113Z,4.47
2023-06-17T11:12:35.839Z,4.15
2023-06-17T11:15:05.514Z,4.40
2023-06-17T11:17:33.046Z,4.70
2023-06-17T11:20:00.972Z,3.88
2023-06-17T11:22:28.881Z,4.32
2023-06-17T11:24:59.144Z,4.85
2023-06-17T11:27:28.541Z,4.95
2023-06-17T11:29:56.302Z,4.10
2023-06-17T11:32:24.486Z,4.53
2023-06-17T11:34:53.101Z,4.60
2023-06-17T11:37:20.665Z,4.40
2023-06-17T11:39:48.241Z,4.70
2023-06-17T11:42:17.450Z,4.07
2023-06-17T11:44:45.749Z,4.60
2023-06-17T11:47:13.220Z,4.57
2023-06-17T11:49:45.035Z,4.40
2023-06-17T11:52:13.246Z,4.40
2023-06-17T11:54:49.700Z,4.43
2023-06-17T11:57:19.571Z,5.00
2023-06-17T11:59:47.117Z,4.40
2023-06-17T12:02:15.277Z,4.38
2023-06-17T12:04:44.129Z,4.50
2023-06-17T12:07:11.783Z,4.30
2023-06-17T12:09:49.306Z,4.75
2023-06-17T12:12:27.845Z,4.57
2023-06-17T12:15:00.966Z,4.40
2023-06-17T12:17:43.579Z,5.40
2023-06-17T12:20:16.124Z,4.68
2023-06-17T12:22:44.128Z,4.40
2023-06-17T12:25:15.146Z,4.82
2023-06-17T12:27:44.224Z,4.72
2023-06-17T12:30:12.903Z,4.82
2023-06-17T12:32:44.316Z,4.78
2023-06-17T12:35:12.981Z,4.45
2023-06-17T12:37:42.288Z,5.50
2023-06-17T12:40:10.934Z,4.93
2023-06-17T12:42:38.441Z,4.82
2023-06-17T12:45:08.772Z,4.80
2023-06-17T12:47:38.674Z,4.22
2023-06-17T12:50:07.140Z,4.90
2023-06-17T12:52:35.491Z,4.72
2023-06-17T12:55:05.691Z,4.93
2023-06-17T12:57:34.286Z,5.78
2023-06-17T13:00:01.872Z,5.28
2023-06-17T13:02:33.603Z,5.07
2023-06-17T13:05:01.107Z,5.25
2023-06-17T13:07:28.571Z,4.60
2023-06-17T13:09:58.241Z,4.55
2023-06-17T13:12:25.923Z,5.15
2023-06-17T13:14:53.377Z,5.00
2023-06-17T13:17:20.855Z,4.50
2023-06-17T13:19:49.764Z,4.90
2023-06-17T13:22:17.253Z,4.82
2023-06-17T13:24:44.712Z,5.03
2023-06-17T13:27:16.955Z,4.72
2023-06-17T13:29:44.560Z,5.40
2023-06-17T13:32:12.610Z,4.63
2023-06-17T13:34:40.045Z,4.57
2023-06-17T13:37:08.862Z,4.93
2023-06-17T13:39:37.069Z,4.53
2023-06-17T13:42:05.768Z,4.65
2023-06-17T13:44:33.213Z,4.45
2023-06-17T13:47:00.915Z,4.13
2023-06-17T13:49:28.377Z,4.40
2023-06-17T13:51:56.360Z,4.70
2023-06-17T13:54:25.321Z,5.10
2023-06-17T13:56:52.989Z,5.07
2023-06-17T13:59:21.376Z,5.07
2023-06-17T14:01:49.000Z,4.43
2023-06-17T14:04:16.842Z,4.82
2023-06-17T14:06:47.159Z,4.45
2023-06-17T14:09:14.966Z,5.10
2023-06-17T14:11:43.856Z,4.85
2023-06-17T14:14:11.258Z,4.20
2023-06-17T14:16:38.766Z,4.50
2023-06-17T14:19:06.328Z,4.20
2023-06-17T14:21:36.321Z,4.47
2023-06-17T14:24:05.020Z,4.57
2023-06-17T14:26:34.785Z,4.50
2023-06-17T14:29:04.821Z,4.75
2023-06-17T14:31:32.490Z,4.75
2023-06-17T14:34:00.643Z,4.22
2023-06-17T14:36:28.826Z,4.30
2023-06-17T14:38:56.675Z,4.55
2023-06-17T14:41:24.112Z,4.38
2023-06-17T14:43:51.595Z,4.60
2023-06-17T14:46:20.695Z,4.53
2023-06-17T14:48:48.339Z,4.43
2023-06-17T14:51:15.807Z,4.22
2023-06-17T14:53:43.368Z,4.38
2023-06-17T14:56:29.585Z,4.07
2023-06-17T14:58:57.280Z,4.50
2023-06-17T15:01:33.153Z,4.28
2023-06-17T15:04:01.305Z,4.45
2023-06-17T15:06:29.023Z,4.25
2023-06-17T15:09:18.677Z,4.05
2023-06-17T15:11:46.929Z,3.92
2023-06-17T15:14:14.399Z,4.10
2023-06-17T15:16:43.227Z,3.83
2023-06-17T15:19:10.979Z,4.20
2023-06-17T15:21:38.771Z,4.07
2023-06-17T15:24:07.072Z,4.07
2023-06-17T15:26:34.685Z,4.35
2023-06-17T15:29:02.175Z,4.38
2023-06-17T15:31:29.739Z,4.45
2023-06-17T15:33:59.696Z,4.28
2023-06-17T15:36:27.412Z,4.60
2023-06-17T15:38:58.431Z,4.30
2023-06-17T15:41:26.197Z,4.35
2023-06-17T15:43:54.271Z,3.97
2023-06-17T15:46:22.280Z,4.60
2023-06-17T15:48:51.236Z,4.07
2023-06-17T15:51:20.058Z,4.30
2023-06-17T15:53:48.553Z,4.00
2023-06-17T15:56:17.046Z,4.05
2023-06-17T15:58:44.434Z,3.95
2023-06-17T16:01:11.939Z,4.03
2023-06-17T16:03:40.462Z,4.22
2023-06-17T16:06:08.084Z,4.65
2023-06-17T16:08:37.064Z,4.38
2023-06-17T16:11:05.268Z,5.28
2023-06-17T16:13:32.997Z,4.53
2023-06-17T16:16:00.669Z,4.72
2023-06-17T16:18:28.095Z,4.20
2023-06-17T16:20:55.852Z,4.13
2023-06-17T16:23:23.731Z,4.22
2023-06-17T16:25:55.806Z,4.53
2023-06-17T16:28:23.610Z,4.75
2023-06-17T16:30:51.325Z,4.15
2023-06-17T16:33:18.851Z,4.20
2023-06-17T16:35:46.252Z,4.53
2023-06-17T16:38:13.718Z,5.40
2023-06-17T16:40:41.192Z,4.78
2023-06-17T16:43:09.992Z,4.25
2023-06-17T16:45:38.217Z,4.90
2023-06-17T16:48:08.004Z,5.03
2023-06-17T16:50:37.246Z,4.93
2023-06-17T16:53:04.989Z,4.85
2023-06-17T16:55:34.320Z,4.50
2023-06-17T16:58:01.727Z,4.50
2023-06-17T17:00:30.697Z,4.68
2023-06-17T17:02:58.945Z,4.93
2023-06-17T17:05:26.473Z,4.28
2023-06-17T17:07:54.242Z,4.53
2023-06-17T17:10:24.824Z,4.25
2023-06-17T17:12:52.886Z,4.70
2023-06-17T17:15:20.762Z,4.97
2023-06-17T17:17:49.715Z,4.60
2023-06-17T17:20:17.506Z,5.30
2023-06-17T17:22:45.061Z,4.82
2023-06-17T17:25:12.641Z,4.78
2023-06-17T17:27:40.132Z,5.00
2023-06-17T17:30:10.067Z,4.22
2023-06-17T17:32:37.999Z,5.00
2023-06-17T17:35:08.498Z,4.57
2023-06-17T17:37:36.484Z,4.38
2023-06-17T17:40:04.554Z,4.63
2023-06-17T17:42:32.237Z,4.68
2023-06-17T17:44:59.622Z,5.20
2023-06-17T17:49:54.386Z,4.50
2023-06-17T17:52:23.505Z,4.43
2023-06-17T17:55:01.912Z,4.32
2023-06-17T17:57:30.468Z,4.85
2023-06-17T17:59:58.074Z,4.88
2023-06-17T18:02:25.993Z,5.40
2023-06-17T18:04:53.689Z,5.15
2023-06-17T18:07:21.339Z,4.63
2023-06-17T18:09:50.243Z,4.90
2023-06-17T18:12:17.782Z,4.90
2023-06-17T18:17:12.711Z,4.72
2023-06-17T18:19:40.600Z,5.10
2023-06-17T18:22:08.061Z,5.57
2023-06-17T18:24:35.569Z,5.07
2023-06-17T18:27:05.266Z,4.60
2023-06-17T18:29:32.802Z,4.43
2023-06-17T18:34:27.720Z,4.70
2023-06-17T18:36:56.403Z,4.97
2023-06-17T18:39:23.827Z,4.95
2023-06-17T18:44:19.868Z,4.53
2023-06-17T18:46:47.437Z,4.93
2023-06-17T18:49:21.593Z,4.50
2023-06-17T18:51:49.314Z,4.72
2023-06-17T18:54:16.776Z,5.10
2023-06-17T18:59:11.672Z,5.05
2023-06-17T19:01:40.695Z,4.90
2023-06-17T19:04:09.707Z,5.38
2023-06-17T19:06:37.911Z,4.72
2023-06-17T19:09:06.545Z,5.07
2023-06-17T19:11:34.279Z,4.82
2023-06-17T19:14:02.776Z,4.80
2023-06-17T19:16:30.673Z,4.65
2023-06-17T19:18:59.513Z,5.05
2023-06-17T19:21:27.094Z,5.10
2023-06-17T19:23:54.551Z,4.55
2023-06-17T19:26:22.346Z,5.07
2023-06-17T19:28:49.870Z,5.57
2023-06-17T19:31:17.497Z,5.38
2023-06-17T19:33:44.924Z,5.90
2023-06-17T19:36:13.723Z,5.80
2023-06-17T19:38:41.193Z,5.68
2023-06-17T19:41:08.625Z,5.65
2023-06-17T19:43:36.943Z,5.10
2023-06-17T19:46:04.572Z,5.97
2023-06-17T19:48:32.485Z,5.28
2023-06-17T19:51:02.823Z,6.00
2023-06-17T19:53:31.719Z,5.68
2023-06-17T19:55:59.187Z,5.90
2023-06-17T19:58:26.693Z,5.47
2023-06-17T20:00:55.010Z,5.72
2023-06-17T20:03:22.743Z,5.78
2023-06-17T20:08:17.612Z,5.88
2023-06-17T20:10:46.410Z,5.13
2023-06-17T20:13:14.042Z,5.68
2023-06-17T20:15:42.329Z,5.80
2023-06-17T20:18:09.974Z,6.63
2023-06-17T20:20:37.578Z,5.93
2023-06-17T20:23:04.994Z,5.00
2023-06-17T20:25:32.658Z,6.05
2023-06-17T20:28:01.443Z,5.68
2023-06-17T20:30:28.905Z,5.32
2023-06-17T20:32:56.475Z,6.28
2023-06-17T20:35:23.973Z,5.40
2023-06-17T20:37:52.228Z,6.55
2023-06-17T20:40:19.903Z,5.53
2023-06-17T20:45:16.802Z,5.60
2023-06-17T20:47:44.327Z,5.57
2023-06-17T20:50:12.775Z,5.75
2023-06-17T20:52:40.309Z,5.93
2023-06-17T20:55:08.642Z,6.22
2023-06-17T20:57:36.166Z,6.03
2023-06-17T21:00:04.225Z,6.30
2023-06-17T21:02:33.194Z,6.05
2023-06-17T21:05:01.013Z,5.95
2023-06-17T21:07:28.485Z,6.40
2023-06-17T21:12:23.956Z,5.82
2023-06-17T21:14:51.520Z,5.85
2023-06-17T21:17:19.080Z,6.70
2023-06-17T21:19:47.879Z,7.05
2023-06-17T21:22:15.610Z,6.20
2023-06-17T21:24:43.105Z,6.10
2023-06-17T21:27:11.922Z,6.20
2023-06-17T21:29:40.145Z,6.40
2023-06-17T21:32:09.940Z,6.72
2023-06-17T21:34:37.492Z,6.40
2023-06-17T21:37:06.595Z,6.63
2023-06-17T21:39:34.157Z,6.53
2023-06-17T21:42:01.715Z,6.38
2023-06-17T21:44:29.099Z,6.50
2023-06-17T21:46:56.519Z,5.50
2023-06-17T21:49:23.982Z,6.10
2023-06-17T21:51:51.398Z,5.82
2023-06-17T21:54:20.955Z,6.25
2023-06-17T21:56:48.525Z,6.32
2023-06-17T21:59:15.959Z,5.88
2023-06-17T22:01:43.483Z,6.15
2023-06-17T22:04:10.976Z,6.55
2023-06-17T22:06:38.415Z,6.18
2023-06-17T22:09:05.918Z,6.40
2023-06-17T22:11:34.791Z,5.75
2023-06-17T22:14:02.463Z,5.95
2023-06-17T22:16:29.913Z,5.60
2023-06-17T22:18:57.654Z,6.13
2023-06-17T22:21:25.186Z,5.65
2023-06-17T22:23:52.729Z,5.95
2023-06-17T22:26:20.442Z,5.93
2023-06-17T22:28:49.250Z,5.65
2023-06-17T22:31:16.652Z,6.35
2023-06-17T22:33:44.072Z,6.75
2023-06-17T22:36:11.638Z,5.90
2023-06-17T22:38:39.052Z,6.32
2023-06-17T22:41:06.603Z,6.43
2023-06-17T22:43:34.077Z,6.05
2023-06-17T22:46:03.998Z,5.93
2023-06-17T22:48:31.502Z,6.28
2023-06-17T22:50:59.471Z,5.60
2023-06-17T22:53:26.955Z,6.70
2023-06-17T22:55:54.679Z,6.15
2023-06-17T22:58:22.095Z,6.18
2023-06-17T23:00:49.508Z,6.25
2023-06-17T23:03:18.396Z,6.10
2023-06-17T23:05:46.050Z,5.80
2023-06-17T23:08:13.484Z,5.57
2023-06-17T23:10:40.939Z,6.20
2023-06-17T23:13:08.618Z,6.43
2023-06-17T23:15:38.485Z,5.45
2023-06-17T23:18:06.469Z,5.78
2023-06-17T23:20:35.367Z,5.88
2023-06-17T23:23:04.964Z,6.57
2023-06-17T23:25:32.845Z,6.25
2023-06-17T23:28:00.507Z,5.65
2023-06-17T23:30:28.773Z,6.32
2023-06-17T23:32:56.292Z,6.28
2023-06-17T23:35:23.747Z,5.60
2023-06-17T23:37:52.559Z,6.20
2023-06-17T23:40:20.171Z,5.85
2023-06-17T23:42:47.843Z,5.95
2023-06-17T23:45:15.644Z,6.55
2023-06-17T23:47:43.564Z,5.53
2023-06-17T23:50:11.192Z,5.88
2023-06-17T23:52:38.574Z,6.28
2023-06-17T23:55:07.995Z,6.43
2023-06-17T23:57:35.587Z,5.85
