createdAt,value
2022-10-11T00:00:49.441Z,0
2022-10-11T00:01:49.921Z,0
2022-10-11T00:02:50.575Z,0
2022-10-11T00:03:51.057Z,0
2022-10-11T00:04:51.549Z,0
2022-10-11T00:05:52.079Z,0
2022-10-11T00:06:52.551Z,0
2022-10-11T00:07:53.075Z,0
2022-10-11T00:08:53.555Z,0
2022-10-11T00:09:54.075Z,0
2022-10-11T00:10:54.601Z,0
2022-10-11T00:11:55.889Z,0
2022-10-11T00:12:56.377Z,0
2022-10-11T00:13:56.890Z,0
2022-10-11T00:14:57.446Z,0
2022-10-11T00:15:57.938Z,0
2022-10-11T00:16:58.424Z,0
2022-10-11T00:18:03.244Z,0
2022-10-11T00:18:59.472Z,0
2022-10-11T00:20:00.654Z,0
2022-10-11T00:21:01.210Z,0
2022-10-11T00:22:01.703Z,0
2022-10-11T00:23:02.227Z,0
2022-10-11T00:24:02.758Z,0
2022-10-11T00:25:03.931Z,0
2022-10-11T00:26:04.840Z,0
2022-10-11T00:27:05.043Z,0
2022-10-11T00:28:05.536Z,0
2022-10-11T00:29:06.063Z,0
2022-10-11T00:30:37.921Z,0
2022-10-11T00:31:38.448Z,0
2022-10-11T00:32:38.946Z,0
2022-10-11T00:33:39.424Z,0
2022-10-11T00:34:39.947Z,0
2022-10-11T00:35:40.429Z,0
2022-10-11T00:36:40.975Z,0
2022-10-11T00:37:41.396Z,0
2022-10-11T00:38:41.920Z,0
2022-10-11T00:39:42.389Z,0
2022-10-11T00:40:43.413Z,0
2022-10-11T00:41:43.909Z,0
2022-10-11T00:42:44.372Z,0
2022-10-11T00:43:44.898Z,0
2022-10-11T00:44:45.386Z,0
2022-10-11T00:45:45.924Z,0
2022-10-11T00:46:46.463Z,0
2022-10-11T00:47:46.944Z,0
2022-10-11T00:48:47.452Z,0
2022-10-11T00:49:47.929Z,0
2022-10-11T00:50:49.468Z,0
2022-10-11T00:51:49.999Z,0
2022-10-11T00:52:50.545Z,0
2022-10-11T00:53:51.085Z,0
2022-10-11T00:54:51.580Z,0
2022-10-11T00:55:52.125Z,0
2022-10-11T00:56:52.684Z,0
2022-10-11T00:57:53.128Z,0
2022-10-11T00:58:53.660Z,0
2022-10-11T00:59:54.156Z,0
2022-10-11T01:00:55.545Z,0
2022-10-11T01:01:55.959Z,0
2022-10-11T01:02:56.426Z,0
2022-10-11T01:03:56.958Z,0
2022-10-11T01:05:25.250Z,0
2022-10-11T01:05:57.984Z,0
2022-10-11T01:06:58.534Z,0
2022-10-11T01:07:59.672Z,0
2022-10-11T01:09:00.185Z,0
2022-10-11T01:10:00.745Z,0
2022-10-11T01:11:01.888Z,0
2022-10-11T01:12:02.443Z,0
2022-10-11T01:13:02.930Z,0
2022-10-11T01:14:03.508Z,0
2022-10-11T01:15:03.996Z,0
2022-10-11T01:16:04.734Z,0
2022-10-11T01:17:04.946Z,0
2022-10-11T01:18:05.417Z,0
2022-10-11T01:19:36.412Z,0
2022-10-11T01:20:37.661Z,0
2022-10-11T01:21:38.149Z,0
2022-10-11T01:22:38.642Z,0
2022-10-11T01:23:39.105Z,0
2022-10-11T01:24:40.170Z,0
2022-10-11T01:25:40.689Z,0
2022-10-11T01:26:41.197Z,0
2022-10-11T01:27:41.738Z,0
2022-10-11T01:28:42.334Z,0
2022-10-11T01:29:43.655Z,0
2022-10-11T01:30:45.160Z,0
2022-10-11T01:31:45.614Z,0
2022-10-11T01:32:46.116Z,0
2022-10-11T01:33:46.592Z,0
2022-10-11T01:34:47.677Z,0
2022-10-11T01:35:48.147Z,0
2022-10-11T01:36:48.626Z,0
2022-10-11T01:37:49.099Z,0
2022-10-11T01:38:49.578Z,0
2022-10-11T01:39:50.092Z,0
2022-10-11T01:40:51.650Z,0
2022-10-11T01:41:52.116Z,0
2022-10-11T01:42:52.571Z,0
2022-10-11T01:43:53.064Z,0
2022-10-11T01:44:53.551Z,0
2022-10-11T01:45:54.007Z,0
2022-10-11T01:46:54.523Z,0
2022-10-11T01:47:55.043Z,0
2022-10-11T01:48:55.505Z,0
2022-10-11T01:49:55.969Z,0
2022-10-11T01:50:57.256Z,0
2022-10-11T01:51:57.650Z,0
2022-10-11T01:52:58.148Z,0
2022-10-11T01:53:58.606Z,0
2022-10-11T01:55:09.034Z,0
2022-10-11T01:55:59.599Z,0
2022-10-11T01:57:00.072Z,0
2022-10-11T01:58:00.538Z,0
2022-10-11T01:59:01.924Z,0
2022-10-11T02:00:02.444Z,0
2022-10-11T02:01:02.992Z,0
2022-10-11T02:02:03.388Z,0
2022-10-11T02:03:04.387Z,0
2022-10-11T02:04:05.377Z,0
2022-10-11T02:05:36.152Z,0
2022-10-11T02:06:36.657Z,0
2022-10-11T02:07:37.115Z,0
2022-10-11T02:08:37.584Z,0
2022-10-11T02:09:38.928Z,0
2022-10-11T02:10:39.403Z,0
2022-10-11T02:11:39.858Z,0
2022-10-11T02:12:40.895Z,0
2022-10-11T02:13:41.371Z,0
2022-10-11T02:14:41.846Z,0
2022-10-11T02:15:42.360Z,0
2022-10-11T02:16:42.863Z,0
2022-10-11T02:17:43.377Z,0
2022-10-11T02:18:43.849Z,0
2022-10-11T02:19:44.328Z,0
2022-10-11T02:20:44.817Z,0
2022-10-11T02:21:45.278Z,0
2022-10-11T02:22:45.754Z,0
2022-10-11T02:23:46.288Z,0
2022-10-11T02:24:46.783Z,0
2022-10-11T02:25:47.288Z,0
2022-10-11T02:26:47.726Z,0
2022-10-11T02:27:48.195Z,0
2022-10-11T02:28:48.762Z,0
2022-10-11T02:29:49.159Z,0
2022-10-11T02:30:50.459Z,0
2022-10-11T02:31:50.935Z,0
2022-10-11T02:32:51.398Z,0
2022-10-11T02:33:51.915Z,0
2022-10-11T02:34:52.400Z,0
2022-10-11T02:35:52.881Z,0
2022-10-11T02:36:53.336Z,0
2022-10-11T02:37:53.801Z,0
2022-10-11T02:38:54.284Z,0
2022-10-11T02:39:55.511Z,0
2022-10-11T02:40:56.674Z,0
2022-10-11T02:41:57.136Z,0
2022-10-11T02:42:57.581Z,0
2022-10-11T02:43:58.060Z,0
2022-10-11T02:44:58.563Z,0
2022-10-11T02:45:59.013Z,0
2022-10-11T02:46:59.538Z,0
2022-10-11T02:48:00.010Z,0
2022-10-11T02:49:00.566Z,0
2022-10-11T02:50:01.096Z,0
2022-10-11T02:51:02.228Z,0
2022-10-11T02:52:02.755Z,0
2022-10-11T02:53:03.256Z,0
2022-10-11T02:54:03.760Z,0
2022-10-11T02:55:04.786Z,0
2022-10-11T02:56:35.541Z,0
2022-10-11T02:57:36.047Z,0
2022-10-11T02:58:36.502Z,0
2022-10-11T02:59:37.953Z,0
2022-10-11T03:00:38.569Z,0
2022-10-11T03:01:40.026Z,0
2022-10-11T03:02:40.534Z,0
2022-10-11T03:03:41.033Z,0
2022-10-11T03:04:41.516Z,0
2022-10-11T03:05:42.086Z,0
2022-10-11T03:06:42.647Z,0
2022-10-11T03:07:43.186Z,0
2022-10-11T03:08:44.666Z,0
2022-10-11T03:09:45.162Z,0
2022-10-11T03:10:45.730Z,0
2022-10-11T03:11:46.991Z,0
2022-10-11T03:12:47.541Z,0
2022-10-11T03:13:48.077Z,0
2022-10-11T03:14:48.555Z,0
2022-10-11T03:15:49.444Z,0
2022-10-11T03:16:51.538Z,0
2022-10-11T03:17:50.503Z,0
2022-10-11T03:18:51.014Z,0
2022-10-11T03:19:51.582Z,0
2022-10-11T03:20:52.094Z,0
2022-10-11T03:21:53.401Z,0
2022-10-11T03:22:56.717Z,0
2022-10-11T03:23:57.989Z,0
2022-10-11T03:25:03.694Z,0
2022-10-11T03:25:59.714Z,0
2022-10-11T03:27:00.211Z,0
2022-10-11T03:28:00.691Z,0
2022-10-11T03:29:01.243Z,0
2022-10-11T03:30:01.803Z,0
2022-10-11T03:31:02.404Z,0
2022-10-11T03:32:03.674Z,0
2022-10-11T03:33:34.671Z,0
2022-10-11T03:34:35.379Z,0
2022-10-11T03:35:35.904Z,0
2022-10-11T03:36:36.464Z,0
2022-10-11T03:37:36.996Z,0
2022-10-11T03:38:38.468Z,0
2022-10-11T03:39:38.969Z,0
2022-10-11T03:40:39.536Z,0
2022-10-11T03:41:40.697Z,0
2022-10-11T03:42:41.285Z,0
2022-10-11T03:43:41.767Z,0
2022-10-11T03:44:42.300Z,0
2022-10-11T03:45:42.718Z,0
2022-10-11T03:46:43.320Z,0
2022-10-11T03:47:43.842Z,0
2022-10-11T03:48:44.411Z,0
2022-10-11T03:49:45.708Z,0
2022-10-11T03:50:46.171Z,0
2022-10-11T03:51:47.214Z,0
2022-10-11T03:52:47.833Z,0
2022-10-11T03:53:48.400Z,0
2022-10-11T03:54:48.956Z,0
2022-10-11T03:55:49.469Z,0
2022-10-11T03:56:50.000Z,0
2022-10-11T03:57:50.591Z,0
2022-10-11T03:58:51.130Z,0
2022-10-11T03:59:51.716Z,0
2022-10-11T04:00:52.200Z,0
2022-10-11T04:01:53.234Z,0
2022-10-11T04:02:53.655Z,0
2022-10-11T04:03:54.311Z,0
2022-10-11T04:04:55.729Z,0
2022-10-11T04:05:56.226Z,0
2022-10-11T04:06:56.731Z,0
2022-10-11T04:07:57.268Z,0
2022-10-11T04:08:57.805Z,0
2022-10-11T04:09:58.413Z,0
2022-10-11T04:10:58.910Z,0
2022-10-11T04:12:00.200Z,0
2022-10-11T04:13:00.706Z,0
2022-10-11T04:14:01.199Z,0
2022-10-11T04:15:01.750Z,0
2022-10-11T04:16:02.746Z,0
2022-10-11T04:17:02.872Z,0
2022-10-11T04:18:34.274Z,0
2022-10-11T04:19:34.829Z,0
2022-10-11T04:20:35.387Z,0
2022-10-11T04:21:36.696Z,0
2022-10-11T04:22:37.220Z,0
2022-10-11T04:23:37.718Z,0
2022-10-11T04:24:38.157Z,0
2022-10-11T04:25:38.675Z,0
2022-10-11T04:26:39.185Z,0
2022-10-11T04:27:39.743Z,0
2022-10-11T04:28:40.336Z,0
2022-10-11T04:29:40.823Z,0
2022-10-11T04:30:41.314Z,0
2022-10-11T04:31:42.719Z,0
2022-10-11T04:32:43.267Z,0
2022-10-11T04:33:43.830Z,0
2022-10-11T04:34:44.388Z,0
2022-10-11T04:35:44.897Z,0
2022-10-11T04:36:49.649Z,0
2022-10-11T04:37:45.994Z,0
2022-10-11T04:38:46.631Z,0
2022-10-11T04:39:48.220Z,0
2022-10-11T04:40:48.819Z,0
2022-10-11T04:41:49.352Z,0
2022-10-11T04:42:49.874Z,0
2022-10-11T04:43:50.511Z,0
2022-10-11T04:44:51.055Z,0
2022-10-11T04:45:55.283Z,0
2022-10-11T04:46:52.220Z,0
2022-10-11T04:47:52.721Z,0
2022-10-11T04:48:53.230Z,0
2022-10-11T04:49:53.819Z,0
2022-10-11T04:50:54.405Z,0
2022-10-11T04:51:55.735Z,0
2022-10-11T04:52:56.236Z,0
2022-10-11T04:53:56.714Z,0
2022-10-11T04:54:57.226Z,0
2022-10-11T04:55:57.879Z,0
2022-10-11T04:56:58.616Z,0
2022-10-11T04:57:59.192Z,0
2022-10-11T04:58:59.710Z,0
2022-10-11T05:00:00.235Z,0
2022-10-11T05:01:00.776Z,0
2022-10-11T05:02:02.372Z,0
2022-10-11T05:03:03.288Z,0
2022-10-11T05:04:34.171Z,0
2022-10-11T05:05:34.707Z,0
2022-10-11T05:06:35.330Z,0
2022-10-11T05:07:35.869Z,0
2022-10-11T05:08:36.393Z,0
2022-10-11T05:09:37.700Z,0
2022-10-11T05:10:38.184Z,0
2022-10-11T05:11:38.715Z,0
2022-10-11T05:12:39.244Z,0
2022-10-11T05:13:40.632Z,0
2022-10-11T05:14:41.178Z,0
2022-10-11T05:15:41.714Z,0
2022-10-11T05:16:42.263Z,0
2022-10-11T05:17:42.763Z,0
2022-10-11T05:18:43.462Z,0
2022-10-11T05:19:44.038Z,0
2022-10-11T05:20:44.621Z,0
2022-10-11T05:21:45.139Z,0
2022-10-11T05:22:46.465Z,0
2022-10-11T05:23:47.071Z,0
2022-10-11T05:24:47.656Z,0
2022-10-11T05:25:48.194Z,0
2022-10-11T05:26:48.705Z,0
2022-10-11T05:27:49.209Z,0
2022-10-11T05:28:49.825Z,0
2022-10-11T05:29:51.251Z,0
2022-10-11T05:30:51.783Z,0
2022-10-11T05:31:52.304Z,0
2022-10-11T05:32:52.818Z,0
2022-10-11T05:33:53.926Z,0
2022-10-11T05:34:54.551Z,0
2022-10-11T05:35:55.134Z,0
2022-10-11T05:36:55.718Z,0
2022-10-11T05:37:56.279Z,0
2022-10-11T05:38:56.799Z,0
2022-10-11T05:39:57.385Z,0
2022-10-11T05:40:57.914Z,0
2022-10-11T05:41:58.472Z,0
2022-10-11T05:43:00.002Z,0
2022-10-11T05:44:00.539Z,0
2022-10-11T05:45:01.080Z,0
2022-10-11T05:46:01.885Z,0
2022-10-11T05:47:02.080Z,0
2022-10-11T05:48:34.017Z,0
2022-10-11T05:49:34.561Z,0
2022-10-11T05:50:35.120Z,0
2022-10-11T05:51:35.568Z,0
2022-10-11T05:52:37.038Z,0
2022-10-11T05:53:37.541Z,0
2022-10-11T05:54:38.952Z,0
2022-10-11T05:55:39.475Z,0
2022-10-11T05:56:39.987Z,0
2022-10-11T05:57:40.482Z,0
2022-10-11T05:58:41.103Z,0
2022-10-11T05:59:41.671Z,0
2022-10-11T06:00:42.204Z,0
2022-10-11T06:01:42.810Z,0
2022-10-11T06:02:43.171Z,0
2022-10-11T06:03:43.721Z,0
2022-10-11T06:04:44.269Z,0
2022-10-11T06:05:44.828Z,5.625
2022-10-11T06:06:45.308Z,5.625
2022-10-11T06:07:45.818Z,5.625
2022-10-11T06:08:46.299Z,5.625
2022-10-11T06:09:46.847Z,5.625
2022-10-11T06:10:48.001Z,5.625
2022-10-11T06:11:48.517Z,5.625
2022-10-11T06:12:49.087Z,5.625
2022-10-11T06:13:50.511Z,5.625
2022-10-11T06:14:50.996Z,5.625
2022-10-11T06:15:51.572Z,5.625
2022-10-11T06:16:52.116Z,5.625
2022-10-11T06:17:52.674Z,5.625
2022-10-11T06:18:53.222Z,5.625
2022-10-11T06:19:53.751Z,5.625
2022-10-11T06:20:54.282Z,5.625
2022-10-11T06:21:54.846Z,5.625
2022-10-11T06:22:56.059Z,5.625
2022-10-11T06:24:01.142Z,5.625
2022-10-11T06:24:57.166Z,5.625
2022-10-11T06:25:57.674Z,5.625
2022-10-11T06:26:58.180Z,5.625
2022-10-11T06:27:58.784Z,5.625
2022-10-11T06:28:59.374Z,5.625
2022-10-11T06:29:59.879Z,5.625
2022-10-11T06:31:00.434Z,5.625
2022-10-11T06:32:00.918Z,5.625
2022-10-11T06:33:32.698Z,5.625
2022-10-11T06:34:33.271Z,5.625
2022-10-11T06:35:34.756Z,5.625
2022-10-11T06:36:35.252Z,11.25
2022-10-11T06:37:35.759Z,11.25
2022-10-11T06:38:39.797Z,11.25
2022-10-11T06:39:36.929Z,11.25
2022-10-11T06:40:37.507Z,11.25
2022-10-11T06:41:37.975Z,11.25
2022-10-11T06:42:39.194Z,11.25
2022-10-11T06:43:39.679Z,11.25
2022-10-11T06:44:40.276Z,11.25
2022-10-11T06:45:40.881Z,11.25
2022-10-11T06:46:41.398Z,11.25
2022-10-11T06:47:41.952Z,11.25
2022-10-11T06:48:42.451Z,11.25
2022-10-11T06:49:43.082Z,11.25
2022-10-11T06:50:58.975Z,11.25
2022-10-11T06:51:44.201Z,11.25
2022-10-11T06:52:45.695Z,11.25
2022-10-11T06:53:46.187Z,11.25
2022-10-11T06:54:46.727Z,11.25
2022-10-11T06:55:47.297Z,16.875
2022-10-11T06:56:47.845Z,11.25
2022-10-11T06:57:49.215Z,11.25
2022-10-11T06:58:49.750Z,11.25
2022-10-11T06:59:50.511Z,16.875
2022-10-11T07:00:51.071Z,16.875
2022-10-11T07:01:52.246Z,16.875
2022-10-11T07:02:53.745Z,16.875
2022-10-11T07:03:54.342Z,16.875
2022-10-11T07:04:54.804Z,16.875
2022-10-11T07:05:58.987Z,16.875
2022-10-11T07:06:55.759Z,16.875
2022-10-11T07:07:56.350Z,16.875
2022-10-11T07:08:56.914Z,16.875
2022-10-11T07:09:57.545Z,22.5
2022-10-11T07:10:58.075Z,22.5
2022-10-11T07:11:58.538Z,22.5
2022-10-11T07:12:59.774Z,22.5
2022-10-11T07:14:00.369Z,22.5
2022-10-11T07:15:00.891Z,22.5
2022-10-11T07:16:32.026Z,22.5
2022-10-11T07:17:32.493Z,22.5
2022-10-11T07:18:34.030Z,22.5
2022-10-11T07:19:34.543Z,28.125
2022-10-11T07:20:35.062Z,28.125
2022-10-11T07:21:36.200Z,22.5
2022-10-11T07:22:36.673Z,22.5
2022-10-11T07:23:38.034Z,22.5
2022-10-11T07:24:38.593Z,22.5
2022-10-11T07:25:39.125Z,28.125
2022-10-11T07:26:40.461Z,28.125
2022-10-11T07:27:40.980Z,22.5
2022-10-11T07:28:42.343Z,22.5
2022-10-11T07:29:42.860Z,22.5
2022-10-11T07:30:44.203Z,28.125
2022-10-11T07:31:44.755Z,28.125
2022-10-11T07:32:45.330Z,28.125
2022-10-11T07:33:46.608Z,28.125
2022-10-11T07:34:47.337Z,28.125
2022-10-11T07:35:48.860Z,28.125
2022-10-11T07:36:49.545Z,28.125
2022-10-11T07:37:50.126Z,28.125
2022-10-11T07:38:50.936Z,28.125
2022-10-11T07:39:51.759Z,28.125
2022-10-11T07:40:53.271Z,28.125
2022-10-11T07:41:54.061Z,28.125
2022-10-11T07:42:54.775Z,28.125
2022-10-11T07:43:55.996Z,28.125
2022-10-11T07:44:56.592Z,28.125
2022-10-11T07:45:57.531Z,22.5
2022-10-11T07:46:58.206Z,22.5
2022-10-11T07:47:58.895Z,22.5
2022-10-11T07:48:59.466Z,22.5
2022-10-11T07:50:00.785Z,28.125
2022-10-11T07:51:31.792Z,28.125
2022-10-11T07:52:32.541Z,22.5
2022-10-11T07:53:34.002Z,22.5
2022-10-11T07:54:34.564Z,22.5
2022-10-11T07:55:35.168Z,22.5
2022-10-11T07:56:35.851Z,22.5
2022-10-11T07:57:36.548Z,22.5
2022-10-11T07:58:37.249Z,22.5
2022-10-11T07:59:37.783Z,22.5
2022-10-11T08:00:38.378Z,22.5
2022-10-11T08:01:38.954Z,22.5
2022-10-11T08:02:39.694Z,22.5
2022-10-11T08:03:41.043Z,22.5
2022-10-11T08:04:41.646Z,22.5
2022-10-11T08:05:42.751Z,22.5
2022-10-11T08:06:43.289Z,22.5
2022-10-11T08:07:44.044Z,22.5
2022-10-11T08:08:44.743Z,22.5
2022-10-11T08:09:45.393Z,22.5
2022-10-11T08:10:46.037Z,22.5
2022-10-11T08:11:46.527Z,22.5
2022-10-11T08:12:47.143Z,22.5
2022-10-11T08:13:48.624Z,22.5
2022-10-11T08:14:49.249Z,22.5
2022-10-11T08:15:49.842Z,22.5
2022-10-11T08:16:50.497Z,22.5
2022-10-11T08:17:51.009Z,22.5
2022-10-11T08:18:51.667Z,22.5
2022-10-11T08:19:52.356Z,22.5
2022-10-11T08:20:53.609Z,22.5
2022-10-11T08:21:54.073Z,22.5
2022-10-11T08:22:54.582Z,22.5
2022-10-11T08:23:55.164Z,22.5
2022-10-11T08:24:56.555Z,22.5
2022-10-11T08:25:57.208Z,22.5
2022-10-11T08:26:57.783Z,22.5
2022-10-11T08:27:58.244Z,22.5
2022-10-11T08:28:58.955Z,22.5
2022-10-11T08:29:59.653Z,22.5
2022-10-11T08:31:00.755Z,22.5
2022-10-11T08:32:31.594Z,22.5
2022-10-11T08:33:32.729Z,22.5
2022-10-11T08:34:33.191Z,22.5
2022-10-11T08:35:33.812Z,22.5
2022-10-11T08:36:35.055Z,22.5
2022-10-11T08:37:35.649Z,22.5
2022-10-11T08:38:36.130Z,22.5
2022-10-11T08:39:36.622Z,22.5
2022-10-11T08:40:37.189Z,22.5
2022-10-11T08:41:37.868Z,22.5
2022-10-11T08:42:38.516Z,22.5
2022-10-11T08:43:39.717Z,22.5
2022-10-11T08:45:13.874Z,22.5
2022-10-11T08:45:40.687Z,22.5
2022-10-11T08:46:41.387Z,22.5
2022-10-11T08:47:41.927Z,22.5
2022-10-11T08:48:42.509Z,22.5
2022-10-11T08:49:43.076Z,22.5
2022-10-11T08:50:43.631Z,22.5
2022-10-11T08:51:44.152Z,22.5
2022-10-11T08:52:44.849Z,22.5
2022-10-11T08:53:46.297Z,22.5
2022-10-11T08:54:46.821Z,28.125
2022-10-11T08:55:47.328Z,33.75
2022-10-11T08:56:47.847Z,33.75
2022-10-11T08:57:48.414Z,33.75
2022-10-11T08:58:49.073Z,33.75
2022-10-11T08:59:49.750Z,33.75
2022-10-11T09:00:50.490Z,33.75
2022-10-11T09:01:51.083Z,33.75
2022-10-11T09:03:07.465Z,33.75
2022-10-11T09:03:52.801Z,33.75
2022-10-11T09:04:53.420Z,33.75
2022-10-11T09:05:53.971Z,33.75
2022-10-11T09:06:55.478Z,33.75
2022-10-11T09:07:55.951Z,33.75
2022-10-11T09:08:56.586Z,33.75
2022-10-11T09:09:57.236Z,33.75
2022-10-11T09:10:57.863Z,33.75
2022-10-11T09:11:58.367Z,33.75
2022-10-11T09:12:58.841Z,33.75
2022-10-11T09:14:00.328Z,33.75
2022-10-11T09:15:31.320Z,33.75
2022-10-11T09:16:31.904Z,33.75
2022-10-11T09:17:32.436Z,33.75
2022-10-11T09:18:32.902Z,33.75
2022-10-11T09:19:33.518Z,33.75
2022-10-11T09:20:35.014Z,33.75
2022-10-11T09:21:35.651Z,33.75
2022-10-11T09:22:36.217Z,33.75
2022-10-11T09:23:37.222Z,33.75
2022-10-11T09:24:37.721Z,33.75
2022-10-11T09:25:38.394Z,33.75
2022-10-11T09:26:39.052Z,39.375
2022-10-11T09:28:01.341Z,39.375
2022-10-11T09:28:40.187Z,39.375
2022-10-11T09:29:40.624Z,39.375
2022-10-11T09:30:41.119Z,39.375
2022-10-11T09:31:41.802Z,39.375
2022-10-11T09:32:42.407Z,39.375
2022-10-11T09:33:43.720Z,39.375
2022-10-11T09:34:44.249Z,39.375
2022-10-11T09:35:44.772Z,39.375
2022-10-11T09:36:45.258Z,39.375
2022-10-11T09:37:45.881Z,39.375
2022-10-11T09:38:46.623Z,39.375
2022-10-11T09:39:47.227Z,39.375
2022-10-11T09:40:48.473Z,39.375
2022-10-11T09:41:48.919Z,39.375
2022-10-11T09:42:49.574Z,39.375
2022-10-11T09:43:50.777Z,39.375
2022-10-11T09:44:51.389Z,39.375
2022-10-11T09:45:51.828Z,39.375
2022-10-11T09:46:52.325Z,39.375
2022-10-11T09:47:52.921Z,39.375
2022-10-11T09:48:53.518Z,39.375
2022-10-11T09:49:54.151Z,39.375
2022-10-11T09:50:54.766Z,39.375
2022-10-11T09:51:55.276Z,39.375
2022-10-11T09:52:56.506Z,39.375
2022-10-11T09:53:57.771Z,39.375
2022-10-11T09:54:58.368Z,45
2022-10-11T09:55:58.905Z,45
2022-10-11T09:57:30.037Z,45
2022-10-11T09:58:30.544Z,45
2022-10-11T09:59:31.094Z,45
2022-10-11T10:00:31.740Z,50.625
2022-10-11T10:01:32.481Z,50.625
2022-10-11T10:02:33.006Z,50.625
2022-10-11T10:03:33.517Z,50.625
2022-10-11T10:04:35.094Z,50.625
2022-10-11T10:05:35.746Z,50.625
2022-10-11T10:06:37.309Z,50.625
2022-10-11T10:07:37.883Z,50.625
2022-10-11T10:08:38.408Z,56.25
2022-10-11T10:09:38.941Z,56.25
2022-10-11T10:10:39.693Z,56.25
2022-10-11T10:11:40.412Z,56.25
2022-10-11T10:12:41.048Z,61.875
2022-10-11T10:13:41.669Z,61.875
2022-10-11T10:14:43.056Z,61.875
2022-10-11T10:15:43.627Z,61.875
2022-10-11T10:16:44.483Z,61.875
2022-10-11T10:17:45.757Z,61.875
2022-10-11T10:18:46.375Z,61.875
2022-10-11T10:19:46.982Z,61.875
2022-10-11T10:20:47.611Z,61.875
2022-10-11T10:21:49.230Z,61.875
2022-10-11T10:22:49.957Z,61.875
2022-10-11T10:23:50.634Z,61.875
2022-10-11T10:24:52.009Z,61.875
2022-10-11T10:25:52.555Z,61.875
2022-10-11T10:26:54.021Z,67.5
2022-10-11T10:27:54.725Z,67.5
2022-10-11T10:28:55.467Z,73.125
2022-10-11T10:29:56.160Z,73.125
2022-10-11T10:30:56.802Z,73.125
2022-10-11T10:32:14.741Z,78.75
2022-10-11T10:32:58.646Z,84.375
2022-10-11T10:34:30.255Z,84.375
2022-10-11T10:35:31.032Z,78.75
2022-10-11T10:36:32.245Z,78.75
2022-10-11T10:37:32.836Z,78.75
2022-10-11T10:38:33.494Z,73.125
2022-10-11T10:39:34.122Z,78.75
2022-10-11T10:40:34.722Z,78.75
2022-10-11T10:41:35.269Z,73.125
2022-10-11T10:42:36.759Z,73.125
2022-10-11T10:43:37.479Z,73.125
2022-10-11T10:44:39.071Z,73.125
2022-10-11T10:45:39.806Z,73.125
2022-10-11T10:46:40.334Z,78.75
2022-10-11T10:47:40.854Z,73.125
2022-10-11T10:49:12.053Z,73.125
2022-10-11T10:49:53.592Z,78.75
2022-10-11T10:50:42.671Z,73.125
2022-10-11T10:51:43.751Z,78.75
2022-10-11T10:52:44.219Z,73.125
2022-10-11T10:53:44.740Z,73.125
2022-10-11T10:54:46.000Z,73.125
2022-10-11T10:55:46.716Z,73.125
2022-10-11T10:56:47.310Z,73.125
2022-10-11T10:57:47.940Z,67.5
2022-10-11T10:58:48.467Z,73.125
2022-10-11T10:59:48.997Z,78.75
2022-10-11T11:00:49.613Z,73.125
2022-10-11T11:01:50.554Z,78.75
2022-10-11T11:02:51.101Z,84.375
2022-10-11T11:03:51.647Z,90
2022-10-11T11:04:53.062Z,90
2022-10-11T11:05:53.593Z,90
2022-10-11T11:06:54.269Z,90
2022-10-11T11:07:55.757Z,84.375
2022-10-11T11:08:56.329Z,90
2022-10-11T11:09:56.850Z,90
2022-10-11T11:10:57.444Z,90
2022-10-11T11:11:58.193Z,95.625
2022-10-11T11:13:29.269Z,101.25
2022-10-11T11:14:30.793Z,101.25
2022-10-11T11:15:33.137Z,101.25
2022-10-11T11:16:31.906Z,106.875
2022-10-11T11:17:33.332Z,112.5
2022-10-11T11:18:34.041Z,112.5
2022-10-11T11:19:34.702Z,101.25
2022-10-11T11:20:35.329Z,95.625
2022-10-11T11:21:40.537Z,95.625
2022-10-11T11:22:37.136Z,101.25
2022-10-11T11:23:37.936Z,101.25
2022-10-11T11:24:39.320Z,95.625
2022-10-11T11:25:44.561Z,101.25
2022-10-11T11:26:44.235Z,101.25
2022-10-11T11:27:41.008Z,101.25
2022-10-11T11:28:41.850Z,101.25
2022-10-11T11:29:42.542Z,101.25
2022-10-11T11:30:43.190Z,101.25
2022-10-11T11:31:43.669Z,95.625
2022-10-11T11:32:45.878Z,90
2022-10-11T11:33:48.778Z,84.375
2022-10-11T11:34:47.300Z,90
2022-10-11T11:35:47.944Z,95.625
2022-10-11T11:36:49.274Z,101.25
2022-10-11T11:37:51.971Z,106.875
2022-10-11T11:38:50.548Z,106.875
2022-10-11T11:39:51.532Z,106.875
2022-10-11T11:40:52.139Z,106.875
2022-10-11T11:41:52.761Z,95.625
2022-10-11T11:42:53.271Z,90
2022-10-11T11:43:53.826Z,90
2022-10-11T11:44:55.338Z,90
2022-10-11T11:45:55.934Z,90
2022-10-11T11:46:56.594Z,90
2022-10-11T11:47:57.066Z,90
2022-10-11T11:48:58.144Z,90
2022-10-11T11:50:30.496Z,95.625
2022-10-11T11:51:30.623Z,95.625
2022-10-11T11:52:30.339Z,95.625
2022-10-11T11:53:30.891Z,95.625
2022-10-11T11:54:32.377Z,101.25
2022-10-11T11:55:33.796Z,101.25
2022-10-11T11:56:34.470Z,101.25
2022-10-11T11:57:35.117Z,101.25
2022-10-11T11:58:35.630Z,101.25
2022-10-11T11:59:36.473Z,101.25
2022-10-11T12:00:36.987Z,101.25
2022-10-11T12:01:37.863Z,101.25
2022-10-11T12:02:38.426Z,101.25
2022-10-11T12:03:41.635Z,101.25
2022-10-11T12:04:39.606Z,101.25
2022-10-11T12:05:41.017Z,106.875
2022-10-11T12:07:04.177Z,106.875
2022-10-11T12:07:43.126Z,95.625
2022-10-11T12:08:43.768Z,101.25
2022-10-11T12:09:44.311Z,101.25
2022-10-11T12:10:44.768Z,106.875
2022-10-11T12:11:45.351Z,112.5
2022-10-11T12:12:46.904Z,118.125
2022-10-11T12:13:47.574Z,118.125
2022-10-11T12:14:48.845Z,135
2022-10-11T12:15:49.383Z,140.625
2022-10-11T12:16:49.859Z,146.25
2022-10-11T12:17:51.312Z,135
2022-10-11T12:18:51.893Z,146.25
2022-10-11T12:19:52.555Z,151.875
2022-10-11T12:20:53.103Z,157.5
2022-10-11T12:21:53.626Z,151.875
2022-10-11T12:22:54.997Z,151.875
2022-10-11T12:23:55.647Z,151.875
2022-10-11T12:24:57.304Z,157.5
2022-10-11T12:26:28.359Z,157.5
2022-10-11T12:27:28.993Z,163.125
2022-10-11T12:28:29.783Z,163.125
2022-10-11T12:29:31.001Z,163.125
2022-10-11T12:30:31.691Z,151.875
2022-10-11T12:31:32.243Z,157.5
2022-10-11T12:32:32.782Z,151.875
2022-10-11T12:33:33.383Z,157.5
2022-10-11T12:34:33.948Z,151.875
2022-10-11T12:35:35.087Z,163.125
2022-10-11T12:36:35.760Z,163.125
2022-10-11T12:37:37.244Z,151.875
2022-10-11T12:38:37.840Z,157.5
2022-10-11T12:39:38.450Z,157.5
2022-10-11T12:40:39.109Z,151.875
2022-10-11T12:41:39.699Z,146.25
2022-10-11T12:42:40.222Z,118.125
2022-10-11T12:43:40.712Z,112.5
2022-10-11T12:44:41.270Z,123.75
2022-10-11T12:45:42.510Z,135
2022-10-11T12:46:43.371Z,151.875
2022-10-11T12:47:44.083Z,146.25
2022-10-11T12:48:44.726Z,157.5
2022-10-11T12:49:45.312Z,163.125
2022-10-11T12:50:46.007Z,168.75
2022-10-11T12:51:46.581Z,163.125
2022-10-11T12:52:47.375Z,146.25
2022-10-11T12:53:57.683Z,129.375
2022-10-11T12:54:48.826Z,129.375
2022-10-11T12:55:50.397Z,135
2022-10-11T12:56:51.648Z,135
2022-10-11T12:57:52.368Z,118.125
2022-10-11T12:58:53.177Z,129.375
2022-10-11T12:59:53.955Z,146.25
2022-10-11T13:00:54.593Z,163.125
2022-10-11T13:01:55.169Z,180
2022-10-11T13:02:55.858Z,196.875
2022-10-11T13:03:56.639Z,247.5
2022-10-11T13:05:28.813Z,658.125
2022-10-11T13:06:29.512Z,691.875
2022-10-11T13:07:30.158Z,613.125
2022-10-11T13:08:30.712Z,675
2022-10-11T13:09:31.335Z,708.75
2022-10-11T13:10:32.907Z,607.5
2022-10-11T13:11:33.470Z,714.375
2022-10-11T13:12:34.190Z,748.125
2022-10-11T13:13:34.865Z,742.5
2022-10-11T13:14:35.461Z,922.5
2022-10-11T13:15:36.931Z,995.625
2022-10-11T13:16:37.634Z,961.875
2022-10-11T13:17:38.938Z,663.75
2022-10-11T13:18:38.937Z,781.875
2022-10-11T13:20:42.471Z,753.75
2022-10-11T13:21:40.904Z,618.75
2022-10-11T13:22:41.415Z,613.125
2022-10-11T13:23:41.946Z,658.125
2022-10-11T13:24:42.423Z,922.5
2022-10-11T13:25:43.567Z,945
2022-10-11T13:26:44.289Z,826.875
2022-10-11T13:27:45.068Z,765
2022-10-11T13:28:45.654Z,461.25
2022-10-11T13:29:46.173Z,421.875
2022-10-11T13:30:46.712Z,393.75
2022-10-11T13:31:47.272Z,416.25
2022-10-11T13:32:47.954Z,348.75
2022-10-11T13:33:48.526Z,331.875
2022-10-11T13:34:49.057Z,292.5
2022-10-11T13:35:50.592Z,315
2022-10-11T13:36:51.078Z,292.5
2022-10-11T13:37:52.328Z,236.25
2022-10-11T13:38:52.965Z,247.5
2022-10-11T13:39:53.562Z,236.25
2022-10-11T13:40:54.998Z,230.625
2022-10-11T13:41:55.507Z,253.125
2022-10-11T13:42:56.123Z,225
2022-10-11T13:44:27.233Z,202.5
2022-10-11T13:45:28.801Z,219.375
2022-10-11T13:46:29.319Z,219.375
2022-10-11T13:47:29.786Z,253.125
2022-10-11T13:48:32.137Z,174.375
2022-10-11T13:49:30.766Z,140.625
2022-10-11T13:50:31.256Z,129.375
2022-10-11T13:51:31.801Z,129.375
2022-10-11T13:52:33.020Z,123.75
2022-10-11T13:53:33.520Z,123.75
2022-10-11T13:54:34.101Z,123.75
2022-10-11T13:55:35.294Z,112.5
2022-10-11T13:56:35.811Z,118.125