createdAt,value
2017-11-12T00:01:05.125Z,1011.9
2017-11-12T00:06:04.902Z,1011.9
2017-11-12T00:11:05.054Z,1011.8
2017-11-12T00:16:04.794Z,1011.7
2017-11-12T00:21:05.110Z,1011.7
2017-11-12T00:26:04.430Z,1011.6
2017-11-12T00:31:05.169Z,1011.5
2017-11-12T00:36:04.983Z,1011.5
2017-11-12T00:41:05.215Z,1011.6
2017-11-12T00:46:04.968Z,1011.6
2017-11-12T00:51:04.765Z,1011.5
2017-11-12T00:56:04.534Z,1011.5
2017-11-12T01:01:04.308Z,1011.4
2017-11-12T01:06:05.106Z,1011.5
2017-11-12T01:11:04.259Z,1011.4
2017-11-12T01:16:05.008Z,1011.4
2017-11-12T01:21:04.841Z,1011.4
2017-11-12T01:26:04.628Z,1011.4
2017-11-12T01:31:04.421Z,1011.3
2017-11-12T01:36:05.281Z,1011.3
2017-11-12T01:41:04.339Z,1011.2
2017-11-12T01:46:05.126Z,1011.1
2017-11-12T01:51:04.906Z,1011
2017-11-12T01:56:04.938Z,1011
2017-11-12T02:01:04.583Z,1010.9
2017-11-12T02:06:04.615Z,1010.9
2017-11-12T02:11:05.259Z,1010.8
2017-11-12T02:16:04.521Z,1010.7
2017-11-12T02:21:04.331Z,1010.7
2017-11-12T02:26:05.079Z,1010.7
2017-11-12T02:31:05.940Z,1010.7
2017-11-12T02:36:05.053Z,1010.6
2017-11-12T02:41:04.284Z,1010.6
2017-11-12T02:46:05.034Z,1010.5
2017-11-12T02:51:04.836Z,1010.4
2017-11-12T02:56:04.603Z,1010.3
2017-11-12T03:01:04.337Z,1010.3
2017-11-12T03:06:05.133Z,1010.4
2017-11-12T03:11:04.321Z,1010.4
2017-11-12T03:16:05.072Z,1010.4
2017-11-12T03:21:04.997Z,1010.3
2017-11-12T03:26:04.754Z,1010.2
2017-11-12T03:31:04.547Z,1010
2017-11-12T03:36:04.328Z,1010
2017-11-12T03:41:04.510Z,1010.1
2017-11-12T03:46:04.258Z,1010
2017-11-12T03:51:05.074Z,1010
2017-11-12T03:56:04.813Z,1009.9
2017-11-12T04:01:04.655Z,1009.8
2017-11-12T04:06:04.562Z,1009.8
2017-11-12T04:11:04.728Z,1009.6
2017-11-12T04:16:04.517Z,1009.6
2017-11-12T04:21:04.380Z,1009.6
2017-11-12T04:26:05.151Z,1009.6
2017-11-12T04:31:04.933Z,1009.4
2017-11-12T04:36:04.628Z,1009.4
2017-11-12T04:41:04.826Z,1009.3
2017-11-12T04:46:04.751Z,1009.3
2017-11-12T04:51:04.518Z,1009.2
2017-11-12T04:56:04.235Z,1009.1
2017-11-12T05:01:04.981Z,1009
2017-11-12T05:06:04.744Z,1008.9
2017-11-12T05:11:04.916Z,1008.7
2017-11-12T05:16:04.653Z,1008.8
2017-11-12T05:21:04.545Z,1008.8
2017-11-12T05:26:05.106Z,1008.7
2017-11-12T05:31:04.841Z,1008.6
2017-11-12T05:36:04.599Z,1008.4
2017-11-12T05:41:04.768Z,1008.2
2017-11-12T05:46:04.552Z,1008.2
2017-11-12T05:51:04.292Z,1008.1
2017-11-12T05:56:05.084Z,1008.1
2017-11-12T06:01:04.828Z,1007.9
2017-11-12T06:06:04.643Z,1007.7
2017-11-12T06:11:04.773Z,1007.4
2017-11-12T06:16:04.561Z,1007.5
2017-11-12T06:21:04.393Z,1007.4
2017-11-12T06:26:05.157Z,1007.3
2017-11-12T06:31:04.961Z,1007.1
2017-11-12T06:36:04.661Z,1007.1
2017-11-12T06:41:04.807Z,1007
2017-11-12T06:46:04.612Z,1007
2017-11-12T06:51:04.340Z,1006.9
2017-11-12T06:56:05.057Z,1006.7
2017-11-12T07:01:04.871Z,1006.5
2017-11-12T07:06:04.646Z,1006.3
2017-11-12T07:11:04.774Z,1006.2
2017-11-12T07:16:04.580Z,1006.2
2017-11-12T07:21:04.491Z,1006.1
2017-11-12T07:26:05.529Z,1006
2017-11-12T07:31:04.748Z,1005.9
2017-11-12T07:36:04.666Z,1005.9
2017-11-12T07:41:04.943Z,1005.8
2017-11-12T07:46:04.721Z,1005.7
2017-11-12T07:51:04.491Z,1005.8
2017-11-12T07:56:04.281Z,1005.8
2017-11-12T08:01:05.021Z,1005.7
2017-11-12T08:06:04.799Z,1005.6
2017-11-12T08:11:04.204Z,1005.5
2017-11-12T08:16:04.980Z,1005.5
2017-11-12T08:21:04.918Z,1005.5
2017-11-12T08:26:04.656Z,1005.6
2017-11-12T08:31:04.732Z,1005.5
2017-11-12T08:36:04.503Z,1005.4
2017-11-12T08:41:04.692Z,1005.3
2017-11-12T08:46:04.722Z,1005.4
2017-11-12T08:51:04.458Z,1005.4
2017-11-12T08:56:05.194Z,1005.3
2017-11-12T09:01:05.013Z,1005.1
2017-11-12T09:06:04.705Z,1005.1
2017-11-12T09:11:04.881Z,1005
2017-11-12T09:16:04.744Z,1004.9
2017-11-12T09:21:04.553Z,1004.9
2017-11-12T09:26:04.297Z,1004.9
2017-11-12T09:31:05.072Z,1004.8
2017-11-12T09:36:04.854Z,1004.6
2017-11-12T09:41:05.008Z,1004.4
2017-11-12T09:46:04.780Z,1004.3
2017-11-12T09:51:04.533Z,1004.3
2017-11-12T09:56:04.301Z,1004.1
2017-11-12T10:01:05.030Z,1004.1
2017-11-12T10:06:04.943Z,1004.1
2017-11-12T10:11:05.161Z,1004
2017-11-12T10:16:04.929Z,1004
2017-11-12T10:21:04.806Z,1003.8
2017-11-12T10:26:04.603Z,1003.7
2017-11-12T10:31:04.421Z,1003.3
2017-11-12T10:36:04.272Z,1003.1
2017-11-12T10:41:04.457Z,1003
2017-11-12T10:46:04.269Z,1003
2017-11-12T10:51:05.044Z,1003
2017-11-12T10:56:04.832Z,1003
2017-11-12T11:01:04.589Z,1003
2017-11-12T11:06:04.528Z,1003.2
2017-11-12T11:11:04.776Z,1003.2
2017-11-12T11:16:04.597Z,1003.2
2017-11-12T11:21:04.565Z,1002.8
2017-11-12T11:26:04.323Z,1002.9
2017-11-12T11:31:05.090Z,1002.9
2017-11-12T11:36:04.863Z,1003
2017-11-12T11:41:05.256Z,1002.9
2017-11-12T11:46:04.877Z,1002.9
2017-11-12T11:51:04.602Z,1002.8
2017-11-12T11:56:04.430Z,1002.5
2017-11-12T12:01:05.127Z,1002.3
2017-11-12T12:06:04.914Z,1002.3
2017-11-12T12:11:04.177Z,1002.3
2017-11-12T12:16:04.918Z,1002.3
2017-11-12T12:21:04.753Z,1002.3
2017-11-12T12:26:04.666Z,1002.3
2017-11-12T12:31:04.397Z,1002.4
2017-11-12T12:36:04.421Z,1002.4
2017-11-12T12:41:04.572Z,1002.3
2017-11-12T12:46:04.425Z,1002.2
2017-11-12T12:51:04.405Z,1002.2
2017-11-12T12:56:05.191Z,1002.1
2017-11-12T13:01:04.958Z,1002.1
2017-11-12T13:06:04.741Z,1002.1
2017-11-12T13:11:05.037Z,1002.1
2017-11-12T13:16:04.714Z,1002.1
2017-11-12T13:21:04.523Z,1002
2017-11-12T13:26:04.370Z,1001.9
2017-11-12T13:31:05.171Z,1001.9
2017-11-12T13:36:04.957Z,1001.9
2017-11-12T13:41:04.304Z,1001.8
2017-11-12T13:46:08.993Z,1001.8
2017-11-12T13:51:05.327Z,1001.8
2017-11-12T13:56:04.672Z,1001.9
2017-11-12T14:01:04.431Z,1001.9
2017-11-12T14:06:04.253Z,1002
2017-11-12T14:11:04.363Z,1001.9
2017-11-12T14:16:05.191Z,1001.9
2017-11-12T14:21:05.218Z,1001.8
2017-11-12T14:26:05.197Z,1001.9
2017-11-12T14:31:04.696Z,1001.9
2017-11-12T14:36:04.605Z,1001.8
2017-11-12T14:41:04.879Z,1002
2017-11-12T14:46:04.607Z,1001.9
2017-11-12T14:51:04.467Z,1002
2017-11-12T14:56:04.299Z,1002
2017-11-12T15:01:05.196Z,1002.1
2017-11-12T15:06:05.316Z,1002.1
2017-11-12T15:11:04.341Z,1002.2
2017-11-12T15:16:05.086Z,1002.2
2017-11-12T15:21:04.958Z,1002.3
2017-11-12T15:26:04.773Z,1002.3
2017-11-12T15:31:04.751Z,1002.4
2017-11-12T15:36:04.414Z,1002.4
2017-11-12T15:41:04.508Z,1002.5
2017-11-12T15:46:04.317Z,1002.5
2017-11-12T15:51:05.456Z,1002.6
2017-11-12T15:56:04.391Z,1002.7
2017-11-12T16:01:04.657Z,1002.8
2017-11-12T16:06:04.461Z,1002.9
2017-11-12T16:11:04.623Z,1003.1
2017-11-12T16:16:04.524Z,1003
2017-11-12T16:21:04.970Z,1003.2
2017-11-12T16:26:04.890Z,1003.3
2017-11-12T16:31:04.354Z,1003.3
2017-11-12T16:36:05.092Z,1003.4
2017-11-12T16:41:04.336Z,1003.5
2017-11-12T16:46:05.144Z,1003.5
2017-11-12T16:51:04.868Z,1003.7
2017-11-12T16:56:04.577Z,1003.8
2017-11-12T17:01:04.408Z,1003.9
2017-11-12T17:06:05.924Z,1004
2017-11-12T17:11:04.763Z,1004.1
2017-11-12T17:16:04.562Z,1004.2
2017-11-12T17:21:05.260Z,1004.2
2017-11-12T17:26:05.623Z,1004.3
2017-11-12T17:31:04.740Z,1004.4
2017-11-12T17:36:04.521Z,1004.5
2017-11-12T17:41:04.697Z,1004.6
2017-11-12T17:46:04.878Z,1004.7
2017-11-12T17:51:04.822Z,1004.8
2017-11-12T17:56:04.603Z,1004.9
2017-11-12T18:01:06.281Z,1005.1
2017-11-12T18:06:05.281Z,1005.1
2017-11-12T18:11:05.620Z,1005.3
2017-11-12T18:16:05.016Z,1005.4
2017-11-12T18:21:06.152Z,1005.6
2017-11-12T18:26:05.626Z,1005.7
2017-11-12T18:31:05.542Z,1005.8
2017-11-12T18:36:06.801Z,1006
2017-11-12T18:41:07.859Z,1006.1
2017-11-12T18:46:07.187Z,1006.2
2017-11-12T18:51:06.663Z,1006.3
2017-11-12T18:56:06.860Z,1006.5
2017-11-12T19:01:06.446Z,1006.6
2017-11-12T19:06:07.403Z,1006.7
2017-11-12T19:11:06.815Z,1006.7
2017-11-12T19:16:05.882Z,1006.8
2017-11-12T19:21:07.708Z,1006.8
2017-11-12T19:26:07.377Z,1006.9
2017-11-12T19:31:07.401Z,1007
2017-11-12T19:36:07.370Z,1007.2
2017-11-12T19:41:07.396Z,1007.4
2017-11-12T19:46:07.537Z,1007.4
2017-11-12T19:51:07.231Z,1007.6
2017-11-12T19:56:07.074Z,1007.7
2017-11-12T20:01:06.295Z,1007.9
2017-11-12T20:06:07.369Z,1007.9
2017-11-12T20:11:05.889Z,1007.9
2017-11-12T20:16:07.525Z,1008
2017-11-12T20:21:06.302Z,1008.1
2017-11-12T20:26:04.447Z,1008.1
2017-11-12T20:31:05.351Z,1008.2
2017-11-12T20:36:05.315Z,1008.3
2017-11-12T20:41:05.193Z,1008.5
2017-11-12T20:46:04.703Z,1008.5
2017-11-12T20:51:05.664Z,1008.6
2017-11-12T20:56:04.955Z,1008.6
2017-11-12T21:01:04.705Z,1008.7
2017-11-12T21:06:04.487Z,1008.8
2017-11-12T21:11:04.849Z,1008.9
2017-11-12T21:16:04.644Z,1008.9
2017-11-12T21:21:04.533Z,1009
2017-11-12T21:26:04.255Z,1009.1
2017-11-12T21:31:05.177Z,1009.2
2017-11-12T21:36:05.008Z,1009.2
2017-11-12T21:41:04.458Z,1009.3
2017-11-12T21:46:04.853Z,1009.3
2017-11-12T21:51:04.273Z,1009.4
2017-11-12T21:56:04.979Z,1009.5
2017-11-12T22:01:04.807Z,1009.6
2017-11-12T22:06:04.572Z,1009.6
2017-11-12T22:11:04.800Z,1009.7
2017-11-12T22:16:04.559Z,1009.8
2017-11-12T22:21:04.432Z,1009.8
2017-11-12T22:26:05.206Z,1010
2017-11-12T22:31:05.024Z,1010.1
2017-11-12T22:36:04.842Z,1010.2
2017-11-12T22:41:04.993Z,1010.3
2017-11-12T22:46:04.721Z,1010.4
2017-11-12T22:51:04.496Z,1010.7
2017-11-12T22:56:04.314Z,1010.7
2017-11-12T23:01:05.067Z,1010.7
2017-11-12T23:06:04.915Z,1010.8
2017-11-12T23:11:04.992Z,1010.9
2017-11-12T23:16:04.834Z,1011
2017-11-12T23:21:04.709Z,1011.1
2017-11-12T23:26:04.471Z,1011.1
2017-11-12T23:31:04.438Z,1011.1
2017-11-12T23:36:04.426Z,1011.2
2017-11-12T23:41:04.583Z,1011.1
2017-11-12T23:46:04.611Z,1011.2
2017-11-12T23:51:04.577Z,1011.3
2017-11-12T23:56:04.418Z,1011.3
