createdAt,value
2018-05-15T00:00:03.514Z,1013.33
2018-05-15T00:05:03.406Z,1013.34
2018-05-15T00:10:03.078Z,1013.37
2018-05-15T00:15:03.525Z,1013.41
2018-05-15T00:20:02.991Z,1013.53
2018-05-15T00:25:03.491Z,1013.55
2018-05-15T00:30:03.015Z,1013.55
2018-05-15T00:35:03.623Z,1013.56
2018-05-15T00:40:03.195Z,1013.54
2018-05-15T00:45:03.709Z,1013.5
2018-05-15T00:50:03.458Z,1013.44
2018-05-15T00:55:02.997Z,1013.46
2018-05-15T01:00:03.647Z,1013.45
2018-05-15T01:05:03.171Z,1013.49
2018-05-15T01:10:02.740Z,1013.49
2018-05-15T01:15:03.307Z,1013.49
2018-05-15T01:20:02.792Z,1013.49
2018-05-15T01:25:03.466Z,1013.5
2018-05-15T01:30:03.007Z,1013.6
2018-05-15T01:35:03.493Z,1013.63
2018-05-15T01:40:03.105Z,1013.67
2018-05-15T01:45:03.643Z,1013.68
2018-05-15T01:50:03.148Z,1013.64
2018-05-15T01:55:03.680Z,1013.62
2018-05-15T02:00:03.127Z,1013.68
2018-05-15T02:05:03.621Z,1013.69
2018-05-15T02:10:03.166Z,1013.62
2018-05-15T02:15:02.795Z,1013.72
2018-05-15T02:20:03.366Z,1013.77
2018-05-15T02:25:02.849Z,1013.79
2018-05-15T02:30:03.535Z,1013.78
2018-05-15T02:35:03.089Z,1013.81
2018-05-15T02:40:03.695Z,1013.78
2018-05-15T02:45:03.267Z,1013.74
2018-05-15T02:50:02.749Z,1013.75
2018-05-15T02:55:03.255Z,1013.78
2018-05-15T03:00:03.091Z,1013.74
2018-05-15T03:05:03.626Z,1013.78
2018-05-15T03:10:03.258Z,1013.84
2018-05-15T03:15:02.800Z,1013.81
2018-05-15T03:20:03.348Z,1013.78
2018-05-15T03:25:02.922Z,1013.85
2018-05-15T03:30:03.502Z,1013.91
2018-05-15T03:35:03.002Z,1013.92
2018-05-15T03:40:03.540Z,1013.9
2018-05-15T03:45:03.034Z,1013.96
2018-05-15T03:50:03.552Z,1014.03
2018-05-15T03:55:03.024Z,1014.08
2018-05-15T04:00:03.563Z,1014.01
2018-05-15T04:05:03.183Z,1014.09
2018-05-15T04:10:02.754Z,1014.05
2018-05-15T04:15:03.278Z,1014.08
2018-05-15T04:20:02.771Z,1014.11
2018-05-15T04:25:03.307Z,1014.19
2018-05-15T04:30:02.818Z,1014.21
2018-05-15T04:35:03.878Z,1014.22
2018-05-15T04:40:03.600Z,1014.18
2018-05-15T04:45:03.084Z,1014.21
2018-05-15T04:50:03.621Z,1014.25
2018-05-15T04:55:03.077Z,1014.3
2018-05-15T05:00:03.674Z,1014.33
2018-05-15T05:05:03.307Z,1014.45
2018-05-15T05:10:02.862Z,1014.46
2018-05-15T05:15:03.393Z,1014.51
2018-05-15T05:20:02.942Z,1014.56
2018-05-15T05:25:03.469Z,1014.63
2018-05-15T05:30:02.976Z,1014.64
2018-05-15T05:35:03.476Z,1014.73
2018-05-15T05:40:03.271Z,1014.79
2018-05-15T05:45:02.877Z,1014.84
2018-05-15T05:50:03.428Z,1014.86
2018-05-15T05:55:02.924Z,1014.94
2018-05-15T06:00:03.405Z,1014.95
2018-05-15T06:05:02.864Z,1015
2018-05-15T06:10:03.559Z,1014.96
2018-05-15T06:15:03.061Z,1015
2018-05-15T06:20:03.565Z,1015.04
2018-05-15T06:25:03.052Z,1015.05
2018-05-15T06:30:03.730Z,1015.09
2018-05-15T06:35:03.273Z,1015.07
2018-05-15T06:40:02.803Z,1015.13
2018-05-15T06:45:03.269Z,1015.08
2018-05-15T06:50:02.704Z,1015.11
2018-05-15T06:55:03.258Z,1015.06
2018-05-15T07:00:02.786Z,1015.11
2018-05-15T07:05:03.317Z,1015.18
2018-05-15T07:10:02.950Z,1015.21
2018-05-15T07:15:03.502Z,1015.21
2018-05-15T07:20:03.030Z,1015.27
2018-05-15T07:25:03.520Z,1015.29
2018-05-15T07:30:03.309Z,1015.37
2018-05-15T07:35:02.877Z,1015.31
2018-05-15T07:40:03.453Z,1015.32
2018-05-15T07:45:02.976Z,1015.35
2018-05-15T07:50:03.487Z,1015.34
2018-05-15T07:55:03.039Z,1015.35
2018-05-15T08:00:03.566Z,1015.33
2018-05-15T08:05:03.090Z,1015.33
2018-05-15T08:10:02.727Z,1015.33
2018-05-15T08:15:03.325Z,1015.28
2018-05-15T08:20:02.886Z,1015.35
2018-05-15T08:25:03.493Z,1015.41
2018-05-15T08:30:03.030Z,1015.46
2018-05-15T08:35:03.726Z,1015.48
2018-05-15T08:40:03.359Z,1015.48
2018-05-15T08:45:03.034Z,1015.52
2018-05-15T08:50:03.555Z,1015.49
2018-05-15T08:55:03.135Z,1015.51
2018-05-15T09:00:02.766Z,1015.5
2018-05-15T09:05:03.345Z,1015.42
2018-05-15T09:10:02.919Z,1015.43
2018-05-15T09:15:03.459Z,1015.33
2018-05-15T09:20:02.938Z,1015.42
2018-05-15T09:25:03.401Z,1015.45
2018-05-15T09:30:02.936Z,1015.36
2018-05-15T09:35:03.522Z,1015.49
2018-05-15T09:40:03.200Z,1015.46
2018-05-15T09:45:02.766Z,1015.48
2018-05-15T09:50:03.396Z,1015.49
2018-05-15T09:55:02.920Z,1015.44
2018-05-15T10:00:03.436Z,1015.45
2018-05-15T10:05:03.177Z,1015.36
2018-05-15T10:10:02.788Z,1015.39
2018-05-15T10:15:03.301Z,1015.31
2018-05-15T10:20:03.389Z,1015.31
2018-05-15T10:25:03.036Z,1015.26
2018-05-15T10:30:04.358Z,1015.3
2018-05-15T10:35:03.049Z,1015.37
2018-05-15T10:40:03.653Z,1015.34
2018-05-15T10:45:03.247Z,1015.29
2018-05-15T10:50:02.838Z,1015.32
2018-05-15T10:55:03.419Z,1015.32
2018-05-15T11:00:03.032Z,1015.22
2018-05-15T11:05:03.612Z,1015.19
2018-05-15T11:10:03.255Z,1015.26
2018-05-15T11:15:02.941Z,1015.24
2018-05-15T11:20:03.604Z,1015.1
2018-05-15T11:25:03.229Z,1015.14
2018-05-15T11:30:02.842Z,1015.06
2018-05-15T11:35:03.522Z,1015.13
2018-05-15T11:40:03.145Z,1015.08
2018-05-15T11:45:03.677Z,1015.15
2018-05-15T11:50:08.919Z,1015.06
2018-05-15T11:55:03.023Z,1014.98
2018-05-15T12:00:03.908Z,1015.08
2018-05-15T12:05:03.555Z,1015.06
2018-05-15T12:10:03.224Z,1015.12
2018-05-15T12:15:03.280Z,1015.01
2018-05-15T12:20:03.277Z,1015.03
2018-05-15T12:25:02.838Z,1014.97
2018-05-15T12:30:03.373Z,1014.99
2018-05-15T12:35:03.051Z,1015.02
2018-05-15T12:40:03.831Z,1015.03
2018-05-15T12:45:03.468Z,1015
2018-05-15T12:50:03.131Z,1015.03
2018-05-15T12:55:03.654Z,1015.06
2018-05-15T13:00:03.436Z,1014.97
2018-05-15T13:05:03.119Z,1014.91
2018-05-15T13:10:03.669Z,1014.99
2018-05-15T13:15:03.251Z,1014.88
2018-05-15T13:20:02.871Z,1014.85
2018-05-15T13:25:03.482Z,1014.84
2018-05-15T13:30:03.049Z,1014.79
2018-05-15T13:35:03.687Z,1014.8
2018-05-15T13:40:03.315Z,1014.78
2018-05-15T13:45:02.942Z,1014.76
2018-05-15T13:50:03.568Z,1014.76
2018-05-15T13:55:03.082Z,1014.65
2018-05-15T14:00:03.630Z,1014.6
2018-05-15T14:05:03.255Z,1014.58
2018-05-15T14:10:02.893Z,1014.44
2018-05-15T14:15:03.480Z,1014.46
2018-05-15T14:20:03.177Z,1014.51
2018-05-15T14:25:02.785Z,1014.45
2018-05-15T14:30:03.366Z,1014.47
2018-05-15T14:35:02.984Z,1014.33
2018-05-15T14:40:03.623Z,1014.27
2018-05-15T14:45:03.204Z,1014.33
2018-05-15T14:50:02.781Z,1014.23
2018-05-15T14:55:03.319Z,1014.18
2018-05-15T15:00:03.243Z,1014.18
2018-05-15T15:05:02.756Z,1014.21
2018-05-15T15:10:03.547Z,1014.09
2018-05-15T15:15:03.100Z,1014.09
2018-05-15T15:20:02.744Z,1014.09
2018-05-15T15:25:03.487Z,1014.05
2018-05-15T15:30:03.152Z,1013.96
2018-05-15T15:35:02.775Z,1013.92
2018-05-15T15:40:03.453Z,1013.83
2018-05-15T15:45:02.957Z,1013.84
2018-05-15T15:50:03.591Z,1013.81
2018-05-15T15:55:03.179Z,1013.67
2018-05-15T16:00:02.806Z,1013.7
2018-05-15T16:05:03.556Z,1013.67
2018-05-15T16:10:04.028Z,1013.62
2018-05-15T16:15:02.710Z,1013.64
2018-05-15T16:20:03.273Z,1013.62
2018-05-15T16:25:02.887Z,1013.56
2018-05-15T16:30:03.419Z,1013.57
2018-05-15T16:35:03.032Z,1013.58
2018-05-15T16:40:02.776Z,1013.57
2018-05-15T16:45:03.355Z,1013.5
2018-05-15T16:50:02.930Z,1013.52
2018-05-15T16:55:03.518Z,1013.52
2018-05-15T17:00:03.050Z,1013.54
2018-05-15T17:05:02.775Z,1013.5
2018-05-15T17:10:03.405Z,1013.52
2018-05-15T17:15:02.933Z,1013.5
2018-05-15T17:20:03.675Z,1013.53
2018-05-15T17:25:03.203Z,1013.51
2018-05-15T17:30:02.922Z,1013.49
2018-05-15T17:35:03.483Z,1013.42
2018-05-15T17:40:03.069Z,1013.45
2018-05-15T17:45:03.695Z,1013.43
2018-05-15T17:50:03.247Z,1013.38
2018-05-15T17:55:02.757Z,1013.37
2018-05-15T18:00:03.453Z,1013.37
2018-05-15T18:05:03.180Z,1013.38
2018-05-15T18:10:02.823Z,1013.37
2018-05-15T18:15:03.325Z,1013.38
2018-05-15T18:20:02.908Z,1013.39
2018-05-15T18:25:03.761Z,1013.4
2018-05-15T18:30:03.315Z,1013.44
2018-05-15T18:35:02.932Z,1013.45
2018-05-15T18:40:03.674Z,1013.44
2018-05-15T18:45:03.291Z,1013.45
2018-05-15T18:50:02.799Z,1013.49
2018-05-15T18:55:03.445Z,1013.5
2018-05-15T19:00:03.051Z,1013.51
2018-05-15T19:05:03.638Z,1013.53
2018-05-15T19:10:03.225Z,1013.5
2018-05-15T19:15:02.875Z,1013.55
2018-05-15T19:20:03.491Z,1013.69
2018-05-15T19:25:03.216Z,1013.66
2018-05-15T19:30:02.800Z,1013.69
2018-05-15T19:35:03.455Z,1013.74
2018-05-15T19:40:03.035Z,1013.74
2018-05-15T19:45:03.989Z,1013.74
2018-05-15T19:50:03.654Z,1013.81
2018-05-15T19:55:03.257Z,1013.82
2018-05-15T20:00:03.006Z,1013.83
2018-05-15T20:05:03.633Z,1013.95
2018-05-15T20:10:03.275Z,1013.94
2018-05-15T20:15:02.829Z,1013.99
2018-05-15T20:20:03.438Z,1014.03
2018-05-15T20:25:03.035Z,1014.18
2018-05-15T20:30:03.535Z,1014.17
2018-05-15T20:35:03.777Z,1014.13
2018-05-15T20:40:03.549Z,1014
2018-05-15T20:45:03.098Z,1014.13
2018-05-15T20:50:03.667Z,1014.09
2018-05-15T20:55:03.207Z,1014.09
2018-05-15T21:00:02.720Z,1014.09
2018-05-15T21:05:03.258Z,1014.08
2018-05-15T21:10:02.866Z,1014.15
2018-05-15T21:15:03.689Z,1014.18
2018-05-15T21:20:03.384Z,1014.16
2018-05-15T21:25:02.932Z,1014.19
2018-05-15T21:30:03.435Z,1014.13
2018-05-15T21:35:02.917Z,1014.14
2018-05-15T21:40:03.660Z,1014.15
2018-05-15T21:45:03.202Z,1014.1
2018-05-15T21:50:02.709Z,1014.19
2018-05-15T21:55:03.240Z,1014.11
2018-05-15T22:00:02.783Z,1014.06
2018-05-15T22:05:03.333Z,1014.07
2018-05-15T22:10:02.961Z,1014.06
2018-05-15T22:15:03.462Z,1014.07
2018-05-15T22:20:02.999Z,1014.06
2018-05-15T22:25:03.497Z,1014.11
2018-05-15T22:30:03.125Z,1014.07
2018-05-15T22:35:02.750Z,1014.05
2018-05-15T22:40:03.335Z,1013.88
2018-05-15T22:45:02.897Z,1013.89
2018-05-15T22:50:03.459Z,1013.9
2018-05-15T22:55:02.958Z,1013.82
2018-05-15T23:00:03.399Z,1013.88
2018-05-15T23:05:02.983Z,1013.92
2018-05-15T23:10:03.544Z,1013.89
2018-05-15T23:15:03.054Z,1013.87
2018-05-15T23:20:03.646Z,1013.77
2018-05-15T23:25:03.137Z,1013.73
2018-05-15T23:30:03.785Z,1013.72
2018-05-15T23:35:03.430Z,1013.8
2018-05-15T23:40:03.045Z,1013.88
2018-05-15T23:45:03.703Z,1013.89
2018-05-15T23:50:03.263Z,1013.83
2018-05-15T23:55:02.790Z,1013.83
