createdAt,value
2019-03-15T00:02:01.621Z,99592.48
2019-03-15T00:04:32.406Z,99595.09
2019-03-15T00:06:59.917Z,99586.97
2019-03-15T00:09:27.343Z,99588.94
2019-03-15T00:11:55.411Z,99587.46
2019-03-15T00:14:23.217Z,99593.84
2019-03-15T00:16:50.687Z,99593.84
2019-03-15T00:19:18.181Z,99584.88
2019-03-15T00:21:45.542Z,99584.88
2019-03-15T00:24:12.923Z,99592.05
2019-03-15T00:26:40.400Z,99591.55
2019-03-15T00:29:08.089Z,99593.49
2019-03-15T00:31:35.524Z,99604.44
2019-03-15T00:34:03.386Z,99613.89
2019-03-15T00:36:34.224Z,99624.20
2019-03-15T00:39:02.112Z,99628.43
2019-03-15T00:41:30.867Z,99624.02
2019-03-15T00:43:58.378Z,99627.27
2019-03-15T00:46:25.771Z,99624.34
2019-03-15T00:48:53.156Z,99631.69
2019-03-15T00:51:21.557Z,99631.69
2019-03-15T00:53:49.061Z,99627.45
2019-03-15T00:56:17.424Z,99625.50
2019-03-15T00:58:44.914Z,99619.93
2019-03-15T01:01:12.890Z,99624.51
2019-03-15T01:03:40.554Z,99615.05
2019-03-15T01:06:07.958Z,99616.84
2019-03-15T01:08:35.455Z,99621.26
2019-03-15T01:11:03.124Z,99626.97
2019-03-15T01:13:31.181Z,99616.53
2019-03-15T01:15:58.834Z,99622.88
2019-03-15T01:18:26.259Z,99618.97
2019-03-15T01:20:53.737Z,99633.65
2019-03-15T01:23:21.142Z,99622.88
2019-03-15T01:25:48.648Z,99622.71
2019-03-15T01:28:16.073Z,99621.23
2019-03-15T01:30:44.513Z,99619.11
2019-03-15T01:33:11.894Z,99618.30
2019-03-15T01:35:39.432Z,99616.19
2019-03-15T01:38:06.905Z,99618.63
2019-03-15T01:40:34.266Z,99611.77
2019-03-15T01:43:01.628Z,99614.23
2019-03-15T01:45:29.157Z,99596.13
2019-03-15T01:47:56.566Z,99595.47
2019-03-15T01:50:24.435Z,99587.95
2019-03-15T01:52:54.804Z,99591.87
2019-03-15T01:55:22.197Z,99595.64
2019-03-15T01:57:49.565Z,99596.77
2019-03-15T02:00:17.296Z,99596.94
2019-03-15T02:02:44.723Z,99598.25
2019-03-15T02:05:12.306Z,99589.92
2019-03-15T02:07:39.966Z,99596.45
2019-03-15T02:10:07.745Z,99592.04
2019-03-15T02:12:35.221Z,99593.20
2019-03-15T02:15:03.121Z,99579.98
2019-03-15T02:17:31.127Z,99573.13
2019-03-15T02:19:58.559Z,99576.87
2019-03-15T02:22:26.291Z,99580.64
2019-03-15T02:24:53.742Z,99589.61
2019-03-15T02:27:21.258Z,99589.11
2019-03-15T02:29:48.626Z,99582.41
2019-03-15T02:32:15.983Z,99580.78
2019-03-15T02:34:43.669Z,99577.86
2019-03-15T02:37:11.128Z,99576.88
2019-03-15T02:39:38.687Z,99575.39
2019-03-15T02:42:06.394Z,99578.81
2019-03-15T02:44:33.845Z,99585.34
2019-03-15T02:47:01.291Z,99588.27
2019-03-15T02:49:28.694Z,99587.78
2019-03-15T02:51:56.336Z,99596.92
2019-03-15T02:54:23.996Z,99600.69
2019-03-15T02:56:52.788Z,99606.55
2019-03-15T02:59:21.452Z,99607.20
2019-03-15T03:01:49.990Z,99601.97
2019-03-15T03:04:17.479Z,99602.64
2019-03-15T03:06:44.858Z,99603.28
2019-03-15T03:09:12.257Z,99605.40
2019-03-15T03:11:39.664Z,99606.84
2019-03-15T03:14:07.484Z,99610.27
2019-03-15T03:16:34.970Z,99607.52
2019-03-15T03:19:02.444Z,99604.55
2019-03-15T03:21:30.226Z,99610.13
2019-03-15T03:23:57.907Z,99607.20
2019-03-15T03:26:25.565Z,99611.44
2019-03-15T03:28:54.047Z,99609.63
2019-03-15T03:31:22.018Z,99608.82
2019-03-15T03:33:49.406Z,99605.89
2019-03-15T03:36:16.971Z,99614.71
2019-03-15T03:38:44.631Z,99616.34
2019-03-15T03:41:12.293Z,99615.84
2019-03-15T03:43:40.210Z,99622.86
2019-03-15T03:46:07.888Z,99623.67
2019-03-15T03:48:35.532Z,99621.24
2019-03-15T03:51:03.318Z,99620.89
2019-03-15T03:53:30.886Z,99621.39
2019-03-15T03:55:59.164Z,99622.84
2019-03-15T03:58:26.820Z,99618.28
2019-03-15T04:00:54.438Z,99613.37
2019-03-15T04:03:22.214Z,99616.80
2019-03-15T04:05:50.209Z,99616.17
2019-03-15T04:08:18.181Z,99612.72
2019-03-15T04:10:45.671Z,99614.02
2019-03-15T04:13:13.060Z,99612.54
2019-03-15T04:15:40.475Z,99613.03
2019-03-15T04:18:09.062Z,99607.81
2019-03-15T04:20:36.615Z,99609.29
2019-03-15T04:23:04.905Z,99618.26
2019-03-15T04:25:33.165Z,99612.54
2019-03-15T04:28:00.534Z,99612.08
2019-03-15T04:30:29.216Z,99616.95
2019-03-15T04:32:57.076Z,99624.47
2019-03-15T04:35:24.433Z,99621.19
2019-03-15T04:37:52.106Z,99622.00
2019-03-15T04:40:19.480Z,99622.99
2019-03-15T04:42:47.155Z,99620.52
2019-03-15T04:45:14.516Z,99616.78
2019-03-15T04:47:43.688Z,99616.92
2019-03-15T04:50:11.336Z,99617.56
2019-03-15T04:52:38.725Z,99613.00
2019-03-15T04:55:06.505Z,99611.52
2019-03-15T04:57:34.977Z,99611.52
2019-03-15T05:00:03.331Z,99615.44
2019-03-15T05:02:31.720Z,99608.91
2019-03-15T05:05:00.285Z,99611.20
2019-03-15T05:07:27.992Z,99603.37
2019-03-15T05:09:55.353Z,99601.56
2019-03-15T05:12:23.068Z,99605.63
2019-03-15T05:14:50.655Z,99600.08
2019-03-15T05:17:19.556Z,99592.56
2019-03-15T05:19:47.935Z,99594.00
2019-03-15T05:22:15.307Z,99584.55
2019-03-15T05:24:43.955Z,99577.20
2019-03-15T05:27:11.447Z,99583.73
2019-03-15T05:29:40.137Z,99576.88
2019-03-15T05:32:07.794Z,99578.86
2019-03-15T05:34:35.378Z,99579.03
2019-03-15T05:37:02.877Z,99580.03
2019-03-15T05:39:30.251Z,99585.40
2019-03-15T05:41:57.660Z,99578.23
2019-03-15T05:44:25.121Z,99581.83
2019-03-15T05:46:53.841Z,99581.02
2019-03-15T05:49:21.478Z,99578.09
2019-03-15T05:51:49.006Z,99575.79
2019-03-15T05:54:16.529Z,99585.75
2019-03-15T05:57:14.037Z,99571.38
2019-03-15T05:59:47.095Z,99581.33
2019-03-15T06:02:14.597Z,99577.09
2019-03-15T06:04:42.224Z,99573.18
2019-03-15T06:07:09.908Z,99571.20
2019-03-15T06:09:37.313Z,99569.72
2019-03-15T06:12:04.728Z,99562.70
2019-03-15T06:14:32.370Z,99559.94
2019-03-15T06:16:59.803Z,99567.10
2019-03-15T06:19:27.450Z,99565.62
2019-03-15T06:21:55.198Z,99571.16
2019-03-15T06:24:22.832Z,99562.52
2019-03-15T06:26:50.618Z,99561.52
2019-03-15T06:29:18.301Z,99563.18
2019-03-15T06:31:45.731Z,99550.44
2019-03-15T06:34:13.050Z,99551.24
2019-03-15T06:36:40.432Z,99545.03
2019-03-15T06:39:08.465Z,99542.09
2019-03-15T06:41:36.264Z,99542.41
2019-03-15T06:44:04.018Z,99544.04
2019-03-15T06:46:31.769Z,99534.40
2019-03-15T06:48:59.177Z,99548.97
2019-03-15T06:51:26.558Z,99545.86
2019-03-15T06:53:54.123Z,99546.32
2019-03-15T07:07:05.637Z,99533.43
2019-03-15T07:09:33.099Z,99540.28
2019-03-15T07:12:09.241Z,99544.02
2019-03-15T07:14:29.785Z,99535.54
2019-03-15T07:16:57.142Z,99536.35
2019-03-15T07:19:27.653Z,99541.22
2019-03-15T07:21:53.941Z,99532.24
2019-03-15T07:24:25.491Z,99533.87
2019-03-15T07:26:50.814Z,99533.19
2019-03-15T07:29:19.064Z,99532.52
2019-03-15T07:31:46.887Z,99535.45
2019-03-15T07:34:14.347Z,99535.62
2019-03-15T07:36:41.720Z,99531.52
2019-03-15T07:39:09.101Z,99534.44
2019-03-15T07:41:36.590Z,99522.00
2019-03-15T07:44:04.326Z,99529.84
2019-03-15T07:46:31.790Z,99523.16
2019-03-15T07:48:59.525Z,99520.00
2019-03-15T07:51:26.925Z,99521.16
2019-03-15T07:53:54.688Z,99514.77
2019-03-15T07:56:22.604Z,99523.23
2019-03-15T07:58:50.367Z,99514.56
2019-03-15T08:01:18.026Z,99514.56
2019-03-15T08:03:45.466Z,99513.75
2019-03-15T08:06:12.871Z,99509.47
2019-03-15T08:08:40.667Z,99513.87
2019-03-15T08:11:08.452Z,99515.00
2019-03-15T08:13:35.990Z,99512.70
2019-03-15T08:16:03.619Z,99515.63
2019-03-15T08:18:31.544Z,99512.36
2019-03-15T08:20:59.214Z,99510.19
2019-03-15T08:23:27.689Z,99511.98
2019-03-15T08:25:55.542Z,99507.69
2019-03-15T08:28:23.024Z,99516.48
2019-03-15T08:30:50.780Z,99517.14
2019-03-15T08:33:18.522Z,99500.58
2019-03-15T08:35:59.772Z,99509.03
2019-03-15T08:38:27.483Z,99508.38
2019-03-15T08:40:58.148Z,99511.13
2019-03-15T08:43:25.607Z,99518.11
2019-03-15T08:45:53.266Z,99525.44
2019-03-15T08:48:27.035Z,99521.49
2019-03-15T08:51:26.152Z,99527.83
2019-03-15T08:53:53.847Z,99530.39
2019-03-15T08:56:33.510Z,99524.31
2019-03-15T08:59:01.174Z,99535.54
2019-03-15T09:01:28.644Z,99537.13
2019-03-15T09:03:56.098Z,99529.25
2019-03-15T09:06:23.805Z,99534.42
2019-03-15T09:08:51.273Z,99529.16
2019-03-15T09:11:18.818Z,99530.59
2019-03-15T09:13:49.209Z,99523.83
2019-03-15T09:16:15.931Z,99522.80
2019-03-15T09:18:43.638Z,99522.73
2019-03-15T09:21:11.484Z,99529.88
2019-03-15T09:23:39.179Z,99538.66
2019-03-15T09:26:10.186Z,99546.61
2019-03-15T09:28:37.885Z,99557.52
2019-03-15T09:31:07.626Z,99560.95
2019-03-15T09:33:35.893Z,99559.84
2019-03-15T09:36:04.566Z,99564.36
2019-03-15T09:38:32.213Z,99557.74
2019-03-15T09:40:59.613Z,99552.46
2019-03-15T09:43:27.993Z,99547.67
2019-03-15T09:45:55.832Z,99550.73
2019-03-15T09:48:23.286Z,99552.00
2019-03-15T09:50:51.920Z,99546.87
2019-03-15T09:53:19.643Z,99546.98
2019-03-15T09:55:47.408Z,99558.44
2019-03-15T09:58:14.927Z,99564.95
2019-03-15T10:00:42.416Z,99552.77
2019-03-15T10:03:21.477Z,99556.81
2019-03-15T10:05:40.208Z,99561.20
2019-03-15T10:08:07.596Z,99557.19
2019-03-15T10:10:35.098Z,99549.78
2019-03-15T10:13:06.118Z,99557.77
2019-03-15T10:15:32.530Z,99558.91
2019-03-15T10:18:00.242Z,99562.66
2019-03-15T10:20:28.354Z,99560.45
2019-03-15T10:23:05.902Z,99554.70
2019-03-15T10:25:29.245Z,99566.35
2019-03-15T10:27:57.330Z,99566.47
2019-03-15T10:30:24.862Z,99561.72
2019-03-15T10:32:52.451Z,99560.52
2019-03-15T10:35:19.985Z,99563.30
2019-03-15T10:37:47.604Z,99576.53
2019-03-15T10:40:15.425Z,99580.58
2019-03-15T10:42:42.826Z,99581.03
2019-03-15T10:45:12.072Z,99579.02
2019-03-15T10:47:42.423Z,99567.02
2019-03-15T10:50:30.729Z,99586.84
2019-03-15T10:52:58.266Z,99585.95
2019-03-15T10:55:28.122Z,99582.52
2019-03-15T10:57:55.656Z,99588.72
2019-03-15T11:00:23.164Z,99586.72
2019-03-15T11:02:50.759Z,99586.66
2019-03-15T11:05:18.297Z,99588.28
2019-03-15T11:07:45.853Z,99593.64
2019-03-15T11:10:13.638Z,99591.67
2019-03-15T11:12:41.709Z,99591.16
2019-03-15T11:15:09.785Z,99598.84
2019-03-15T11:17:37.233Z,99598.65
2019-03-15T11:20:05.396Z,99598.95
2019-03-15T11:22:33.185Z,99608.80
2019-03-15T11:25:01.025Z,99604.38
2019-03-15T11:27:29.135Z,99613.07
2019-03-15T11:40:58.451Z,99595.00
2019-03-15T11:43:26.137Z,99608.74
2019-03-15T11:45:53.543Z,99618.88
2019-03-15T11:48:20.939Z,99626.87
2019-03-15T11:50:48.380Z,99624.66
2019-03-15T11:53:18.776Z,99619.97
2019-03-15T11:55:45.177Z,99621.03
2019-03-15T11:58:12.769Z,99630.78
2019-03-15T12:01:19.428Z,99623.66
2019-03-15T12:03:53.087Z,99632.41
2019-03-15T12:06:16.415Z,99631.34
2019-03-15T12:08:43.944Z,99625.98
2019-03-15T12:11:11.544Z,99630.38
2019-03-15T12:13:39.261Z,99625.03
2019-03-15T12:16:06.699Z,99624.97
2019-03-15T12:18:34.376Z,99638.52
2019-03-15T12:25:45.251Z,99635.13
2019-03-15T12:28:12.683Z,99642.84
2019-03-15T12:30:42.921Z,99637.69
2019-03-15T12:33:10.529Z,99645.68
2019-03-15T12:35:38.037Z,99651.69
2019-03-15T12:38:05.674Z,99642.09
2019-03-15T12:40:33.183Z,99650.41
2019-03-15T12:43:00.668Z,99650.02
2019-03-15T12:45:28.286Z,99654.40
2019-03-15T12:47:56.068Z,99653.49
2019-03-15T12:50:23.476Z,99646.55
2019-03-15T12:52:51.051Z,99653.53
2019-03-15T12:55:18.671Z,99664.69
2019-03-15T12:57:49.044Z,99665.30
2019-03-15T13:00:15.914Z,99656.19
2019-03-15T13:02:43.754Z,99672.11
2019-03-15T13:05:11.634Z,99674.03
2019-03-15T13:07:39.381Z,99666.14
2019-03-15T13:10:10.386Z,99677.27
2019-03-15T13:12:38.355Z,99668.70
2019-03-15T13:15:08.338Z,99670.33
2019-03-15T13:17:35.845Z,99676.39
2019-03-15T13:20:03.775Z,99674.61
2019-03-15T13:22:31.451Z,99683.81
2019-03-15T13:24:59.369Z,99697.88
2019-03-15T13:27:27.010Z,99686.88
2019-03-15T13:29:54.436Z,99685.67
2019-03-15T13:32:22.036Z,99690.22
2019-03-15T13:34:49.540Z,99688.91
2019-03-15T13:37:17.129Z,99679.63
2019-03-15T13:39:45.114Z,99678.11
2019-03-15T13:42:12.641Z,99679.52
2019-03-15T13:44:40.296Z,99678.55
2019-03-15T13:47:07.715Z,99681.58
2019-03-15T13:49:36.151Z,99690.41
2019-03-15T13:52:04.017Z,99689.50
2019-03-15T13:54:31.554Z,99685.15
2019-03-15T13:56:59.247Z,99682.84
2019-03-15T13:59:26.626Z,99684.47
2019-03-15T14:01:54.029Z,99684.06
2019-03-15T14:04:21.537Z,99691.58
2019-03-15T14:06:48.957Z,99693.20
2019-03-15T14:09:16.752Z,99700.29
2019-03-15T14:11:44.278Z,99704.03
2019-03-15T14:14:11.664Z,99708.42
2019-03-15T14:16:39.090Z,99708.52
2019-03-15T14:19:06.577Z,99710.44
2019-03-15T14:21:33.957Z,99707.30
2019-03-15T14:24:01.594Z,99718.64
2019-03-15T14:26:29.252Z,99713.38
2019-03-15T14:29:01.056Z,99709.73
2019-03-15T14:31:28.684Z,99717.75
2019-03-15T14:33:56.338Z,99715.93
2019-03-15T14:36:23.748Z,99721.50
2019-03-15T14:38:51.293Z,99720.19
2019-03-15T14:41:18.886Z,99722.44
2019-03-15T14:43:46.440Z,99719.47
2019-03-15T14:46:13.919Z,99722.74
2019-03-15T14:48:41.292Z,99721.13
2019-03-15T14:51:08.909Z,99726.39
2019-03-15T14:53:36.605Z,99716.53
2019-03-15T14:56:04.146Z,99728.39
2019-03-15T14:58:31.488Z,99727.07
2019-03-15T15:00:59.854Z,99725.45
2019-03-15T15:03:27.255Z,99725.73
2019-03-15T15:05:54.651Z,99729.78
2019-03-15T15:08:22.035Z,99721.95
2019-03-15T15:10:49.526Z,99731.24
2019-03-15T15:13:16.969Z,99736.11
2019-03-15T15:15:44.450Z,99732.53
2019-03-15T15:18:11.910Z,99731.22
2019-03-15T15:20:39.371Z,99728.78
2019-03-15T15:23:06.751Z,99729.39
2019-03-15T15:25:34.122Z,99721.88
2019-03-15T15:28:04.707Z,99722.78
2019-03-15T15:30:30.991Z,99724.97
2019-03-15T15:32:59.945Z,99727.67
2019-03-15T15:35:27.404Z,99732.02
2019-03-15T15:37:54.801Z,99728.98
2019-03-15T15:40:22.288Z,99732.42
2019-03-15T15:42:49.899Z,99727.70
2019-03-15T15:45:18.180Z,99723.31
2019-03-15T15:47:45.809Z,99731.20
2019-03-15T15:50:13.636Z,99726.66
2019-03-15T15:52:41.555Z,99728.37
2019-03-15T15:55:09.403Z,99729.34
2019-03-15T15:57:36.814Z,99734.95
2019-03-15T16:00:05.552Z,99739.70
2019-03-15T16:02:33.085Z,99734.95
2019-03-15T16:05:00.966Z,99737.13
2019-03-15T16:07:28.346Z,99740.27
2019-03-15T16:09:55.859Z,99743.61
2019-03-15T16:12:23.260Z,99745.09
2019-03-15T16:14:50.720Z,99745.93
2019-03-15T16:17:18.483Z,99742.66
2019-03-15T16:19:45.871Z,99747.41
2019-03-15T16:22:13.245Z,99742.86
2019-03-15T16:24:40.651Z,99734.46
2019-03-15T16:27:08.274Z,99739.22
2019-03-15T16:29:36.048Z,99741.03
2019-03-15T16:32:03.410Z,99730.61
2019-03-15T16:34:30.904Z,99739.41
2019-03-15T16:37:01.197Z,99735.16
2019-03-15T16:39:28.894Z,99728.95
2019-03-15T16:41:56.313Z,99731.72
2019-03-15T16:44:23.819Z,99731.22
2019-03-15T16:46:51.435Z,99741.60
2019-03-15T16:49:19.194Z,99738.36
2019-03-15T16:51:46.874Z,99744.23
2019-03-15T16:54:14.964Z,99734.55
2019-03-15T16:56:42.344Z,99742.92
2019-03-15T16:59:10.107Z,99752.77
2019-03-15T17:01:37.510Z,99748.52
2019-03-15T17:04:05.057Z,99750.00
2019-03-15T17:06:32.438Z,99761.16
2019-03-15T17:08:59.942Z,99761.97
2019-03-15T17:11:27.461Z,99773.41
2019-03-15T17:13:54.884Z,99774.86
2019-03-15T17:16:22.315Z,99773.21
2019-03-15T17:18:49.689Z,99787.68
2019-03-15T17:21:17.166Z,99788.69
2019-03-15T17:23:44.573Z,99778.17
2019-03-15T17:26:11.998Z,99786.88
2019-03-15T17:28:39.406Z,99781.92
2019-03-15T17:31:10.224Z,99786.20
2019-03-15T17:33:36.162Z,99779.63
2019-03-15T17:36:03.538Z,99782.25
2019-03-15T17:38:30.918Z,99781.92
2019-03-15T17:41:00.988Z,99781.92
2019-03-15T17:43:28.622Z,99788.49
2019-03-15T17:45:56.280Z,99786.20
2019-03-15T17:48:23.953Z,99797.23
2019-03-15T17:50:51.319Z,99805.12
2019-03-15T17:53:18.910Z,99806.73
2019-03-15T17:55:46.283Z,99809.87
2019-03-15T17:58:14.030Z,99813.31
2019-03-15T18:00:43.333Z,99810.37
2019-03-15T18:03:20.838Z,99817.43
2019-03-15T18:05:40.646Z,99817.63
2019-03-15T18:08:08.365Z,99811.55
2019-03-15T18:10:36.046Z,99809.73
2019-03-15T18:13:04.020Z,99799.52
2019-03-15T18:15:31.937Z,99806.09
2019-03-15T18:18:00.093Z,99806.80
2019-03-15T18:20:28.021Z,99812.88
2019-03-15T18:22:55.595Z,99809.73
2019-03-15T18:25:24.305Z,99803.16
2019-03-15T18:27:52.216Z,99804.67
2019-03-15T18:30:19.918Z,99814.49
2019-03-15T18:32:47.440Z,99808.62
2019-03-15T18:35:15.169Z,99807.11
2019-03-15T18:37:42.679Z,99801.65
2019-03-15T18:40:11.377Z,99803.16
2019-03-15T18:42:40.032Z,99805.98
2019-03-15T18:45:10.136Z,99799.91
2019-03-15T18:47:37.692Z,99817.02
2019-03-15T18:50:09.703Z,99813.06
2019-03-15T18:52:37.467Z,99808.11
2019-03-15T18:55:05.574Z,99806.80
2019-03-15T18:57:33.081Z,99800.22
2019-03-15T19:00:00.796Z,99807.81
2019-03-15T19:02:28.193Z,99814.69
2019-03-15T19:04:55.712Z,99820.95
2019-03-15T19:07:23.085Z,99823.08
2019-03-15T19:09:50.650Z,99828.34
2019-03-15T19:12:18.318Z,99831.59
2019-03-15T19:14:50.030Z,99834.42
2019-03-15T19:17:17.657Z,99841.30
2019-03-15T19:19:45.047Z,99834.73
2019-03-15T19:22:12.446Z,99841.61
2019-03-15T19:24:40.171Z,99845.05
2019-03-15T19:27:07.888Z,99854.77
2019-03-15T19:29:35.300Z,99852.47
2019-03-15T19:32:02.782Z,99847.01
2019-03-15T19:34:32.461Z,99851.77
2019-03-15T19:37:02.798Z,99855.72
2019-03-15T19:39:30.380Z,99859.97
2019-03-15T19:41:57.749Z,99856.52
2019-03-15T19:44:25.552Z,99860.36
2019-03-15T19:46:53.937Z,99873.52
2019-03-15T19:49:21.593Z,99870.38
2019-03-15T19:51:50.657Z,99874.48
2019-03-15T19:54:18.055Z,99880.25
2019-03-15T19:56:45.554Z,99886.33
2019-03-15T19:59:12.941Z,99874.48
2019-03-15T20:01:40.452Z,99877.63
2019-03-15T20:04:07.889Z,99880.45
2019-03-15T20:06:35.291Z,99875.89
2019-03-15T20:09:05.634Z,99896.94
2019-03-15T20:11:33.149Z,99888.54
2019-03-15T20:14:00.537Z,99903.51
2019-03-15T20:16:27.932Z,99888.23
2019-03-15T20:18:55.321Z,99888.23
2019-03-15T20:21:22.782Z,99894.30
2019-03-15T20:23:50.538Z,99906.14
2019-03-15T20:26:18.022Z,99903.81
2019-03-15T20:28:45.419Z,99914.34
2019-03-15T20:31:12.813Z,99916.97
2019-03-15T20:33:40.324Z,99908.27
2019-03-15T20:36:08.348Z,99912.83
2019-03-15T20:38:35.757Z,99910.20
2019-03-15T20:41:03.242Z,99914.34
2019-03-15T20:43:30.638Z,99918.79
2019-03-15T20:45:58.033Z,99922.23
2019-03-15T20:48:25.447Z,99911.70
2019-03-15T20:50:53.429Z,99913.14
2019-03-15T20:53:21.049Z,99910.08
2019-03-15T20:55:48.700Z,99911.70
2019-03-15T20:58:16.124Z,99913.72
2019-03-15T21:00:43.549Z,99917.52
2019-03-15T21:03:10.945Z,99914.08
2019-03-15T21:05:38.488Z,99914.89
2019-03-15T21:08:05.841Z,99903.45
2019-03-15T21:10:33.372Z,99920.09
2019-03-15T21:13:03.777Z,99926.50
2019-03-15T21:15:31.199Z,99923.22
2019-03-15T21:17:58.809Z,99932.23
2019-03-15T21:20:26.647Z,99942.28
2019-03-15T21:22:54.004Z,99946.39
2019-03-15T21:25:21.574Z,99943.45
2019-03-15T21:27:54.009Z,99949.33
2019-03-15T21:30:18.800Z,99952.46
2019-03-15T21:32:46.453Z,99953.61
2019-03-15T21:35:14.053Z,99966.11
2019-03-15T21:37:42.928Z,99943.75
2019-03-15T21:40:10.767Z,99965.95
2019-03-15T21:42:38.246Z,99963.80
2019-03-15T21:45:06.232Z,99971.37
2019-03-15T21:47:33.764Z,99967.31
2019-03-15T21:50:01.276Z,99969.44
2019-03-15T21:52:28.738Z,99978.33
2019-03-15T21:54:56.122Z,99982.28
2019-03-15T21:57:23.852Z,99985.09
2019-03-15T21:59:51.372Z,99978.69
2019-03-15T22:02:18.774Z,99979.03
2019-03-15T22:04:46.248Z,99974.43
2019-03-15T22:07:13.685Z,99983.02
2019-03-15T22:09:41.114Z,99974.19
2019-03-15T22:12:08.550Z,99982.55
2019-03-15T22:14:36.086Z,99991.64
2019-03-15T22:17:03.746Z,99989.32
2019-03-15T22:19:31.119Z,99996.08
2019-03-15T22:21:58.729Z,99998.91
2019-03-15T22:24:26.589Z,99998.25
2019-03-15T22:26:54.278Z,99987.42
2019-03-15T22:29:22.271Z,99991.87
2019-03-15T22:31:49.725Z,99987.80
2019-03-15T22:34:18.012Z,99990.47
2019-03-15T22:36:45.616Z,99979.02
2019-03-15T22:39:13.253Z,99967.38
2019-03-15T22:41:40.778Z,99976.08
2019-03-15T22:44:08.858Z,99983.47
2019-03-15T22:46:36.740Z,99981.50
2019-03-15T22:49:05.758Z,99993.98
2019-03-15T22:51:33.334Z,99995.61
2019-03-15T22:54:01.035Z,99986.72
2019-03-15T22:56:28.490Z,99995.42
2019-03-15T22:58:56.039Z,99997.86
2019-03-15T23:01:30.265Z,99995.23
2019-03-15T23:03:53.545Z,99992.28
2019-03-15T23:06:21.177Z,99995.73
2019-03-15T23:08:48.664Z,99993.75
2019-03-15T23:11:16.314Z,99993.91
2019-03-15T23:13:43.883Z,99990.97
2019-03-15T23:16:11.533Z,99997.05
2019-03-15T23:18:40.001Z,100001.99
2019-03-15T23:21:08.119Z,100008.75
2019-03-15T23:23:36.420Z,100011.57
2019-03-15T23:26:03.992Z,100005.84
2019-03-15T23:28:31.893Z,100003.22
2019-03-15T23:30:59.365Z,100009.10
2019-03-15T23:33:27.012Z,100003.37
2019-03-15T23:35:54.616Z,100013.23
2019-03-15T23:38:22.088Z,100012.73
2019-03-15T23:40:49.868Z,100015.20
2019-03-15T23:43:17.635Z,100013.55
2019-03-15T23:45:45.461Z,100014.36
2019-03-15T23:48:13.206Z,100019.30
2019-03-15T23:50:40.897Z,100014.55
2019-03-15T23:53:08.491Z,100014.42
2019-03-15T23:55:36.129Z,100011.48
2019-03-15T23:58:03.630Z,100019.38
