createdAt,value
2022-08-22T00:08:54.293Z,17.2
2022-08-22T00:18:54.763Z,17
2022-08-22T00:28:55.017Z,16.8
2022-08-22T00:38:55.723Z,16.7
2022-08-22T00:48:56.570Z,16.6
2022-08-22T01:08:58.542Z,16.2
2022-08-22T01:18:59.033Z,16.2
2022-08-22T01:29:00.066Z,16.1
2022-08-22T01:49:01.262Z,16
2022-08-22T02:09:02.173Z,15.7
2022-08-22T02:19:03.205Z,15.5
2022-08-22T02:39:03.614Z,15.5
2022-08-22T02:49:04.208Z,15.5
2022-08-22T02:59:04.910Z,15.4
2022-08-22T03:09:05.042Z,15.3
2022-08-22T03:19:05.957Z,15.3
2022-08-22T03:29:06.218Z,15.2
2022-08-22T03:39:08.328Z,15.2
2022-08-22T04:19:08.575Z,15
2022-08-22T04:39:09.956Z,15.2
2022-08-22T04:49:10.591Z,15.3
2022-08-22T04:59:10.880Z,15.4
2022-08-22T05:19:15.781Z,16
2022-08-22T05:29:12.179Z,16.1
2022-08-22T05:39:12.378Z,16.5
2022-08-22T05:49:12.590Z,16.8
2022-08-22T05:59:13.594Z,17.1
2022-08-22T06:09:13.842Z,17.4
2022-08-22T06:19:22.401Z,17.6
2022-08-22T06:29:23.017Z,18
2022-08-22T06:39:23.681Z,18.2
2022-08-22T06:49:24.748Z,18.4
2022-08-22T06:59:24.849Z,18.6
2022-08-22T07:09:24.946Z,18.8
2022-08-22T07:19:25.300Z,19
2022-08-22T07:29:25.565Z,19
2022-08-22T07:39:25.812Z,19.5
2022-08-22T07:49:26.561Z,20.1
2022-08-22T07:59:26.913Z,20.6
2022-08-22T08:09:27.371Z,20.9
2022-08-22T08:19:27.574Z,21.1
2022-08-22T08:29:28.384Z,21
2022-08-22T08:39:35.042Z,21.7
2022-08-22T08:49:29.426Z,22
2022-08-22T08:59:29.996Z,22.4
2022-08-22T09:09:30.868Z,23
2022-08-22T09:19:31.613Z,23.3
2022-08-22T09:29:32.262Z,23.5
2022-08-22T09:39:32.945Z,23.7
2022-08-22T09:49:33.207Z,24.1
2022-08-22T09:59:34.083Z,24.1
2022-08-22T10:09:34.218Z,24.1
2022-08-22T10:19:34.943Z,24.3
2022-08-22T10:29:35.593Z,24.3
2022-08-22T10:39:35.968Z,24.8
2022-08-22T10:49:36.749Z,25
2022-08-22T10:59:37.789Z,25.5
2022-08-22T11:09:38.557Z,25.5
2022-08-22T11:19:38.689Z,25.4
2022-08-22T11:39:39.939Z,25.9
2022-08-22T11:49:40.276Z,25.4
2022-08-22T11:59:40.647Z,26
2022-08-22T12:09:41.225Z,25.5
2022-08-22T12:19:53.640Z,25.9
2022-08-22T12:39:42.739Z,26.3
2022-08-22T12:49:44.873Z,26.1
2022-08-22T12:59:43.958Z,26
2022-08-22T13:09:44.464Z,26.3
2022-08-22T13:19:45.373Z,26.4
2022-08-22T13:29:45.620Z,26.5
2022-08-22T13:39:46.212Z,26.9
2022-08-22T13:49:47.138Z,26.5
2022-08-22T13:59:51.409Z,26.4
2022-08-22T14:09:52.714Z,26.5
2022-08-22T14:19:52.771Z,26.8
2022-08-22T14:29:50.797Z,27
2022-08-22T14:39:51.015Z,26.8
2022-08-22T14:49:52.296Z,26.7
2022-08-22T14:59:52.421Z,26.7
2022-08-22T15:09:52.687Z,26.9
2022-08-22T15:19:53.757Z,27
2022-08-22T15:29:54.229Z,27
2022-08-22T15:39:55.169Z,26.8
2022-08-22T15:49:55.763Z,26.7
2022-08-22T15:59:56.829Z,26.6
2022-08-22T16:19:57.664Z,26.6
2022-08-22T16:29:57.767Z,26.5
2022-08-22T16:39:58.268Z,26.6
2022-08-22T16:49:59.080Z,26.7
2022-08-22T16:59:59.941Z,26.6
2022-08-22T17:10:00.933Z,26.3
2022-08-22T17:20:01.704Z,26.1
2022-08-22T17:30:02.637Z,25.9
2022-08-22T17:40:03.678Z,25.9
2022-08-22T18:00:04.980Z,25.6
2022-08-22T18:10:05.923Z,25.2
2022-08-22T18:20:06.662Z,25
2022-08-22T18:30:07.073Z,24.7
2022-08-22T18:40:07.899Z,24.5
2022-08-22T18:50:08.130Z,24.2
2022-08-22T19:00:08.723Z,24.1
2022-08-22T19:10:09.043Z,24
2022-08-22T19:20:09.496Z,23.8
2022-08-22T19:30:10.382Z,23.6
2022-08-22T19:40:10.614Z,23.4
2022-08-22T19:50:10.903Z,23.1
2022-08-22T20:00:11.502Z,23
2022-08-22T20:10:12.535Z,22.8
2022-08-22T20:20:17.434Z,22.8
2022-08-22T20:30:13.804Z,22.8
2022-08-22T20:50:14.857Z,22.6
2022-08-22T21:00:15.119Z,22.4
2022-08-22T21:10:17.718Z,22.3
2022-08-22T21:20:16.023Z,22.2
2022-08-22T21:30:16.838Z,22.1
2022-08-22T21:40:17.030Z,22.1
2022-08-22T21:50:17.753Z,22
2022-08-22T22:00:18.737Z,22
2022-08-22T22:10:19.492Z,21.8
2022-08-22T22:20:20.299Z,21.7
2022-08-22T22:30:21.245Z,21.4
2022-08-22T22:40:21.613Z,21
2022-08-22T22:50:22.225Z,20.9
2022-08-22T23:00:22.543Z,20.8
2022-08-22T23:10:22.981Z,20.8
2022-08-22T23:20:23.761Z,20.7
2022-08-22T23:40:24.994Z,20.5
