createdAt,value
2023-02-11T00:02:15.721Z,102829.34
2023-02-11T00:04:44.890Z,102854.88
2023-02-11T00:07:14.163Z,102861.09
2023-02-11T00:09:44.467Z,102866.31
2023-02-11T00:12:35.214Z,102857.53
2023-02-11T00:15:17.394Z,102818.81
2023-02-11T00:17:53.675Z,102809.06
2023-02-11T00:20:21.665Z,102825.88
2023-02-11T00:22:49.631Z,102828.53
2023-02-11T00:25:17.487Z,102823.19
2023-02-11T00:27:46.455Z,102832.84
2023-02-11T00:30:16.777Z,102859.19
2023-02-11T00:32:44.999Z,102876.69
2023-02-11T00:35:18.438Z,102882.91
2023-02-11T00:37:50.298Z,102875.88
2023-02-11T00:40:18.778Z,102881.13
2023-02-11T00:46:19.988Z,102888.09
2023-02-11T00:48:48.130Z,102882.78
2023-02-11T00:51:20.867Z,102865.00
2023-02-11T00:53:48.870Z,102875.66
2023-02-11T00:56:17.323Z,102875.63
2023-02-11T00:58:56.859Z,102894.91
2023-02-11T01:01:38.033Z,102899.16
2023-02-11T01:04:06.945Z,102908.75
2023-02-11T01:06:45.645Z,102912.00
2023-02-11T01:09:17.073Z,102929.38
2023-02-11T01:11:50.565Z,102957.41
2023-02-11T01:14:19.939Z,102960.78
2023-02-11T01:16:49.320Z,103002.31
2023-02-11T01:19:22.650Z,103015.53
2023-02-11T01:21:52.178Z,103027.88
2023-02-11T01:24:20.300Z,103046.31
2023-02-11T01:26:49.704Z,103038.41
2023-02-11T01:29:18.142Z,103038.56
2023-02-11T01:31:46.091Z,103035.84
2023-02-11T01:34:13.999Z,103026.97
2023-02-11T01:36:47.827Z,102997.78
2023-02-11T01:39:17.686Z,103011.03
2023-02-11T01:41:45.590Z,103009.00
2023-02-11T01:44:29.519Z,103031.69
2023-02-11T01:46:57.859Z,103036.00
2023-02-11T01:49:29.674Z,103051.81
2023-02-11T01:52:01.962Z,103048.16
2023-02-11T01:54:51.488Z,103065.84
2023-02-11T01:57:25.079Z,103072.13
2023-02-11T02:00:16.030Z,103073.97
2023-02-11T02:02:54.239Z,103058.09
2023-02-11T02:05:31.932Z,103057.38
2023-02-11T02:08:09.004Z,103055.69
2023-02-11T02:10:44.395Z,103047.00
2023-02-11T02:13:17.772Z,103033.81
2023-02-11T02:15:51.225Z,103051.56
2023-02-11T02:18:37.100Z,103049.84
2023-02-11T02:21:48.600Z,103056.84
2023-02-11T02:24:56.668Z,103037.59
2023-02-11T02:27:40.294Z,103025.31
2023-02-11T02:30:44.402Z,103019.28
2023-02-11T02:33:26.281Z,103003.31
2023-02-11T02:36:03.998Z,103018.47
2023-02-11T02:38:47.677Z,103009.63
2023-02-11T02:41:19.882Z,103025.66
2023-02-11T02:43:52.151Z,103025.72
2023-02-11T02:46:25.930Z,103022.22
2023-02-11T02:48:57.630Z,103014.22
2023-02-11T02:52:00.066Z,103021.41
2023-02-11T02:54:51.145Z,103014.44
2023-02-11T02:57:31.872Z,103022.41
2023-02-11T03:00:11.951Z,103003.81
2023-02-11T03:02:53.097Z,103009.13
2023-02-11T03:05:32.151Z,103006.53
2023-02-11T03:08:11.486Z,103017.09
2023-02-11T03:10:43.834Z,103004.69
2023-02-11T03:13:12.620Z,102993.22
2023-02-11T03:15:49.444Z,103008.31
2023-02-11T03:18:30.710Z,103007.31
2023-02-11T03:21:16.386Z,102995.88
2023-02-11T03:23:55.226Z,102999.47
2023-02-11T03:26:27.428Z,102996.84
2023-02-11T03:29:00.597Z,103008.38
2023-02-11T03:31:32.339Z,102999.47
2023-02-11T03:34:05.508Z,103004.00
2023-02-11T03:36:49.343Z,103006.59
2023-02-11T03:39:22.039Z,102994.25
2023-02-11T03:42:03.903Z,103003.09
2023-02-11T03:44:38.587Z,102990.84
2023-02-11T03:47:12.865Z,102987.31
2023-02-11T03:49:45.945Z,102999.63
2023-02-11T03:52:17.590Z,103008.38
2023-02-11T03:54:50.077Z,103003.97
2023-02-11T03:57:17.999Z,103008.38
2023-02-11T03:59:54.054Z,103005.75
2023-02-11T04:02:23.423Z,103007.50
2023-02-11T04:04:51.370Z,103011.03
2023-02-11T04:07:20.685Z,103010.16
2023-02-11T04:09:48.515Z,103009.22
2023-02-11T04:12:16.525Z,103010.16
2023-02-11T04:14:50.060Z,103014.56
2023-02-11T04:17:18.132Z,103018.16
2023-02-11T04:19:46.226Z,103010.16
2023-02-11T04:22:18.619Z,103011.97
2023-02-11T04:24:50.092Z,103011.94
2023-02-11T04:27:18.889Z,102999.63
2023-02-11T04:29:50.970Z,103011.00
2023-02-11T04:32:19.108Z,103018.03
2023-02-11T04:34:47.157Z,103011.78
2023-02-11T04:37:22.003Z,103027.69
2023-02-11T04:40:02.710Z,103032.94
2023-02-11T04:42:30.767Z,103020.56
2023-02-11T04:45:15.026Z,103030.25
2023-02-11T04:47:43.040Z,103009.97
2023-02-11T04:50:13.865Z,103033.84
2023-02-11T04:52:41.879Z,103025.97
2023-02-11T04:55:11.191Z,103022.47
2023-02-11T04:57:39.403Z,103035.63
2023-02-11T05:00:09.937Z,103032.91
2023-02-11T05:02:39.956Z,103048.84
2023-02-11T05:05:08.378Z,103037.38
2023-02-11T05:07:36.359Z,103041.75
2023-02-11T05:10:05.244Z,103031.03
2023-02-11T05:12:34.901Z,103038.22
2023-02-11T05:15:02.924Z,103041.69
2023-02-11T05:17:35.148Z,103046.94
2023-02-11T05:20:08.799Z,103030.16
2023-02-11T05:22:36.705Z,103035.47
2023-02-11T05:25:06.611Z,103028.41
2023-02-11T05:27:36.168Z,103033.69
2023-02-11T05:30:05.292Z,103020.44
2023-02-11T05:32:33.486Z,103024.78
2023-02-11T05:35:02.630Z,103023.00
2023-02-11T05:37:30.519Z,103032.75
2023-02-11T05:39:58.517Z,103027.50
2023-02-11T05:42:26.468Z,103028.31
2023-02-11T05:44:55.798Z,103028.34
2023-02-11T05:47:23.859Z,103037.09
2023-02-11T05:50:03.793Z,103032.72
2023-02-11T05:52:33.583Z,103026.63
2023-02-11T05:55:02.945Z,103037.13
2023-02-11T05:57:33.184Z,103032.75
2023-02-11T06:00:02.492Z,103029.34
2023-02-11T06:02:30.761Z,103029.31
2023-02-11T06:05:00.105Z,103031.03
2023-02-11T06:07:27.999Z,103022.25
2023-02-11T06:09:55.849Z,103036.31
2023-02-11T06:12:23.716Z,103036.31
2023-02-11T06:14:51.587Z,103038.03
2023-02-11T06:17:23.953Z,103043.28
2023-02-11T06:19:51.988Z,103038.13
2023-02-11T06:22:34.954Z,103034.56
2023-02-11T06:25:04.126Z,103037.13
2023-02-11T06:27:33.470Z,103043.25
2023-02-11T06:30:01.367Z,103036.22
2023-02-11T06:32:46.511Z,103036.25
2023-02-11T06:35:16.165Z,103036.25
2023-02-11T06:37:49.613Z,103021.25
2023-02-11T06:40:17.637Z,103020.53
2023-02-11T06:42:45.627Z,103030.16
2023-02-11T06:45:14.099Z,103033.56
2023-02-11T06:47:44.602Z,103038.91
2023-02-11T06:50:16.781Z,103035.41
2023-02-11T06:52:50.184Z,103038.09
2023-02-11T06:55:21.093Z,103041.53
2023-02-11T06:57:50.457Z,103030.94
2023-02-11T07:00:29.261Z,103045.94
2023-02-11T07:03:02.984Z,103014.06
2023-02-11T07:05:41.683Z,103050.41
2023-02-11T07:08:15.511Z,103046.94
2023-02-11T07:10:49.023Z,103055.69
2023-02-11T07:13:29.352Z,103045.91
2023-02-11T07:16:11.414Z,103050.22
2023-02-11T07:18:55.535Z,103047.59
2023-02-11T07:21:24.857Z,103053.06
2023-02-11T07:23:56.074Z,103045.06
2023-02-11T07:26:25.845Z,103045.09
2023-02-11T07:29:00.682Z,103059.22
2023-02-11T07:31:30.532Z,103059.28
2023-02-11T07:34:13.214Z,103054.84
2023-02-11T07:40:00.287Z,103050.38
2023-02-11T07:44:06.120Z,103068.09
2023-02-11T07:45:28.660Z,103061.09
2023-02-11T07:48:03.549Z,103054.97
2023-02-11T07:50:42.099Z,103082.38
2023-02-11T07:53:13.545Z,103038.22
2023-02-11T07:55:54.216Z,103073.66
2023-02-11T07:58:37.231Z,103077.19
2023-02-11T08:01:27.289Z,103044.38
2023-02-11T08:04:02.487Z,103072.75
2023-02-11T08:06:43.160Z,103066.56
2023-02-11T08:09:18.495Z,103050.50
2023-02-11T08:11:49.236Z,103080.69
2023-02-11T08:14:31.282Z,103062.09
2023-02-11T08:17:36.029Z,103074.50
2023-02-11T08:20:07.390Z,103100.16
2023-02-11T08:22:50.748Z,103110.78
2023-02-11T08:25:23.076Z,103109.81
2023-02-11T08:27:52.268Z,103108.88
2023-02-11T08:32:51.557Z,103126.63
2023-02-11T08:37:51.892Z,103097.47
2023-02-11T08:42:16.289Z,103132.88
2023-02-11T08:44:23.743Z,103113.53
2023-02-11T08:47:04.614Z,103120.63
2023-02-11T08:49:43.572Z,103143.66
2023-02-11T08:52:14.745Z,103144.59
2023-02-11T08:54:48.678Z,103158.66
2023-02-11T09:00:23.241Z,103148.16
2023-02-11T09:02:55.843Z,103162.38
2023-02-11T09:05:58.941Z,103171.38
2023-02-11T09:08:33.153Z,103154.72
2023-02-11T09:11:17.413Z,103161.69
2023-02-11T09:13:49.016Z,103141.47
2023-02-11T09:19:13.486Z,103153.94
2023-02-11T09:21:45.159Z,103157.47
2023-02-11T09:31:16.690Z,103171.78
2023-02-11T09:33:49.961Z,103190.28
2023-02-11T09:36:25.348Z,103206.38
2023-02-11T09:38:55.689Z,103214.16
2023-02-11T09:41:50.511Z,103170.88
2023-02-11T09:44:43.047Z,103200.19
2023-02-11T09:48:59.870Z,103210.88
2023-02-11T09:50:26.960Z,103218.91
2023-02-11T09:53:20.488Z,103190.75
2023-02-11T09:55:52.918Z,103205.84
2023-02-11T09:58:31.740Z,103201.41
2023-02-11T10:01:07.893Z,103203.28
2023-02-11T10:03:53.265Z,103207.75
2023-02-11T10:06:49.088Z,103200.78
2023-02-11T10:09:54.493Z,103181.19
2023-02-11T10:12:45.760Z,103216.63
2023-02-11T10:15:30.090Z,103212.28
2023-02-11T10:20:04.151Z,103206.06
2023-02-11T10:21:46.628Z,103193.75
2023-02-11T10:24:19.050Z,103207.88
2023-02-11T10:26:58.208Z,103188.41
2023-02-11T10:29:42.100Z,103218.44
2023-02-11T10:32:28.643Z,103212.25
2023-02-11T10:35:03.742Z,103226.47
2023-02-11T10:37:33.274Z,103214.09
2023-02-11T10:40:09.593Z,103223.75
2023-02-11T10:42:56.155Z,103229.84
2023-02-11T10:45:34.191Z,103230.81
2023-02-11T10:48:16.443Z,103217.50
2023-02-11T10:50:53.925Z,103228.19
2023-02-11T10:53:24.453Z,103224.66
2023-02-11T10:55:57.306Z,103192.91
2023-02-11T10:58:30.206Z,103233.69
2023-02-11T11:01:10.219Z,103215.13
2023-02-11T11:03:50.953Z,103214.28
2023-02-11T11:06:44.179Z,103188.69
2023-02-11T11:09:33.107Z,103212.53
2023-02-11T11:12:30.695Z,103221.38
2023-02-11T11:15:21.399Z,103211.72
2023-02-11T11:17:50.520Z,103173.72
2023-02-11T11:20:41.203Z,103218.75
2023-02-11T11:24:52.909Z,103223.16
2023-02-11T11:26:21.699Z,103191.41
2023-02-11T11:29:12.692Z,103198.47
2023-02-11T11:31:57.322Z,103198.47
2023-02-11T11:34:34.115Z,103181.63
2023-02-11T11:37:21.676Z,103195.75
2023-02-11T11:40:01.642Z,103208.16
2023-02-11T11:42:37.540Z,103201.06
2023-02-11T11:45:27.079Z,103207.28
2023-02-11T11:48:06.763Z,103202.88
2023-02-11T11:50:40.563Z,103212.53
2023-02-11T11:53:19.033Z,103193.94
2023-02-11T11:55:59.558Z,103197.56
2023-02-11T11:58:35.849Z,103204.63
2023-02-11T12:01:51.667Z,103191.34
2023-02-11T12:04:43.079Z,103202.84
2023-02-11T12:07:44.171Z,103192.28
2023-02-11T12:10:38.135Z,103208.13
2023-02-11T12:13:24.847Z,103177.22
2023-02-11T12:16:11.116Z,103191.34
2023-02-11T12:19:11.176Z,103199.31
2023-02-11T12:21:50.733Z,103163.09
2023-02-11T12:24:40.331Z,103175.50
2023-02-11T12:27:25.132Z,103194.94
2023-02-11T12:30:17.897Z,103179.94
2023-02-11T12:33:17.195Z,103193.25
2023-02-11T12:36:09.697Z,103146.38
2023-02-11T12:38:54.776Z,103149.03
2023-02-11T12:42:01.917Z,103174.66
2023-02-11T12:45:09.985Z,103155.22
2023-02-11T12:48:02.025Z,103170.25
2023-02-11T12:50:46.241Z,103171.13
2023-02-11T12:53:48.094Z,103169.31
2023-02-11T12:56:25.614Z,103155.13
2023-02-11T12:59:06.498Z,103156.00
2023-02-11T13:01:45.404Z,103156.00
2023-02-11T13:04:22.102Z,103137.50
2023-02-11T13:07:09.196Z,103144.56
2023-02-11T13:09:45.545Z,103115.47
2023-02-11T13:12:36.059Z,103138.44
2023-02-11T13:15:17.965Z,103116.34
2023-02-11T13:18:07.381Z,103130.44
2023-02-11T13:20:55.458Z,103144.56
2023-02-11T13:23:35.624Z,103133.97
2023-02-11T13:26:14.144Z,103126.00
2023-02-11T13:28:52.883Z,103121.63
2023-02-11T13:31:21.269Z,103127.81
2023-02-11T13:33:54.096Z,103114.56
2023-02-11T13:36:41.787Z,103134.91
2023-02-11T13:39:45.988Z,103120.75
2023-02-11T13:42:37.318Z,103122.53
2023-02-11T13:48:28.601Z,103158.75
2023-02-11T13:51:03.154Z,103125.19
2023-02-11T13:53:54.079Z,103157.88
2023-02-11T13:56:31.536Z,103154.31
2023-02-11T13:59:33.028Z,103157.84
2023-02-11T14:02:42.629Z,103150.78
2023-02-11T14:05:52.264Z,103134.03
2023-02-11T14:08:46.380Z,103167.56
2023-02-11T14:11:52.784Z,103167.56
2023-02-11T14:14:33.540Z,103141.94
2023-02-11T14:17:30.958Z,103164.94
2023-02-11T14:20:07.008Z,103172.88
2023-02-11T14:22:53.890Z,103151.66
2023-02-11T14:25:32.202Z,103163.16
2023-02-11T14:28:11.275Z,103182.56
2023-02-11T14:31:01.943Z,103184.34
2023-02-11T14:34:04.465Z,103180.81
2023-02-11T14:37:00.772Z,103169.31
2023-02-11T14:41:30.391Z,103173.69
2023-02-11T14:42:48.889Z,103171.06
2023-02-11T14:45:28.289Z,103209.00
2023-02-11T14:48:04.611Z,103207.28
2023-02-11T14:50:38.460Z,103192.25
2023-02-11T14:53:09.983Z,103202.00
2023-02-11T14:55:48.605Z,103206.41
2023-02-11T14:58:20.126Z,103212.59
2023-02-11T15:01:01.101Z,103218.78
2023-02-11T15:03:35.487Z,103198.44
2023-02-11T15:06:19.034Z,103206.41
2023-02-11T15:08:52.790Z,103188.69
2023-02-11T15:11:32.038Z,103218.75
2023-02-11T15:14:10.295Z,103216.06
2023-02-11T15:17:00.225Z,103228.38
2023-02-11T15:19:34.363Z,103229.31
2023-02-11T15:22:06.848Z,103244.31
2023-02-11T15:24:36.207Z,103239.06
2023-02-11T15:27:12.918Z,103234.63
2023-02-11T15:29:45.405Z,103242.63
2023-02-11T15:32:22.193Z,103215.22
2023-02-11T15:34:55.390Z,103218.72
2023-02-11T15:38:00.636Z,103245.13
2023-02-11T15:40:31.335Z,103233.63
2023-02-11T15:43:03.631Z,103253.97
2023-02-11T15:45:36.773Z,103234.50
2023-02-11T15:48:21.278Z,103252.22
2023-02-11T15:50:56.895Z,103217.69
2023-02-11T15:53:32.944Z,103254.84
2023-02-11T15:56:12.799Z,103252.13
2023-02-11T15:58:53.245Z,103261.78
2023-02-11T16:01:36.113Z,103244.97
2023-02-11T16:04:14.980Z,103266.13
2023-02-11T16:06:52.436Z,103251.97
2023-02-11T16:09:37.739Z,103271.44
2023-02-11T16:12:22.365Z,103264.34
2023-02-11T16:14:50.471Z,103248.38
2023-02-11T16:17:27.673Z,103253.63
2023-02-11T16:20:01.903Z,103244.81
2023-02-11T16:22:38.231Z,103244.78
2023-02-11T16:25:13.144Z,103280.97
2023-02-11T16:28:15.122Z,103277.47
2023-02-11T16:30:56.452Z,103270.25
2023-02-11T16:33:27.500Z,103289.72
2023-02-11T16:36:02.060Z,103288.75
2023-02-11T16:38:41.656Z,103288.78
2023-02-11T16:41:11.843Z,103280.69
2023-02-11T16:43:47.771Z,103325.75
2023-02-11T16:46:36.875Z,103330.16
2023-02-11T16:49:12.983Z,103332.78
2023-02-11T16:51:43.209Z,103313.31
2023-02-11T16:54:20.499Z,103337.13
2023-02-11T17:00:32.574Z,103334.38
2023-02-11T17:03:05.053Z,103348.53
2023-02-11T17:05:49.402Z,103335.22
2023-02-11T17:08:44.530Z,103328.16
2023-02-11T17:11:25.694Z,103360.72
2023-02-11T17:13:56.941Z,103373.19
2023-02-11T17:16:36.724Z,103352.72
2023-02-11T17:19:14.156Z,103367.75
2023-02-11T17:21:52.741Z,103372.16
2023-02-11T17:24:23.905Z,103383.56
2023-02-11T17:26:54.770Z,103364.91
2023-02-11T17:29:27.813Z,103374.75
2023-02-11T17:32:01.017Z,103375.56
2023-02-11T17:34:32.425Z,103355.06
2023-02-11T17:37:10.991Z,103339.09
2023-02-11T17:39:49.226Z,103363.84
2023-02-11T17:42:22.500Z,103341.66
2023-02-11T17:44:55.612Z,103381.50
2023-02-11T17:47:28.756Z,103367.22
2023-02-11T17:49:58.089Z,103383.19
2023-02-11T17:52:39.915Z,103361.00
2023-02-11T17:55:13.788Z,103370.69
2023-02-11T17:57:43.986Z,103396.28
2023-02-11T18:00:18.592Z,103397.13
2023-02-11T18:02:51.314Z,103374.19
2023-02-11T18:05:21.845Z,103387.47
2023-02-11T18:07:56.422Z,103392.72
2023-02-11T18:10:36.196Z,103385.56
2023-02-11T18:13:16.036Z,103403.22
2023-02-11T18:15:47.678Z,103411.06
2023-02-11T18:18:27.272Z,103394.16
2023-02-11T18:21:22.663Z,103418.03
2023-02-11T18:25:28.664Z,103401.88
2023-02-11T18:26:46.321Z,103413.34
2023-02-11T18:29:14.567Z,103415.91
2023-02-11T18:31:52.908Z,103421.25
2023-02-11T18:34:21.215Z,103427.34
2023-02-11T18:36:49.945Z,103438.75
2023-02-11T18:39:20.069Z,103437.72
2023-02-11T18:41:54.657Z,103450.00
2023-02-11T18:44:24.793Z,103422.53
2023-02-11T18:46:56.199Z,103427.75
2023-02-11T18:49:26.218Z,103427.81
2023-02-11T18:51:58.841Z,103415.38
2023-02-11T18:54:29.517Z,103446.38
2023-02-11T18:56:59.433Z,103442.63
2023-02-11T18:59:31.860Z,103437.28
2023-02-11T19:02:11.028Z,103471.88
2023-02-11T19:04:47.217Z,103483.38
2023-02-11T19:07:39.988Z,103471.88
2023-02-11T19:10:14.299Z,103473.72
2023-02-11T19:13:12.989Z,103458.47
2023-02-11T19:15:49.285Z,103461.81
2023-02-11T19:18:19.925Z,103472.38
2023-02-11T19:20:50.019Z,103460.56
2023-02-11T19:23:24.939Z,103478.91
2023-02-11T19:25:57.469Z,103463.66
2023-02-11T19:28:43.807Z,103481.25
2023-02-11T19:31:17.379Z,103466.88
2023-02-11T19:33:47.737Z,103462.25
2023-02-11T19:36:18.556Z,103480.97
2023-02-11T19:38:47.994Z,103479.91
2023-02-11T19:41:19.510Z,103483.28
2023-02-11T19:44:01.052Z,103475.97
2023-02-11T19:46:57.857Z,103456.25
2023-02-11T19:49:26.125Z,103458.72
2023-02-11T19:51:58.626Z,103465.63
2023-02-11T19:54:30.987Z,103470.56
2023-02-11T19:57:05.391Z,103467.66
2023-02-11T19:59:46.466Z,103482.63
2023-02-11T20:02:16.615Z,103488.47
2023-02-11T20:04:59.261Z,103506.00
2023-02-11T20:07:32.114Z,103493.22
2023-02-11T20:10:16.838Z,103504.63
2023-02-11T20:12:56.665Z,103505.25
2023-02-11T20:15:34.464Z,103520.41
2023-02-11T20:18:05.724Z,103515.13
2023-02-11T20:20:33.731Z,103495.91
2023-02-11T20:23:03.730Z,103516.16
2023-02-11T20:25:40.953Z,103513.66
2023-02-11T20:28:09.171Z,103521.50
2023-02-11T20:31:11.044Z,103499.78
2023-02-11T20:33:45.877Z,103508.94
2023-02-11T20:36:17.744Z,103517.44
2023-02-11T20:38:50.541Z,103520.78
2023-02-11T20:41:23.395Z,103520.03
2023-02-11T20:44:00.954Z,103530.53
2023-02-11T20:46:35.681Z,103527.16
2023-02-11T20:49:05.822Z,103535.13
2023-02-11T20:51:35.764Z,103536.59
2023-02-11T20:54:08.433Z,103545.19
2023-02-11T20:56:38.214Z,103546.22
2023-02-11T20:59:07.418Z,103546.84
2023-02-11T21:01:40.787Z,103555.19
2023-02-11T21:04:14.052Z,103553.41
2023-02-11T21:06:57.007Z,103553.50
2023-02-11T21:09:34.655Z,103560.09
2023-02-11T21:12:19.325Z,103543.44
2023-02-11T21:14:51.039Z,103554.41
2023-02-11T21:17:25.214Z,103564.56
2023-02-11T21:19:58.446Z,103543.09
2023-02-11T21:22:26.760Z,103569.34
2023-02-11T21:24:54.785Z,103577.44
2023-02-11T21:27:25.369Z,103579.56
2023-02-11T21:29:54.811Z,103584.56
2023-02-11T21:32:26.402Z,103582.94
2023-02-11T21:35:00.624Z,103587.44
2023-02-11T21:37:49.852Z,103601.88
2023-02-11T21:40:30.032Z,103600.97
2023-02-11T21:43:00.575Z,103600.22
2023-02-11T21:45:32.809Z,103597.97
2023-02-11T21:48:06.199Z,103590.72
2023-02-11T21:50:46.116Z,103620.88
2023-02-11T21:53:19.724Z,103611.31
2023-02-11T21:56:01.565Z,103585.59
2023-02-11T21:58:30.111Z,103598.88
2023-02-11T22:00:59.840Z,103615.69
2023-02-11T22:03:31.436Z,103617.59
2023-02-11T22:05:59.601Z,103622.78
2023-02-11T22:08:32.421Z,103619.13
2023-02-11T22:11:26.519Z,103619.06
2023-02-11T22:13:56.402Z,103637.88
2023-02-11T22:16:27.250Z,103634.16
2023-02-11T22:19:02.450Z,103641.22
2023-02-11T22:21:46.436Z,103623.28
2023-02-11T22:24:18.620Z,103639.31
2023-02-11T22:26:48.255Z,103652.72
2023-02-11T22:29:34.153Z,103662.44
2023-02-11T22:32:17.466Z,103640.88
2023-02-11T22:34:53.656Z,103666.81
2023-02-11T22:37:22.149Z,103661.56
2023-02-11T22:39:54.542Z,103642.94
2023-02-11T22:42:31.571Z,103649.34
2023-02-11T22:45:10.257Z,103642.97
2023-02-11T22:47:41.716Z,103637.91
2023-02-11T22:50:16.561Z,103643.06
2023-02-11T22:52:45.858Z,103663.56
2023-02-11T22:55:15.657Z,103651.94
2023-02-11T22:57:48.873Z,103661.78
2023-02-11T23:00:18.393Z,103674.28
2023-02-11T23:02:50.635Z,103669.88
2023-02-11T23:05:31.360Z,103674.25
2023-02-11T23:08:09.752Z,103669.75
2023-02-11T23:10:50.524Z,103679.47
2023-02-11T23:13:19.860Z,103675.03
2023-02-11T23:15:50.604Z,103651.84
2023-02-11T23:18:24.445Z,103673.16
2023-02-11T23:20:56.464Z,103672.00
2023-02-11T23:23:29.172Z,103655.97
2023-02-11T23:26:03.895Z,103666.56
2023-02-11T23:28:32.116Z,103681.72
2023-02-11T23:31:00.246Z,103679.97
2023-02-11T23:33:28.418Z,103687.78
2023-02-11T23:36:01.682Z,103670.84
2023-02-11T23:38:32.316Z,103692.13
2023-02-11T23:41:50.195Z,103692.91
2023-02-11T23:44:43.775Z,103680.47
2023-02-11T23:47:12.777Z,103703.50
2023-02-11T23:49:45.770Z,103664.28
2023-02-11T23:52:19.975Z,103697.28
2023-02-11T23:54:48.345Z,103673.22
2023-02-11T23:57:16.730Z,103695.41
