createdAt,value
2023-04-02T00:00:16.683Z,511.00
2023-04-02T00:01:16.666Z,512.00
2023-04-02T00:02:16.702Z,512.00
2023-04-02T00:03:16.715Z,512.00
2023-04-02T00:04:16.793Z,511.00
2023-04-02T00:05:16.754Z,512.00
2023-04-02T00:06:16.692Z,513.00
2023-04-02T00:07:16.690Z,509.00
2023-04-02T00:08:16.748Z,504.00
2023-04-02T00:09:16.722Z,505.00
2023-04-02T00:10:16.723Z,503.00
2023-04-02T00:11:16.731Z,505.00
2023-04-02T00:12:16.737Z,503.00
2023-04-02T00:13:16.763Z,502.00
2023-04-02T00:14:16.789Z,505.00
2023-04-02T00:15:16.783Z,507.00
2023-04-02T00:16:16.842Z,506.00
2023-04-02T00:17:16.810Z,508.00
2023-04-02T00:18:16.818Z,508.00
2023-04-02T00:19:16.783Z,508.00
2023-04-02T00:20:16.772Z,507.00
2023-04-02T00:21:16.782Z,507.00
2023-04-02T00:22:16.822Z,510.00
2023-04-02T00:23:16.808Z,507.00
2023-04-02T00:24:16.824Z,508.00
2023-04-02T00:25:16.808Z,509.00
2023-04-02T00:26:16.813Z,509.00
2023-04-02T00:27:16.833Z,507.00
2023-04-02T00:28:16.864Z,508.00
2023-04-02T00:29:16.830Z,507.00
2023-04-02T00:30:16.826Z,507.00
2023-04-02T00:31:16.821Z,508.00
2023-04-02T00:32:16.872Z,509.00
2023-04-02T00:33:16.840Z,510.00
2023-04-02T00:34:16.851Z,509.00
2023-04-02T00:35:16.856Z,511.00
2023-04-02T00:36:16.905Z,509.00
2023-04-02T00:37:16.881Z,509.00
2023-04-02T00:38:16.880Z,509.00
2023-04-02T00:39:16.912Z,507.00
2023-04-02T00:40:16.914Z,507.00
2023-04-02T00:41:16.951Z,508.00
2023-04-02T00:42:16.936Z,507.00
2023-04-02T00:43:16.967Z,504.00
2023-04-02T00:44:16.970Z,503.00
2023-04-02T00:45:16.961Z,504.00
2023-04-02T00:46:17.037Z,504.00
2023-04-02T00:47:17.005Z,504.00
2023-04-02T00:48:16.995Z,506.00
2023-04-02T00:49:17.015Z,510.00
2023-04-02T00:50:17.022Z,508.00
2023-04-02T00:51:17.037Z,506.00
2023-04-02T00:52:17.040Z,505.00
2023-04-02T00:53:17.070Z,506.00
2023-04-02T00:54:17.092Z,506.00
2023-04-02T00:55:17.083Z,507.00
2023-04-02T00:56:17.098Z,505.00
2023-04-02T00:57:17.100Z,506.00
2023-04-02T00:58:17.123Z,508.00
2023-04-02T00:59:17.186Z,509.00
2023-04-02T01:00:17.152Z,510.00
2023-04-02T01:01:17.227Z,512.00
2023-04-02T01:02:17.210Z,513.00
2023-04-02T01:03:17.292Z,513.00
2023-04-02T01:04:17.251Z,513.00
2023-04-02T01:05:17.195Z,510.00
2023-04-02T01:06:17.204Z,511.00
2023-04-02T01:07:17.213Z,510.00
2023-04-02T01:08:17.217Z,510.00
2023-04-02T01:09:17.219Z,508.00
2023-04-02T01:10:17.249Z,509.00
2023-04-02T01:11:17.248Z,509.00
2023-04-02T01:12:17.230Z,508.00
2023-04-02T01:13:17.255Z,508.00
2023-04-02T01:14:17.267Z,511.00
2023-04-02T01:15:17.289Z,511.00
2023-04-02T01:16:17.352Z,513.00
2023-04-02T01:17:17.336Z,513.00
2023-04-02T01:18:17.310Z,513.00
2023-04-02T01:19:17.336Z,514.00
2023-04-02T01:20:17.330Z,514.00
2023-04-02T01:21:17.401Z,515.00
2023-04-02T01:22:17.368Z,512.00
2023-04-02T01:23:17.380Z,511.00
2023-04-02T01:24:17.409Z,508.00
2023-04-02T01:25:17.401Z,506.00
2023-04-02T01:26:17.409Z,505.00
2023-04-02T01:27:17.480Z,506.00
2023-04-02T01:28:17.445Z,505.00
2023-04-02T01:29:17.470Z,505.00
2023-04-02T01:30:17.471Z,506.00
2023-04-02T01:31:17.538Z,507.00
2023-04-02T01:32:17.487Z,510.00
2023-04-02T01:33:17.536Z,511.00
2023-04-02T01:34:17.556Z,511.00
2023-04-02T01:35:17.524Z,510.00
2023-04-02T01:36:17.530Z,511.00
2023-04-02T01:37:17.416Z,510.00
2023-04-02T01:38:17.387Z,512.00
2023-04-02T01:39:17.338Z,511.00
2023-04-02T01:40:17.286Z,510.00
2023-04-02T01:41:17.228Z,508.00
2023-04-02T01:42:17.185Z,509.00
2023-04-02T01:43:17.166Z,508.00
2023-04-02T01:44:17.095Z,508.00
2023-04-02T01:45:17.058Z,508.00
2023-04-02T01:46:17.148Z,508.00
2023-04-02T01:47:17.096Z,510.00
2023-04-02T01:48:17.108Z,512.00
2023-04-02T01:49:17.115Z,512.00
2023-04-02T01:50:17.139Z,512.00
2023-04-02T01:51:17.145Z,514.00
2023-04-02T01:52:17.161Z,513.00
2023-04-02T01:53:17.158Z,513.00
2023-04-02T01:54:17.194Z,514.00
2023-04-02T01:55:17.199Z,512.00
2023-04-02T01:56:17.233Z,511.00
2023-04-02T01:57:17.247Z,508.00
2023-04-02T01:58:17.278Z,508.00
2023-04-02T01:59:17.257Z,510.00
2023-04-02T02:00:17.272Z,512.00
2023-04-02T02:01:17.370Z,509.00
2023-04-02T02:02:17.379Z,507.00
2023-04-02T02:03:17.342Z,508.00
2023-04-02T02:04:17.316Z,510.00
2023-04-02T02:05:17.349Z,511.00
2023-04-02T02:06:17.352Z,511.00
2023-04-02T02:07:17.352Z,512.00
2023-04-02T02:08:17.368Z,513.00
2023-04-02T02:09:17.385Z,513.00
2023-04-02T02:10:17.445Z,511.00
2023-04-02T02:11:17.434Z,513.00
2023-04-02T02:12:17.435Z,513.00
2023-04-02T02:13:17.458Z,515.00
2023-04-02T02:14:17.468Z,514.00
2023-04-02T02:15:17.474Z,517.00
2023-04-02T02:16:17.583Z,517.00
2023-04-02T02:17:17.511Z,516.00
2023-04-02T02:18:17.537Z,514.00
2023-04-02T02:19:17.543Z,515.00
2023-04-02T02:20:17.549Z,514.00
2023-04-02T02:21:17.566Z,514.00
2023-04-02T02:22:17.586Z,515.00
2023-04-02T02:23:17.620Z,515.00
2023-04-02T02:24:17.623Z,513.00
2023-04-02T02:25:17.629Z,513.00
2023-04-02T02:26:17.650Z,512.00
2023-04-02T02:27:17.663Z,512.00
2023-04-02T02:28:17.670Z,513.00
2023-04-02T02:29:17.698Z,512.00
2023-04-02T02:30:17.700Z,510.00
2023-04-02T02:31:17.741Z,512.00
2023-04-02T02:32:17.761Z,513.00
2023-04-02T02:33:17.769Z,512.00
2023-04-02T02:34:17.771Z,511.00
2023-04-02T02:35:17.806Z,510.00
2023-04-02T02:36:17.802Z,509.00
2023-04-02T02:37:17.804Z,509.00
2023-04-02T02:38:17.816Z,510.00
2023-04-02T02:39:17.840Z,509.00
2023-04-02T02:40:17.885Z,509.00
2023-04-02T02:41:17.869Z,508.00
2023-04-02T02:42:17.906Z,510.00
2023-04-02T02:43:17.895Z,511.00
2023-04-02T02:44:17.937Z,512.00
2023-04-02T02:45:17.936Z,513.00
2023-04-02T02:46:18.018Z,513.00
2023-04-02T02:47:17.987Z,513.00
2023-04-02T02:48:18.007Z,512.00
2023-04-02T02:49:18.003Z,514.00
2023-04-02T02:50:18.035Z,513.00
2023-04-02T02:51:18.145Z,515.00
2023-04-02T02:52:18.062Z,515.00
2023-04-02T02:53:18.655Z,516.00
2023-04-02T02:54:18.131Z,515.00
2023-04-02T02:55:18.114Z,516.00
2023-04-02T02:56:18.114Z,517.00
2023-04-02T02:57:18.182Z,518.00
2023-04-02T02:58:18.159Z,519.00
2023-04-02T02:59:18.163Z,518.00
2023-04-02T03:00:18.329Z,520.00
2023-04-02T03:01:18.245Z,519.00
2023-04-02T03:02:18.239Z,517.00
2023-04-02T03:03:18.331Z,516.00
2023-04-02T03:04:18.319Z,515.00
2023-04-02T03:05:18.282Z,518.00
2023-04-02T03:06:18.291Z,519.00
2023-04-02T03:07:18.302Z,522.00
2023-04-02T03:08:18.327Z,521.00
2023-04-02T03:09:18.349Z,522.00
2023-04-02T03:10:18.375Z,520.00
2023-04-02T03:11:18.365Z,519.00
2023-04-02T03:12:18.392Z,517.00
2023-04-02T03:13:18.408Z,517.00
2023-04-02T03:14:18.421Z,518.00
2023-04-02T03:15:18.441Z,518.00
2023-04-02T03:16:18.551Z,521.00
2023-04-02T03:17:18.497Z,521.00
2023-04-02T03:18:18.512Z,519.00
2023-04-02T03:19:18.557Z,518.00
2023-04-02T03:20:18.552Z,519.00
2023-04-02T03:21:18.577Z,519.00
2023-04-02T03:22:18.594Z,517.00
2023-04-02T03:23:20.420Z,515.00
2023-04-02T03:24:18.712Z,513.00
2023-04-02T03:25:18.626Z,512.00
2023-04-02T03:26:18.670Z,515.00
2023-04-02T03:27:18.615Z,516.00
2023-04-02T03:28:18.579Z,518.00
2023-04-02T03:29:18.536Z,518.00
2023-04-02T03:30:18.517Z,518.00
2023-04-02T03:31:18.491Z,516.00
2023-04-02T03:32:18.443Z,516.00
2023-04-02T03:33:18.366Z,517.00
2023-04-02T03:34:18.450Z,517.00
2023-04-02T03:35:18.286Z,516.00
2023-04-02T03:36:18.307Z,516.00
2023-04-02T03:37:18.264Z,517.00
2023-04-02T03:38:18.291Z,516.00
2023-04-02T03:39:18.299Z,515.00
2023-04-02T03:40:18.341Z,514.00
2023-04-02T03:41:18.341Z,514.00
2023-04-02T03:42:18.359Z,516.00
2023-04-02T03:43:18.368Z,517.00
2023-04-02T03:44:18.390Z,519.00
2023-04-02T03:45:18.422Z,520.00
2023-04-02T03:46:18.488Z,523.00
2023-04-02T03:47:18.444Z,522.00
2023-04-02T03:48:18.465Z,521.00
2023-04-02T03:49:18.480Z,521.00
2023-04-02T03:50:18.508Z,520.00
2023-04-02T03:51:18.543Z,521.00
2023-04-02T03:52:18.603Z,521.00
2023-04-02T03:53:18.547Z,520.00
2023-04-02T03:54:18.559Z,521.00
2023-04-02T03:55:18.577Z,521.00
2023-04-02T03:56:18.589Z,520.00
2023-04-02T03:57:18.611Z,518.00
2023-04-02T03:58:18.611Z,517.00
2023-04-02T03:59:18.635Z,515.00
2023-04-02T04:00:18.666Z,515.00
2023-04-02T04:01:18.673Z,515.00
2023-04-02T04:02:18.733Z,515.00
2023-04-02T04:03:18.723Z,516.00
2023-04-02T04:04:18.718Z,514.00
2023-04-02T04:05:18.758Z,515.00
2023-04-02T04:06:20.156Z,515.00
2023-04-02T04:07:18.690Z,516.00
2023-04-02T04:08:18.651Z,515.00
2023-04-02T04:09:18.620Z,515.00
2023-04-02T04:10:18.561Z,515.00
2023-04-02T04:11:18.561Z,517.00
2023-04-02T04:12:18.477Z,515.00
2023-04-02T04:13:18.427Z,516.00
2023-04-02T04:14:18.392Z,517.00
2023-04-02T04:15:18.361Z,516.00
2023-04-02T04:16:18.331Z,515.00
2023-04-02T04:17:18.252Z,514.00
2023-04-02T04:18:18.222Z,515.00
2023-04-02T04:19:18.241Z,514.00
2023-04-02T04:20:18.137Z,514.00
2023-04-02T04:21:18.122Z,511.00
2023-04-02T04:22:18.057Z,511.00
2023-04-02T04:23:18.005Z,512.00
2023-04-02T04:24:17.978Z,511.00
2023-04-02T04:25:17.944Z,512.00
2023-04-02T04:26:17.978Z,512.00
2023-04-02T04:27:17.995Z,512.00
2023-04-02T04:28:17.994Z,511.00
2023-04-02T04:29:18.014Z,508.00
2023-04-02T04:30:18.040Z,507.00
2023-04-02T04:31:18.160Z,510.00
2023-04-02T04:32:18.252Z,512.00
2023-04-02T04:33:18.085Z,512.00
2023-04-02T04:34:18.103Z,511.00
2023-04-02T04:35:18.121Z,512.00
2023-04-02T04:36:18.171Z,517.00
2023-04-02T04:37:18.153Z,514.00
2023-04-02T04:38:18.159Z,513.00
2023-04-02T04:39:18.189Z,511.00
2023-04-02T04:40:18.256Z,512.00
2023-04-02T04:41:18.253Z,515.00
2023-04-02T04:42:18.253Z,515.00
2023-04-02T04:43:18.249Z,516.00
2023-04-02T04:44:18.282Z,516.00
2023-04-02T04:45:18.300Z,515.00
2023-04-02T04:46:18.453Z,514.00
2023-04-02T04:47:18.320Z,513.00
2023-04-02T04:48:18.320Z,513.00
2023-04-02T04:49:18.338Z,511.00
2023-04-02T04:50:18.358Z,515.00
2023-04-02T04:51:18.380Z,516.00
2023-04-02T04:52:18.342Z,514.00
2023-04-02T04:53:18.291Z,514.00
2023-04-02T04:54:18.265Z,514.00
2023-04-02T04:55:18.278Z,514.00
2023-04-02T04:56:19.562Z,516.00
2023-04-02T04:57:18.184Z,518.00
2023-04-02T04:58:18.086Z,518.00
2023-04-02T04:59:18.062Z,518.00
2023-04-02T05:00:18.011Z,519.00
2023-04-02T05:01:17.981Z,517.00
2023-04-02T05:02:17.953Z,518.00
2023-04-02T05:03:17.981Z,517.00
2023-04-02T05:04:17.970Z,517.00
2023-04-02T05:05:17.981Z,517.00
2023-04-02T05:06:17.977Z,517.00
2023-04-02T05:07:18.013Z,517.00
2023-04-02T05:08:18.007Z,516.00
2023-04-02T05:09:18.030Z,518.00
2023-04-02T05:10:18.051Z,518.00
2023-04-02T05:11:18.070Z,515.00
2023-04-02T05:12:18.083Z,514.00
2023-04-02T05:13:18.114Z,514.00
2023-04-02T05:14:18.092Z,513.00
2023-04-02T05:15:18.071Z,512.00
2023-04-02T05:16:18.132Z,512.00
2023-04-02T05:17:17.979Z,510.00
2023-04-02T05:18:17.945Z,509.00
2023-04-02T05:19:17.884Z,509.00
2023-04-02T05:20:17.870Z,511.00
2023-04-02T05:21:17.817Z,512.00
2023-04-02T05:22:17.774Z,511.00
2023-04-02T05:23:17.728Z,511.00
2023-04-02T05:24:17.657Z,509.00
2023-04-02T05:25:17.655Z,510.00
2023-04-02T05:26:17.671Z,509.00
2023-04-02T05:27:17.685Z,509.00
2023-04-02T05:28:17.694Z,509.00
2023-04-02T05:29:17.725Z,511.00
2023-04-02T05:30:19.153Z,512.00
2023-04-02T05:31:17.701Z,513.00
2023-04-02T05:32:17.639Z,514.00
2023-04-02T05:33:17.590Z,514.00
2023-04-02T05:34:17.528Z,514.00
2023-04-02T05:35:17.499Z,514.00
2023-04-02T05:36:17.483Z,514.00
2023-04-02T05:37:17.415Z,516.00
2023-04-02T05:38:17.376Z,516.00
2023-04-02T05:39:17.316Z,516.00
2023-04-02T05:40:17.243Z,519.00
2023-04-02T05:41:17.255Z,517.00
2023-04-02T05:42:17.271Z,517.00
2023-04-02T05:43:17.292Z,518.00
2023-04-02T05:44:17.292Z,520.00
2023-04-02T05:45:17.332Z,520.00
2023-04-02T05:46:17.455Z,519.00
2023-04-02T05:47:17.359Z,521.00
2023-04-02T05:48:17.377Z,519.00
2023-04-02T05:49:17.364Z,518.00
2023-04-02T05:50:17.388Z,516.00
2023-04-02T05:51:17.422Z,515.00
2023-04-02T05:52:17.406Z,515.00
2023-04-02T05:53:17.430Z,516.00
2023-04-02T05:54:17.441Z,517.00
2023-04-02T05:55:17.469Z,515.00
2023-04-02T05:56:17.484Z,517.00
2023-04-02T05:57:17.526Z,517.00
2023-04-02T05:59:17.442Z,516.00
2023-04-02T06:00:17.409Z,514.00
2023-04-02T06:01:17.371Z,516.00
2023-04-02T06:02:17.337Z,517.00
2023-04-02T06:03:17.330Z,517.00
2023-04-02T06:04:17.274Z,517.00
2023-04-02T06:05:17.187Z,520.00
2023-04-02T06:06:17.107Z,519.00
2023-04-02T06:07:17.076Z,519.00
2023-04-02T06:08:17.009Z,518.00
2023-04-02T06:09:16.951Z,519.00
2023-04-02T06:10:16.916Z,519.00
2023-04-02T06:11:16.870Z,518.00
2023-04-02T06:12:16.813Z,517.00
2023-04-02T06:13:16.819Z,518.00
2023-04-02T06:14:16.729Z,518.00
2023-04-02T06:15:16.658Z,516.00
2023-04-02T06:16:16.717Z,516.00
2023-04-02T06:17:16.590Z,517.00
2023-04-02T06:18:16.523Z,514.00
2023-04-02T06:19:16.475Z,513.00
2023-04-02T06:20:16.432Z,514.00
2023-04-02T06:21:16.385Z,514.00
2023-04-02T06:22:16.359Z,514.00
2023-04-02T06:23:16.289Z,515.00
2023-04-02T06:24:16.259Z,517.00
2023-04-02T06:25:16.223Z,519.00
2023-04-02T06:26:16.153Z,519.00
2023-04-02T06:27:16.164Z,519.00
2023-04-02T06:28:16.258Z,520.00
2023-04-02T06:29:16.157Z,520.00
2023-04-02T06:30:16.162Z,517.00
2023-04-02T06:31:16.284Z,516.00
2023-04-02T06:32:16.209Z,514.00
2023-04-02T06:33:16.273Z,513.00
2023-04-02T06:34:16.220Z,514.00
2023-04-02T06:35:16.233Z,512.00
2023-04-02T06:36:16.257Z,512.00
2023-04-02T06:37:16.264Z,510.00
2023-04-02T06:38:16.258Z,512.00
2023-04-02T06:39:16.280Z,513.00
2023-04-02T06:40:16.311Z,514.00
2023-04-02T06:41:16.338Z,513.00
2023-04-02T06:42:16.291Z,513.00
2023-04-02T06:43:16.331Z,511.00
2023-04-02T06:44:16.326Z,512.00
2023-04-02T06:45:16.329Z,513.00
2023-04-02T06:46:16.358Z,510.00
2023-04-02T06:47:16.369Z,508.00
2023-04-02T06:48:16.371Z,507.00
2023-04-02T06:49:16.363Z,511.00
2023-04-02T06:50:16.373Z,512.00
2023-04-02T06:51:16.396Z,513.00
2023-04-02T06:52:16.418Z,515.00
2023-04-02T06:53:16.411Z,513.00
2023-04-02T06:54:16.412Z,513.00
2023-04-02T06:55:16.416Z,513.00
2023-04-02T06:56:16.308Z,512.00
2023-04-02T06:57:16.327Z,512.00
2023-04-02T06:58:16.217Z,512.00
2023-04-02T06:59:16.191Z,513.00
2023-04-02T07:00:16.157Z,513.00
2023-04-02T07:01:16.100Z,511.00
2023-04-02T07:02:16.041Z,512.00
2023-04-02T07:03:15.988Z,514.00
2023-04-02T07:04:15.998Z,515.00
2023-04-02T07:05:15.950Z,517.00
2023-04-02T07:06:15.911Z,517.00
2023-04-02T07:07:15.913Z,515.00
2023-04-02T07:08:15.950Z,515.00
2023-04-02T07:09:15.948Z,516.00
2023-04-02T07:10:15.949Z,515.00
2023-04-02T07:11:15.956Z,513.00
2023-04-02T07:12:15.956Z,512.00
2023-04-02T07:13:16.002Z,511.00
2023-04-02T07:14:15.995Z,513.00
2023-04-02T07:15:16.000Z,510.00
2023-04-02T07:16:16.033Z,512.00
2023-04-02T07:17:15.996Z,512.00
2023-04-02T07:18:15.999Z,512.00
2023-04-02T07:19:16.005Z,513.00
2023-04-02T07:20:16.022Z,513.00
2023-04-02T07:21:16.005Z,514.00
2023-04-02T07:22:16.007Z,512.00
2023-04-02T07:23:17.107Z,513.00
2023-04-02T07:24:16.041Z,511.00
2023-04-02T07:25:16.046Z,511.00
2023-04-02T07:26:16.048Z,506.00
2023-04-02T07:27:16.044Z,507.00
2023-04-02T07:28:16.081Z,506.00
2023-04-02T07:29:16.049Z,507.00
2023-04-02T07:30:16.048Z,507.00
2023-04-02T07:31:16.089Z,508.00
2023-04-02T07:32:16.092Z,507.00
2023-04-02T07:33:16.113Z,508.00
2023-04-02T07:34:16.056Z,508.00
2023-04-02T07:35:16.089Z,507.00
2023-04-02T07:36:16.793Z,506.00
2023-04-02T07:37:16.085Z,506.00
2023-04-02T07:38:16.079Z,507.00
2023-04-02T07:39:16.111Z,508.00
2023-04-02T07:40:16.094Z,507.00
2023-04-02T07:41:16.105Z,507.00
2023-04-02T07:42:16.066Z,506.00
2023-04-02T07:43:16.081Z,507.00
2023-04-02T07:44:16.101Z,507.00
2023-04-02T07:45:16.112Z,508.00
2023-04-02T07:46:16.147Z,506.00
2023-04-02T07:47:16.072Z,504.00
2023-04-02T07:48:16.073Z,505.00
2023-04-02T07:49:16.067Z,504.00
2023-04-02T07:50:16.044Z,502.00
2023-04-02T07:51:16.042Z,503.00
2023-04-02T07:52:16.041Z,505.00
2023-04-02T07:53:16.049Z,505.00
2023-04-02T07:54:16.028Z,507.00
2023-04-02T07:55:16.021Z,507.00
2023-04-02T07:56:16.017Z,508.00
2023-04-02T07:57:16.058Z,510.00
2023-04-02T07:58:16.017Z,511.00
2023-04-02T07:59:16.024Z,510.00
2023-04-02T08:00:15.999Z,507.00
2023-04-02T08:01:16.027Z,504.00
2023-04-02T08:02:15.985Z,503.00
2023-04-02T08:03:15.977Z,504.00
2023-04-02T08:04:15.968Z,506.00
2023-04-02T08:05:15.805Z,508.00
2023-04-02T08:06:15.779Z,507.00
2023-04-02T08:07:15.700Z,506.00
2023-04-02T08:08:15.838Z,502.00
2023-04-02T08:09:15.604Z,504.00
2023-04-02T08:10:15.571Z,502.00
2023-04-02T08:11:15.530Z,501.00
2023-04-02T08:12:15.446Z,499.00
2023-04-02T08:13:15.414Z,499.00
2023-04-02T08:14:15.344Z,500.00
2023-04-02T08:15:15.322Z,501.00
2023-04-02T08:16:15.280Z,505.00
2023-04-02T08:17:15.214Z,503.00
2023-04-02T08:18:15.210Z,501.00
2023-04-02T08:19:15.172Z,500.00
2023-04-02T08:20:15.176Z,499.00
2023-04-02T08:21:16.307Z,499.00
2023-04-02T08:22:15.114Z,498.00
2023-04-02T08:23:15.087Z,497.00
2023-04-02T08:24:15.088Z,498.00
2023-04-02T08:25:15.068Z,499.00
2023-04-02T08:26:15.016Z,500.00
2023-04-02T08:27:14.989Z,501.00
2023-04-02T08:28:15.063Z,504.00
2023-04-02T08:29:14.960Z,504.00
2023-04-02T08:30:14.970Z,503.00
2023-04-02T08:31:14.933Z,504.00
2023-04-02T08:32:14.861Z,503.00
2023-04-02T08:33:14.827Z,500.00
2023-04-02T08:34:14.825Z,500.00
2023-04-02T08:35:14.791Z,503.00
2023-04-02T08:36:14.778Z,503.00
2023-04-02T08:37:14.733Z,503.00
2023-04-02T08:38:14.690Z,501.00
2023-04-02T08:39:14.678Z,501.00
2023-04-02T08:40:14.631Z,503.00
2023-04-02T08:41:14.592Z,505.00
2023-04-02T08:42:14.560Z,504.00
2023-04-02T08:43:14.517Z,504.00
2023-04-02T08:44:14.476Z,507.00
2023-04-02T08:46:15.439Z,507.00
2023-04-02T08:47:14.336Z,508.00
2023-04-02T08:48:14.337Z,508.00
2023-04-02T08:49:14.222Z,509.00
2023-04-02T08:50:14.168Z,511.00
2023-04-02T08:51:14.104Z,509.00
2023-04-02T08:52:14.086Z,510.00
2023-04-02T08:53:13.977Z,510.00
2023-04-02T08:54:13.947Z,509.00
2023-04-02T08:55:13.872Z,507.00
2023-04-02T08:56:13.815Z,504.00
2023-04-02T08:57:13.795Z,504.00
2023-04-02T08:58:13.778Z,504.00
2023-04-02T08:59:13.641Z,503.00
2023-04-02T09:00:13.601Z,503.00
2023-04-02T09:01:13.565Z,504.00
2023-04-02T09:02:13.494Z,503.00
2023-04-02T09:03:13.399Z,502.00
2023-04-02T09:04:13.372Z,502.00
2023-04-02T09:05:13.295Z,502.00
2023-04-02T09:06:14.777Z,501.00
2023-04-02T09:07:13.172Z,500.00
2023-04-02T09:08:13.107Z,500.00
2023-04-02T09:09:13.046Z,501.00
2023-04-02T09:10:12.993Z,501.00
2023-04-02T09:11:12.931Z,501.00
2023-04-02T09:12:12.878Z,501.00
2023-04-02T09:13:12.817Z,501.00
2023-04-02T09:14:12.737Z,500.00
2023-04-02T09:15:12.682Z,503.00
2023-04-02T09:16:12.625Z,505.00
2023-04-02T09:17:12.593Z,504.00
2023-04-02T09:18:12.524Z,505.00
2023-04-02T09:19:12.451Z,504.00
2023-04-02T09:20:12.383Z,505.00
2023-04-02T09:21:12.318Z,504.00
2023-04-02T09:22:12.320Z,503.00
2023-04-02T09:23:12.203Z,503.00
2023-04-02T09:24:12.166Z,505.00
2023-04-02T09:25:12.120Z,505.00
2023-04-02T09:26:12.048Z,504.00
2023-04-02T09:27:12.016Z,503.00
2023-04-02T09:28:11.953Z,505.00
2023-04-02T09:29:11.883Z,505.00
2023-04-02T09:30:11.894Z,505.00
2023-04-02T09:31:12.000Z,505.00
2023-04-02T09:32:11.717Z,504.00
2023-04-02T09:33:11.679Z,503.00
2023-04-02T09:34:11.622Z,502.00
2023-04-02T09:35:22.450Z,502.00
2023-04-02T09:36:13.947Z,501.00
2023-04-02T09:37:11.445Z,501.00
2023-04-02T09:38:11.388Z,501.00
2023-04-02T09:39:11.363Z,499.00
2023-04-02T09:40:11.293Z,497.00
2023-04-02T09:41:11.223Z,496.00
2023-04-02T09:42:11.167Z,497.00
2023-04-02T09:43:11.123Z,498.00
2023-04-02T09:44:11.052Z,498.00
2023-04-02T09:45:10.990Z,500.00
2023-04-02T09:46:11.004Z,499.00
2023-04-02T09:47:10.890Z,501.00
2023-04-02T09:48:10.841Z,503.00
2023-04-02T09:49:10.789Z,500.00
2023-04-02T09:50:10.724Z,498.00
2023-04-02T09:51:10.663Z,499.00
2023-04-02T09:52:10.637Z,502.00
2023-04-02T09:53:10.560Z,504.00
2023-04-02T09:54:10.523Z,502.00
2023-04-02T09:55:10.461Z,503.00
2023-04-02T09:56:10.415Z,503.00
2023-04-02T09:57:10.387Z,504.00
2023-04-02T09:58:10.325Z,506.00
2023-04-02T09:59:10.234Z,508.00
2023-04-02T10:00:14.643Z,507.00
2023-04-02T10:01:11.141Z,508.00
2023-04-02T10:02:10.094Z,506.00
2023-04-02T10:03:10.021Z,506.00
2023-04-02T10:04:09.970Z,506.00
2023-04-02T10:05:09.898Z,502.00
2023-04-02T10:06:09.833Z,500.00
2023-04-02T10:07:09.798Z,501.00
2023-04-02T10:08:09.726Z,502.00
2023-04-02T10:09:09.664Z,503.00
2023-04-02T10:10:09.679Z,503.00
2023-04-02T10:11:09.569Z,504.00
2023-04-02T10:12:09.512Z,505.00
2023-04-02T10:13:09.431Z,505.00
2023-04-02T10:14:09.397Z,505.00
2023-04-02T10:15:09.330Z,504.00
2023-04-02T10:16:09.367Z,504.00
2023-04-02T10:17:09.229Z,505.00
2023-04-02T10:18:09.166Z,504.00
2023-04-02T10:19:09.102Z,503.00
2023-04-02T10:20:09.035Z,503.00
2023-04-02T10:21:08.965Z,502.00
2023-04-02T10:22:08.922Z,501.00
2023-04-02T10:23:08.861Z,501.00
2023-04-02T10:24:08.793Z,503.00
2023-04-02T10:25:08.732Z,502.00
2023-04-02T10:26:08.664Z,503.00
2023-04-02T10:27:08.605Z,504.00
2023-04-02T10:28:08.533Z,505.00
2023-04-02T10:29:08.493Z,504.00
2023-04-02T10:30:08.436Z,504.00
2023-04-02T10:31:08.433Z,504.00
2023-04-02T10:32:08.302Z,505.00
2023-04-02T10:33:08.279Z,504.00
2023-04-02T10:34:08.184Z,506.00
2023-04-02T10:35:08.107Z,507.00
2023-04-02T10:36:08.151Z,506.00
2023-04-02T10:37:07.984Z,504.00
2023-04-02T10:38:07.929Z,503.00
2023-04-02T10:39:07.873Z,501.00
2023-04-02T10:40:07.803Z,499.00
2023-04-02T10:41:07.724Z,499.00
2023-04-02T10:42:07.671Z,500.00
2023-04-02T10:43:07.602Z,498.00
2023-04-02T10:44:17.106Z,498.00
2023-04-02T10:45:08.480Z,498.00
2023-04-02T10:46:07.452Z,501.00
2023-04-02T10:47:07.355Z,500.00
2023-04-02T10:48:07.319Z,501.00
2023-04-02T10:49:07.271Z,502.00
2023-04-02T10:50:07.197Z,500.00
2023-04-02T10:51:07.123Z,500.00
2023-04-02T10:52:07.084Z,500.00
2023-04-02T10:53:07.020Z,497.00
2023-04-02T10:54:06.966Z,496.00
2023-04-02T10:55:06.924Z,495.00
2023-04-02T10:56:06.846Z,494.00
2023-04-02T10:57:06.826Z,495.00
2023-04-02T10:58:06.722Z,495.00
2023-04-02T10:59:06.674Z,496.00
2023-04-02T11:00:06.628Z,497.00
2023-04-02T11:01:06.637Z,496.00
2023-04-02T11:02:06.576Z,497.00
2023-04-02T11:03:06.529Z,495.00
2023-04-02T11:04:06.387Z,494.00
2023-04-02T11:05:06.339Z,495.00
2023-04-02T11:06:06.284Z,496.00
2023-04-02T11:07:13.711Z,497.00
2023-04-02T11:08:07.165Z,495.00
2023-04-02T11:09:06.097Z,496.00
2023-04-02T11:10:06.112Z,495.00
2023-04-02T11:11:05.997Z,497.00
2023-04-02T11:12:05.925Z,497.00
2023-04-02T11:13:05.864Z,500.00
2023-04-02T11:14:05.820Z,500.00
2023-04-02T11:15:05.794Z,502.00
2023-04-02T11:16:05.735Z,502.00
2023-04-02T11:17:05.632Z,498.00
2023-04-02T11:18:05.620Z,498.00
2023-04-02T11:19:05.513Z,495.00
2023-04-02T11:20:05.462Z,496.00
2023-04-02T11:21:05.415Z,495.00
2023-04-02T11:22:06.909Z,495.00
2023-04-02T11:23:05.259Z,493.00
2023-04-02T11:24:05.198Z,495.00
2023-04-02T11:25:05.198Z,498.00
2023-04-02T11:26:05.094Z,499.00
2023-04-02T11:27:05.020Z,500.00
2023-04-02T11:28:04.948Z,504.00
2023-04-02T11:29:04.880Z,502.00
2023-04-02T11:30:04.821Z,504.00
2023-04-02T11:31:04.787Z,504.00
2023-04-02T11:32:04.702Z,503.00
2023-04-02T11:33:04.641Z,503.00
2023-04-02T11:34:04.588Z,502.00
2023-04-02T11:35:07.569Z,503.00
2023-04-02T11:36:04.478Z,502.00
2023-04-02T11:37:04.397Z,502.00
2023-04-02T11:38:04.371Z,502.00
2023-04-02T11:39:14.611Z,503.00
2023-04-02T11:40:04.223Z,502.00
2023-04-02T11:41:04.161Z,502.00
2023-04-02T11:42:04.102Z,501.00
2023-04-02T11:43:04.035Z,502.00
2023-04-02T11:44:03.989Z,501.00
2023-04-02T11:45:03.929Z,503.00
2023-04-02T11:46:03.871Z,503.00
2023-04-02T11:47:03.807Z,504.00
2023-04-02T11:48:03.838Z,505.00
2023-04-02T11:49:03.693Z,505.00
2023-04-02T11:50:03.647Z,503.00
2023-04-02T11:51:03.577Z,503.00
2023-04-02T11:52:12.124Z,502.00
2023-04-02T11:53:04.463Z,501.00
2023-04-02T11:54:03.411Z,498.00
2023-04-02T11:55:03.349Z,497.00
2023-04-02T11:56:03.295Z,497.00
2023-04-02T11:57:03.247Z,498.00
2023-04-02T11:58:03.192Z,496.00
2023-04-02T11:59:03.120Z,495.00
2023-04-02T12:00:03.070Z,497.00
2023-04-02T12:01:03.393Z,497.00
2023-04-02T12:02:03.017Z,496.00
2023-04-02T12:03:03.007Z,498.00
2023-04-02T12:04:02.889Z,499.00
2023-04-02T12:05:02.804Z,499.00
2023-04-02T12:06:04.185Z,498.00
2023-04-02T12:07:02.688Z,500.00
2023-04-02T12:08:02.634Z,499.00
2023-04-02T12:09:02.587Z,499.00
2023-04-02T12:10:02.504Z,500.00
2023-04-02T12:11:02.460Z,496.00
2023-04-02T12:12:02.390Z,494.00
2023-04-02T12:13:02.341Z,496.00
2023-04-02T12:14:02.293Z,497.00
2023-04-02T12:15:02.275Z,497.00
2023-04-02T12:16:02.185Z,497.00
2023-04-02T12:17:02.160Z,495.00
2023-04-02T12:18:02.132Z,497.00
2023-04-02T12:19:02.060Z,495.00
2023-04-02T12:20:03.582Z,496.00
2023-04-02T12:21:01.956Z,495.00
2023-04-02T12:22:01.914Z,493.00
2023-04-02T12:23:01.851Z,493.00
2023-04-02T12:24:01.862Z,493.00
2023-04-02T12:25:01.727Z,490.00
2023-04-02T12:26:01.683Z,491.00
2023-04-02T12:27:01.594Z,491.00
2023-04-02T12:28:01.548Z,490.00
2023-04-02T12:29:01.493Z,491.00
2023-04-02T12:30:01.449Z,492.00