createdAt,value
2023-04-22T00:02:23.421Z,76.75
2023-04-22T00:04:50.570Z,76.99
2023-04-22T00:07:17.569Z,76.78
2023-04-22T00:09:44.480Z,76.78
2023-04-22T00:12:13.936Z,79.33
2023-04-22T00:14:41.003Z,79.67
2023-04-22T00:17:07.757Z,79.54
2023-04-22T00:19:35.155Z,80.21
2023-04-22T00:22:02.001Z,80.37
2023-04-22T00:24:29.164Z,79.90
2023-04-22T00:26:55.953Z,79.70
2023-04-22T00:29:22.740Z,79.83
2023-04-22T00:31:49.541Z,80.29
2023-04-22T00:34:18.097Z,80.37
2023-04-22T00:36:44.871Z,80.08
2023-04-22T00:39:12.312Z,80.33
2023-04-22T00:41:40.076Z,79.94
2023-04-22T00:44:11.063Z,79.40
2023-04-22T00:46:39.570Z,79.76
2023-04-22T00:49:08.580Z,80.51
2023-04-22T00:51:35.543Z,80.84
2023-04-22T00:54:03.468Z,81.06
2023-04-22T00:56:33.201Z,80.39
2023-04-22T00:59:00.242Z,80.53
2023-04-22T01:01:27.148Z,80.53
2023-04-22T01:03:54.562Z,80.95
2023-04-22T01:06:24.220Z,80.81
2023-04-22T01:08:51.391Z,80.99
2023-04-22T01:11:18.133Z,81.04
2023-04-22T01:13:44.882Z,80.59
2023-04-22T01:16:11.932Z,80.52
2023-04-22T01:18:38.890Z,0.00
2023-04-22T01:21:07.226Z,80.51
2023-04-22T01:23:34.455Z,81.01
2023-04-22T01:26:01.682Z,81.13
2023-04-22T01:28:29.184Z,80.06
2023-04-22T01:30:56.226Z,80.38
2023-04-22T01:33:23.346Z,79.42
2023-04-22T01:35:50.124Z,79.01
2023-04-22T01:38:16.798Z,80.34
2023-04-22T01:40:43.494Z,80.97
2023-04-22T01:43:10.223Z,81.71
2023-04-22T01:45:37.054Z,81.84
2023-04-22T01:48:04.935Z,81.37
2023-04-22T01:50:31.818Z,80.98
2023-04-22T01:52:59.071Z,80.78
2023-04-22T01:55:25.812Z,80.38
2023-04-22T01:57:52.672Z,80.68
2023-04-22T02:00:19.349Z,80.67
2023-04-22T02:02:46.124Z,80.63
2023-04-22T02:05:12.813Z,80.72
2023-04-22T02:07:39.459Z,80.91
2023-04-22T02:10:06.733Z,80.76
2023-04-22T02:12:33.443Z,81.23
2023-04-22T02:15:00.232Z,81.33
2023-04-22T02:17:27.608Z,81.04
2023-04-22T02:19:54.726Z,81.20
2023-04-22T02:22:22.866Z,81.02
2023-04-22T02:24:49.620Z,80.67
2023-04-22T02:27:16.318Z,80.78
2023-04-22T02:29:42.899Z,80.55
2023-04-22T02:32:09.748Z,80.64
2023-04-22T02:34:36.639Z,79.92
2023-04-22T02:37:03.325Z,79.20
2023-04-22T02:39:30.076Z,79.01
2023-04-22T02:41:56.894Z,79.03
2023-04-22T02:44:23.505Z,79.15
2023-04-22T02:46:50.254Z,79.41
2023-04-22T02:49:16.992Z,79.77
2023-04-22T02:51:43.720Z,79.82
2023-04-22T02:54:10.408Z,80.72
2023-04-22T02:56:37.044Z,81.31
2023-04-22T02:59:03.902Z,82.20
2023-04-22T03:01:30.965Z,83.14
2023-04-22T03:03:57.873Z,83.47
2023-04-22T03:06:24.652Z,84.02
2023-04-22T03:08:51.353Z,83.59
2023-04-22T03:11:18.014Z,83.38
2023-04-22T03:13:44.612Z,82.85
2023-04-22T03:16:11.335Z,83.27
2023-04-22T03:18:38.000Z,83.11
2023-04-22T03:21:04.668Z,83.13
2023-04-22T03:23:31.480Z,83.44
2023-04-22T03:25:58.308Z,83.23
2023-04-22T03:28:24.976Z,83.02
2023-04-22T03:30:52.209Z,82.96
2023-04-22T03:33:19.082Z,82.33
2023-04-22T03:35:49.010Z,100.00
2023-04-22T03:38:16.367Z,100.00
2023-04-22T03:40:43.750Z,100.00
2023-04-22T03:43:10.432Z,100.00
2023-04-22T03:45:37.220Z,83.28
2023-04-22T03:48:04.066Z,82.41
2023-04-22T03:50:30.856Z,82.75
2023-04-22T03:52:57.564Z,82.10
2023-04-22T03:55:24.280Z,81.58
2023-04-22T03:57:51.096Z,82.60
2023-04-22T04:00:17.947Z,82.80
2023-04-22T04:02:44.779Z,82.65
2023-04-22T04:05:11.930Z,82.31
2023-04-22T04:07:38.884Z,81.86
2023-04-22T04:10:06.386Z,81.57
2023-04-22T04:12:32.976Z,81.51
2023-04-22T04:14:59.621Z,81.45
2023-04-22T04:17:26.414Z,81.29
2023-04-22T04:19:54.193Z,80.97
2023-04-22T04:22:21.160Z,80.60
2023-04-22T04:24:48.061Z,79.86
2023-04-22T04:27:14.733Z,80.07
2023-04-22T04:29:42.240Z,80.18
2023-04-22T04:32:10.112Z,80.13
2023-04-22T04:34:39.878Z,80.11
2023-04-22T04:37:06.571Z,80.18
2023-04-22T04:39:33.738Z,79.79
2023-04-22T04:42:00.588Z,79.14
2023-04-22T04:44:27.540Z,78.90
2023-04-22T04:46:55.089Z,78.86
2023-04-22T04:49:21.998Z,78.54
2023-04-22T04:51:49.257Z,78.34
2023-04-22T04:54:16.474Z,77.82
2023-04-22T04:56:43.552Z,78.13
2023-04-22T04:59:10.300Z,78.21
2023-04-22T05:01:37.104Z,78.71
2023-04-22T05:04:03.955Z,79.34
2023-04-22T05:06:32.824Z,79.74
2023-04-22T05:08:59.793Z,79.96
2023-04-22T05:11:26.500Z,80.25
2023-04-22T05:13:53.142Z,79.97
2023-04-22T05:16:20.032Z,79.68
2023-04-22T05:18:49.922Z,79.16
2023-04-22T05:21:16.883Z,78.45
2023-04-22T05:23:43.462Z,78.03
2023-04-22T05:26:10.081Z,77.57
2023-04-22T05:28:36.752Z,77.10
2023-04-22T05:31:03.434Z,76.46
2023-04-22T05:33:30.071Z,76.05
2023-04-22T05:35:56.960Z,75.77
2023-04-22T05:38:23.654Z,75.43
2023-04-22T05:40:50.273Z,75.17
2023-04-22T05:43:16.909Z,74.76
2023-04-22T05:45:43.801Z,73.88
2023-04-22T05:48:10.675Z,73.11
2023-04-22T05:50:37.518Z,72.85
2023-04-22T05:53:04.080Z,72.44
2023-04-22T05:55:31.276Z,71.97
2023-04-22T05:57:57.966Z,71.59
2023-04-22T06:00:24.708Z,71.02
2023-04-22T06:02:51.472Z,70.53
2023-04-22T06:05:18.477Z,70.34
2023-04-22T06:07:45.303Z,70.31
2023-04-22T06:10:12.041Z,70.69
2023-04-22T06:12:38.780Z,70.67
2023-04-22T06:15:06.327Z,70.77
2023-04-22T06:17:33.022Z,70.85
2023-04-22T06:19:59.608Z,70.68
2023-04-22T06:22:26.271Z,70.61
2023-04-22T06:24:52.949Z,70.70
2023-04-22T06:27:19.717Z,71.06
2023-04-22T06:29:46.594Z,70.67
2023-04-22T06:32:16.117Z,69.63
2023-04-22T06:34:42.841Z,69.12
2023-04-22T06:37:09.549Z,68.99
2023-04-22T06:39:36.366Z,68.36
2023-04-22T06:42:03.125Z,67.79
2023-04-22T06:44:29.940Z,67.19
2023-04-22T06:47:00.004Z,67.24
2023-04-22T06:49:26.597Z,67.18
2023-04-22T06:51:53.295Z,67.02
2023-04-22T06:54:19.968Z,66.77
2023-04-22T06:56:46.745Z,66.46
2023-04-22T06:59:13.380Z,66.45
2023-04-22T07:01:40.109Z,66.02
2023-04-22T07:04:06.774Z,65.94
2023-04-22T07:06:33.476Z,65.49
2023-04-22T07:09:00.298Z,64.86
2023-04-22T07:11:27.828Z,64.25
2023-04-22T07:13:54.419Z,63.87
2023-04-22T07:16:21.112Z,63.70
2023-04-22T07:18:47.891Z,63.46
2023-04-22T07:21:14.995Z,63.24
2023-04-22T07:23:41.697Z,62.58
2023-04-22T07:26:08.414Z,62.04
2023-04-22T07:28:35.080Z,61.11
2023-04-22T07:31:02.708Z,59.44
2023-04-22T07:33:29.244Z,59.63
2023-04-22T07:35:56.003Z,58.94
2023-04-22T07:38:22.839Z,58.27
2023-04-22T07:40:49.473Z,56.30
2023-04-22T07:43:16.225Z,57.30
2023-04-22T07:45:42.962Z,57.04
2023-04-22T07:48:09.843Z,56.80
2023-04-22T07:50:38.601Z,55.73
2023-04-22T07:53:06.203Z,53.98
2023-04-22T07:55:32.958Z,52.82
2023-04-22T07:58:06.429Z,53.27
2023-04-22T08:00:36.505Z,52.81
2023-04-22T08:03:03.988Z,52.34
2023-04-22T08:05:30.711Z,50.32
2023-04-22T08:07:59.952Z,49.36
2023-04-22T08:10:26.848Z,48.12
2023-04-22T08:12:53.511Z,47.59
2023-04-22T08:15:20.709Z,47.02
2023-04-22T08:17:47.617Z,47.16
2023-04-22T08:20:15.570Z,47.84
2023-04-22T08:22:45.352Z,47.72
2023-04-22T08:25:12.058Z,47.92
2023-04-22T08:27:41.511Z,48.29
2023-04-22T08:30:08.800Z,47.49
2023-04-22T08:32:35.571Z,47.56
2023-04-22T08:35:05.260Z,47.77
2023-04-22T08:37:32.549Z,46.66
2023-04-22T08:39:59.246Z,45.25
2023-04-22T08:42:27.028Z,45.24
2023-04-22T08:44:56.982Z,45.09
2023-04-22T08:47:25.543Z,45.14
2023-04-22T08:49:55.214Z,44.80
2023-04-22T08:52:21.921Z,44.30
2023-04-22T08:54:48.483Z,43.54
2023-04-22T08:57:16.503Z,39.92
2023-04-22T08:59:43.081Z,40.60
2023-04-22T09:02:13.757Z,39.92
2023-04-22T09:04:40.447Z,37.14
2023-04-22T09:07:07.062Z,37.38
2023-04-22T09:09:34.150Z,36.59
2023-04-22T09:12:01.343Z,35.94
2023-04-22T09:14:27.906Z,34.72
2023-04-22T09:16:58.023Z,33.13
2023-04-22T09:19:25.623Z,33.13
2023-04-22T09:21:54.313Z,32.75
2023-04-22T09:24:22.470Z,32.53
2023-04-22T09:26:49.449Z,33.53
2023-04-22T09:29:16.581Z,33.95
2023-04-22T09:31:43.178Z,33.85
2023-04-22T09:34:09.839Z,33.80
2023-04-22T09:36:39.548Z,34.53
2023-04-22T09:39:08.745Z,34.19
2023-04-22T09:41:36.410Z,34.75
2023-04-22T09:44:03.889Z,34.78
2023-04-22T09:46:31.521Z,34.65
2023-04-22T09:48:59.418Z,34.81
2023-04-22T09:51:30.865Z,35.38
2023-04-22T09:54:10.613Z,34.13
2023-04-22T09:56:46.744Z,34.67
2023-04-22T09:59:16.137Z,34.50
2023-04-22T10:01:42.861Z,34.05
2023-04-22T10:04:11.727Z,33.40
2023-04-22T10:06:38.305Z,32.33
2023-04-22T10:09:06.496Z,31.89
2023-04-22T10:11:34.685Z,32.06
2023-04-22T10:14:01.290Z,32.80
2023-04-22T10:16:29.618Z,33.86
2023-04-22T10:18:59.334Z,33.42
2023-04-22T10:21:26.904Z,31.34
2023-04-22T10:23:53.480Z,30.28
2023-04-22T10:26:40.314Z,30.47
2023-04-22T10:29:08.018Z,29.57
2023-04-22T10:31:34.547Z,29.96
2023-04-22T10:34:13.983Z,30.13
2023-04-22T10:36:57.461Z,30.91
2023-04-22T10:39:24.667Z,32.74
2023-04-22T10:41:52.674Z,31.51
2023-04-22T10:44:20.068Z,31.23
2023-04-22T10:46:53.036Z,31.50
2023-04-22T10:49:23.378Z,32.28
2023-04-22T10:51:51.346Z,32.68
2023-04-22T10:54:30.537Z,32.30
2023-04-22T10:57:12.712Z,33.13
2023-04-22T10:59:45.903Z,32.40
2023-04-22T11:02:15.035Z,33.09
2023-04-22T11:04:42.337Z,32.98
2023-04-22T11:07:23.040Z,32.95
2023-04-22T11:09:59.408Z,32.33
2023-04-22T11:12:35.782Z,30.32
2023-04-22T11:15:23.028Z,28.88
2023-04-22T11:17:54.418Z,29.32
2023-04-22T11:20:21.785Z,28.37
2023-04-22T11:22:54.374Z,28.63
2023-04-22T11:25:25.666Z,28.91
2023-04-22T11:27:52.625Z,28.46
2023-04-22T11:30:20.521Z,27.10
2023-04-22T11:32:48.097Z,25.25
2023-04-22T11:35:21.604Z,25.17
2023-04-22T11:38:02.727Z,24.04
2023-04-22T11:40:33.807Z,25.09
2023-04-22T11:43:03.785Z,24.62
2023-04-22T11:45:32.564Z,24.45
2023-04-22T11:47:59.760Z,27.63
2023-04-22T11:50:32.209Z,30.62
2023-04-22T11:53:01.596Z,30.83
2023-04-22T11:55:34.725Z,31.10
2023-04-22T11:58:08.744Z,30.57
2023-04-22T12:00:37.319Z,31.17
2023-04-22T12:03:07.908Z,31.61
2023-04-22T12:05:40.844Z,32.11
2023-04-22T12:08:22.515Z,32.12
2023-04-22T12:10:56.365Z,32.23
2023-04-22T12:13:38.434Z,33.03
2023-04-22T12:16:09.743Z,33.06
2023-04-22T12:18:40.733Z,32.61
2023-04-22T12:21:07.322Z,32.20
2023-04-22T12:23:48.286Z,30.26
2023-04-22T12:26:16.992Z,32.33
2023-04-22T12:28:44.763Z,32.31
2023-04-22T12:31:12.470Z,32.12
2023-04-22T12:33:39.234Z,30.42
2023-04-22T12:36:06.578Z,31.28
2023-04-22T12:38:34.179Z,30.76
2023-04-22T12:41:01.690Z,30.33
2023-04-22T12:43:28.299Z,30.04
2023-04-22T12:45:55.229Z,29.33
2023-04-22T12:48:21.874Z,28.61
2023-04-22T12:50:48.453Z,27.38
2023-04-22T12:53:16.281Z,26.86
2023-04-22T12:55:45.920Z,26.69
2023-04-22T12:58:26.770Z,26.34
2023-04-22T13:00:53.458Z,25.74
2023-04-22T13:03:20.236Z,26.47
2023-04-22T13:05:46.991Z,26.84
2023-04-22T13:08:13.801Z,25.91
2023-04-22T13:10:46.564Z,25.74
2023-04-22T13:13:17.997Z,26.38
2023-04-22T13:15:47.818Z,25.99
2023-04-22T13:18:16.792Z,26.49
2023-04-22T13:20:44.366Z,25.71
2023-04-22T13:23:11.543Z,24.70
2023-04-22T13:25:38.194Z,24.43
2023-04-22T13:28:05.284Z,25.00
2023-04-22T13:30:33.832Z,25.09
2023-04-22T13:33:02.707Z,24.90
2023-04-22T13:35:32.491Z,25.29
2023-04-22T13:38:09.217Z,25.35
2023-04-22T13:40:36.478Z,25.52
2023-04-22T13:43:03.359Z,23.89
2023-04-22T13:45:30.230Z,23.38
2023-04-22T13:47:56.888Z,23.15
2023-04-22T13:50:24.018Z,23.46
2023-04-22T13:52:50.697Z,24.04
2023-04-22T13:55:17.609Z,24.48
2023-04-22T13:57:45.466Z,24.20
2023-04-22T14:00:12.459Z,24.39
2023-04-22T14:02:39.478Z,24.57
2023-04-22T14:05:07.513Z,24.16
2023-04-22T14:07:34.150Z,24.67
2023-04-22T14:10:01.271Z,24.06
2023-04-22T14:12:27.876Z,24.95
2023-04-22T14:14:56.704Z,24.41
2023-04-22T14:17:23.882Z,23.94
2023-04-22T14:19:50.507Z,23.65
2023-04-22T14:22:17.118Z,23.80
2023-04-22T14:24:43.722Z,23.28
2023-04-22T14:27:12.408Z,23.85
2023-04-22T14:29:39.561Z,23.78
2023-04-22T14:32:06.523Z,23.18
2023-04-22T14:34:33.272Z,22.79
2023-04-22T14:36:59.952Z,23.82
2023-04-22T14:39:27.106Z,23.80
2023-04-22T14:41:53.811Z,23.79
2023-04-22T14:44:20.394Z,23.90
2023-04-22T14:46:47.018Z,24.10
2023-04-22T14:49:13.631Z,23.91
2023-04-22T14:51:40.420Z,22.55
2023-04-22T14:54:07.060Z,22.19
2023-04-22T14:56:34.167Z,22.26
2023-04-22T14:59:07.142Z,21.80
2023-04-22T15:01:33.918Z,21.99
2023-04-22T15:04:05.812Z,21.46
2023-04-22T15:06:32.889Z,21.11
2023-04-22T15:08:59.576Z,20.64
2023-04-22T15:11:26.160Z,20.50
2023-04-22T15:13:52.874Z,20.18
2023-04-22T15:16:19.513Z,20.37
2023-04-22T15:18:46.254Z,19.70
2023-04-22T15:21:12.948Z,100.00
2023-04-22T15:23:39.537Z,100.00
2023-04-22T15:26:06.532Z,19.70
2023-04-22T15:28:33.866Z,19.08
2023-04-22T15:31:01.265Z,19.04
2023-04-22T15:33:27.876Z,18.95
2023-04-22T15:35:54.467Z,18.23
2023-04-22T15:38:21.185Z,18.44
2023-04-22T15:40:47.871Z,18.14
2023-04-22T15:43:14.809Z,18.01
2023-04-22T15:45:41.407Z,18.54
2023-04-22T15:48:19.653Z,19.47
2023-04-22T15:50:47.922Z,19.11
2023-04-22T15:53:17.693Z,18.89
2023-04-22T15:55:48.596Z,19.47
2023-04-22T15:58:16.219Z,20.04
2023-04-22T16:00:43.058Z,21.47
2023-04-22T16:03:13.824Z,21.43
2023-04-22T16:05:42.514Z,21.60
2023-04-22T16:08:10.545Z,22.18
2023-04-22T16:10:40.145Z,22.97
2023-04-22T16:13:20.430Z,23.61
2023-04-22T16:15:47.109Z,25.09
2023-04-22T16:18:16.937Z,25.65
2023-04-22T16:20:46.074Z,26.79
2023-04-22T16:23:12.704Z,28.36
2023-04-22T16:25:39.324Z,30.26
2023-04-22T16:28:05.985Z,29.39
2023-04-22T16:30:32.932Z,28.69
2023-04-22T16:33:02.840Z,30.42
2023-04-22T16:35:31.424Z,31.63
2023-04-22T16:37:58.721Z,34.58
2023-04-22T16:40:27.854Z,36.44
2023-04-22T16:42:54.669Z,37.47
2023-04-22T16:45:21.453Z,38.45
2023-04-22T16:47:48.659Z,38.15
2023-04-22T16:50:15.556Z,38.15
2023-04-22T16:52:45.522Z,38.44
2023-04-22T16:55:12.140Z,38.98
2023-04-22T16:57:41.296Z,39.65
2023-04-22T17:00:11.871Z,40.00
2023-04-22T17:02:39.260Z,40.33
2023-04-22T17:05:06.245Z,41.82
2023-04-22T17:07:32.859Z,42.32
2023-04-22T17:09:59.433Z,41.97
2023-04-22T17:12:26.026Z,42.35
2023-04-22T17:14:52.615Z,42.40
2023-04-22T17:17:19.314Z,43.12
2023-04-22T17:19:45.845Z,43.87
2023-04-22T17:22:12.729Z,44.63
2023-04-22T17:24:40.846Z,45.34
2023-04-22T17:27:07.621Z,45.42
2023-04-22T17:29:34.195Z,45.50
2023-04-22T17:32:00.836Z,46.29
2023-04-22T17:34:27.517Z,46.67
2023-04-22T17:36:54.146Z,46.52
2023-04-22T17:39:20.935Z,46.58
2023-04-22T17:41:47.565Z,46.67
2023-04-22T17:44:14.155Z,46.60
2023-04-22T17:46:41.812Z,46.34
2023-04-22T17:49:08.469Z,46.66
2023-04-22T17:51:35.173Z,46.72
2023-04-22T17:54:05.377Z,47.52
2023-04-22T17:56:32.014Z,47.97
2023-04-22T17:58:59.463Z,48.47
2023-04-22T18:01:29.275Z,48.77
2023-04-22T18:03:56.745Z,48.94
2023-04-22T18:06:23.494Z,48.89
2023-04-22T18:08:50.049Z,48.45
2023-04-22T18:11:19.756Z,49.22
2023-04-22T18:13:46.323Z,49.43
2023-04-22T18:16:13.134Z,50.05
2023-04-22T18:18:40.106Z,50.41
2023-04-22T18:21:06.758Z,50.69
2023-04-22T18:23:35.144Z,50.86
2023-04-22T18:26:09.574Z,51.16
2023-04-22T18:28:39.748Z,51.61
2023-04-22T18:31:08.223Z,51.11
2023-04-22T18:33:35.929Z,51.25
2023-04-22T18:36:02.720Z,50.99
2023-04-22T18:38:29.351Z,51.82
2023-04-22T18:40:56.324Z,52.15
2023-04-22T18:43:22.933Z,52.13
2023-04-22T18:45:49.531Z,52.28
2023-04-22T18:48:16.195Z,52.65
2023-04-22T18:50:42.889Z,52.60
2023-04-22T18:53:09.576Z,52.81
2023-04-22T18:55:36.384Z,53.48
2023-04-22T18:58:03.097Z,53.79
2023-04-22T19:00:29.866Z,54.39
2023-04-22T19:02:56.612Z,54.45
2023-04-22T19:05:23.368Z,54.19
2023-04-22T19:07:49.815Z,54.67
2023-04-22T19:10:16.377Z,55.50
2023-04-22T19:12:42.989Z,57.03
2023-04-22T19:15:09.885Z,58.31
2023-04-22T19:17:38.107Z,58.22
2023-04-22T19:20:05.632Z,57.25
2023-04-22T19:22:32.352Z,58.12
2023-04-22T19:24:59.045Z,57.35
2023-04-22T19:27:25.830Z,57.05
2023-04-22T19:29:53.918Z,56.87
2023-04-22T19:32:21.307Z,58.62
2023-04-22T19:34:47.945Z,59.47
2023-04-22T19:37:14.493Z,59.80
2023-04-22T19:39:41.410Z,60.09
2023-04-22T19:42:08.296Z,60.06
2023-04-22T19:44:35.025Z,59.37
2023-04-22T19:47:01.725Z,59.78
2023-04-22T19:49:31.146Z,61.06
2023-04-22T19:51:58.462Z,60.83
2023-04-22T19:54:27.946Z,61.51
2023-04-22T19:56:55.168Z,61.30
2023-04-22T19:59:23.028Z,61.55
2023-04-22T20:01:50.052Z,62.22
2023-04-22T20:04:16.799Z,62.65
2023-04-22T20:06:45.062Z,63.17
2023-04-22T20:09:12.916Z,63.17
2023-04-22T20:11:40.957Z,64.07
2023-04-22T20:14:09.934Z,64.20
2023-04-22T20:16:37.738Z,64.30
2023-04-22T20:19:04.677Z,64.53
2023-04-22T20:21:34.439Z,64.40
2023-04-22T20:24:04.304Z,64.36
2023-04-22T20:26:32.750Z,64.31
2023-04-22T20:29:00.713Z,65.10
2023-04-22T20:31:27.412Z,64.74
2023-04-22T20:33:54.240Z,64.65
2023-04-22T20:36:22.538Z,65.61
2023-04-22T20:38:50.977Z,66.66
2023-04-22T20:41:20.895Z,66.01
2023-04-22T20:43:47.710Z,65.67
2023-04-22T20:46:14.427Z,65.50
2023-04-22T20:48:41.373Z,65.65
2023-04-22T20:51:08.259Z,66.20
2023-04-22T20:53:35.511Z,66.65
2023-04-22T20:56:02.703Z,66.86
2023-04-22T20:58:29.498Z,67.65
2023-04-22T21:00:56.263Z,67.36
2023-04-22T21:03:23.850Z,67.28
2023-04-22T21:05:52.302Z,67.84
2023-04-22T21:08:23.150Z,68.27
2023-04-22T21:10:51.878Z,69.03
2023-04-22T21:13:19.349Z,69.52
2023-04-22T21:16:09.994Z,70.13
2023-04-22T21:18:40.722Z,70.55
2023-04-22T21:21:08.717Z,70.24
2023-04-22T21:23:36.489Z,70.21
2023-04-22T21:26:03.602Z,69.94
2023-04-22T21:28:30.550Z,69.40
2023-04-22T21:30:57.547Z,69.95
2023-04-22T21:33:25.484Z,69.76
2023-04-22T21:35:52.464Z,69.51
2023-04-22T21:38:20.020Z,70.48
2023-04-22T21:40:49.882Z,70.22
2023-04-22T21:43:16.509Z,70.39
2023-04-22T21:45:43.138Z,71.02
2023-04-22T21:48:09.774Z,70.89
2023-04-22T21:50:36.752Z,70.48
2023-04-22T21:53:03.421Z,69.73
2023-04-22T21:55:30.128Z,70.07
2023-04-22T21:57:56.757Z,70.40
2023-04-22T22:00:24.987Z,70.60
2023-04-22T22:02:53.321Z,70.97
2023-04-22T22:05:20.428Z,70.58
2023-04-22T22:07:47.174Z,70.95
2023-04-22T22:10:18.362Z,71.07
2023-04-22T22:12:46.388Z,70.95
2023-04-22T22:15:13.228Z,70.65
2023-04-22T22:17:41.456Z,71.52
2023-04-22T22:20:13.348Z,73.21
2023-04-22T22:22:44.178Z,74.16
2023-04-22T22:25:15.666Z,73.86
2023-04-22T22:27:49.084Z,74.29
2023-04-22T22:30:17.480Z,74.45
2023-04-22T22:32:44.251Z,73.75
2023-04-22T22:35:11.112Z,72.93
2023-04-22T22:37:37.784Z,71.70
2023-04-22T22:40:05.516Z,72.05
2023-04-22T22:42:32.310Z,72.06
2023-04-22T22:44:58.954Z,71.58
2023-04-22T22:47:26.019Z,71.49
2023-04-22T22:49:52.670Z,71.56
2023-04-22T22:52:19.656Z,71.47
2023-04-22T22:54:48.590Z,71.72
2023-04-22T22:57:15.293Z,72.81
2023-04-22T22:59:42.072Z,73.86
2023-04-22T23:02:08.830Z,74.21
2023-04-22T23:04:37.468Z,74.44
2023-04-22T23:07:04.317Z,73.13
2023-04-22T23:09:30.920Z,73.29
2023-04-22T23:11:57.547Z,72.91
2023-04-22T23:14:26.776Z,73.36
2023-04-22T23:16:53.681Z,74.02
2023-04-22T23:19:21.020Z,74.20
2023-04-22T23:21:48.858Z,74.53
2023-04-22T23:24:16.151Z,75.04
2023-04-22T23:26:43.547Z,74.46
2023-04-22T23:29:10.496Z,74.70
2023-04-22T23:31:39.541Z,75.32
2023-04-22T23:34:06.388Z,75.75
2023-04-22T23:36:36.479Z,76.09
2023-04-22T23:39:04.819Z,76.08
2023-04-22T23:41:31.467Z,75.47
2023-04-22T23:43:58.143Z,74.86
2023-04-22T23:46:25.663Z,74.21
2023-04-22T23:48:52.376Z,74.06
2023-04-22T23:51:19.200Z,73.94
2023-04-22T23:53:46.740Z,74.08
2023-04-22T23:56:14.267Z,73.61
2023-04-22T23:58:41.189Z,73.59
