createdAt,value
2022-09-16T00:06:51.134Z,0.70
2022-09-16T00:07:56.175Z,0.60
2022-09-16T00:09:03.863Z,0.68
2022-09-16T00:10:08.395Z,0.63
2022-09-16T00:11:40.054Z,0.60
2022-09-16T00:12:44.162Z,0.70
2022-09-16T00:13:48.380Z,0.65
2022-09-16T00:14:55.437Z,0.60
2022-09-16T00:15:59.102Z,0.60
2022-09-16T00:17:02.944Z,0.60
2022-09-16T00:18:06.900Z,0.70
2022-09-16T00:19:10.595Z,0.60
2022-09-16T00:20:14.274Z,0.60
2022-09-16T00:21:17.905Z,0.60
2022-09-16T00:22:22.034Z,0.70
2022-09-16T00:23:26.099Z,0.60
2022-09-16T00:24:30.014Z,0.70
2022-09-16T00:25:57.971Z,0.60
2022-09-16T00:27:19.949Z,0.60
2022-09-16T00:28:24.450Z,0.65
2022-09-16T00:29:28.642Z,0.60
2022-09-16T00:30:32.384Z,0.60
2022-09-16T00:31:36.566Z,0.60
2022-09-16T00:32:41.115Z,0.70
2022-09-16T00:33:44.953Z,0.70
2022-09-16T00:34:49.247Z,0.70
2022-09-16T00:35:53.035Z,0.70
2022-09-16T00:36:56.800Z,0.60
2022-09-16T00:38:01.329Z,0.60
2022-09-16T00:39:05.062Z,0.70
2022-09-16T00:40:10.632Z,0.70
2022-09-16T00:41:21.429Z,0.60
2022-09-16T00:42:25.496Z,0.70
2022-09-16T00:43:29.411Z,0.60
2022-09-16T00:44:53.524Z,0.70
2022-09-16T00:46:05.023Z,0.60
2022-09-16T00:47:08.930Z,0.60
2022-09-16T00:48:22.841Z,0.70
2022-09-16T00:49:31.776Z,0.70
2022-09-16T00:51:02.497Z,0.60
2022-09-16T00:52:07.556Z,0.60
2022-09-16T00:53:28.141Z,0.57
2022-09-16T00:54:35.845Z,0.60
2022-09-16T00:55:40.521Z,0.70
2022-09-16T00:56:49.506Z,0.60
2022-09-16T00:57:56.480Z,0.60
2022-09-16T00:59:10.030Z,0.70
2022-09-16T01:00:14.676Z,0.70
2022-09-16T01:01:18.602Z,0.60
2022-09-16T01:02:24.418Z,0.70
2022-09-16T01:03:31.860Z,0.70
2022-09-16T01:04:44.525Z,0.60
2022-09-16T01:05:49.382Z,0.70
2022-09-16T01:06:54.146Z,0.80
2022-09-16T01:07:58.453Z,0.60
2022-09-16T01:09:03.342Z,0.80
2022-09-16T01:10:08.030Z,0.70
2022-09-16T01:11:12.511Z,0.60
2022-09-16T01:12:16.977Z,0.70
2022-09-16T01:13:21.169Z,0.70
2022-09-16T01:14:46.888Z,0.60
2022-09-16T01:16:16.799Z,0.70
2022-09-16T01:17:38.764Z,0.70
2022-09-16T01:19:45.500Z,0.57
2022-09-16T01:21:29.690Z,0.70
2022-09-16T01:22:55.796Z,0.60
2022-09-16T01:24:19.609Z,0.60
2022-09-16T01:26:26.926Z,0.60
2022-09-16T01:28:11.338Z,0.60
2022-09-16T01:30:00.448Z,0.55
2022-09-16T01:31:20.450Z,0.60
2022-09-16T01:32:45.230Z,0.60
2022-09-16T01:34:12.693Z,0.60
2022-09-16T01:35:46.223Z,0.70
2022-09-16T01:37:10.174Z,0.60
2022-09-16T01:38:40.937Z,0.60
2022-09-16T01:40:12.032Z,0.60
2022-09-16T01:41:58.337Z,0.70
2022-09-16T01:43:38.140Z,0.60
2022-09-16T01:44:54.132Z,0.65
2022-09-16T01:46:38.641Z,0.70
2022-09-16T01:48:24.419Z,0.60
2022-09-16T01:49:38.031Z,0.60
2022-09-16T01:51:03.591Z,0.60
2022-09-16T01:52:22.675Z,0.75
2022-09-16T01:53:39.538Z,0.65
2022-09-16T01:54:59.086Z,0.60
2022-09-16T01:56:29.669Z,0.55
2022-09-16T01:57:54.459Z,0.70
2022-09-16T01:59:11.640Z,0.60
2022-09-16T02:00:16.040Z,0.60
2022-09-16T02:01:47.275Z,0.70
2022-09-16T02:03:13.388Z,0.75
2022-09-16T02:04:43.860Z,0.70
2022-09-16T02:05:58.769Z,0.60
2022-09-16T02:07:10.994Z,0.60
2022-09-16T02:09:15.415Z,0.60
2022-09-16T02:10:29.706Z,0.70
2022-09-16T02:11:35.932Z,0.70
2022-09-16T02:12:44.918Z,0.60
2022-09-16T02:14:03.829Z,0.60
2022-09-16T02:15:12.778Z,0.65
2022-09-16T02:16:31.650Z,0.70
2022-09-16T02:17:50.479Z,0.73
2022-09-16T02:19:02.769Z,0.60
2022-09-16T02:20:11.370Z,0.60
2022-09-16T02:21:18.700Z,0.77
2022-09-16T02:22:36.950Z,0.70
2022-09-16T02:23:58.826Z,0.65
2022-09-16T02:25:07.213Z,0.70
2022-09-16T02:26:16.443Z,0.60
2022-09-16T02:27:23.511Z,0.70
2022-09-16T02:28:42.552Z,0.60
2022-09-16T02:30:03.204Z,0.68
2022-09-16T02:31:10.990Z,0.70
2022-09-16T02:32:16.494Z,0.63
2022-09-16T02:33:22.170Z,0.70
2022-09-16T02:34:42.941Z,0.50
2022-09-16T02:35:52.856Z,0.70
2022-09-16T02:37:05.966Z,0.60
2022-09-16T02:38:23.530Z,0.70
2022-09-16T02:39:33.953Z,0.60
2022-09-16T02:41:01.408Z,0.70
2022-09-16T02:42:06.035Z,0.60
2022-09-16T02:43:09.817Z,0.70
2022-09-16T02:44:13.853Z,0.60
2022-09-16T02:45:17.937Z,0.70
2022-09-16T02:46:27.118Z,0.70
2022-09-16T02:48:12.807Z,0.63
2022-09-16T02:49:56.177Z,0.70
2022-09-16T02:51:23.591Z,0.70
2022-09-16T02:53:11.314Z,0.60
2022-09-16T02:54:54.603Z,0.70
2022-09-16T02:56:08.060Z,0.60
2022-09-16T02:57:12.459Z,0.70
2022-09-16T02:58:16.210Z,0.65
2022-09-16T02:59:20.633Z,0.70
2022-09-16T03:00:25.995Z,0.73
2022-09-16T03:01:36.162Z,0.70
2022-09-16T03:02:40.288Z,0.60
2022-09-16T03:03:44.463Z,0.60
2022-09-16T03:04:48.354Z,0.80
2022-09-16T03:06:13.897Z,0.75
2022-09-16T03:07:18.677Z,0.60
2022-09-16T03:08:22.614Z,0.80
2022-09-16T03:09:29.932Z,0.60
2022-09-16T03:10:45.117Z,0.63
2022-09-16T03:12:31.773Z,0.63
2022-09-16T03:14:21.429Z,0.60
2022-09-16T03:15:54.421Z,0.60
2022-09-16T03:17:22.476Z,0.80
2022-09-16T03:19:01.756Z,0.52
2022-09-16T03:20:53.886Z,0.77
2022-09-16T03:22:27.038Z,0.80
2022-09-16T03:23:45.800Z,0.75
2022-09-16T03:25:21.870Z,0.80
2022-09-16T03:26:48.643Z,0.73
2022-09-16T03:28:05.536Z,0.60
2022-09-16T03:29:52.077Z,0.70
2022-09-16T03:32:13.173Z,0.80
2022-09-16T03:33:31.495Z,0.70
2022-09-16T03:34:45.082Z,0.70
2022-09-16T03:35:52.466Z,0.70
2022-09-16T03:37:20.294Z,0.70
2022-09-16T03:38:25.146Z,0.70
2022-09-16T03:39:30.735Z,0.70
2022-09-16T03:40:36.173Z,0.60
2022-09-16T03:41:40.955Z,0.82
2022-09-16T03:42:45.668Z,0.60
2022-09-16T03:44:03.530Z,0.80
2022-09-16T03:45:13.768Z,0.60
2022-09-16T03:46:17.720Z,0.70
2022-09-16T03:47:21.623Z,0.80
2022-09-16T03:48:25.835Z,0.70
2022-09-16T03:49:30.699Z,0.70
2022-09-16T03:50:34.623Z,0.80
2022-09-16T03:51:38.510Z,0.77
2022-09-16T03:52:42.293Z,0.80
2022-09-16T03:53:46.274Z,0.80
2022-09-16T03:54:50.402Z,0.80
2022-09-16T03:55:54.062Z,0.85
2022-09-16T03:56:58.206Z,0.80
2022-09-16T03:58:02.285Z,0.90
2022-09-16T03:59:06.603Z,0.80
2022-09-16T04:00:12.018Z,0.90
2022-09-16T04:01:16.487Z,0.80
2022-09-16T04:02:23.787Z,0.95
2022-09-16T04:03:31.273Z,0.88
2022-09-16T04:04:37.321Z,0.77
2022-09-16T04:05:41.968Z,0.82
2022-09-16T04:06:46.076Z,0.75
2022-09-16T04:07:50.972Z,0.77
2022-09-16T04:08:55.234Z,0.93
2022-09-16T04:09:59.056Z,0.80
2022-09-16T04:11:06.690Z,1.00
2022-09-16T04:12:11.113Z,0.80
2022-09-16T04:13:15.531Z,0.85
2022-09-16T04:14:20.806Z,0.80
2022-09-16T04:15:25.034Z,0.90
2022-09-16T04:16:30.242Z,0.73
2022-09-16T04:17:35.002Z,0.80
2022-09-16T04:18:38.886Z,0.90
2022-09-16T04:19:43.158Z,0.80
2022-09-16T04:20:49.473Z,0.90
2022-09-16T04:21:53.629Z,0.90
2022-09-16T04:22:59.271Z,0.80
2022-09-16T04:24:05.494Z,0.85
2022-09-16T04:25:11.879Z,0.90
2022-09-16T04:26:17.508Z,0.80
2022-09-16T04:27:21.867Z,1.00
2022-09-16T04:28:27.329Z,0.90
2022-09-16T04:29:32.600Z,0.80
2022-09-16T04:30:37.724Z,1.00
2022-09-16T04:31:42.394Z,0.80
2022-09-16T04:32:46.833Z,0.90
2022-09-16T04:33:51.831Z,0.90
2022-09-16T04:34:56.128Z,0.90
2022-09-16T04:36:14.665Z,0.80
2022-09-16T04:37:18.995Z,0.77
2022-09-16T04:38:23.431Z,0.80
2022-09-16T04:39:27.318Z,0.82
2022-09-16T04:40:31.988Z,0.80
2022-09-16T04:41:36.352Z,0.80
2022-09-16T04:42:40.676Z,0.88
2022-09-16T04:43:44.967Z,1.00
2022-09-16T04:44:48.914Z,0.80
2022-09-16T04:45:53.069Z,0.90
2022-09-16T04:46:57.565Z,0.80
2022-09-16T04:48:02.382Z,0.90
2022-09-16T04:49:06.732Z,0.90
2022-09-16T04:50:11.997Z,0.93
2022-09-16T04:51:17.096Z,0.80
2022-09-16T04:52:21.427Z,0.90
2022-09-16T04:53:25.827Z,0.80
2022-09-16T04:54:30.257Z,0.80
2022-09-16T04:55:35.040Z,0.80
2022-09-16T04:56:44.651Z,1.00
2022-09-16T04:57:49.037Z,0.90
2022-09-16T04:58:57.763Z,0.80
2022-09-16T05:00:02.633Z,0.90
2022-09-16T05:01:13.983Z,0.90
2022-09-16T05:02:24.298Z,0.90
2022-09-16T05:03:28.929Z,1.17
2022-09-16T05:04:40.759Z,0.90
2022-09-16T05:05:45.326Z,0.82
2022-09-16T05:06:52.365Z,0.95
2022-09-16T05:08:35.997Z,0.90
2022-09-16T05:09:48.701Z,1.00
2022-09-16T05:11:14.531Z,0.90
2022-09-16T05:12:19.296Z,1.00
2022-09-16T05:13:25.534Z,1.10
2022-09-16T05:14:29.984Z,0.90
2022-09-16T05:15:35.134Z,1.00
2022-09-16T05:16:40.161Z,0.90
2022-09-16T05:17:51.200Z,0.85
2022-09-16T05:18:58.376Z,0.80
2022-09-16T05:20:02.923Z,0.90
2022-09-16T05:21:57.063Z,0.80
2022-09-16T05:23:01.089Z,1.10
2022-09-16T05:24:12.765Z,0.90
2022-09-16T05:25:17.628Z,1.05
2022-09-16T05:26:28.289Z,0.90
2022-09-16T05:27:34.337Z,0.82
2022-09-16T05:28:38.875Z,1.00
2022-09-16T05:29:42.750Z,0.82
2022-09-16T05:30:46.675Z,0.82
2022-09-16T05:31:50.948Z,0.80
2022-09-16T05:32:55.604Z,0.90
2022-09-16T05:34:23.377Z,1.10
2022-09-16T05:35:37.715Z,0.80
2022-09-16T05:36:44.042Z,1.00
2022-09-16T05:37:51.862Z,0.88
2022-09-16T05:39:21.535Z,0.98
2022-09-16T05:40:24.520Z,0.80
2022-09-16T05:41:28.723Z,0.90
2022-09-16T05:42:32.811Z,0.95
2022-09-16T05:43:40.615Z,0.90
2022-09-16T05:44:45.391Z,0.90
2022-09-16T05:45:53.792Z,0.82
2022-09-16T05:46:57.845Z,0.80
2022-09-16T05:48:01.839Z,0.80
2022-09-16T05:49:05.527Z,0.70
2022-09-16T05:50:12.985Z,0.82
2022-09-16T05:51:20.953Z,0.80
2022-09-16T05:52:27.680Z,0.80
2022-09-16T05:53:35.055Z,0.75
2022-09-16T05:54:38.817Z,0.80
2022-09-16T05:55:42.945Z,0.70
2022-09-16T05:56:48.885Z,0.70
2022-09-16T05:57:52.977Z,0.70
2022-09-16T05:59:00.339Z,0.90
2022-09-16T06:00:06.655Z,0.70
2022-09-16T06:01:16.666Z,0.73
2022-09-16T06:02:20.462Z,0.70
2022-09-16T06:03:24.322Z,0.70
2022-09-16T06:04:28.377Z,0.80
2022-09-16T06:05:33.283Z,0.70
2022-09-16T06:06:50.720Z,0.80
2022-09-16T06:07:57.477Z,0.70
2022-09-16T06:09:20.423Z,0.70
2022-09-16T06:10:24.364Z,0.80
2022-09-16T06:11:29.392Z,0.70
2022-09-16T06:12:33.616Z,0.80
2022-09-16T06:13:38.890Z,0.60
2022-09-16T06:14:43.305Z,0.70
2022-09-16T06:17:23.755Z,0.80
2022-09-16T06:18:31.134Z,0.60
2022-09-16T06:19:36.799Z,0.70
2022-09-16T06:20:40.582Z,0.70
2022-09-16T06:21:50.201Z,0.73
2022-09-16T06:22:54.158Z,0.70
2022-09-16T06:23:58.610Z,0.60
2022-09-16T06:25:05.642Z,0.73
2022-09-16T06:26:15.414Z,0.70
2022-09-16T06:27:19.568Z,0.70
2022-09-16T06:28:23.508Z,0.70
2022-09-16T06:29:27.670Z,0.82
2022-09-16T06:31:15.550Z,0.70
2022-09-16T06:32:19.492Z,0.70
2022-09-16T06:33:23.773Z,0.60
2022-09-16T06:34:28.467Z,0.70
2022-09-16T06:35:47.324Z,0.70
2022-09-16T06:36:51.236Z,0.70
2022-09-16T06:37:57.819Z,0.70
2022-09-16T06:39:22.812Z,0.60
2022-09-16T06:40:28.176Z,0.70
2022-09-16T06:41:35.279Z,0.60
2022-09-16T06:42:40.727Z,0.50
2022-09-16T06:43:45.703Z,0.60
2022-09-16T06:44:49.619Z,0.60
2022-09-16T06:46:01.685Z,0.60
2022-09-16T06:47:05.761Z,0.60
2022-09-16T06:48:09.746Z,0.60
2022-09-16T06:49:13.620Z,0.50
2022-09-16T06:50:17.848Z,0.60
2022-09-16T06:51:27.544Z,0.70
2022-09-16T06:52:32.306Z,0.70
2022-09-16T06:53:36.666Z,0.50
2022-09-16T06:54:40.677Z,0.55
2022-09-16T06:55:45.931Z,0.60
2022-09-16T06:56:51.610Z,0.55
2022-09-16T06:57:57.685Z,0.68
2022-09-16T06:59:01.898Z,0.63
2022-09-16T07:00:08.766Z,0.60
2022-09-16T07:01:22.124Z,0.60
2022-09-16T07:02:26.862Z,0.50
2022-09-16T07:03:31.254Z,0.50
2022-09-16T07:04:38.197Z,0.63
2022-09-16T07:05:42.848Z,0.60
2022-09-16T07:07:08.836Z,0.60
2022-09-16T07:08:12.359Z,0.50
2022-09-16T07:09:16.487Z,0.60
2022-09-16T07:10:24.333Z,0.60
2022-09-16T07:11:28.574Z,0.60
2022-09-16T07:12:32.579Z,0.70
2022-09-16T07:13:36.664Z,0.60
2022-09-16T07:14:40.642Z,0.70
2022-09-16T07:16:09.229Z,0.60
2022-09-16T07:17:09.447Z,0.50
2022-09-16T07:18:13.408Z,0.60
2022-09-16T07:19:17.801Z,0.60
2022-09-16T07:20:25.493Z,0.60
2022-09-16T07:21:32.630Z,0.60
2022-09-16T07:22:38.362Z,0.60
2022-09-16T07:23:46.291Z,0.50
2022-09-16T07:24:50.974Z,0.63
2022-09-16T07:26:09.813Z,0.60
2022-09-16T07:27:15.094Z,0.50
2022-09-16T07:28:19.066Z,0.55
2022-09-16T07:29:25.509Z,0.50
2022-09-16T07:30:31.377Z,0.60
2022-09-16T07:31:38.281Z,0.50
2022-09-16T07:34:13.985Z,0.52
2022-09-16T07:35:20.615Z,0.50
2022-09-16T07:36:35.121Z,0.50
2022-09-16T07:39:00.090Z,0.50
2022-09-16T07:40:07.482Z,0.50
2022-09-16T07:41:23.719Z,0.50
2022-09-16T07:42:30.364Z,0.50
2022-09-16T07:43:35.111Z,0.40
2022-09-16T07:44:39.415Z,0.40
2022-09-16T07:45:43.557Z,0.40
2022-09-16T07:46:48.569Z,0.50
2022-09-16T07:47:52.712Z,0.50
2022-09-16T07:48:59.343Z,0.50
2022-09-16T07:50:03.517Z,0.60
2022-09-16T07:51:14.575Z,0.50
2022-09-16T07:52:20.898Z,0.40
2022-09-16T07:53:29.529Z,0.50
2022-09-16T07:54:33.529Z,0.57
2022-09-16T07:55:39.654Z,0.50
2022-09-16T07:56:46.330Z,0.45
2022-09-16T07:57:51.157Z,0.40
2022-09-16T07:58:56.205Z,0.50
2022-09-16T08:00:03.846Z,0.50
2022-09-16T08:01:09.736Z,0.50
2022-09-16T08:02:14.588Z,0.40
2022-09-16T08:03:18.791Z,0.50
2022-09-16T08:04:22.941Z,0.50
2022-09-16T08:05:26.616Z,0.60
2022-09-16T08:06:33.304Z,0.50
2022-09-16T08:07:38.434Z,0.40
2022-09-16T08:08:43.050Z,0.50
2022-09-16T08:09:50.797Z,0.50
2022-09-16T08:10:59.336Z,0.50
2022-09-16T08:12:06.426Z,0.40
2022-09-16T08:13:22.918Z,0.40
2022-09-16T08:14:30.023Z,0.50
2022-09-16T08:15:43.003Z,0.50
2022-09-16T08:17:01.318Z,0.50
2022-09-16T08:18:12.804Z,0.50
2022-09-16T08:19:17.029Z,0.50
2022-09-16T08:20:24.540Z,0.60
2022-09-16T08:21:32.833Z,0.50
2022-09-16T08:22:36.956Z,0.50
2022-09-16T08:23:45.234Z,0.50
2022-09-16T08:24:54.942Z,0.50
2022-09-16T08:26:08.606Z,0.43
2022-09-16T08:27:12.559Z,0.55
2022-09-16T08:28:17.755Z,0.40
2022-09-16T08:29:22.701Z,0.43
2022-09-16T08:30:26.979Z,0.45
2022-09-16T08:31:31.412Z,0.32
2022-09-16T08:32:35.208Z,0.50
2022-09-16T08:33:44.022Z,0.30
2022-09-16T08:34:49.347Z,0.40
2022-09-16T08:36:02.791Z,0.52
2022-09-16T08:37:07.308Z,0.40
2022-09-16T08:38:11.640Z,0.40
2022-09-16T08:39:15.601Z,0.40
2022-09-16T08:40:25.277Z,0.38
2022-09-16T08:42:10.165Z,0.30
2022-09-16T08:43:44.184Z,0.30
2022-09-16T08:45:20.884Z,0.32
2022-09-16T08:46:42.379Z,0.40
2022-09-16T08:48:08.174Z,0.38
2022-09-16T08:49:33.195Z,0.32
2022-09-16T08:50:43.241Z,0.40
2022-09-16T08:51:48.030Z,0.30
2022-09-16T08:52:57.049Z,0.30
2022-09-16T08:54:11.583Z,0.50
2022-09-16T08:55:31.746Z,0.40
2022-09-16T08:56:39.415Z,0.38
2022-09-16T08:58:25.114Z,0.40
2022-09-16T08:59:37.835Z,0.40
2022-09-16T09:00:46.212Z,0.40
2022-09-16T09:02:22.147Z,0.40
2022-09-16T09:03:37.450Z,0.40
2022-09-16T09:04:45.034Z,0.40
2022-09-16T09:06:02.360Z,0.40
2022-09-16T09:07:52.759Z,0.43
2022-09-16T09:09:05.371Z,0.40
2022-09-16T09:10:48.642Z,0.40
2022-09-16T09:12:18.442Z,0.50
2022-09-16T09:14:00.047Z,0.50
2022-09-16T09:15:31.702Z,0.40
2022-09-16T09:16:53.931Z,0.50
2022-09-16T09:18:24.732Z,0.50
2022-09-16T09:20:10.691Z,0.45
2022-09-16T09:21:43.853Z,0.40
2022-09-16T09:23:13.662Z,0.40
2022-09-16T09:24:39.227Z,0.43
2022-09-16T09:26:14.062Z,0.50
2022-09-16T09:27:37.733Z,0.47
2022-09-16T09:29:15.194Z,0.40
2022-09-16T09:30:25.756Z,0.50
2022-09-16T09:31:50.896Z,0.50
2022-09-16T09:33:44.756Z,0.40
2022-09-16T09:35:16.379Z,0.50
2022-09-16T09:37:14.882Z,0.60
2022-09-16T09:38:58.368Z,0.40
2022-09-16T09:40:18.336Z,0.47
2022-09-16T09:41:37.021Z,0.55
2022-09-16T09:43:35.715Z,0.40
2022-09-16T09:45:01.325Z,0.50
2022-09-16T09:46:32.713Z,0.50
2022-09-16T09:47:53.791Z,0.50
2022-09-16T09:49:34.261Z,0.55
2022-09-16T09:50:50.908Z,0.40
2022-09-16T09:52:21.944Z,0.50
2022-09-16T09:53:47.687Z,0.40
2022-09-16T09:54:53.042Z,0.52
2022-09-16T09:56:16.242Z,0.50
2022-09-16T09:57:26.352Z,0.50
2022-09-16T09:58:55.095Z,0.45
2022-09-16T10:00:17.775Z,0.40
2022-09-16T10:01:22.226Z,0.50
2022-09-16T10:02:26.255Z,0.50
2022-09-16T10:03:31.882Z,0.60
2022-09-16T10:04:39.603Z,0.50
2022-09-16T10:05:45.803Z,0.40
2022-09-16T10:06:53.369Z,0.50
2022-09-16T10:08:06.002Z,0.43
2022-09-16T10:09:15.417Z,0.50
2022-09-16T10:10:25.821Z,0.50
2022-09-16T10:11:32.684Z,0.50
2022-09-16T10:12:36.981Z,0.50
2022-09-16T10:14:00.043Z,0.50
2022-09-16T10:16:54.397Z,0.50
2022-09-16T10:18:02.354Z,0.50
2022-09-16T10:19:24.813Z,0.50
2022-09-16T10:20:43.140Z,0.60
2022-09-16T10:21:54.973Z,0.50
2022-09-16T10:23:10.664Z,0.50
2022-09-16T10:24:31.564Z,0.70
2022-09-16T10:25:37.646Z,0.70
2022-09-16T10:26:41.654Z,0.68
2022-09-16T10:28:17.784Z,0.70
2022-09-16T10:29:24.865Z,0.60
2022-09-16T10:30:48.927Z,0.60
2022-09-16T10:31:53.627Z,0.52
2022-09-16T10:33:07.905Z,0.73
2022-09-16T10:34:25.047Z,0.70
2022-09-16T10:35:36.492Z,0.70
2022-09-16T10:36:40.326Z,0.60
2022-09-16T10:37:53.967Z,0.50
2022-09-16T10:39:04.539Z,0.52
2022-09-16T10:40:18.645Z,0.50
2022-09-16T10:41:53.568Z,0.52
2022-09-16T10:43:07.072Z,0.65
2022-09-16T10:44:28.570Z,0.50
2022-09-16T10:45:43.920Z,0.50
2022-09-16T10:47:00.893Z,0.60
2022-09-16T10:48:17.275Z,0.50
2022-09-16T10:49:32.733Z,0.73
2022-09-16T10:50:36.674Z,0.50
2022-09-16T10:51:40.747Z,0.50
2022-09-16T10:52:48.558Z,0.60
2022-09-16T10:53:58.064Z,0.50
2022-09-16T10:55:22.310Z,0.50
2022-09-16T10:56:30.501Z,0.63
2022-09-16T10:57:36.800Z,0.60
2022-09-16T10:58:42.175Z,0.60
2022-09-16T11:00:12.246Z,0.60
2022-09-16T11:01:54.955Z,0.60
2022-09-16T11:03:26.699Z,0.60
2022-09-16T11:04:47.583Z,0.60
2022-09-16T11:06:30.142Z,0.60
2022-09-16T11:07:54.979Z,0.60
2022-09-16T11:09:08.183Z,0.60
2022-09-16T11:10:54.069Z,0.60
2022-09-16T11:12:19.975Z,0.50
2022-09-16T11:14:14.842Z,0.63
2022-09-16T11:16:04.573Z,0.60
2022-09-16T11:17:45.300Z,0.60
2022-09-16T11:19:27.520Z,0.60
2022-09-16T11:21:10.228Z,0.57
2022-09-16T11:22:33.479Z,0.70
2022-09-16T11:24:11.008Z,0.60
2022-09-16T11:25:23.758Z,0.60
2022-09-16T11:27:05.510Z,0.55
2022-09-16T11:28:38.742Z,0.57
2022-09-16T11:30:29.321Z,0.60
2022-09-16T11:32:35.791Z,0.50
2022-09-16T11:34:07.810Z,0.52
2022-09-16T11:35:52.817Z,0.50
2022-09-16T11:37:23.038Z,0.60
2022-09-16T11:41:11.011Z,0.57
2022-09-16T11:42:51.726Z,0.60
2022-09-16T11:44:19.580Z,0.55
2022-09-16T11:45:57.281Z,0.60
2022-09-16T11:47:23.099Z,0.60
2022-09-16T11:48:41.921Z,0.60
2022-09-16T11:50:16.392Z,0.60
2022-09-16T11:52:06.767Z,0.60
2022-09-16T11:53:24.639Z,0.60
2022-09-16T11:55:14.185Z,0.65
2022-09-16T11:56:52.519Z,0.60
2022-09-16T11:58:42.784Z,0.60
2022-09-16T12:00:03.021Z,0.60
2022-09-16T12:01:43.150Z,0.60
2022-09-16T12:03:05.716Z,0.60
2022-09-16T12:04:36.267Z,0.60
2022-09-16T12:05:53.903Z,0.60
2022-09-16T12:07:15.386Z,0.50
2022-09-16T12:08:36.372Z,0.60
2022-09-16T12:09:52.339Z,0.60
2022-09-16T12:11:02.158Z,0.50
2022-09-16T12:12:45.150Z,0.60
2022-09-16T12:14:24.405Z,0.68
2022-09-16T12:15:40.625Z,0.70
2022-09-16T12:17:00.899Z,0.60
2022-09-16T12:18:17.442Z,0.60
2022-09-16T12:19:41.963Z,0.60
2022-09-16T12:21:23.959Z,0.60
2022-09-16T12:22:40.527Z,0.65
2022-09-16T12:23:59.501Z,0.70
2022-09-16T12:25:12.744Z,0.60
2022-09-16T12:26:24.708Z,0.60
2022-09-16T12:27:51.646Z,0.70
2022-09-16T12:29:56.694Z,0.63
2022-09-16T12:31:49.769Z,0.63
2022-09-16T12:33:24.756Z,0.70
2022-09-16T12:34:42.628Z,0.50
2022-09-16T12:36:20.261Z,0.60
2022-09-16T12:38:01.425Z,0.60
2022-09-16T12:39:29.862Z,0.63
2022-09-16T12:41:23.377Z,0.60
2022-09-16T12:43:21.962Z,0.60
2022-09-16T12:45:28.521Z,0.60
2022-09-16T12:47:21.398Z,0.60
2022-09-16T12:49:05.087Z,0.73
2022-09-16T12:50:30.731Z,0.60
2022-09-16T12:52:31.535Z,0.63
2022-09-16T12:54:07.902Z,0.65
2022-09-16T12:56:00.875Z,0.60
2022-09-16T12:57:18.886Z,0.60
2022-09-16T12:59:16.527Z,0.60
2022-09-16T13:00:41.996Z,0.70
2022-09-16T13:01:59.783Z,0.70
2022-09-16T13:03:27.568Z,0.60
2022-09-16T13:04:41.068Z,0.63
2022-09-16T13:05:53.234Z,0.60
2022-09-16T13:07:02.354Z,0.60
2022-09-16T13:08:27.595Z,0.70
2022-09-16T13:10:02.497Z,0.77
2022-09-16T13:12:58.750Z,0.60
2022-09-16T13:14:07.189Z,0.60
2022-09-16T13:15:33.637Z,0.70
2022-09-16T13:16:38.178Z,0.70
2022-09-16T13:17:42.301Z,0.70
2022-09-16T13:19:04.063Z,0.70
2022-09-16T13:20:41.655Z,0.70
2022-09-16T13:21:47.835Z,0.70
2022-09-16T13:23:18.856Z,0.70
2022-09-16T13:25:11.272Z,0.63
2022-09-16T13:26:16.765Z,0.60
2022-09-16T13:27:35.675Z,0.70
2022-09-16T13:28:58.002Z,0.60
2022-09-16T13:30:11.232Z,0.80
2022-09-16T13:31:16.936Z,0.63
2022-09-16T13:32:53.128Z,0.70
2022-09-16T13:33:59.916Z,0.60
2022-09-16T13:35:31.616Z,0.70
2022-09-16T13:36:35.660Z,0.60
2022-09-16T13:37:40.352Z,0.70
2022-09-16T13:38:51.148Z,0.60
2022-09-16T13:39:55.589Z,0.70
2022-09-16T13:41:02.319Z,0.68
2022-09-16T13:42:23.512Z,0.60
2022-09-16T13:43:52.217Z,0.70
2022-09-16T13:44:56.212Z,0.70
2022-09-16T13:46:36.851Z,0.75
2022-09-16T13:47:50.155Z,0.70
2022-09-16T13:49:24.077Z,0.60
2022-09-16T13:50:32.791Z,0.60
2022-09-16T13:51:49.557Z,0.77
2022-09-16T13:52:53.972Z,0.60
2022-09-16T13:54:03.608Z,0.60
2022-09-16T13:55:25.745Z,0.63
2022-09-16T13:57:00.242Z,0.60
2022-09-16T13:58:22.504Z,0.60
2022-09-16T14:00:05.518Z,0.65
2022-09-16T14:01:36.926Z,0.60
2022-09-16T14:03:42.706Z,0.60
2022-09-16T14:05:16.450Z,0.63
2022-09-16T14:06:42.818Z,0.60
2022-09-16T14:08:22.718Z,0.60
2022-09-16T14:09:49.431Z,0.70
2022-09-16T14:11:27.505Z,0.60
2022-09-16T14:13:21.450Z,0.60
2022-09-16T14:14:47.999Z,0.60
2022-09-16T14:16:01.555Z,0.60
2022-09-16T14:17:28.006Z,0.70
2022-09-16T14:18:36.771Z,0.60
2022-09-16T14:19:43.013Z,0.60
2022-09-16T14:21:06.261Z,0.80
2022-09-16T14:22:21.940Z,0.60
2022-09-16T14:23:26.643Z,0.60
2022-09-16T14:24:41.164Z,0.80
2022-09-16T14:25:45.189Z,0.70
2022-09-16T14:26:57.754Z,0.60
2022-09-16T14:28:17.988Z,0.70
2022-09-16T14:29:24.760Z,0.60
2022-09-16T14:30:29.217Z,0.70
2022-09-16T14:31:34.248Z,0.63
2022-09-16T14:32:38.925Z,0.60
2022-09-16T14:34:01.952Z,0.60
2022-09-16T14:35:26.705Z,0.70
2022-09-16T14:36:38.310Z,0.57
2022-09-16T14:37:50.258Z,0.60
2022-09-16T14:39:00.110Z,0.60
2022-09-16T14:40:18.139Z,0.60
2022-09-16T14:41:52.303Z,0.55
2022-09-16T14:43:07.774Z,0.60
2022-09-16T14:44:22.749Z,0.60
2022-09-16T14:45:28.545Z,0.60
2022-09-16T14:46:32.297Z,0.60
2022-09-16T14:47:51.280Z,0.73
2022-09-16T14:48:55.954Z,0.60
2022-09-16T14:50:16.293Z,0.50
2022-09-16T14:51:27.491Z,0.60
2022-09-16T14:52:40.641Z,0.52
2022-09-16T14:54:14.045Z,0.60
2022-09-16T14:55:33.747Z,0.50
2022-09-16T14:56:38.202Z,0.60
2022-09-16T14:57:44.871Z,0.50
2022-09-16T14:58:50.105Z,0.60
2022-09-16T15:00:03.209Z,0.60
2022-09-16T15:01:18.880Z,0.60
2022-09-16T15:02:41.296Z,0.60
2022-09-16T15:03:56.799Z,0.60
2022-09-16T15:05:18.855Z,0.63
2022-09-16T15:06:36.103Z,0.60
2022-09-16T15:08:02.579Z,0.57
2022-09-16T15:09:28.164Z,0.68
2022-09-16T15:10:49.938Z,0.60
2022-09-16T15:12:00.331Z,0.60
2022-09-16T15:13:12.677Z,0.60
2022-09-16T15:14:18.609Z,0.70
2022-09-16T15:15:27.861Z,0.70
2022-09-16T15:16:33.066Z,0.60
2022-09-16T15:17:36.986Z,0.70
2022-09-16T15:18:53.221Z,0.70
2022-09-16T15:20:00.639Z,0.52
2022-09-16T15:21:12.344Z,0.60
2022-09-16T15:22:16.583Z,0.60
2022-09-16T15:23:27.235Z,0.60
2022-09-16T15:24:36.038Z,0.55
2022-09-16T15:25:58.315Z,0.57
2022-09-16T15:27:03.314Z,0.82
2022-09-16T15:28:17.922Z,0.60
2022-09-16T15:29:24.576Z,0.60
2022-09-16T15:30:30.670Z,0.70
2022-09-16T15:31:41.015Z,0.70
2022-09-16T15:32:45.725Z,0.63
2022-09-16T15:33:56.075Z,0.68
2022-09-16T15:35:21.956Z,0.70
2022-09-16T15:36:42.760Z,0.70
2022-09-16T15:37:46.691Z,0.60
2022-09-16T15:38:58.568Z,0.60
2022-09-16T15:40:27.665Z,0.63
2022-09-16T15:41:31.601Z,0.70
2022-09-16T15:42:35.448Z,0.60
2022-09-16T15:43:46.156Z,0.50
2022-09-16T15:44:56.512Z,0.60
2022-09-16T15:46:14.183Z,0.70
2022-09-16T15:47:26.290Z,0.60
2022-09-16T15:48:43.162Z,0.60
2022-09-16T15:49:52.358Z,0.70
2022-09-16T15:51:06.382Z,0.52
2022-09-16T15:52:14.239Z,0.60
2022-09-16T15:53:33.518Z,0.60
2022-09-16T15:54:50.880Z,0.70
2022-09-16T15:56:32.915Z,0.70
2022-09-16T15:57:44.748Z,0.60
2022-09-16T15:59:19.445Z,0.55
2022-09-16T16:00:23.410Z,0.60
2022-09-16T16:01:53.474Z,0.60
2022-09-16T16:03:05.416Z,0.60
2022-09-16T16:04:17.586Z,0.70
2022-09-16T16:05:32.022Z,0.60
2022-09-16T16:07:02.010Z,0.63
2022-09-16T16:08:09.836Z,0.60
2022-09-16T16:09:43.227Z,0.80
2022-09-16T16:11:12.514Z,0.60
2022-09-16T16:12:19.390Z,0.68
2022-09-16T16:13:23.834Z,0.68
2022-09-16T16:14:32.616Z,0.60
2022-09-16T16:15:40.278Z,0.60
2022-09-16T16:17:11.133Z,0.60
2022-09-16T16:18:12.574Z,0.60
2022-09-16T16:19:16.538Z,0.60
2022-09-16T16:20:21.168Z,0.70
2022-09-16T16:21:25.168Z,0.60
2022-09-16T16:22:29.115Z,0.60
2022-09-16T16:23:34.014Z,0.60
2022-09-16T16:24:38.213Z,0.70
2022-09-16T16:25:41.968Z,0.60
2022-09-16T16:26:45.635Z,0.60
2022-09-16T16:27:49.259Z,0.60
2022-09-16T16:28:53.295Z,0.70
2022-09-16T16:29:57.576Z,0.60
2022-09-16T16:31:17.949Z,0.60
2022-09-16T16:32:22.161Z,0.60
2022-09-16T16:33:28.704Z,0.60
2022-09-16T16:34:38.754Z,0.60
2022-09-16T16:35:42.716Z,0.60
2022-09-16T16:36:46.419Z,0.70
2022-09-16T16:37:50.155Z,0.70
2022-09-16T16:38:53.807Z,0.70
2022-09-16T16:39:58.226Z,0.70
2022-09-16T16:41:02.104Z,0.70
2022-09-16T16:42:06.561Z,0.60
2022-09-16T16:43:10.710Z,0.70
2022-09-16T16:44:14.880Z,0.60
2022-09-16T16:45:19.165Z,0.70
2022-09-16T16:46:23.539Z,0.88
2022-09-16T16:47:27.168Z,0.68
2022-09-16T16:48:31.321Z,0.60
2022-09-16T16:49:35.800Z,0.80
2022-09-16T16:50:39.708Z,0.70
2022-09-16T16:51:43.491Z,0.70
2022-09-16T16:52:53.159Z,0.70
2022-09-16T16:53:57.260Z,0.60
2022-09-16T16:55:01.164Z,0.70
2022-09-16T16:56:15.366Z,0.73
2022-09-16T16:57:23.394Z,0.70
2022-09-16T16:58:32.574Z,0.85