createdAt,value
2019-02-15T00:01:12.715Z,-1.20
2019-02-15T00:03:39.836Z,-1.30
2019-02-15T00:06:06.956Z,-1.30
2019-02-15T00:08:34.135Z,-1.30
2019-02-15T00:11:01.255Z,-1.30
2019-02-15T00:13:28.356Z,-1.30
2019-02-15T00:15:55.475Z,-1.30
2019-02-15T00:18:24.495Z,-1.30
2019-02-15T00:20:53.420Z,-1.30
2019-02-15T00:23:20.593Z,-1.30
2019-02-15T00:25:47.692Z,-1.40
2019-02-15T00:28:14.852Z,-1.50
2019-02-15T00:30:42.653Z,-1.50
2019-02-15T00:33:10.733Z,-1.50
2019-02-15T00:35:37.916Z,-1.50
2019-02-15T00:38:05.035Z,-1.60
2019-02-15T00:40:32.232Z,-1.60
2019-02-15T00:42:59.332Z,-1.60
2019-02-15T00:45:31.216Z,-1.60
2019-02-15T00:48:00.113Z,-1.70
2019-02-15T00:50:29.072Z,-1.70
2019-02-15T00:52:58.032Z,-1.70
2019-02-15T00:55:38.955Z,-1.70
2019-02-15T00:58:07.893Z,-1.70
2019-02-15T01:00:53.652Z,-1.70
2019-02-15T01:03:22.572Z,-1.70
2019-02-15T01:05:51.548Z,-1.70
2019-02-15T01:08:20.529Z,-1.70
2019-02-15T01:10:49.449Z,-1.70
2019-02-15T01:13:16.749Z,-1.70
2019-02-15T01:15:43.937Z,-1.80
2019-02-15T01:18:11.111Z,-1.80
2019-02-15T01:20:38.229Z,-1.80
2019-02-15T01:23:05.368Z,-1.80
2019-02-15T01:25:34.269Z,-1.80
2019-02-15T01:28:03.229Z,-1.80
2019-02-15T01:30:35.056Z,-1.80
2019-02-15T01:33:04.049Z,-1.80
2019-02-15T01:35:32.989Z,-1.80
2019-02-15T01:38:07.929Z,-1.90
2019-02-15T01:40:36.829Z,-1.90
2019-02-15T01:43:18.270Z,-1.90
2019-02-15T01:45:47.149Z,-1.90
2019-02-15T01:48:14.289Z,-1.90
2019-02-15T01:50:41.449Z,-1.90
2019-02-15T01:53:08.530Z,-1.80
2019-02-15T01:55:35.672Z,-1.80
2019-02-15T01:58:02.768Z,-1.80
2019-02-15T02:00:31.757Z,-1.70
2019-02-15T02:02:58.809Z,-1.70
2019-02-15T02:05:25.870Z,-1.70
2019-02-15T02:07:53.070Z,-1.60
2019-02-15T02:10:20.172Z,-1.60
2019-02-15T02:12:47.371Z,-1.60
2019-02-15T02:15:14.550Z,-1.60
2019-02-15T02:17:41.690Z,-1.70
2019-02-15T02:20:09.530Z,-1.70
2019-02-15T02:22:36.649Z,-1.70
2019-02-15T02:25:06.067Z,-1.80
2019-02-15T02:27:33.228Z,-1.80
2019-02-15T02:30:00.566Z,-1.80
2019-02-15T02:32:27.670Z,-1.80
2019-02-15T02:34:54.829Z,-1.80
2019-02-15T02:37:21.969Z,-1.80
2019-02-15T02:39:49.070Z,-1.80
2019-02-15T02:42:16.451Z,-1.80
2019-02-15T02:44:43.509Z,-1.80
2019-02-15T02:47:10.609Z,-1.80
2019-02-15T02:49:37.708Z,-1.80
2019-02-15T02:52:04.849Z,-1.80
2019-02-15T02:54:32.009Z,-1.80
2019-02-15T02:56:59.115Z,-1.80
2019-02-15T02:59:26.236Z,-1.80
2019-02-15T03:01:53.428Z,-1.90
2019-02-15T03:04:20.571Z,-1.90
2019-02-15T03:06:47.610Z,-1.90
2019-02-15T03:09:14.790Z,-2.00
2019-02-15T03:11:41.908Z,-2.00
2019-02-15T03:14:11.572Z,-2.00
2019-02-15T03:16:38.071Z,-2.00
2019-02-15T03:19:05.195Z,-2.00
2019-02-15T03:21:32.310Z,-2.00
2019-02-15T03:23:59.409Z,-2.00
2019-02-15T03:26:26.509Z,-2.00
2019-02-15T03:28:53.535Z,-2.10
2019-02-15T03:31:20.635Z,-2.10
2019-02-15T03:34:07.696Z,-2.10
2019-02-15T03:36:45.435Z,-2.10
2019-02-15T03:39:14.358Z,-2.10
2019-02-15T03:41:41.432Z,-2.10
2019-02-15T03:44:08.454Z,-2.10
2019-02-15T03:46:35.555Z,-2.10
2019-02-15T03:49:02.686Z,-2.10
2019-02-15T03:51:29.813Z,-2.10
2019-02-15T03:53:56.952Z,-2.10
2019-02-15T03:56:24.078Z,-2.10
2019-02-15T03:58:51.201Z,-2.10
2019-02-15T04:01:18.295Z,-2.10
2019-02-15T04:03:45.493Z,-2.10
2019-02-15T04:06:12.619Z,-2.10
2019-02-15T04:08:39.735Z,-2.10
2019-02-15T04:11:06.812Z,-2.10
2019-02-15T04:13:34.006Z,-2.20
2019-02-15T04:16:01.113Z,-2.20
2019-02-15T04:18:28.245Z,-2.20
2019-02-15T04:20:55.331Z,-2.20
2019-02-15T04:23:22.713Z,-2.20
2019-02-15T04:25:49.872Z,-2.20
2019-02-15T04:28:16.973Z,-2.20
2019-02-15T04:30:44.399Z,-2.20
2019-02-15T04:33:11.519Z,-2.20
2019-02-15T04:35:38.892Z,-2.20
2019-02-15T04:38:06.043Z,-2.30
2019-02-15T04:40:33.172Z,-2.30
2019-02-15T04:43:00.391Z,-2.30
2019-02-15T04:45:27.433Z,-2.30
2019-02-15T04:47:54.572Z,-2.40
2019-02-15T04:50:21.714Z,-2.30
2019-02-15T04:52:48.793Z,-2.40
2019-02-15T04:55:15.931Z,-2.40
2019-02-15T04:57:43.076Z,-2.40
2019-02-15T05:00:10.191Z,-2.40
2019-02-15T05:02:37.311Z,-2.40
2019-02-15T05:05:06.232Z,-2.40
2019-02-15T05:07:33.373Z,-2.40
2019-02-15T05:10:00.491Z,-2.40
2019-02-15T05:12:27.671Z,-2.40
2019-02-15T05:14:54.871Z,-2.40
2019-02-15T05:17:21.992Z,-2.40
2019-02-15T05:19:49.093Z,-2.50
2019-02-15T05:22:16.232Z,-2.50
2019-02-15T05:24:43.362Z,-2.50
2019-02-15T05:27:10.415Z,-2.50
2019-02-15T05:29:37.551Z,-2.50
2019-02-15T05:32:04.652Z,-2.50
2019-02-15T05:34:32.092Z,-2.50
2019-02-15T05:36:59.244Z,-2.50
2019-02-15T05:39:26.424Z,-2.60
2019-02-15T05:41:53.507Z,-2.60
2019-02-15T05:44:20.704Z,-2.60
2019-02-15T05:46:47.866Z,-2.60
2019-02-15T05:49:14.987Z,-2.60
2019-02-15T05:51:42.027Z,-2.60
2019-02-15T05:54:09.185Z,-2.60
2019-02-15T05:56:36.346Z,-2.60
2019-02-15T05:59:03.446Z,-2.60
2019-02-15T06:01:30.605Z,-2.70
2019-02-15T06:03:57.795Z,-2.70
2019-02-15T06:06:24.845Z,-2.70
2019-02-15T06:08:51.946Z,-2.70
2019-02-15T06:11:19.056Z,-2.80
2019-02-15T06:13:46.286Z,-2.80
2019-02-15T06:16:13.387Z,-2.80
2019-02-15T06:18:40.554Z,-2.90
2019-02-15T06:21:07.645Z,-2.90
2019-02-15T06:23:34.745Z,-2.90
2019-02-15T06:26:01.942Z,-2.90
2019-02-15T06:28:29.186Z,-2.90
2019-02-15T06:30:56.305Z,-2.90
2019-02-15T06:33:23.445Z,-2.90
2019-02-15T06:35:50.565Z,-2.80
2019-02-15T06:38:17.712Z,-2.80
2019-02-15T06:40:44.806Z,-2.80
2019-02-15T06:43:11.967Z,-2.80
2019-02-15T06:45:39.105Z,-2.70
2019-02-15T06:48:06.204Z,-2.70
2019-02-15T06:50:33.345Z,-2.60
2019-02-15T06:53:00.448Z,-2.50
2019-02-15T06:55:27.584Z,-2.40
2019-02-15T06:57:54.704Z,-2.40
2019-02-15T07:00:26.684Z,-2.30
2019-02-15T07:03:01.566Z,-2.20
2019-02-15T07:05:28.686Z,-2.10
2019-02-15T07:07:55.784Z,-2.00
2019-02-15T07:10:23.324Z,-1.90
2019-02-15T07:12:50.520Z,-1.90
2019-02-15T07:15:17.764Z,-1.70
2019-02-15T07:17:44.829Z,-1.60
2019-02-15T07:20:11.985Z,-1.50
2019-02-15T07:22:39.204Z,-1.40
2019-02-15T07:25:10.004Z,-1.30
2019-02-15T07:27:37.164Z,-1.20
2019-02-15T07:30:09.645Z,-1.00
2019-02-15T07:32:36.844Z,-0.90
2019-02-15T07:35:05.293Z,-0.80
2019-02-15T07:37:32.385Z,-0.70
2019-02-15T07:39:59.511Z,-0.60
2019-02-15T07:42:26.718Z,-0.50
2019-02-15T07:44:54.289Z,-0.50
2019-02-15T07:47:21.391Z,-0.40
2019-02-15T07:49:48.510Z,-0.30
2019-02-15T07:52:15.675Z,-0.20
2019-02-15T07:54:42.770Z,-0.10
2019-02-15T07:57:09.930Z,0.10
2019-02-15T07:59:37.070Z,0.10
2019-02-15T08:02:04.632Z,0.30
2019-02-15T08:04:31.751Z,0.40
2019-02-15T08:06:59.169Z,0.50
2019-02-15T08:09:26.309Z,0.70
2019-02-15T08:11:53.449Z,0.80
2019-02-15T08:14:20.610Z,0.90
2019-02-15T08:16:47.749Z,1.00
2019-02-15T08:19:14.849Z,1.10
2019-02-15T08:21:41.951Z,1.20
2019-02-15T08:24:09.098Z,1.30
2019-02-15T08:26:36.230Z,1.40
2019-02-15T08:29:03.310Z,1.50
2019-02-15T08:31:30.429Z,1.60
2019-02-15T08:33:57.529Z,1.70
2019-02-15T08:36:24.634Z,1.80
2019-02-15T08:38:51.749Z,1.90
2019-02-15T08:41:18.870Z,2.00
2019-02-15T08:43:46.010Z,2.10
2019-02-15T08:46:13.029Z,2.20
2019-02-15T08:48:45.991Z,2.40
2019-02-15T08:51:15.569Z,2.60
2019-02-15T08:53:42.665Z,2.80
2019-02-15T08:56:10.009Z,2.80
2019-02-15T08:58:37.190Z,2.90
2019-02-15T09:01:04.286Z,2.90
2019-02-15T09:03:31.431Z,2.90
2019-02-15T09:05:58.589Z,3.00
2019-02-15T09:08:25.728Z,3.10
2019-02-15T09:10:53.190Z,3.10
2019-02-15T09:13:20.336Z,3.20
2019-02-15T09:15:47.490Z,3.30
2019-02-15T09:18:14.569Z,3.50
2019-02-15T09:20:41.695Z,3.60
2019-02-15T09:23:08.809Z,3.80
2019-02-15T09:25:35.988Z,3.90
2019-02-15T09:28:13.949Z,3.90
2019-02-15T09:30:41.139Z,4.10
2019-02-15T09:33:08.257Z,4.20
2019-02-15T09:35:35.470Z,4.20
2019-02-15T09:38:02.633Z,4.30
2019-02-15T09:40:29.773Z,4.40
2019-02-15T09:42:57.089Z,4.40
2019-02-15T09:45:24.190Z,4.40
2019-02-15T09:47:51.809Z,4.50
2019-02-15T09:50:18.969Z,4.50
2019-02-15T09:52:46.069Z,4.60
2019-02-15T09:55:13.189Z,4.70
2019-02-15T09:57:40.350Z,4.70
2019-02-15T10:00:09.849Z,4.90
2019-02-15T10:02:37.668Z,4.90
2019-02-15T10:05:07.010Z,5.00
2019-02-15T10:07:34.050Z,5.20
2019-02-15T10:10:01.176Z,5.30
2019-02-15T10:12:28.311Z,5.50
2019-02-15T10:14:55.429Z,5.70
2019-02-15T10:17:22.590Z,5.90
2019-02-15T10:19:49.689Z,5.90
2019-02-15T10:22:16.850Z,6.00
2019-02-15T10:24:43.949Z,6.20
2019-02-15T10:27:11.049Z,6.30
2019-02-15T10:29:38.154Z,6.30
2019-02-15T10:32:05.502Z,6.40
2019-02-15T10:34:32.650Z,6.30
2019-02-15T10:36:59.870Z,6.50
2019-02-15T10:39:27.010Z,6.60
2019-02-15T10:41:54.109Z,6.80
2019-02-15T10:44:21.249Z,6.90
2019-02-15T10:46:48.670Z,7.10
2019-02-15T10:49:15.870Z,7.30
2019-02-15T10:51:42.950Z,7.50
2019-02-15T10:54:10.089Z,7.60
2019-02-15T10:56:37.229Z,7.60
2019-02-15T10:59:04.430Z,7.60
2019-02-15T11:01:31.750Z,7.70
2019-02-15T11:03:58.929Z,7.80
2019-02-15T11:06:26.053Z,7.60
2019-02-15T11:08:53.189Z,7.60
2019-02-15T11:11:20.370Z,7.80
2019-02-15T11:13:47.590Z,7.90
2019-02-15T11:16:14.670Z,8.00
2019-02-15T11:18:41.770Z,8.20
2019-02-15T11:21:08.831Z,8.30
2019-02-15T11:23:35.950Z,8.30
2019-02-15T11:26:04.535Z,8.40
2019-02-15T11:28:31.830Z,8.40
2019-02-15T11:30:58.909Z,8.50
2019-02-15T11:33:26.051Z,8.50
2019-02-15T11:35:53.130Z,8.60
2019-02-15T11:38:20.308Z,8.70
2019-02-15T11:40:47.370Z,8.70
2019-02-15T11:43:15.135Z,8.60
2019-02-15T11:45:42.330Z,8.70
2019-02-15T11:48:09.400Z,8.70
2019-02-15T11:50:36.589Z,8.70
2019-02-15T11:53:03.650Z,8.80
2019-02-15T11:55:30.772Z,8.90
2019-02-15T11:57:57.910Z,9.00
2019-02-15T12:00:26.830Z,9.10
2019-02-15T12:02:54.051Z,9.20
2019-02-15T12:05:21.171Z,9.30
2019-02-15T12:07:48.291Z,9.40
2019-02-15T12:10:15.430Z,9.50
2019-02-15T12:12:42.609Z,9.60
2019-02-15T12:15:10.302Z,9.70
2019-02-15T12:17:37.509Z,9.80
2019-02-15T12:20:12.693Z,9.90
2019-02-15T12:22:39.850Z,9.90
2019-02-15T12:25:07.890Z,10.00
2019-02-15T12:27:35.030Z,10.00
2019-02-15T12:30:02.351Z,10.00
2019-02-15T12:32:29.530Z,10.00
2019-02-15T12:34:56.674Z,10.10
2019-02-15T12:37:23.789Z,10.20
2019-02-15T12:39:50.930Z,10.20
2019-02-15T12:42:18.071Z,10.30
2019-02-15T12:44:45.143Z,10.40
2019-02-15T12:47:15.170Z,10.40
2019-02-15T12:49:41.307Z,10.40
2019-02-15T12:52:08.706Z,10.40
2019-02-15T12:54:35.817Z,10.50
2019-02-15T12:57:02.984Z,10.50
2019-02-15T12:59:30.183Z,10.50
2019-02-15T13:01:57.363Z,10.70
2019-02-15T13:04:24.461Z,10.70
2019-02-15T13:06:51.613Z,10.70
2019-02-15T13:09:18.836Z,10.70
2019-02-15T13:11:46.248Z,10.80
2019-02-15T13:14:13.372Z,10.80
2019-02-15T13:16:40.528Z,10.80
2019-02-15T13:19:07.708Z,10.90
2019-02-15T13:21:34.778Z,10.90
2019-02-15T13:24:02.014Z,10.90
2019-02-15T13:26:29.249Z,11.00
2019-02-15T13:28:56.418Z,11.00
2019-02-15T13:31:23.513Z,11.00
2019-02-15T13:33:50.690Z,11.00
2019-02-15T13:36:17.831Z,11.00
2019-02-15T13:38:44.951Z,11.10
2019-02-15T13:41:12.030Z,11.20
2019-02-15T13:43:39.192Z,11.30
2019-02-15T13:46:06.329Z,11.30
2019-02-15T13:48:33.508Z,11.30
2019-02-15T13:51:00.869Z,11.30
2019-02-15T13:53:28.035Z,11.40
2019-02-15T13:55:55.189Z,11.40
2019-02-15T13:58:22.329Z,11.40
2019-02-15T14:00:49.434Z,11.40
2019-02-15T14:03:16.534Z,11.40
2019-02-15T14:05:43.693Z,11.50
2019-02-15T14:08:10.853Z,11.50
2019-02-15T14:10:37.971Z,11.50
2019-02-15T14:13:05.033Z,11.50
2019-02-15T14:15:32.152Z,11.40
2019-02-15T14:17:59.277Z,11.30
2019-02-15T14:20:26.454Z,11.40
2019-02-15T14:22:53.551Z,11.40
2019-02-15T14:25:20.686Z,11.40
2019-02-15T14:27:48.085Z,11.40
2019-02-15T14:30:15.248Z,11.40
2019-02-15T14:32:42.290Z,11.40
2019-02-15T14:35:11.527Z,11.40
2019-02-15T14:37:38.669Z,11.30
2019-02-15T14:40:11.167Z,11.30
2019-02-15T14:42:38.468Z,11.20
2019-02-15T14:45:09.170Z,11.20
2019-02-15T14:47:36.268Z,11.20
2019-02-15T14:50:05.906Z,11.20
2019-02-15T14:52:32.966Z,11.20
2019-02-15T14:55:00.096Z,11.20
2019-02-15T14:57:27.446Z,11.20
2019-02-15T14:59:54.526Z,11.20
2019-02-15T15:02:21.625Z,11.20
2019-02-15T15:04:48.792Z,11.10
2019-02-15T15:07:15.931Z,11.10
2019-02-15T15:09:43.091Z,11.00
2019-02-15T15:12:10.211Z,11.00
2019-02-15T15:14:37.350Z,11.00
2019-02-15T15:17:04.431Z,11.00
2019-02-15T15:19:31.571Z,10.90
2019-02-15T15:21:58.693Z,10.90
2019-02-15T15:24:25.834Z,10.80
2019-02-15T15:26:53.005Z,10.80
2019-02-15T15:29:20.126Z,10.70
2019-02-15T15:31:47.288Z,10.60
2019-02-15T15:34:14.425Z,10.60
2019-02-15T15:36:41.447Z,10.50
2019-02-15T15:39:08.646Z,10.40
2019-02-15T15:41:35.794Z,10.40
2019-02-15T15:44:02.866Z,10.30
2019-02-15T15:46:30.366Z,10.10
2019-02-15T15:48:57.572Z,10.00
2019-02-15T15:51:24.553Z,9.90
2019-02-15T15:53:51.641Z,9.70
2019-02-15T15:56:18.883Z,9.70
2019-02-15T15:58:45.951Z,9.50
2019-02-15T16:01:13.113Z,9.40
2019-02-15T16:03:40.192Z,9.40
2019-02-15T16:06:07.351Z,9.20
2019-02-15T16:08:34.485Z,9.10
2019-02-15T16:11:01.632Z,9.00
2019-02-15T16:13:28.925Z,8.80
2019-02-15T16:15:56.081Z,8.70
2019-02-15T16:18:31.876Z,8.50
2019-02-15T16:20:52.152Z,8.30
2019-02-15T16:23:19.553Z,8.10
2019-02-15T16:25:46.650Z,7.90
2019-02-15T16:28:13.799Z,7.70
2019-02-15T16:30:40.852Z,7.50
2019-02-15T16:33:08.045Z,7.20
2019-02-15T16:35:35.275Z,6.90
2019-02-15T16:38:02.334Z,6.70
2019-02-15T16:40:29.453Z,6.50
2019-02-15T16:42:56.932Z,6.20
2019-02-15T16:45:23.982Z,6.00
2019-02-15T16:47:51.111Z,5.80
2019-02-15T16:50:18.132Z,5.60
2019-02-15T16:52:45.162Z,5.50
2019-02-15T16:55:13.327Z,5.30
2019-02-15T16:57:40.703Z,5.20
2019-02-15T17:00:11.399Z,5.10
2019-02-15T17:02:38.612Z,5.00
2019-02-15T17:05:06.752Z,4.90
2019-02-15T17:07:33.816Z,4.70
2019-02-15T17:10:00.961Z,4.60
2019-02-15T17:12:28.112Z,4.40
2019-02-15T17:14:55.232Z,4.30
2019-02-15T17:17:22.332Z,4.10
2019-02-15T17:19:49.491Z,3.90
2019-02-15T17:22:16.986Z,3.80
2019-02-15T17:24:44.255Z,3.70
2019-02-15T17:27:11.302Z,3.60
2019-02-15T17:29:38.423Z,3.50
2019-02-15T17:32:05.547Z,3.40
2019-02-15T17:34:32.717Z,3.40
2019-02-15T17:36:59.902Z,3.40
2019-02-15T17:39:27.033Z,3.30
2019-02-15T17:41:54.152Z,3.20
2019-02-15T17:44:21.310Z,3.10
2019-02-15T17:46:48.494Z,3.20
2019-02-15T17:49:15.575Z,3.10
2019-02-15T17:51:42.734Z,3.00
2019-02-15T17:54:09.865Z,3.00
2019-02-15T17:56:36.987Z,2.90
2019-02-15T17:59:05.992Z,2.80
2019-02-15T18:01:34.071Z,2.70
2019-02-15T18:04:01.208Z,2.70
2019-02-15T18:06:28.286Z,2.60
2019-02-15T18:08:55.409Z,2.60
2019-02-15T18:11:22.854Z,2.50
2019-02-15T18:13:49.968Z,2.50
2019-02-15T18:16:17.087Z,2.40
2019-02-15T18:18:44.268Z,2.30
2019-02-15T18:21:11.408Z,2.20
2019-02-15T18:23:38.549Z,2.10
2019-02-15T18:26:05.672Z,2.00
2019-02-15T18:28:32.748Z,1.90
2019-02-15T18:30:59.868Z,1.90
2019-02-15T18:33:26.928Z,1.90
2019-02-15T18:35:53.968Z,1.80
2019-02-15T18:38:21.106Z,1.80
2019-02-15T18:40:48.284Z,1.70
2019-02-15T18:43:15.384Z,1.60
2019-02-15T18:45:42.507Z,1.60
2019-02-15T18:48:09.684Z,1.50
2019-02-15T18:50:36.764Z,1.50
2019-02-15T18:53:03.905Z,1.60
2019-02-15T18:55:31.024Z,1.50
2019-02-15T18:57:58.243Z,1.50
2019-02-15T19:00:25.391Z,1.40
2019-02-15T19:02:52.648Z,1.40
2019-02-15T19:05:19.926Z,1.30
2019-02-15T19:07:47.007Z,1.30
2019-02-15T19:10:17.807Z,1.30
2019-02-15T19:12:44.911Z,1.20
2019-02-15T19:15:14.989Z,1.20
2019-02-15T19:17:42.146Z,1.10
2019-02-15T19:20:13.147Z,1.10
2019-02-15T19:22:40.646Z,1.00
2019-02-15T19:25:19.367Z,1.00
2019-02-15T19:27:46.566Z,1.00
2019-02-15T19:30:18.425Z,1.00
2019-02-15T19:32:45.670Z,0.90
2019-02-15T19:35:12.809Z,0.90
2019-02-15T19:37:39.987Z,0.80
2019-02-15T19:40:11.625Z,0.80
2019-02-15T19:42:40.585Z,0.80
2019-02-15T19:45:10.926Z,0.80
2019-02-15T19:47:38.139Z,0.70
2019-02-15T19:50:10.502Z,0.70
2019-02-15T19:52:37.766Z,0.70
2019-02-15T19:55:07.605Z,0.70
2019-02-15T19:57:34.946Z,0.70
2019-02-15T20:00:03.554Z,0.70
2019-02-15T20:02:30.690Z,0.60
2019-02-15T20:04:57.826Z,0.70
2019-02-15T20:07:24.889Z,0.60
2019-02-15T20:09:52.046Z,0.50
2019-02-15T20:12:19.246Z,0.40
2019-02-15T20:14:46.505Z,0.40
2019-02-15T20:17:13.586Z,0.30
2019-02-15T20:19:48.186Z,0.20
2019-02-15T20:22:09.806Z,0.20
2019-02-15T20:24:36.966Z,0.20
2019-02-15T20:27:04.025Z,0.10
2019-02-15T20:29:31.202Z,0.20
2019-02-15T20:31:58.466Z,0.20
2019-02-15T20:34:25.558Z,0.10
2019-02-15T20:36:52.606Z,0.20
2019-02-15T20:39:19.725Z,0.10
2019-02-15T20:41:46.959Z,0.10
2019-02-15T20:44:14.186Z,0.00
2019-02-15T20:46:41.285Z,0.00
2019-02-15T20:49:08.489Z,0.00
2019-02-15T20:51:35.545Z,-0.10
2019-02-15T20:54:02.725Z,-0.10
2019-02-15T20:56:29.826Z,-0.10
2019-02-15T20:58:56.886Z,-0.10
2019-02-15T21:01:23.966Z,-0.10
2019-02-15T21:03:51.205Z,-0.20
2019-02-15T21:06:18.406Z,-0.20
2019-02-15T21:08:45.505Z,-0.20
2019-02-15T21:11:12.669Z,-0.20
2019-02-15T21:13:39.745Z,-0.10
2019-02-15T21:16:06.848Z,-0.20
2019-02-15T21:18:33.910Z,-0.20
2019-02-15T21:21:01.105Z,-0.20
2019-02-15T21:23:28.236Z,-0.30
2019-02-15T21:25:55.506Z,-0.30
2019-02-15T21:28:22.655Z,-0.40
2019-02-15T21:30:49.806Z,-0.40
2019-02-15T21:33:16.905Z,-0.40
2019-02-15T21:35:44.006Z,-0.50
2019-02-15T21:38:11.110Z,-0.50
2019-02-15T21:40:38.250Z,-0.50
2019-02-15T21:43:05.365Z,-0.60
2019-02-15T21:45:32.584Z,-0.60
2019-02-15T21:48:00.066Z,-0.60
2019-02-15T21:50:27.186Z,-0.70
2019-02-15T21:52:54.449Z,-0.70
2019-02-15T21:55:21.565Z,-0.70
2019-02-15T21:57:48.665Z,-0.70
2019-02-15T22:00:21.528Z,-0.80
2019-02-15T22:02:48.590Z,-0.80
2019-02-15T22:05:15.707Z,-0.80
2019-02-15T22:07:42.844Z,-0.80
2019-02-15T22:10:10.005Z,-0.80
2019-02-15T22:12:37.109Z,-0.90
2019-02-15T22:15:11.288Z,-0.90
2019-02-15T22:17:38.385Z,-1.00
2019-02-15T22:20:14.166Z,-1.00
2019-02-15T22:22:41.486Z,-1.10
2019-02-15T22:25:08.685Z,-1.10
2019-02-15T22:27:35.827Z,-1.20
2019-02-15T22:30:11.323Z,-1.20
2019-02-15T22:32:39.063Z,-1.20
2019-02-15T22:35:07.290Z,-1.20
2019-02-15T22:37:34.428Z,-1.20
2019-02-15T22:40:24.795Z,-1.20
2019-02-15T22:42:52.036Z,-1.20
2019-02-15T22:45:19.195Z,-1.10
2019-02-15T22:47:46.236Z,-1.10
2019-02-15T22:50:13.407Z,-1.20
2019-02-15T22:52:40.615Z,-1.20
2019-02-15T22:55:07.678Z,-1.20
2019-02-15T22:57:34.775Z,-1.20
2019-02-15T23:00:02.971Z,-1.20
2019-02-15T23:02:30.936Z,-1.20
2019-02-15T23:04:58.055Z,-1.20
2019-02-15T23:07:25.161Z,-1.30
2019-02-15T23:09:52.336Z,-1.30
2019-02-15T23:12:19.424Z,-1.30
2019-02-15T23:14:46.510Z,-1.40
2019-02-15T23:17:13.636Z,-1.40
2019-02-15T23:19:40.816Z,-1.40
2019-02-15T23:22:07.887Z,-1.40
2019-02-15T23:24:35.068Z,-1.40
2019-02-15T23:27:02.169Z,-1.40
2019-02-15T23:29:29.348Z,-1.40
2019-02-15T23:31:56.528Z,-1.40
2019-02-15T23:34:23.708Z,-1.50
2019-02-15T23:36:50.827Z,-1.50
2019-02-15T23:39:17.969Z,-1.50
2019-02-15T23:41:45.089Z,-1.50
2019-02-15T23:44:12.249Z,-1.60
2019-02-15T23:46:39.435Z,-1.60
2019-02-15T23:49:06.528Z,-1.70
2019-02-15T23:51:33.688Z,-1.70
2019-02-15T23:54:00.809Z,-1.70
2019-02-15T23:56:27.928Z,-1.80
2019-02-15T23:58:55.029Z,-1.80
