createdAt,value
2017-11-11T00:01:35.365Z,7.16
2017-11-11T00:04:02.984Z,7.15
2017-11-11T00:06:30.717Z,7.14
2017-11-11T00:08:58.460Z,7.12
2017-11-11T00:11:26.167Z,7.14
2017-11-11T00:13:53.850Z,7.21
2017-11-11T00:16:21.481Z,7.31
2017-11-11T00:18:49.090Z,7.39
2017-11-11T00:21:16.771Z,7.48
2017-11-11T00:23:44.409Z,7.54
2017-11-11T00:26:12.029Z,7.59
2017-11-11T00:28:39.752Z,7.57
2017-11-11T00:31:07.528Z,7.60
2017-11-11T00:33:35.344Z,7.66
2017-11-11T00:36:03.015Z,7.73
2017-11-11T00:38:30.653Z,7.74
2017-11-11T00:40:58.334Z,7.72
2017-11-11T00:43:26.053Z,7.70
2017-11-11T00:45:53.752Z,7.66
2017-11-11T00:48:21.477Z,7.63
2017-11-11T00:50:49.150Z,7.63
2017-11-11T00:53:16.777Z,7.56
2017-11-11T00:55:44.404Z,7.55
2017-11-11T00:58:12.086Z,7.50
2017-11-11T01:00:39.728Z,7.42
2017-11-11T01:03:07.398Z,7.39
2017-11-11T01:05:35.137Z,7.38
2017-11-11T01:08:03.603Z,7.37
2017-11-11T01:10:31.220Z,7.32
2017-11-11T01:12:58.981Z,7.27
2017-11-11T01:15:26.597Z,7.23
2017-11-11T01:17:54.272Z,7.18
2017-11-11T01:20:21.964Z,7.17
2017-11-11T01:22:49.588Z,7.23
2017-11-11T01:25:17.214Z,7.22
2017-11-11T01:27:44.963Z,7.20
2017-11-11T01:30:12.653Z,7.19
2017-11-11T01:32:40.297Z,7.11
2017-11-11T01:35:07.971Z,7.02
2017-11-11T01:37:35.590Z,6.92
2017-11-11T01:40:03.366Z,6.94
2017-11-11T01:42:31.093Z,6.93
2017-11-11T01:44:58.861Z,6.88
2017-11-11T01:47:26.730Z,6.85
2017-11-11T01:49:54.548Z,6.81
2017-11-11T01:52:22.293Z,6.81
2017-11-11T01:54:50.069Z,6.74
2017-11-11T01:57:17.826Z,6.67
2017-11-11T01:59:45.467Z,6.60
2017-11-11T02:02:13.115Z,6.56
2017-11-11T02:04:40.935Z,6.50
2017-11-11T02:07:09.004Z,6.49
2017-11-11T02:09:36.978Z,6.47
2017-11-11T02:12:04.763Z,6.42
2017-11-11T02:14:32.454Z,6.43
2017-11-11T02:17:00.083Z,6.42
2017-11-11T02:19:27.828Z,6.41
2017-11-11T02:21:55.521Z,6.39
2017-11-11T02:24:23.930Z,6.34
2017-11-11T02:26:51.666Z,6.32
2017-11-11T02:29:19.458Z,6.31
2017-11-11T02:31:47.104Z,6.32
2017-11-11T02:34:14.784Z,6.33
2017-11-11T02:36:42.460Z,6.29
2017-11-11T02:39:10.151Z,6.30
2017-11-11T02:41:37.848Z,6.26
2017-11-11T02:44:05.493Z,6.26
2017-11-11T02:46:33.207Z,6.28
2017-11-11T02:49:00.885Z,6.27
2017-11-11T02:51:28.537Z,6.24
2017-11-11T02:53:56.222Z,6.22
2017-11-11T02:56:23.976Z,6.19
2017-11-11T02:58:51.605Z,6.13
2017-11-11T03:01:19.249Z,6.08
2017-11-11T03:03:47.000Z,6.00
2017-11-11T03:06:14.635Z,5.95
2017-11-11T03:08:42.423Z,5.90
2017-11-11T03:11:10.152Z,5.79
2017-11-11T03:13:37.773Z,5.74
2017-11-11T03:16:05.520Z,5.73
2017-11-11T03:18:33.489Z,5.70
2017-11-11T03:21:01.164Z,5.67
2017-11-11T03:23:28.861Z,5.66
2017-11-11T03:25:56.721Z,5.59
2017-11-11T03:28:24.605Z,5.60
2017-11-11T03:30:52.331Z,5.57
2017-11-11T03:33:20.132Z,5.54
2017-11-11T03:35:48.892Z,5.48
2017-11-11T03:38:16.893Z,5.40
2017-11-11T03:40:44.548Z,5.41
2017-11-11T03:43:12.232Z,5.39
2017-11-11T03:45:39.913Z,5.39
2017-11-11T03:48:07.796Z,5.40
2017-11-11T03:50:35.513Z,5.44
2017-11-11T03:53:03.196Z,5.44
2017-11-11T03:55:30.931Z,5.49
2017-11-11T03:57:58.610Z,5.51
2017-11-11T04:00:26.297Z,5.58
2017-11-11T04:02:54.028Z,5.60
2017-11-11T04:05:21.681Z,5.63
2017-11-11T04:07:49.617Z,5.63
2017-11-11T04:10:17.413Z,5.62
2017-11-11T04:12:45.043Z,5.61
2017-11-11T04:15:12.704Z,5.54
2017-11-11T04:17:40.417Z,5.48
2017-11-11T04:20:08.185Z,5.47
2017-11-11T04:22:35.805Z,5.47
2017-11-11T04:25:03.544Z,5.44
2017-11-11T04:27:31.278Z,5.53
2017-11-11T04:29:58.986Z,5.51
2017-11-11T04:32:26.774Z,5.60
2017-11-11T04:34:54.475Z,5.65
2017-11-11T04:37:22.093Z,5.65
2017-11-11T04:39:49.832Z,5.60
2017-11-11T04:42:17.516Z,5.56
2017-11-11T04:44:45.354Z,5.50
2017-11-11T04:47:13.077Z,5.50
2017-11-11T04:49:40.744Z,5.52
2017-11-11T04:52:08.527Z,5.55
2017-11-11T04:54:36.245Z,5.58
2017-11-11T04:57:03.986Z,5.58
2017-11-11T04:59:31.996Z,5.60
2017-11-11T05:01:59.724Z,5.54
2017-11-11T05:04:27.505Z,5.53
2017-11-11T05:06:55.222Z,5.54
2017-11-11T05:09:22.977Z,5.61
2017-11-11T05:11:50.757Z,5.62
2017-11-11T05:14:19.332Z,5.61
2017-11-11T05:16:47.136Z,5.76
2017-11-11T05:19:14.909Z,5.86
2017-11-11T05:21:42.633Z,5.98
2017-11-11T05:24:10.452Z,6.12
2017-11-11T05:26:38.129Z,6.29
2017-11-11T05:29:05.977Z,6.48
2017-11-11T05:31:33.665Z,6.67
2017-11-11T05:34:01.399Z,6.88
2017-11-11T05:36:29.143Z,7.11
2017-11-11T05:38:56.828Z,7.21
2017-11-11T05:41:24.509Z,7.31
2017-11-11T05:43:52.212Z,7.32
2017-11-11T05:46:20.037Z,7.44
2017-11-11T05:48:47.658Z,7.51
2017-11-11T05:51:15.284Z,7.57
2017-11-11T05:53:43.021Z,7.67
2017-11-11T05:56:10.769Z,7.75
2017-11-11T05:58:38.544Z,7.87
2017-11-11T06:01:06.220Z,7.97
2017-11-11T06:03:33.856Z,8.08
2017-11-11T06:06:01.494Z,8.07
2017-11-11T06:08:29.164Z,8.09
2017-11-11T06:10:56.790Z,8.10
2017-11-11T06:13:24.477Z,8.24
2017-11-11T06:15:52.267Z,8.34
2017-11-11T06:18:20.005Z,8.46
2017-11-11T06:20:47.712Z,8.51
2017-11-11T06:23:15.511Z,8.51
2017-11-11T06:25:43.161Z,8.52
2017-11-11T06:28:10.789Z,8.56
2017-11-11T06:30:38.465Z,8.53
2017-11-11T06:33:06.139Z,8.56
2017-11-11T06:35:34.576Z,8.61
2017-11-11T06:38:02.381Z,8.56
2017-11-11T06:40:30.196Z,8.48
2017-11-11T06:42:59.223Z,8.49
2017-11-11T06:45:26.887Z,8.45
2017-11-11T06:47:54.505Z,8.41
2017-11-11T06:50:22.197Z,8.40
2017-11-11T06:52:50.068Z,8.40
2017-11-11T06:55:17.856Z,8.45
2017-11-11T06:57:45.473Z,8.45
2017-11-11T07:00:13.228Z,8.57
2017-11-11T07:02:40.956Z,8.68
2017-11-11T07:05:08.616Z,8.81
2017-11-11T07:07:36.346Z,9.01
2017-11-11T07:10:04.780Z,9.15
2017-11-11T07:12:32.532Z,9.43
2017-11-11T07:15:00.516Z,9.68
2017-11-11T07:17:28.168Z,9.78
2017-11-11T07:19:56.580Z,9.89
2017-11-11T07:22:25.163Z,10.06
2017-11-11T07:24:52.857Z,10.27
2017-11-11T07:27:20.484Z,10.48
2017-11-11T07:29:48.254Z,10.54
2017-11-11T07:32:16.101Z,10.86
2017-11-11T07:34:43.749Z,10.99
2017-11-11T07:37:11.436Z,11.20
2017-11-11T07:39:39.114Z,11.38
2017-11-11T07:42:06.737Z,11.40
2017-11-11T07:44:34.475Z,11.49
2017-11-11T07:47:02.308Z,11.70
2017-11-11T07:49:29.928Z,11.95
2017-11-11T07:51:57.632Z,12.14
2017-11-11T07:54:25.247Z,12.29
2017-11-11T07:56:52.941Z,12.30
2017-11-11T07:59:20.788Z,12.58
2017-11-11T08:01:48.517Z,12.76
2017-11-11T08:04:16.228Z,13.09
2017-11-11T08:06:43.912Z,13.22
2017-11-11T08:09:11.657Z,13.44
2017-11-11T08:11:39.357Z,13.59
2017-11-11T08:14:07.096Z,13.53
2017-11-11T08:16:34.817Z,13.45
2017-11-11T08:19:02.526Z,13.33
2017-11-11T08:21:30.265Z,13.50
2017-11-11T08:23:57.946Z,13.69
2017-11-11T08:26:25.652Z,13.86
2017-11-11T08:28:53.468Z,13.93
2017-11-11T08:31:21.184Z,14.04
2017-11-11T08:33:48.926Z,14.11
2017-11-11T08:36:16.612Z,14.20
2017-11-11T08:38:44.384Z,14.32
2017-11-11T08:41:12.068Z,14.38
2017-11-11T08:43:39.765Z,14.38
2017-11-11T08:46:07.465Z,14.27
2017-11-11T08:48:35.125Z,14.07
2017-11-11T08:51:04.108Z,13.76
2017-11-11T08:53:31.738Z,13.63
2017-11-11T08:55:59.466Z,13.51
2017-11-11T08:58:27.200Z,13.58
2017-11-11T09:00:54.896Z,13.65
2017-11-11T09:03:22.588Z,13.62
2017-11-11T09:05:50.336Z,13.62
2017-11-11T09:08:18.032Z,13.57
2017-11-11T09:10:45.648Z,13.65
2017-11-11T09:13:13.388Z,13.61
2017-11-11T09:15:41.179Z,13.50
2017-11-11T09:18:08.900Z,13.50
2017-11-11T09:20:36.641Z,13.48
2017-11-11T09:23:04.470Z,13.51
2017-11-11T09:25:32.109Z,13.46
2017-11-11T09:27:59.802Z,13.57
2017-11-11T09:30:27.432Z,13.65
2017-11-11T09:32:55.064Z,13.77
2017-11-11T09:35:22.838Z,13.95
2017-11-11T09:37:50.563Z,14.09
2017-11-11T09:40:18.279Z,14.10
2017-11-11T09:42:45.956Z,14.19
2017-11-11T09:45:13.653Z,14.34
2017-11-11T09:47:41.387Z,14.41
2017-11-11T09:50:09.125Z,14.49
2017-11-11T09:52:36.769Z,14.53
2017-11-11T09:55:04.494Z,14.58
2017-11-11T09:57:32.188Z,14.56
2017-11-11T09:59:59.876Z,14.49
2017-11-11T10:02:27.492Z,14.25
2017-11-11T10:04:55.244Z,14.21
2017-11-11T10:07:22.867Z,14.12
2017-11-11T10:09:50.606Z,14.06
2017-11-11T10:12:18.292Z,14.01
2017-11-11T10:14:45.979Z,13.99
2017-11-11T10:17:14.559Z,13.99
2017-11-11T10:19:42.374Z,14.05
2017-11-11T10:22:10.061Z,14.18
2017-11-11T10:24:37.721Z,14.22
2017-11-11T10:27:05.496Z,14.34
2017-11-11T10:29:33.129Z,14.42
2017-11-11T10:32:00.812Z,14.48
2017-11-11T10:34:28.501Z,14.54
2017-11-11T10:36:56.122Z,14.66
2017-11-11T10:39:23.749Z,14.77
2017-11-11T10:41:51.424Z,14.87
2017-11-11T10:44:19.092Z,15.19
2017-11-11T10:46:46.794Z,15.46
2017-11-11T10:49:14.492Z,15.65
2017-11-11T10:51:42.157Z,15.90
2017-11-11T10:54:09.805Z,16.20
2017-11-11T10:56:37.507Z,16.40
2017-11-11T10:59:05.128Z,16.66
2017-11-11T11:01:32.778Z,16.76
2017-11-11T11:04:00.491Z,16.81
2017-11-11T11:06:28.132Z,16.96
2017-11-11T11:08:55.758Z,16.88
2017-11-11T11:11:23.548Z,16.77
2017-11-11T11:13:51.184Z,16.99
2017-11-11T11:16:18.817Z,17.12
2017-11-11T11:18:46.546Z,17.26
2017-11-11T11:21:14.182Z,17.33
2017-11-11T11:23:41.922Z,17.55
2017-11-11T11:26:09.708Z,17.38
2017-11-11T11:28:37.393Z,17.02
2017-11-11T11:31:05.033Z,17.15
2017-11-11T11:33:32.780Z,17.09
2017-11-11T11:36:00.464Z,17.14
2017-11-11T11:38:28.144Z,17.14
2017-11-11T11:40:55.845Z,17.05
2017-11-11T11:43:23.476Z,16.99
2017-11-11T11:45:51.134Z,16.77
2017-11-11T11:48:18.840Z,16.69
2017-11-11T11:50:46.465Z,16.82
2017-11-11T11:53:14.093Z,16.97
2017-11-11T11:55:41.856Z,16.98
2017-11-11T11:58:09.602Z,16.92
2017-11-11T12:00:37.304Z,16.88
2017-11-11T12:03:05.001Z,17.11
2017-11-11T12:05:32.668Z,17.35
2017-11-11T12:08:00.325Z,17.61
2017-11-11T12:10:28.093Z,17.81
2017-11-11T12:12:55.720Z,17.78
2017-11-11T12:15:23.348Z,17.65
2017-11-11T12:17:51.084Z,17.73
2017-11-11T12:20:18.716Z,17.73
2017-11-11T12:22:46.348Z,17.72
2017-11-11T12:25:14.149Z,17.53
2017-11-11T12:27:41.795Z,17.66
2017-11-11T12:30:09.464Z,17.59
2017-11-11T12:32:37.229Z,17.45
2017-11-11T12:35:04.965Z,17.44
2017-11-11T12:37:32.762Z,17.43
2017-11-11T12:40:00.443Z,17.36
2017-11-11T12:42:28.124Z,17.23
2017-11-11T12:44:55.748Z,17.02
2017-11-11T12:47:23.438Z,16.96
2017-11-11T12:49:51.138Z,16.97
2017-11-11T12:52:18.817Z,16.74
2017-11-11T12:54:46.646Z,16.64
2017-11-11T12:57:14.340Z,16.59
2017-11-11T12:59:42.053Z,16.54
2017-11-11T13:02:09.729Z,16.40
2017-11-11T13:04:37.373Z,16.33
2017-11-11T13:07:05.022Z,16.23
2017-11-11T13:09:32.696Z,16.19
2017-11-11T13:12:00.361Z,16.19
2017-11-11T13:14:28.043Z,16.22
2017-11-11T13:16:55.835Z,16.21
2017-11-11T13:19:23.517Z,16.15
2017-11-11T13:21:51.195Z,16.15
2017-11-11T13:24:18.885Z,16.12
2017-11-11T13:26:46.544Z,16.09
2017-11-11T13:29:14.248Z,16.11
2017-11-11T13:31:42.150Z,16.08
2017-11-11T13:34:09.893Z,16.09
2017-11-11T13:36:37.597Z,16.07
2017-11-11T13:39:05.349Z,16.04
2017-11-11T13:41:32.980Z,16.04
2017-11-11T13:44:00.761Z,16.01
2017-11-11T13:46:28.550Z,15.98
2017-11-11T13:48:56.184Z,15.88
2017-11-11T13:51:23.983Z,15.81
2017-11-11T13:53:51.689Z,15.75
2017-11-11T13:56:19.400Z,15.71
2017-11-11T13:58:47.228Z,15.66
2017-11-11T14:01:15.008Z,15.56
2017-11-11T14:03:42.773Z,15.48
2017-11-11T14:06:10.393Z,15.41
2017-11-11T14:08:38.146Z,15.33
2017-11-11T14:11:05.805Z,15.25
2017-11-11T14:13:33.564Z,15.19
2017-11-11T14:16:01.280Z,15.14
2017-11-11T14:18:28.980Z,15.06
2017-11-11T14:20:56.653Z,14.94
2017-11-11T14:23:24.360Z,14.84
2017-11-11T14:25:52.092Z,14.78
2017-11-11T14:28:19.745Z,14.69
2017-11-11T14:30:47.465Z,14.65
2017-11-11T14:33:15.101Z,14.63
2017-11-11T14:35:42.861Z,14.56
2017-11-11T14:38:10.564Z,14.45
2017-11-11T14:40:38.309Z,14.36
2017-11-11T14:43:06.025Z,14.30
2017-11-11T14:45:33.809Z,14.21
2017-11-11T14:48:01.448Z,14.25
2017-11-11T14:50:29.197Z,14.22
2017-11-11T14:52:56.953Z,14.20
2017-11-11T14:55:24.640Z,14.21
2017-11-11T14:57:52.377Z,14.20
2017-11-11T15:00:20.077Z,14.15
2017-11-11T15:02:47.765Z,14.09
2017-11-11T15:05:15.425Z,14.07
2017-11-11T15:07:43.141Z,14.03
2017-11-11T15:10:10.825Z,14.01
2017-11-11T15:12:38.576Z,13.95
2017-11-11T15:15:06.325Z,13.88
2017-11-11T15:17:33.983Z,13.79
2017-11-11T15:20:01.643Z,13.76
2017-11-11T15:22:29.433Z,13.73
2017-11-11T15:24:57.129Z,13.66
2017-11-11T15:27:24.809Z,13.65
2017-11-11T15:29:52.520Z,13.63
2017-11-11T15:32:20.165Z,13.59
2017-11-11T15:34:47.797Z,13.58
2017-11-11T15:37:15.502Z,13.54
2017-11-11T15:39:43.138Z,13.48
2017-11-11T15:42:10.829Z,13.44
2017-11-11T15:44:38.613Z,13.39
2017-11-11T15:47:06.329Z,13.33
2017-11-11T15:49:34.008Z,13.28
2017-11-11T15:52:01.919Z,13.22
2017-11-11T15:54:29.728Z,13.17
2017-11-11T15:56:57.412Z,13.12
2017-11-11T15:59:25.154Z,13.09
2017-11-11T16:01:52.792Z,13.06
2017-11-11T16:04:20.452Z,12.99
2017-11-11T16:06:48.148Z,12.91
2017-11-11T16:09:15.798Z,12.84
2017-11-11T16:11:43.448Z,12.74
2017-11-11T16:14:11.230Z,12.66
2017-11-11T16:16:38.981Z,12.59
2017-11-11T16:19:06.665Z,12.52
2017-11-11T16:21:34.341Z,12.48
2017-11-11T16:24:02.124Z,12.42
2017-11-11T16:26:29.804Z,12.30
2017-11-11T16:28:57.943Z,12.18
2017-11-11T16:31:25.636Z,12.05
2017-11-11T16:33:53.266Z,11.94
2017-11-11T16:36:21.110Z,11.87
2017-11-11T16:38:48.773Z,11.79
2017-11-11T16:41:16.609Z,11.71
2017-11-11T16:43:44.404Z,11.64
2017-11-11T16:46:12.290Z,11.63
2017-11-11T16:48:39.985Z,11.57
2017-11-11T16:51:07.675Z,11.59
2017-11-11T16:53:35.425Z,11.63
2017-11-11T16:56:03.062Z,11.66
2017-11-11T16:58:30.850Z,11.70
2017-11-11T17:00:58.577Z,11.74
2017-11-11T17:03:26.200Z,11.80
2017-11-11T17:05:53.979Z,11.85
2017-11-11T17:08:21.605Z,11.85
2017-11-11T17:10:49.248Z,11.89
2017-11-11T17:13:16.984Z,11.90
2017-11-11T17:15:44.640Z,11.93
2017-11-11T17:18:12.455Z,11.92
2017-11-11T17:20:40.188Z,11.91
2017-11-11T17:23:07.818Z,11.90
2017-11-11T17:25:35.512Z,11.86
2017-11-11T17:28:03.198Z,11.82
2017-11-11T17:30:30.830Z,11.81
2017-11-11T17:32:58.464Z,11.81
2017-11-11T17:35:26.203Z,11.82
2017-11-11T17:37:53.909Z,11.81
2017-11-11T17:40:21.573Z,11.80
2017-11-11T17:42:49.259Z,11.78
2017-11-11T17:45:16.965Z,11.72
2017-11-11T17:47:44.674Z,11.73
2017-11-11T17:50:12.409Z,11.70
2017-11-11T17:52:40.101Z,11.72
2017-11-11T17:55:07.789Z,11.74
2017-11-11T17:57:35.545Z,11.78
2017-11-11T18:00:03.238Z,11.78
2017-11-11T18:02:30.940Z,11.80
2017-11-11T18:04:58.772Z,11.85
2017-11-11T18:07:26.416Z,11.89
2017-11-11T18:09:54.109Z,11.90
2017-11-11T18:12:21.800Z,11.91
2017-11-11T18:14:49.452Z,11.92
2017-11-11T18:17:17.093Z,11.96
2017-11-11T18:19:44.874Z,11.96
2017-11-11T18:22:12.520Z,11.97
2017-11-11T18:24:40.233Z,11.94
2017-11-11T18:27:07.940Z,11.97
2017-11-11T18:29:35.627Z,11.98
2017-11-11T18:32:03.309Z,11.99
2017-11-11T18:34:31.062Z,11.98
2017-11-11T18:36:58.744Z,11.98
2017-11-11T18:39:26.431Z,11.98
2017-11-11T18:41:54.113Z,11.98
2017-11-11T18:44:21.744Z,11.99
2017-11-11T18:46:49.417Z,12.01
2017-11-11T18:49:17.269Z,12.01
2017-11-11T18:51:44.925Z,12.00
2017-11-11T18:54:12.748Z,11.99
2017-11-11T18:56:40.436Z,11.97
2017-11-11T18:59:08.179Z,11.97
2017-11-11T19:01:35.951Z,11.93
2017-11-11T19:04:03.794Z,11.93
2017-11-11T19:06:31.433Z,11.84
2017-11-11T19:08:59.077Z,11.89
2017-11-11T19:11:26.844Z,11.90
2017-11-11T19:13:54.504Z,11.89
2017-11-11T19:16:22.233Z,11.90
2017-11-11T19:18:49.908Z,11.89
2017-11-11T19:21:17.621Z,11.85
2017-11-11T19:23:45.244Z,11.79
2017-11-11T19:26:12.954Z,11.79
2017-11-11T19:28:40.730Z,11.78
2017-11-11T19:31:08.370Z,11.75
2017-11-11T19:33:37.043Z,11.73
2017-11-11T19:36:04.766Z,11.76
2017-11-11T19:38:32.469Z,11.77
2017-11-11T19:41:00.165Z,11.78
2017-11-11T19:43:27.892Z,11.77
2017-11-11T19:45:55.576Z,11.74
2017-11-11T19:48:23.249Z,11.68
2017-11-11T19:50:50.898Z,11.63
2017-11-11T19:53:18.526Z,11.55
2017-11-11T19:55:46.218Z,11.56
2017-11-11T19:58:13.845Z,11.49
2017-11-11T20:00:41.481Z,11.52
2017-11-11T20:03:09.164Z,11.50
2017-11-11T20:05:36.786Z,11.48
2017-11-11T20:08:04.428Z,11.47
2017-11-11T20:10:32.153Z,11.41
2017-11-11T20:12:59.853Z,11.41
2017-11-11T20:15:27.533Z,11.43
2017-11-11T20:17:55.226Z,11.45
2017-11-11T20:20:22.846Z,11.42
2017-11-11T20:22:50.571Z,11.43
2017-11-11T20:25:18.317Z,11.34
2017-11-11T20:27:46.048Z,11.36
2017-11-11T20:30:13.789Z,11.40
2017-11-11T20:32:41.529Z,11.40
2017-11-11T20:35:09.296Z,11.46
2017-11-11T20:37:36.929Z,11.46
2017-11-11T20:40:04.649Z,11.51
2017-11-11T20:42:32.284Z,11.50
2017-11-11T20:44:59.975Z,11.49
2017-11-11T20:47:27.660Z,11.44
2017-11-11T20:49:55.338Z,11.44
2017-11-11T20:52:23.002Z,11.38
2017-11-11T20:54:50.680Z,11.35
2017-11-11T20:57:18.317Z,11.33
2017-11-11T20:59:46.003Z,11.32
2017-11-11T21:02:13.701Z,11.36
2017-11-11T21:04:41.328Z,11.39
2017-11-11T21:07:09.003Z,11.39
2017-11-11T21:09:37.507Z,11.40
2017-11-11T21:12:05.201Z,11.40
2017-11-11T21:14:32.822Z,11.37
2017-11-11T21:17:00.576Z,11.40
2017-11-11T21:19:28.312Z,11.46
2017-11-11T21:21:56.877Z,11.48
2017-11-11T21:24:24.860Z,11.49
2017-11-11T21:26:52.528Z,11.50
2017-11-11T21:29:20.242Z,11.49
2017-11-11T21:31:48.057Z,11.54
2017-11-11T21:34:15.743Z,11.55
2017-11-11T21:36:43.365Z,11.58
2017-11-11T21:39:11.140Z,11.50
2017-11-11T21:41:38.904Z,11.52
2017-11-11T21:44:06.525Z,11.47
2017-11-11T21:46:34.219Z,11.38
2017-11-11T21:49:01.832Z,11.35
2017-11-11T21:51:29.448Z,11.40
2017-11-11T21:53:57.125Z,11.40
2017-11-11T21:56:24.743Z,11.41
2017-11-11T21:58:52.354Z,11.42
2017-11-11T22:01:20.065Z,11.41
2017-11-11T22:03:47.761Z,11.35
2017-11-11T22:06:15.526Z,11.35
2017-11-11T22:08:43.292Z,11.32
2017-11-11T22:11:10.955Z,11.32
2017-11-11T22:13:38.567Z,11.33
2017-11-11T22:16:06.228Z,11.31
2017-11-11T22:18:33.838Z,11.20
2017-11-11T22:21:01.511Z,11.22
2017-11-11T22:23:29.281Z,11.20
2017-11-11T22:25:56.936Z,11.26
2017-11-11T22:28:24.701Z,11.27
2017-11-11T22:30:52.466Z,11.28
2017-11-11T22:33:20.169Z,11.29
2017-11-11T22:35:47.796Z,11.29
2017-11-11T22:38:15.574Z,11.26
2017-11-11T22:40:43.198Z,11.22
2017-11-11T22:43:10.813Z,11.22
2017-11-11T22:45:38.540Z,11.13
2017-11-11T22:48:06.180Z,11.16
2017-11-11T22:50:33.845Z,11.20
2017-11-11T22:53:01.598Z,11.23
2017-11-11T22:55:29.300Z,11.24
2017-11-11T22:57:57.133Z,11.26
2017-11-11T23:00:41.517Z,11.19
2017-11-11T23:03:09.190Z,11.22
2017-11-11T23:05:36.857Z,11.25
2017-11-11T23:08:04.668Z,11.19
2017-11-11T23:10:32.385Z,11.21
2017-11-11T23:12:59.993Z,11.19
2017-11-11T23:15:27.664Z,11.18
2017-11-11T23:17:55.276Z,11.10
2017-11-11T23:20:22.932Z,11.09
2017-11-11T23:22:50.765Z,11.07
2017-11-11T23:25:18.382Z,11.03
2017-11-11T23:27:46.055Z,10.93
2017-11-11T23:30:13.728Z,10.84
2017-11-11T23:32:41.360Z,10.66
2017-11-11T23:35:09.016Z,10.60
2017-11-11T23:37:36.677Z,10.49
2017-11-11T23:40:04.369Z,10.50
2017-11-11T23:42:32.053Z,10.54
2017-11-11T23:44:59.813Z,10.57
2017-11-11T23:47:27.493Z,10.64
2017-11-11T23:49:55.201Z,10.66
2017-11-11T23:52:22.877Z,10.63
2017-11-11T23:54:50.573Z,10.64
2017-11-11T23:57:18.280Z,10.63
2017-11-11T23:59:45.949Z,10.60
