createdAt,value
2023-01-22T17:03:21.029Z,0.79
2023-01-22T17:07:08.637Z,0.79
2023-01-22T17:14:49.605Z,0.80
2023-01-22T17:18:39.117Z,0.81
2023-01-22T17:22:28.219Z,0.83
2023-01-22T17:26:20.184Z,0.84
2023-01-22T17:30:08.056Z,0.86
2023-01-22T17:33:57.046Z,0.87
2023-01-22T17:37:45.868Z,0.87
2023-01-22T17:41:35.117Z,0.88
2023-01-22T17:45:24.222Z,0.89
2023-01-22T17:49:14.608Z,0.89
2023-01-22T17:52:54.761Z,0.90
2023-01-22T17:56:46.552Z,0.91
2023-01-22T18:00:36.143Z,0.91
2023-01-22T18:23:27.957Z,0.92
2023-01-22T18:27:05.244Z,0.92
2023-01-22T18:30:15.709Z,0.93
2023-01-22T18:33:57.535Z,0.92
2023-01-22T18:37:43.993Z,0.93
2023-01-22T18:41:00.871Z,0.93
2023-01-22T18:48:08.036Z,0.94
2023-01-22T18:51:36.371Z,0.94
2023-01-22T19:11:28.150Z,0.95
2023-01-22T19:15:15.929Z,0.95
2023-01-22T19:19:03.653Z,0.96
2023-01-22T19:23:41.025Z,0.94
2023-01-22T19:27:28.840Z,0.95
2023-01-22T19:31:16.663Z,0.93
2023-01-22T19:35:05.113Z,0.92
2023-01-22T19:38:35.652Z,0.90
2023-01-22T19:42:24.366Z,0.90
2023-01-22T19:46:01.685Z,0.90
2023-01-22T19:49:47.146Z,0.91
2023-01-22T19:53:37.234Z,0.90
2023-01-22T19:58:11.957Z,0.91
2023-01-22T20:02:00.369Z,0.92
2023-01-22T20:05:48.258Z,0.93
2023-01-22T20:09:35.889Z,0.93
2023-01-22T20:13:26.468Z,0.94
2023-01-22T20:17:17.427Z,0.94
2023-01-22T20:21:32.398Z,0.95
2023-01-22T20:25:01.775Z,0.96
2023-01-22T20:28:50.847Z,0.97
2023-01-22T20:32:39.857Z,0.95
2023-01-22T20:36:29.126Z,0.94
2023-01-22T20:40:18.394Z,0.95
2023-01-22T20:45:26.586Z,0.93
2023-01-22T21:07:36.640Z,0.88
2023-01-22T21:11:26.003Z,0.87
2023-01-22T21:15:14.976Z,0.86
2023-01-22T21:19:07.060Z,0.86
2023-01-22T21:22:56.227Z,0.86
2023-01-22T21:26:46.108Z,0.86
2023-01-22T21:30:36.579Z,0.86
2023-01-22T21:34:28.736Z,0.85
2023-01-22T21:38:18.081Z,0.86
2023-01-22T21:42:08.421Z,0.87
2023-01-22T21:45:48.180Z,0.88
2023-01-22T21:49:38.185Z,0.86
2023-01-22T21:53:55.628Z,0.82
2023-01-22T21:57:45.101Z,0.80
2023-01-22T22:01:34.230Z,0.77
2023-01-22T22:05:24.076Z,0.73
2023-01-22T22:09:13.750Z,0.72
2023-01-22T22:13:03.850Z,0.73
2023-01-22T22:16:53.839Z,0.74
2023-01-22T22:20:58.723Z,0.75
2023-01-22T22:24:52.761Z,0.75
2023-01-22T22:28:42.852Z,0.75
2023-01-22T22:32:49.120Z,0.75
2023-01-22T22:36:38.406Z,0.73
2023-01-22T22:40:27.333Z,0.73
2023-01-22T22:44:19.172Z,0.74
2023-01-22T22:48:08.091Z,0.74
2023-01-22T22:51:58.466Z,0.74
2023-01-22T22:55:47.631Z,0.74
2023-01-22T22:59:36.958Z,0.75
2023-01-22T23:03:26.861Z,0.74
2023-01-22T23:07:17.276Z,0.71
2023-01-22T23:11:07.816Z,0.69
2023-01-22T23:14:57.762Z,0.69
2023-01-22T23:18:46.700Z,0.70
2023-01-22T23:22:35.694Z,0.69
2023-01-22T23:26:24.706Z,0.67
2023-01-22T23:30:14.001Z,0.67
2023-01-22T23:34:03.094Z,0.67
2023-01-22T23:37:52.360Z,0.66
2023-01-22T23:41:41.321Z,0.66
2023-01-22T23:45:30.733Z,0.66
2023-01-22T23:49:19.738Z,0.65
2023-01-22T23:53:09.042Z,0.65
2023-01-22T23:56:58.248Z,0.64
