createdAt,value
2022-08-12T00:00:56.546Z,20.88
2022-08-12T00:02:04.184Z,20.88
2022-08-12T00:03:07.023Z,20.89
2022-08-12T00:04:14.050Z,20.91
2022-08-12T00:05:23.311Z,20.85
2022-08-12T00:06:32.261Z,20.85
2022-08-12T00:07:36.714Z,20.85
2022-08-12T00:08:40.768Z,20.83
2022-08-12T00:09:45.796Z,20.83
2022-08-12T00:10:51.684Z,20.83
2022-08-12T00:11:55.797Z,20.83
2022-08-12T00:12:59.841Z,20.87
2022-08-12T00:14:03.986Z,20.85
2022-08-12T00:15:08.875Z,20.84
2022-08-12T00:16:15.163Z,20.80
2022-08-12T00:17:23.149Z,20.77
2022-08-12T00:18:28.622Z,20.77
2022-08-12T00:19:33.921Z,20.77
2022-08-12T00:20:40.402Z,20.80
2022-08-12T00:21:46.663Z,20.83
2022-08-12T00:22:52.967Z,20.79
2022-08-12T00:23:57.679Z,20.78
2022-08-12T00:25:02.836Z,20.80
2022-08-12T00:26:23.598Z,20.80
2022-08-12T00:27:14.340Z,20.76
2022-08-12T00:28:18.757Z,20.77
2022-08-12T00:29:22.885Z,20.76
2022-08-12T00:30:27.613Z,20.77
2022-08-12T00:31:33.164Z,20.75
2022-08-12T00:37:00.953Z,20.75
2022-08-12T00:38:04.190Z,20.75
2022-08-12T00:39:08.461Z,20.75
2022-08-12T00:40:14.339Z,20.74
2022-08-12T00:41:19.984Z,20.74
2022-08-12T00:42:27.168Z,20.74
2022-08-12T00:43:32.529Z,20.79
2022-08-12T00:44:37.081Z,20.75
2022-08-12T00:45:44.570Z,20.83
2022-08-12T00:46:52.825Z,20.81
2022-08-12T00:47:57.167Z,20.82
2022-08-12T00:49:02.095Z,20.84
2022-08-12T00:50:07.096Z,20.85
2022-08-12T00:51:11.322Z,20.63
2022-08-12T00:52:16.144Z,20.85
2022-08-12T00:53:22.153Z,20.83
2022-08-12T00:54:26.260Z,20.86
2022-08-12T00:55:30.670Z,20.86
2022-08-12T00:56:35.593Z,20.85
2022-08-12T00:57:42.662Z,20.85
2022-08-12T00:58:48.477Z,20.84
2022-08-12T00:59:58.157Z,20.82
2022-08-12T01:01:10.448Z,20.82
2022-08-12T01:02:18.667Z,20.82
2022-08-12T01:03:23.113Z,20.76
2022-08-12T01:04:29.676Z,20.82
2022-08-12T01:05:37.553Z,20.81
2022-08-12T01:06:42.929Z,20.78
2022-08-12T01:07:48.873Z,20.77
2022-08-12T01:08:53.592Z,20.77
2022-08-12T01:09:57.946Z,20.82
2022-08-12T01:11:07.482Z,20.80
2022-08-12T01:12:13.821Z,20.79
2022-08-12T01:13:20.739Z,20.78
2022-08-12T01:14:25.166Z,20.77
2022-08-12T01:15:29.727Z,20.81
2022-08-12T01:16:34.738Z,20.81
2022-08-12T01:17:40.727Z,20.81
2022-08-12T01:18:45.935Z,20.81
2022-08-12T01:19:54.664Z,20.84
2022-08-12T01:21:04.880Z,20.84
2022-08-12T01:22:17.073Z,20.87
2022-08-12T01:23:26.595Z,20.92
2022-08-12T01:24:42.297Z,20.92
2022-08-12T01:25:56.399Z,20.94
2022-08-12T01:26:56.625Z,20.94
2022-08-12T01:28:02.750Z,20.94
2022-08-12T01:29:08.164Z,20.94
2022-08-12T01:30:15.460Z,20.94
2022-08-12T01:31:24.607Z,20.75
2022-08-12T01:32:31.090Z,20.96
2022-08-12T01:33:54.683Z,20.96
2022-08-12T01:35:04.619Z,20.95
2022-08-12T01:36:11.450Z,20.95
2022-08-12T01:37:18.477Z,20.96
2022-08-12T01:38:29.854Z,20.97
2022-08-12T01:39:33.892Z,20.97
2022-08-12T01:40:44.993Z,20.97
2022-08-12T01:41:53.585Z,20.97
2022-08-12T01:42:58.644Z,20.98
2022-08-12T01:44:04.426Z,20.97
2022-08-12T01:45:09.348Z,20.96
2022-08-12T01:46:31.597Z,20.96
2022-08-12T01:47:50.526Z,20.98
2022-08-12T01:49:15.804Z,20.98
2022-08-12T01:50:43.212Z,20.97
2022-08-12T01:52:15.938Z,20.99
2022-08-12T01:53:01.180Z,20.99
2022-08-12T01:54:09.339Z,20.98
2022-08-12T01:55:17.682Z,20.98
2022-08-12T01:56:27.972Z,20.98
2022-08-12T01:57:59.517Z,20.97
2022-08-12T01:58:50.719Z,20.96
2022-08-12T02:00:03.564Z,20.95
2022-08-12T02:01:11.472Z,20.95
2022-08-12T02:02:21.405Z,20.91
2022-08-12T02:03:50.651Z,20.87
2022-08-12T02:05:30.394Z,20.87
2022-08-12T02:06:54.739Z,20.87
2022-08-12T02:08:34.595Z,20.85
2022-08-12T02:11:26.652Z,20.76
2022-08-12T02:12:54.656Z,20.73
2022-08-12T02:14:21.082Z,20.76
2022-08-12T02:17:11.452Z,20.76
2022-08-12T02:18:36.242Z,20.75
2022-08-12T02:19:48.852Z,20.74
2022-08-12T02:21:07.977Z,20.74
2022-08-12T02:22:28.687Z,20.70
2022-08-12T02:23:35.880Z,20.68
2022-08-12T02:24:44.419Z,20.68
2022-08-12T02:25:50.558Z,20.66
2022-08-12T02:26:56.794Z,20.66
2022-08-12T02:28:01.406Z,20.66
2022-08-12T02:29:08.124Z,20.63
2022-08-12T02:30:16.383Z,20.60
2022-08-12T02:31:20.874Z,20.60
2022-08-12T02:32:25.536Z,20.58
2022-08-12T02:33:30.657Z,20.40
2022-08-12T02:34:37.563Z,20.58
2022-08-12T02:35:44.876Z,20.58
2022-08-12T02:36:51.525Z,20.59
2022-08-12T02:37:59.699Z,20.59
2022-08-12T02:39:04.748Z,20.59
2022-08-12T02:40:12.045Z,20.54
2022-08-12T02:41:20.819Z,20.52
2022-08-12T02:42:29.513Z,20.55
2022-08-12T02:43:46.578Z,20.52
2022-08-12T02:44:53.241Z,20.52
2022-08-12T02:46:08.325Z,20.52
2022-08-12T02:47:57.118Z,20.47
2022-08-12T02:48:22.380Z,20.47
2022-08-12T02:49:35.105Z,20.42
2022-08-12T02:50:42.105Z,20.41
2022-08-12T02:51:46.137Z,20.40
2022-08-12T02:52:51.523Z,20.40
2022-08-12T02:54:05.271Z,20.39
2022-08-12T02:55:11.723Z,20.39
2022-08-12T02:56:18.306Z,20.45
2022-08-12T02:57:23.309Z,20.41
2022-08-12T02:58:33.287Z,20.43
2022-08-12T02:59:35.264Z,20.44
2022-08-12T03:00:40.702Z,20.44
2022-08-12T03:01:48.575Z,20.47
2022-08-12T03:02:54.732Z,20.49
2022-08-12T03:04:03.301Z,20.50
2022-08-12T03:05:09.123Z,20.52
2022-08-12T03:06:19.454Z,20.49
2022-08-12T03:07:35.750Z,20.50
2022-08-12T03:08:42.392Z,20.46
2022-08-12T03:10:03.717Z,20.46
2022-08-12T03:11:01.737Z,20.46
2022-08-12T03:12:08.984Z,20.42
2022-08-12T03:13:17.521Z,20.42
2022-08-12T03:14:24.278Z,20.40
2022-08-12T03:15:28.351Z,20.40
2022-08-12T03:16:33.562Z,20.38
2022-08-12T03:18:25.466Z,20.38
2022-08-12T03:19:23.386Z,20.40
2022-08-12T03:20:28.598Z,20.39
2022-08-12T03:21:55.386Z,20.42
2022-08-12T03:22:46.100Z,20.42
2022-08-12T03:23:50.764Z,20.40
2022-08-12T03:24:58.882Z,20.36
2022-08-12T03:26:03.623Z,20.36
2022-08-12T03:27:10.812Z,20.40
2022-08-12T03:28:23.722Z,20.40
2022-08-12T03:29:24.051Z,20.40
2022-08-12T03:30:31.706Z,20.41
2022-08-12T03:31:35.950Z,20.41
2022-08-12T03:32:41.991Z,20.38
2022-08-12T03:34:00.600Z,20.43
2022-08-12T03:34:56.601Z,20.42
2022-08-12T03:36:02.182Z,20.41
2022-08-12T03:37:06.910Z,20.41
2022-08-12T03:38:11.839Z,20.41
2022-08-12T03:39:18.417Z,20.34
2022-08-12T03:40:23.361Z,20.34
2022-08-12T03:41:30.344Z,20.34
2022-08-12T03:42:38.701Z,20.36
2022-08-12T03:43:48.520Z,20.38
2022-08-12T03:45:20.861Z,20.36
2022-08-12T03:46:28.451Z,20.40
2022-08-12T03:47:43.174Z,20.37
2022-08-12T03:48:48.819Z,20.37
2022-08-12T03:49:54.653Z,20.37
2022-08-12T03:51:01.779Z,20.32
2022-08-12T03:52:06.737Z,20.32
2022-08-12T03:53:10.980Z,20.33
2022-08-12T03:54:15.322Z,20.32
2022-08-12T03:55:19.655Z,20.34
2022-08-12T03:56:26.082Z,20.32
2022-08-12T03:57:32.783Z,20.34
2022-08-12T03:58:38.747Z,20.34
2022-08-12T03:59:44.350Z,20.41
2022-08-12T04:00:50.300Z,20.41
2022-08-12T04:01:56.335Z,20.45
2022-08-12T04:03:01.863Z,20.43
2022-08-12T04:04:11.443Z,20.42
2022-08-12T04:05:15.597Z,20.44
2022-08-12T04:06:34.706Z,20.41
2022-08-12T04:07:58.066Z,20.44
2022-08-12T04:08:41.562Z,20.46
2022-08-12T04:09:46.698Z,20.46
2022-08-12T04:10:50.926Z,20.50
2022-08-12T04:11:55.044Z,20.50
2022-08-12T04:13:00.595Z,20.53
2022-08-12T04:14:13.460Z,20.59
2022-08-12T04:15:19.817Z,20.61
2022-08-12T04:16:25.487Z,20.84
2022-08-12T04:17:34.635Z,21.00
2022-08-12T04:18:38.911Z,21.00
2022-08-12T04:19:47.002Z,21.40
2022-08-12T04:20:53.027Z,21.63
2022-08-12T04:22:01.734Z,21.63
2022-08-12T04:23:06.824Z,22.05
2022-08-12T04:24:12.901Z,22.23
2022-08-12T04:25:17.349Z,22.45
2022-08-12T04:26:21.877Z,22.45
2022-08-12T04:27:25.946Z,22.78
2022-08-12T04:28:29.971Z,22.78
2022-08-12T04:30:30.032Z,22.95
2022-08-12T04:30:42.781Z,23.34
2022-08-12T04:31:48.971Z,23.37
2022-08-12T04:32:56.038Z,23.52
2022-08-12T04:34:02.894Z,23.52
2022-08-12T04:35:08.715Z,23.66
2022-08-12T04:36:14.555Z,23.71
2022-08-12T04:37:18.765Z,23.90
2022-08-12T04:38:25.803Z,23.90
2022-08-12T04:39:30.370Z,24.24
2022-08-12T04:40:35.466Z,24.24
2022-08-12T04:41:40.653Z,24.24
2022-08-12T04:42:46.364Z,24.38
2022-08-12T04:44:00.528Z,24.38
2022-08-12T04:44:57.692Z,24.32
2022-08-12T04:46:06.621Z,24.50
2022-08-12T04:47:15.523Z,24.53
2022-08-12T04:48:20.446Z,24.69
2022-08-12T04:49:27.258Z,24.69
2022-08-12T04:50:35.897Z,24.80
2022-08-12T04:51:38.203Z,24.98
2022-08-12T04:52:42.807Z,24.98
2022-08-12T04:53:47.375Z,25.12
2022-08-12T04:54:54.089Z,25.11
2022-08-12T04:55:58.438Z,25.16
2022-08-12T04:57:05.635Z,25.01
2022-08-12T04:59:47.908Z,24.82
2022-08-12T05:00:03.227Z,24.85
2022-08-12T05:00:45.509Z,24.81
2022-08-12T05:01:54.014Z,24.83
2022-08-12T05:03:04.585Z,24.83
2022-08-12T05:04:09.130Z,24.83
2022-08-12T05:05:20.702Z,24.88
2022-08-12T05:06:27.212Z,25.10
2022-08-12T05:07:31.442Z,25.10
2022-08-12T05:08:36.080Z,25.34
2022-08-12T05:10:00.425Z,25.38
2022-08-12T05:10:47.885Z,25.27
2022-08-12T05:11:54.150Z,25.01
2022-08-12T05:13:02.287Z,24.88
2022-08-12T05:14:09.281Z,24.80
2022-08-12T05:15:27.634Z,24.80
2022-08-12T05:16:29.963Z,24.71
2022-08-12T05:17:28.142Z,24.71
2022-08-12T05:18:38.373Z,24.92
2022-08-12T05:19:41.876Z,25.00
2022-08-12T05:20:49.416Z,25.05
2022-08-12T05:21:53.454Z,25.19
2022-08-12T05:24:04.402Z,25.27
2022-08-12T05:24:23.311Z,25.27
2022-08-12T05:25:34.544Z,25.44
2022-08-12T05:26:38.715Z,25.37
2022-08-12T05:27:55.363Z,25.53
2022-08-12T05:28:51.560Z,25.53
2022-08-12T05:30:05.701Z,25.68
2022-08-12T05:31:02.873Z,25.70
2022-08-12T05:32:09.772Z,25.76
2022-08-12T05:33:16.144Z,25.77
2022-08-12T05:34:23.805Z,25.77
2022-08-12T05:35:28.076Z,25.93
2022-08-12T05:36:35.018Z,26.01
2022-08-12T05:37:44.401Z,25.93
2022-08-12T05:38:47.825Z,25.85
2022-08-12T05:39:51.868Z,25.42
2022-08-12T05:40:56.220Z,25.28
2022-08-12T05:42:00.472Z,25.25
2022-08-12T05:43:06.396Z,25.16
2022-08-12T05:44:11.766Z,25.16
2022-08-12T05:45:15.830Z,25.34
2022-08-12T05:46:23.950Z,25.45
2022-08-12T05:47:40.650Z,25.45
2022-08-12T05:48:43.455Z,25.43
2022-08-12T05:49:47.012Z,25.26
2022-08-12T05:50:52.649Z,25.26
2022-08-12T05:51:56.881Z,25.19
2022-08-12T05:53:07.155Z,25.27
2022-08-12T05:54:12.137Z,25.27
2022-08-12T05:55:16.561Z,25.40
2022-08-12T05:56:26.274Z,25.49
2022-08-12T05:57:30.338Z,25.49
2022-08-12T05:58:34.322Z,25.44
2022-08-12T05:59:38.525Z,25.47
2022-08-12T06:00:46.526Z,25.41
2022-08-12T06:02:11.787Z,25.35
2022-08-12T06:03:00.693Z,25.23
2022-08-12T06:04:06.881Z,25.23
2022-08-12T06:05:13.127Z,25.20
2022-08-12T06:06:20.221Z,25.23
2022-08-12T06:07:59.810Z,25.21
2022-08-12T06:08:33.691Z,25.17
2022-08-12T06:09:39.375Z,25.09
2022-08-12T06:10:43.757Z,25.19
2022-08-12T06:12:04.213Z,25.19
2022-08-12T06:12:53.586Z,25.10
2022-08-12T06:13:57.766Z,25.15
2022-08-12T06:15:02.879Z,25.15
2022-08-12T06:16:08.111Z,25.04
2022-08-12T06:17:15.703Z,25.05
2022-08-12T06:18:29.237Z,24.98
2022-08-12T06:20:28.088Z,24.98
2022-08-12T06:20:45.634Z,24.82
2022-08-12T06:21:51.223Z,24.67
2022-08-12T06:23:04.259Z,24.65
2022-08-12T06:24:05.233Z,24.49
2022-08-12T06:25:17.540Z,24.53
2022-08-12T06:26:19.236Z,24.43
2022-08-12T06:27:23.399Z,24.43
2022-08-12T06:28:52.548Z,24.42
2022-08-12T06:30:08.139Z,24.42
2022-08-12T06:31:24.315Z,24.44
2022-08-12T06:31:55.455Z,24.44
2022-08-12T06:33:11.641Z,24.53
2022-08-12T06:35:23.932Z,24.51
2022-08-12T06:35:26.297Z,24.51
2022-08-12T06:36:21.989Z,24.49
2022-08-12T06:37:26.339Z,24.68
2022-08-12T06:38:31.214Z,24.59
2022-08-12T06:39:37.573Z,24.59
2022-08-12T06:42:04.843Z,24.72
2022-08-12T06:43:07.906Z,24.76
2022-08-12T06:44:07.925Z,24.81
2022-08-12T06:45:47.438Z,24.90
2022-08-12T06:46:32.153Z,24.90
2022-08-12T06:49:07.528Z,24.65
2022-08-12T06:50:13.702Z,24.65
2022-08-12T06:51:20.837Z,24.67
2022-08-12T06:52:36.331Z,24.67
2022-08-12T06:53:35.809Z,24.49
2022-08-12T06:54:49.691Z,24.32
2022-08-12T06:58:04.459Z,24.27
2022-08-12T06:58:30.178Z,24.25
2022-08-12T06:59:35.872Z,24.25
2022-08-12T07:00:43.524Z,24.27
2022-08-12T07:01:51.216Z,24.22
2022-08-12T07:02:58.375Z,24.22
2022-08-12T07:04:26.379Z,24.23
2022-08-12T07:05:10.324Z,24.25
2022-08-12T07:06:32.844Z,24.23
2022-08-12T07:07:29.148Z,24.23
2022-08-12T07:08:38.818Z,24.21
2022-08-12T07:11:15.524Z,24.46
2022-08-12T07:12:21.297Z,24.40
2022-08-12T07:14:02.353Z,24.40
2022-08-12T07:14:42.871Z,24.48
2022-08-12T07:15:45.365Z,24.48
2022-08-12T07:16:50.934Z,24.49
2022-08-12T07:17:56.961Z,24.51
2022-08-12T07:19:01.109Z,24.63
2022-08-12T07:20:08.761Z,24.63
2022-08-12T07:21:13.472Z,24.67
2022-08-12T07:22:19.102Z,24.61
2022-08-12T07:23:23.294Z,24.61
2022-08-12T07:24:27.421Z,24.68
2022-08-12T07:25:40.576Z,24.68
2022-08-12T07:28:04.262Z,24.78
2022-08-12T07:29:00.171Z,24.80
2022-08-12T07:30:05.493Z,24.84
2022-08-12T07:31:10.324Z,24.80
2022-08-12T07:32:16.240Z,24.80
2022-08-12T07:33:22.919Z,24.77
2022-08-12T07:34:33.845Z,24.95
2022-08-12T07:35:40.895Z,24.98
2022-08-12T07:38:15.650Z,25.08
2022-08-12T07:39:50.763Z,25.06
2022-08-12T07:40:48.606Z,25.06
2022-08-12T07:41:54.201Z,25.13
2022-08-12T07:42:58.320Z,25.03
2022-08-12T07:44:08.103Z,25.09
2022-08-12T07:45:13.540Z,25.10
2022-08-12T07:46:20.705Z,25.18
2022-08-12T07:47:26.485Z,25.20
2022-08-12T07:48:36.320Z,25.20
2022-08-12T07:50:04.909Z,25.15
2022-08-12T07:50:46.318Z,25.15
2022-08-12T07:51:50.418Z,25.31
2022-08-12T07:52:54.506Z,25.31
2022-08-12T07:54:03.046Z,25.52
2022-08-12T07:55:10.352Z,25.52
2022-08-12T07:56:15.571Z,25.57
2022-08-12T07:57:19.797Z,25.57
2022-08-12T07:58:27.073Z,25.73
2022-08-12T07:59:31.202Z,25.78
2022-08-12T08:00:40.199Z,25.96
2022-08-12T08:01:44.324Z,25.93
2022-08-12T08:02:48.711Z,25.96
2022-08-12T08:03:54.164Z,25.96
2022-08-12T08:05:05.009Z,26.05
2022-08-12T08:06:18.897Z,25.92
2022-08-12T08:07:27.377Z,26.11
2022-08-12T08:08:31.155Z,26.11
2022-08-12T08:09:36.738Z,26.16
2022-08-12T08:10:44.877Z,26.19
2022-08-12T08:11:53.146Z,26.16
2022-08-12T08:12:58.898Z,26.31
2022-08-12T08:14:04.604Z,26.37
2022-08-12T08:15:12.182Z,26.37
2022-08-12T08:16:16.741Z,26.42
2022-08-12T08:17:23.500Z,26.50
2022-08-12T08:18:27.799Z,26.50
2022-08-12T08:19:32.023Z,26.45
2022-08-12T08:20:43.451Z,26.39
2022-08-12T08:21:49.052Z,26.32
2022-08-12T08:22:57.736Z,26.32
2022-08-12T08:24:05.398Z,26.18
2022-08-12T08:25:36.789Z,26.08
2022-08-12T08:27:03.216Z,26.12
2022-08-12T08:27:26.927Z,26.12
2022-08-12T08:28:32.595Z,26.08
2022-08-12T08:29:39.689Z,25.84
2022-08-12T08:30:46.410Z,25.84
2022-08-12T08:32:00.753Z,25.92
2022-08-12T08:33:00.171Z,25.92
2022-08-12T08:34:49.273Z,25.92
2022-08-12T08:35:13.114Z,25.91
2022-08-12T08:36:23.752Z,25.91
2022-08-12T08:37:29.802Z,25.95
2022-08-12T08:38:35.083Z,25.95
2022-08-12T08:39:38.952Z,26.01
2022-08-12T08:40:45.966Z,26.01
2022-08-12T08:42:16.789Z,26.01
2022-08-12T08:42:55.757Z,26.07
2022-08-12T08:43:59.887Z,26.21
2022-08-12T08:45:07.093Z,26.25
2022-08-12T08:46:11.695Z,26.25
2022-08-12T08:47:15.732Z,26.32
2022-08-12T08:48:22.010Z,26.38
2022-08-12T08:49:26.000Z,26.38
2022-08-12T08:50:31.857Z,26.39
2022-08-12T08:51:39.195Z,26.44
2022-08-12T08:52:44.418Z,26.42
2022-08-12T08:53:52.895Z,26.46
2022-08-12T08:54:55.941Z,26.46
2022-08-12T08:56:04.981Z,26.47
2022-08-12T08:57:11.904Z,26.63
2022-08-12T08:58:17.562Z,26.55
2022-08-12T08:59:46.832Z,26.55
2022-08-12T09:00:49.614Z,26.64
2022-08-12T09:01:53.741Z,26.60
2022-08-12T09:02:59.301Z,26.63
2022-08-12T09:05:10.074Z,26.72
2022-08-12T09:06:01.739Z,26.83
2022-08-12T09:06:39.755Z,26.83
2022-08-12T09:07:51.972Z,26.87
2022-08-12T09:08:57.684Z,26.92
2022-08-12T09:11:10.621Z,26.97
2022-08-12T09:12:27.608Z,27.01
2022-08-12T09:13:29.272Z,26.88
2022-08-12T09:14:33.909Z,26.89
2022-08-12T09:15:39.053Z,26.89
2022-08-12T09:16:45.029Z,26.94
2022-08-12T09:17:55.311Z,26.95
2022-08-12T09:19:05.117Z,26.95
2022-08-12T09:20:09.097Z,26.89
2022-08-12T09:21:13.555Z,26.88
2022-08-12T09:22:21.043Z,26.88
2022-08-12T09:23:56.950Z,26.77
2022-08-12T09:24:32.427Z,26.61
2022-08-12T09:25:43.584Z,26.67
2022-08-12T09:26:59.794Z,26.54
2022-08-12T09:28:04.275Z,26.54
2022-08-12T09:29:12.255Z,26.53
2022-08-12T09:30:14.128Z,26.54
2022-08-12T09:32:05.916Z,26.48
2022-08-12T09:32:29.430Z,26.51
2022-08-12T09:34:29.235Z,26.51
2022-08-12T09:34:37.974Z,26.43
2022-08-12T09:35:43.001Z,26.42
2022-08-12T09:36:57.565Z,26.42
2022-08-12T09:38:00.833Z,26.37
2022-08-12T09:40:02.082Z,26.28
2022-08-12T09:41:01.321Z,26.22
2022-08-12T09:42:35.179Z,26.13
2022-08-12T09:42:36.459Z,26.13
2022-08-12T09:43:28.806Z,26.13
2022-08-12T09:44:39.026Z,26.11
2022-08-12T09:46:06.582Z,26.01
2022-08-12T09:46:49.678Z,26.01
2022-08-12T09:48:04.117Z,25.93
2022-08-12T09:49:13.598Z,26.00
2022-08-12T09:50:22.682Z,26.03
2022-08-12T09:52:34.390Z,26.08
2022-08-12T09:53:43.384Z,26.08
2022-08-12T09:54:50.177Z,26.22
2022-08-12T09:56:57.407Z,26.22
2022-08-12T09:58:46.900Z,26.29
2022-08-12T09:58:54.763Z,26.32
2022-08-12T10:00:12.975Z,26.38
2022-08-12T10:00:28.986Z,26.41
2022-08-12T10:01:35.726Z,26.45
2022-08-12T10:02:44.867Z,26.46
2022-08-12T10:03:55.530Z,26.47
2022-08-12T10:06:32.003Z,26.53
2022-08-12T10:07:40.011Z,26.51
2022-08-12T10:08:38.929Z,26.51
2022-08-12T10:09:58.271Z,26.59
2022-08-12T10:10:50.769Z,26.59
2022-08-12T10:12:11.997Z,26.57
2022-08-12T10:13:07.550Z,26.57
2022-08-12T10:14:13.249Z,26.65
2022-08-12T10:16:00.634Z,26.65
2022-08-12T10:16:26.390Z,26.84
2022-08-12T10:17:32.094Z,26.72
2022-08-12T10:18:51.726Z,26.80
2022-08-12T10:19:51.874Z,26.76
2022-08-12T10:20:57.172Z,26.76
2022-08-12T10:22:02.417Z,26.89
2022-08-12T10:23:07.029Z,26.89
2022-08-12T10:24:15.489Z,26.87
2022-08-12T10:25:21.226Z,26.92
2022-08-12T10:26:37.425Z,26.97
2022-08-12T10:27:39.458Z,27.09
2022-08-12T10:28:38.391Z,27.11
2022-08-12T10:30:40.962Z,27.11
2022-08-12T10:30:59.396Z,27.20
2022-08-12T10:32:22.208Z,27.23
2022-08-12T10:33:03.094Z,27.19
2022-08-12T10:34:26.701Z,27.19
2022-08-12T10:35:17.561Z,27.14
2022-08-12T10:36:36.123Z,27.14
2022-08-12T10:38:34.106Z,27.24
2022-08-12T10:38:41.614Z,27.24
2022-08-12T10:40:06.210Z,27.31
2022-08-12T10:40:49.105Z,27.31
2022-08-12T10:41:58.310Z,27.10
2022-08-12T10:43:02.252Z,27.05
2022-08-12T10:44:06.467Z,27.05
2022-08-12T10:45:14.270Z,27.05
2022-08-12T10:46:18.705Z,27.07
2022-08-12T10:47:26.520Z,27.10
2022-08-12T10:48:34.318Z,27.10
2022-08-12T10:50:02.982Z,26.95
2022-08-12T10:50:58.533Z,26.98
2022-08-12T10:52:34.807Z,26.96
2022-08-12T10:53:09.102Z,26.96
2022-08-12T10:54:13.578Z,25.69
2022-08-12T10:55:17.708Z,26.77
2022-08-12T10:56:23.806Z,26.78
2022-08-12T10:58:15.746Z,26.66
2022-08-12T10:58:37.971Z,26.67
2022-08-12T11:00:29.503Z,26.58
2022-08-12T11:01:25.580Z,26.64
2022-08-12T11:04:22.847Z,26.50
2022-08-12T11:04:24.251Z,26.50
2022-08-12T11:04:24.690Z,26.54
2022-08-12T11:07:05.237Z,26.46
2022-08-12T11:07:05.821Z,26.49
2022-08-12T11:08:34.331Z,26.45
2022-08-12T11:08:36.295Z,26.50
2022-08-12T11:09:41.512Z,26.57
2022-08-12T11:10:45.770Z,26.57
2022-08-12T11:12:35.930Z,26.62
2022-08-12T11:13:00.377Z,26.45
2022-08-12T11:14:03.765Z,26.45
2022-08-12T11:15:18.581Z,26.59
2022-08-12T11:16:22.660Z,26.60
2022-08-12T11:17:43.319Z,26.56
2022-08-12T11:18:30.737Z,26.56
2022-08-12T11:19:36.760Z,26.56
2022-08-12T11:20:43.117Z,26.62
2022-08-12T11:21:58.031Z,26.52
2022-08-12T11:23:03.538Z,26.45
2022-08-12T11:24:06.988Z,26.47
2022-08-12T11:25:12.787Z,26.47
2022-08-12T11:26:21.658Z,26.47
2022-08-12T11:27:34.353Z,26.29
2022-08-12T11:28:34.015Z,26.29
2022-08-12T11:30:05.623Z,26.21
2022-08-12T11:30:53.684Z,26.21
2022-08-12T11:32:02.901Z,26.11
2022-08-12T11:33:12.218Z,26.19
2022-08-12T11:34:51.096Z,26.19
2022-08-12T11:35:16.300Z,26.19
2022-08-12T11:36:22.978Z,26.19
2022-08-12T11:37:29.664Z,26.23
2022-08-12T11:38:33.217Z,26.28
2022-08-12T11:40:43.800Z,26.31
2022-08-12T11:41:49.178Z,26.36
2022-08-12T11:42:56.075Z,26.40
2022-08-12T11:44:36.127Z,26.45
2022-08-12T11:45:11.977Z,26.45
2022-08-12T11:46:19.901Z,26.55
2022-08-12T11:47:24.036Z,26.55
2022-08-12T11:48:28.161Z,26.59
2022-08-12T11:49:33.944Z,26.64
2022-08-12T11:50:42.051Z,26.64
2022-08-12T11:51:45.648Z,26.68
2022-08-12T11:52:56.592Z,26.73
2022-08-12T11:54:01.402Z,26.82
2022-08-12T11:55:04.498Z,26.85
2022-08-12T11:56:11.283Z,26.89
2022-08-12T11:58:10.054Z,26.89
2022-08-12T11:59:27.529Z,26.82
2022-08-12T12:02:01.209Z,26.85
2022-08-12T12:02:43.825Z,26.88
2022-08-12T12:03:50.700Z,26.81
2022-08-12T12:04:55.203Z,26.81
2022-08-12T12:06:00.434Z,26.82
2022-08-12T12:07:07.340Z,26.82
2022-08-12T12:08:37.129Z,26.79
2022-08-12T12:09:17.956Z,26.82
2022-08-12T12:10:24.901Z,26.67
2022-08-12T12:11:48.642Z,26.67
2022-08-12T12:12:37.832Z,26.83
2022-08-12T12:14:08.298Z,26.93
2022-08-12T12:14:55.904Z,27.01
2022-08-12T12:16:00.593Z,27.01
2022-08-12T12:17:04.725Z,27.10
2022-08-12T12:18:30.707Z,27.10
2022-08-12T12:19:30.416Z,27.08
2022-08-12T12:20:37.736Z,27.08
2022-08-12T12:21:47.606Z,27.19
2022-08-12T12:22:50.833Z,27.19
2022-08-12T12:24:00.712Z,27.25
2022-08-12T12:25:13.214Z,27.28
2022-08-12T12:26:18.494Z,27.34
2022-08-12T12:27:15.825Z,27.31
2022-08-12T12:28:36.869Z,27.31
2022-08-12T12:30:17.688Z,27.17
2022-08-12T12:30:32.468Z,27.17
2022-08-12T12:32:06.977Z,27.13
2022-08-12T12:32:44.653Z,27.13
2022-08-12T12:33:58.345Z,27.14
2022-08-12T12:35:14.069Z,27.13
2022-08-12T12:36:20.822Z,27.17
2022-08-12T12:37:27.005Z,27.17
2022-08-12T12:38:25.256Z,27.17
2022-08-12T12:39:29.151Z,27.25
2022-08-12T12:40:39.643Z,27.35
2022-08-12T12:42:43.121Z,27.35
2022-08-12T12:42:56.840Z,27.57
2022-08-12T12:44:03.810Z,27.57
2022-08-12T12:44:59.972Z,27.61
2022-08-12T12:46:04.173Z,27.61
2022-08-12T12:47:28.621Z,27.74
2022-08-12T12:48:18.814Z,27.66
2022-08-12T12:49:26.103Z,27.83
2022-08-12T12:50:35.116Z,27.83
2022-08-12T12:52:11.203Z,27.85
2022-08-12T12:52:42.882Z,27.76
2022-08-12T12:54:07.902Z,27.77
2022-08-12T12:54:54.608Z,27.86
2022-08-12T12:55:59.806Z,27.86
2022-08-12T12:57:05.625Z,27.81
2022-08-12T12:58:15.695Z,27.83
2022-08-12T12:59:34.978Z,27.99
2022-08-12T13:00:26.707Z,27.99
2022-08-12T13:01:31.058Z,27.99
2022-08-12T13:02:37.037Z,27.98
2022-08-12T13:03:48.996Z,27.85
2022-08-12T13:04:46.994Z,27.85
2022-08-12T13:05:53.998Z,27.89
2022-08-12T13:06:59.644Z,27.80
2022-08-12T13:08:35.820Z,27.73
2022-08-12T13:09:25.578Z,27.77
2022-08-12T13:11:44.525Z,27.70
2022-08-12T13:12:13.346Z,27.71
2022-08-12T13:12:52.139Z,27.70
2022-08-12T13:14:08.704Z,27.69
2022-08-12T13:15:03.109Z,27.72
2022-08-12T13:16:07.491Z,27.62
2022-08-12T13:17:14.672Z,27.62
2022-08-12T13:18:19.596Z,27.60
2022-08-12T13:20:37.900Z,27.61
2022-08-12T13:24:14.486Z,27.64
2022-08-12T13:25:23.819Z,27.67
2022-08-12T13:26:28.574Z,27.67
2022-08-12T13:27:43.700Z,27.70
2022-08-12T13:28:53.375Z,27.68
2022-08-12T13:30:04.163Z,27.60
2022-08-12T13:31:08.122Z,27.60
2022-08-12T13:32:19.108Z,27.65
2022-08-12T13:33:17.968Z,27.62
2022-08-12T13:34:33.655Z,27.59
2022-08-12T13:36:02.976Z,27.54
2022-08-12T13:36:39.117Z,27.46
2022-08-12T13:37:55.081Z,27.46
2022-08-12T13:38:58.705Z,27.41
2022-08-12T13:40:13.424Z,27.40
2022-08-12T13:41:31.730Z,27.26
2022-08-12T13:42:48.697Z,27.26
2022-08-12T13:43:42.001Z,27.23
2022-08-12T13:44:48.257Z,27.23
2022-08-12T13:45:53.731Z,27.22
2022-08-12T13:48:07.023Z,27.21
2022-08-12T13:49:53.351Z,27.18
2022-08-12T13:50:21.198Z,27.08
2022-08-12T13:54:11.615Z,26.88
2022-08-12T13:55:24.174Z,26.88
2022-08-12T13:57:11.025Z,26.86
2022-08-12T13:57:47.162Z,26.87
2022-08-12T13:58:48.694Z,26.87
2022-08-12T14:00:00.755Z,26.67
2022-08-12T14:01:02.536Z,26.63
2022-08-12T14:02:24.306Z,26.62
2022-08-12T14:03:22.816Z,26.62
2022-08-12T14:04:29.893Z,26.58
2022-08-12T14:05:39.042Z,26.58
2022-08-12T14:06:44.906Z,26.55
2022-08-12T14:08:03.731Z,26.55
2022-08-12T14:09:15.429Z,26.56
2022-08-12T14:10:19.905Z,26.54
2022-08-12T14:11:28.072Z,26.54
2022-08-12T14:12:32.750Z,26.52
2022-08-12T14:14:05.978Z,26.52
2022-08-12T14:14:45.462Z,26.51
2022-08-12T14:15:53.008Z,26.45
2022-08-12T14:18:32.423Z,26.41
2022-08-12T14:19:48.645Z,26.34
2022-08-12T14:22:08.728Z,26.36
2022-08-12T14:24:04.948Z,26.29
2022-08-12T14:24:27.039Z,26.28
2022-08-12T14:25:35.632Z,26.28
2022-08-12T14:26:39.008Z,26.29
2022-08-12T14:28:02.834Z,26.30
2022-08-12T14:28:57.630Z,26.26
2022-08-12T14:30:05.549Z,26.23
2022-08-12T14:31:18.735Z,26.23
2022-08-12T14:32:18.785Z,26.22
2022-08-12T14:33:26.998Z,26.22
2022-08-12T14:34:37.666Z,26.20
2022-08-12T14:35:46.147Z,26.20
2022-08-12T14:36:50.787Z,26.18
2022-08-12T14:37:58.959Z,26.16
2022-08-12T14:39:39.165Z,26.19
2022-08-12T14:40:27.763Z,26.18
2022-08-12T14:41:36.633Z,26.18
2022-08-12T14:42:39.196Z,26.10
2022-08-12T14:44:04.435Z,26.10
2022-08-12T14:45:01.251Z,26.09
2022-08-12T14:46:15.866Z,26.02
2022-08-12T14:47:16.385Z,26.02
2022-08-12T14:48:24.271Z,26.08
2022-08-12T14:50:33.460Z,26.05
2022-08-12T14:51:03.287Z,26.04
2022-08-12T14:53:13.534Z,26.03
2022-08-12T14:56:57.580Z,25.99
2022-08-12T14:57:33.622Z,26.05
2022-08-12T14:58:31.928Z,26.04
2022-08-12T14:59:57.588Z,26.04
2022-08-12T15:00:52.527Z,26.04
2022-08-12T15:01:52.150Z,25.29
2022-08-12T15:02:56.576Z,25.99
2022-08-12T15:04:02.120Z,25.99
2022-08-12T15:05:08.126Z,25.96