createdAt,value
2019-04-06T00:03:07.801Z,100117.20
2019-04-06T00:05:35.013Z,100122.11
2019-04-06T00:08:02.271Z,100119.45
2019-04-06T00:10:29.204Z,100117.63
2019-04-06T00:12:56.268Z,100121.45
2019-04-06T00:15:23.447Z,100122.08
2019-04-06T00:17:50.337Z,100120.73
2019-04-06T00:20:17.115Z,100117.14
2019-04-06T00:22:44.139Z,100117.38
2019-04-06T00:25:11.171Z,100121.73
2019-04-06T00:27:38.282Z,100122.07
2019-04-06T00:33:05.946Z,100129.08
2019-04-06T00:35:33.116Z,100132.50
2019-04-06T00:38:00.682Z,100142.40
2019-04-06T00:40:28.201Z,100139.63
2019-04-06T00:42:55.290Z,100130.50
2019-04-06T00:45:22.393Z,100134.62
2019-04-06T00:47:49.549Z,100131.62
2019-04-06T00:50:16.703Z,100133.86
2019-04-06T00:52:43.861Z,100136.00
2019-04-06T00:55:11.249Z,100135.10
2019-04-06T00:57:38.347Z,100149.09
2019-04-06T01:00:05.795Z,100148.27
2019-04-06T01:02:33.012Z,100142.48
2019-04-06T01:05:00.107Z,100149.43
2019-04-06T01:07:27.537Z,100157.72
2019-04-06T01:09:54.697Z,100149.36
2019-04-06T01:12:21.876Z,100148.05
2019-04-06T01:14:49.407Z,100147.45
2019-04-06T01:17:16.554Z,100161.30
2019-04-06T01:19:43.701Z,100156.53
2019-04-06T01:22:10.806Z,100165.50
2019-04-06T01:24:37.962Z,100163.81
2019-04-06T01:27:05.073Z,100163.50
2019-04-06T01:29:32.496Z,100158.25
2019-04-06T01:32:00.012Z,100157.23
2019-04-06T01:34:27.479Z,100164.08
2019-04-06T01:36:54.640Z,100163.47
2019-04-06T01:39:21.836Z,100167.30
2019-04-06T01:41:48.933Z,100163.63
2019-04-06T01:44:16.015Z,100176.56
2019-04-06T01:46:43.185Z,100179.37
2019-04-06T01:49:10.252Z,100173.08
2019-04-06T01:51:37.364Z,100176.66
2019-04-06T01:54:04.538Z,100170.88
2019-04-06T01:56:31.613Z,100168.88
2019-04-06T01:58:58.720Z,100168.62
2019-04-06T02:01:45.465Z,100171.45
2019-04-06T02:04:12.315Z,100175.49
2019-04-06T02:06:39.098Z,100172.55
2019-04-06T02:09:06.293Z,100171.30
2019-04-06T02:11:33.099Z,100171.77
2019-04-06T02:13:59.956Z,100170.19
2019-04-06T02:16:27.150Z,100166.82
2019-04-06T02:18:54.341Z,100167.88
2019-04-06T02:21:21.477Z,100170.58
2019-04-06T02:23:48.601Z,100170.72
2019-04-06T02:26:15.627Z,100173.80
2019-04-06T02:28:42.641Z,100172.16
2019-04-06T02:31:15.558Z,100174.00
2019-04-06T02:36:54.991Z,100169.36
2019-04-06T02:39:41.660Z,100169.94
2019-04-06T02:42:29.094Z,100185.30
2019-04-06T02:44:56.413Z,100191.92
2019-04-06T02:47:23.251Z,100195.99
2019-04-06T02:49:50.743Z,100187.62
2019-04-06T02:52:17.497Z,100193.74
2019-04-06T02:54:44.247Z,100186.78
2019-04-06T02:57:11.405Z,100189.89
2019-04-06T02:59:38.567Z,100187.33
2019-04-06T03:02:05.422Z,100187.81
2019-04-06T03:04:32.959Z,100185.30
2019-04-06T03:07:19.327Z,100181.42
2019-04-06T03:09:46.211Z,100184.03
2019-04-06T03:12:13.374Z,100181.12
2019-04-06T03:14:40.254Z,100186.82
2019-04-06T03:17:07.227Z,100183.78
2019-04-06T03:19:33.987Z,100181.17
2019-04-06T03:22:00.750Z,100176.31
2019-04-06T03:24:27.787Z,100179.42
2019-04-06T03:27:02.052Z,100182.09
2019-04-06T03:29:23.337Z,100179.94
2019-04-06T03:31:50.187Z,100181.70
2019-04-06T03:34:21.599Z,100179.53
2019-04-06T03:36:45.711Z,100181.75
2019-04-06T03:39:12.730Z,100182.64
2019-04-06T03:41:53.126Z,100180.96
2019-04-06T03:44:20.997Z,100179.21
2019-04-06T03:46:48.098Z,100181.70
2019-04-06T03:49:15.164Z,100179.05
2019-04-06T03:51:42.326Z,100179.52
2019-04-06T03:54:09.409Z,100175.57
2019-04-06T03:56:36.491Z,100176.02
2019-04-06T03:59:03.627Z,100177.22
2019-04-06T04:01:31.068Z,100176.73
2019-04-06T04:03:58.155Z,100165.13
2019-04-06T04:06:25.981Z,100172.45
2019-04-06T04:08:53.469Z,100167.95
2019-04-06T04:11:20.863Z,100162.58
2019-04-06T04:13:48.094Z,100168.97
2019-04-06T04:16:15.270Z,100170.17
2019-04-06T04:18:42.682Z,100159.97
2019-04-06T04:21:09.885Z,100168.94
2019-04-06T04:23:37.169Z,100174.70
2019-04-06T04:26:04.295Z,100169.72
2019-04-06T04:28:31.445Z,100167.46
2019-04-06T04:30:58.623Z,100169.97
2019-04-06T04:33:25.751Z,100181.33
2019-04-06T04:35:53.051Z,100173.19
2019-04-06T04:38:20.154Z,100182.55
2019-04-06T04:40:47.264Z,100179.34
2019-04-06T04:43:14.586Z,100178.62
2019-04-06T04:46:01.100Z,100183.14
2019-04-06T04:48:28.314Z,100186.34
2019-04-06T04:50:55.780Z,100184.06
2019-04-06T04:53:23.259Z,100183.74
2019-04-06T04:55:50.992Z,100192.69
2019-04-06T04:58:18.354Z,100191.09
2019-04-06T05:00:45.499Z,100194.67
2019-04-06T05:03:12.762Z,100198.74
2019-04-06T05:05:39.867Z,100195.59
2019-04-06T05:08:07.195Z,100199.48
2019-04-06T05:10:34.599Z,100196.09
2019-04-06T05:13:01.711Z,100194.22
2019-04-06T05:15:53.979Z,100197.80
2019-04-06T05:18:21.077Z,100200.83
2019-04-06T05:20:50.603Z,100204.19
2019-04-06T05:23:17.754Z,100208.36
2019-04-06T05:25:44.865Z,100207.67
2019-04-06T05:28:12.339Z,100210.17
2019-04-06T05:30:39.798Z,100210.38
2019-04-06T05:33:07.166Z,100209.42
2019-04-06T05:35:34.534Z,100209.94
2019-04-06T05:38:02.016Z,100217.36
2019-04-06T05:40:30.182Z,100214.83
2019-04-06T05:42:57.397Z,100217.98
2019-04-06T05:45:38.706Z,100218.11
2019-04-06T05:48:06.299Z,100219.38
2019-04-06T05:50:33.396Z,100218.56
2019-04-06T05:53:01.443Z,100224.78
2019-04-06T05:55:28.561Z,100225.41
2019-04-06T05:58:03.473Z,100226.90
2019-04-06T06:00:25.529Z,100223.67
2019-04-06T06:02:54.009Z,100227.98
2019-04-06T06:05:23.004Z,100233.79
2019-04-06T06:07:51.734Z,100242.05
2019-04-06T06:10:18.889Z,100236.70
2019-04-06T06:12:46.025Z,100236.00
2019-04-06T06:15:56.546Z,100237.39
2019-04-06T06:18:27.639Z,100244.17
2019-04-06T06:20:54.843Z,100243.30
2019-04-06T06:23:22.792Z,100247.52
2019-04-06T06:25:51.489Z,100241.82
2019-04-06T06:28:18.908Z,100242.91
2019-04-06T06:30:46.530Z,100245.37
2019-04-06T06:33:14.022Z,100246.27
2019-04-06T06:35:41.960Z,100252.31
2019-04-06T06:38:09.123Z,100241.45
2019-04-06T06:40:36.234Z,100245.27
2019-04-06T06:43:24.587Z,100246.09
2019-04-06T06:45:51.894Z,100246.02
2019-04-06T06:48:19.123Z,100239.44
2019-04-06T06:50:46.346Z,100256.99
2019-04-06T06:53:13.534Z,100252.70
2019-04-06T06:55:41.365Z,100250.41
2019-04-06T06:58:08.531Z,100252.56
2019-04-06T07:00:57.624Z,100250.17
2019-04-06T07:03:24.806Z,100247.08
2019-04-06T07:05:51.925Z,100247.69
2019-04-06T07:08:19.006Z,100252.38
2019-04-06T07:10:46.546Z,100251.89
2019-04-06T07:13:13.637Z,100253.58
2019-04-06T07:15:43.126Z,100256.70
2019-04-06T07:18:09.837Z,100253.86
2019-04-06T07:20:56.820Z,100257.48
2019-04-06T07:23:23.779Z,100258.44
2019-04-06T07:25:57.735Z,100255.08
2019-04-06T07:28:19.172Z,100258.52
2019-04-06T07:30:45.868Z,100259.10
2019-04-06T07:33:12.608Z,100254.52
2019-04-06T07:35:39.354Z,100257.08
2019-04-06T07:38:06.366Z,100254.16
2019-04-06T07:40:33.076Z,100260.87
2019-04-06T07:43:19.978Z,100261.84
2019-04-06T07:45:47.061Z,100265.44
2019-04-06T07:48:26.628Z,100263.44
2019-04-06T07:50:53.881Z,100262.01
2019-04-06T07:53:20.526Z,100262.96
2019-04-06T07:55:47.366Z,100252.20
2019-04-06T07:58:14.175Z,100255.09
2019-04-06T08:00:40.913Z,100255.66
2019-04-06T08:03:07.868Z,100255.25
2019-04-06T08:05:34.903Z,100249.72
2019-04-06T08:08:01.531Z,100253.30
2019-04-06T08:10:28.468Z,100251.92
2019-04-06T08:12:55.314Z,100254.14
2019-04-06T08:15:22.321Z,100250.16
2019-04-06T08:17:49.121Z,100251.64
2019-04-06T08:20:16.058Z,100254.97
2019-04-06T08:22:43.506Z,100250.37
2019-04-06T08:25:12.583Z,100252.37
2019-04-06T08:27:39.323Z,100251.77
2019-04-06T08:30:07.354Z,100248.62
2019-04-06T08:32:34.711Z,100251.48
2019-04-06T08:35:01.879Z,100251.63
2019-04-06T08:37:28.840Z,100244.08
2019-04-06T08:39:55.675Z,100237.45
2019-04-06T08:42:41.963Z,100244.45
2019-04-06T08:45:08.906Z,100237.84
2019-04-06T08:47:36.209Z,100236.23
2019-04-06T08:50:44.759Z,100235.27
2019-04-06T08:53:11.968Z,100242.22
2019-04-06T08:55:38.892Z,100238.58
2019-04-06T08:58:06.276Z,100232.98
2019-04-06T09:00:33.548Z,100238.10
2019-04-06T09:03:00.380Z,100235.47
2019-04-06T09:05:27.621Z,100238.92
2019-04-06T09:07:54.639Z,100237.52
2019-04-06T09:10:21.423Z,100246.45
2019-04-06T09:12:48.498Z,100233.56
2019-04-06T09:15:16.592Z,100235.26
2019-04-06T09:17:44.354Z,100230.55
2019-04-06T09:20:11.427Z,100236.87
2019-04-06T09:22:38.292Z,100228.22
2019-04-06T09:25:05.424Z,100225.55
2019-04-06T09:27:32.584Z,100232.50
2019-04-06T09:29:59.641Z,100220.88
2019-04-06T09:32:26.368Z,100221.70
2019-04-06T09:34:53.182Z,100222.27
2019-04-06T09:37:20.139Z,100219.98
2019-04-06T09:39:46.917Z,100211.20
2019-04-06T09:42:13.669Z,100212.06
2019-04-06T09:45:00.268Z,100207.55
2019-04-06T09:47:46.711Z,100214.40
2019-04-06T09:50:33.167Z,100208.58
2019-04-06T09:53:19.784Z,100208.33
2019-04-06T09:55:53.848Z,100208.56
2019-04-06T09:58:40.620Z,100205.04
2019-04-06T10:01:37.353Z,100199.87
2019-04-06T10:04:15.722Z,100194.80
2019-04-06T10:07:00.936Z,100200.09
2019-04-06T10:09:48.382Z,100197.66
2019-04-06T10:12:35.377Z,100199.69
2019-04-06T10:15:22.519Z,100192.17
2019-04-06T10:18:10.646Z,100192.95
2019-04-06T10:20:57.613Z,100190.66
2019-04-06T10:23:44.467Z,100190.80
2019-04-06T10:26:31.642Z,100192.95
2019-04-06T10:29:18.304Z,100192.98
2019-04-06T10:32:05.080Z,100189.33
2019-04-06T10:34:51.781Z,100196.94
2019-04-06T10:37:38.440Z,100190.33
2019-04-06T10:40:25.728Z,100191.91
2019-04-06T10:43:12.178Z,100192.91
2019-04-06T10:45:59.116Z,100193.30
2019-04-06T10:48:45.741Z,100192.41
2019-04-06T10:51:32.390Z,100189.60
2019-04-06T10:54:18.851Z,100183.95
2019-04-06T10:57:05.730Z,100188.81
2019-04-06T11:00:00.609Z,100185.33
2019-04-06T11:02:41.290Z,100186.14
2019-04-06T11:05:15.062Z,100183.59
2019-04-06T11:08:01.666Z,100188.92
2019-04-06T11:10:48.412Z,100182.15
2019-04-06T11:13:35.197Z,100174.84
2019-04-06T11:16:22.141Z,100189.31
2019-04-06T11:19:11.186Z,100176.30
2019-04-06T11:21:58.363Z,100182.60
2019-04-06T11:24:45.399Z,100177.74
2019-04-06T11:27:31.824Z,100168.79
2019-04-06T11:30:18.569Z,100171.38
2019-04-06T11:33:06.106Z,100169.48
2019-04-06T11:35:52.884Z,100169.48
2019-04-06T11:38:39.424Z,100172.00
2019-04-06T11:41:25.776Z,100174.44
2019-04-06T11:44:10.031Z,100167.70
2019-04-06T11:46:44.637Z,100169.30
2019-04-06T11:49:31.645Z,100166.01
2019-04-06T11:52:18.377Z,100164.22
2019-04-06T11:55:20.957Z,100159.71
2019-04-06T11:58:07.607Z,100156.47
2019-04-06T12:00:54.386Z,100154.02
2019-04-06T12:03:41.025Z,100160.25
2019-04-06T12:06:27.873Z,100153.30
2019-04-06T12:09:01.450Z,100146.10
2019-04-06T12:11:48.303Z,100146.23
2019-04-06T12:14:36.677Z,100141.45
2019-04-06T12:17:11.608Z,100150.50
2019-04-06T12:19:57.962Z,100137.20
2019-04-06T12:22:44.616Z,100140.28
2019-04-06T12:25:31.013Z,100140.28
2019-04-06T12:28:17.802Z,100125.41
2019-04-06T12:31:04.288Z,100127.01
2019-04-06T12:33:51.116Z,100123.83
2019-04-06T12:36:37.489Z,100126.77
2019-04-06T12:39:26.115Z,100126.50
2019-04-06T12:42:14.060Z,100126.62
2019-04-06T12:45:00.798Z,100118.96
2019-04-06T12:47:47.298Z,100123.70
2019-04-06T12:50:21.758Z,100115.91
2019-04-06T12:53:08.396Z,100118.27
2019-04-06T12:55:55.512Z,100114.92
2019-04-06T12:58:41.878Z,100111.27
2019-04-06T13:01:28.312Z,100103.84
2019-04-06T13:04:14.841Z,100103.36
2019-04-06T13:07:01.549Z,100099.48
2019-04-06T13:09:47.941Z,100094.37
2019-04-06T13:12:34.485Z,100096.45
2019-04-06T13:15:20.814Z,100101.01
2019-04-06T13:18:07.232Z,100101.92
2019-04-06T13:20:53.874Z,100098.52
2019-04-06T13:23:27.292Z,100087.70
2019-04-06T13:26:13.633Z,100096.20
2019-04-06T13:29:00.459Z,100091.46
2019-04-06T13:31:44.919Z,100088.27
2019-04-06T13:34:31.509Z,100095.59
2019-04-06T13:37:18.529Z,100079.73
2019-04-06T13:40:04.859Z,100081.45
2019-04-06T13:42:51.654Z,100082.31
2019-04-06T13:45:38.301Z,100085.97
2019-04-06T13:48:25.538Z,100081.10
2019-04-06T13:51:12.287Z,100079.52
2019-04-06T13:53:48.009Z,100082.91
2019-04-06T13:56:34.395Z,100082.42
2019-04-06T13:59:20.735Z,100074.27
2019-04-06T14:02:07.723Z,100082.79
2019-04-06T14:04:54.267Z,100078.78
2019-04-06T14:07:40.602Z,100075.14
2019-04-06T14:10:27.395Z,100078.69
2019-04-06T14:13:14.401Z,100078.20
2019-04-06T14:16:01.056Z,100081.27
2019-04-06T14:18:49.347Z,100081.27
2019-04-06T14:21:35.684Z,100082.92
2019-04-06T14:24:16.726Z,100086.11
2019-04-06T14:27:03.272Z,100084.50
2019-04-06T14:29:49.568Z,100076.69
2019-04-06T14:32:23.691Z,100076.72
2019-04-06T14:35:10.622Z,100079.66
2019-04-06T14:37:45.423Z,100084.37
2019-04-06T14:40:39.369Z,100082.69
2019-04-06T14:43:26.008Z,100087.80
2019-04-06T14:46:12.442Z,100091.20
2019-04-06T14:49:10.614Z,100088.41
2019-04-06T14:51:47.148Z,100087.45
2019-04-06T14:54:33.537Z,100094.83
2019-04-06T14:57:20.356Z,100083.75
2019-04-06T15:00:06.636Z,100082.81
2019-04-06T15:02:52.964Z,100080.48
2019-04-06T15:05:26.905Z,100076.41
2019-04-06T15:08:13.610Z,100078.59
2019-04-06T15:10:59.946Z,100073.44
2019-04-06T15:13:46.379Z,100076.41
2019-04-06T15:16:32.726Z,100077.04
2019-04-06T15:19:06.832Z,100084.44
2019-04-06T15:22:12.719Z,100084.38
2019-04-06T15:24:59.018Z,100081.13
2019-04-06T15:27:45.400Z,100071.58
2019-04-06T15:30:53.262Z,100081.20
2019-04-06T15:33:39.630Z,100067.50
2019-04-06T15:36:26.412Z,100066.53
2019-04-06T15:39:13.376Z,100081.41
2019-04-06T15:41:59.701Z,100073.50
2019-04-06T15:44:46.440Z,100081.58
2019-04-06T15:47:25.376Z,100079.73
2019-04-06T15:50:12.039Z,100076.06
2019-04-06T15:53:00.218Z,100069.80
2019-04-06T15:55:47.007Z,100080.28
2019-04-06T15:58:19.416Z,100078.94
2019-04-06T16:01:05.983Z,100068.48
2019-04-06T16:03:52.302Z,100064.78
2019-04-06T16:06:38.607Z,100074.50
2019-04-06T16:09:25.402Z,100074.81
2019-04-06T16:12:11.815Z,100073.73
2019-04-06T16:14:46.376Z,100072.36
2019-04-06T16:17:17.423Z,100077.41
2019-04-06T16:20:03.740Z,100077.45
2019-04-06T16:22:50.895Z,100081.48
2019-04-06T16:25:37.506Z,100081.27
2019-04-06T16:28:09.708Z,100081.22
2019-04-06T16:30:56.425Z,100079.55
2019-04-06T16:33:42.703Z,100082.59
2019-04-06T16:36:29.336Z,100082.11
2019-04-06T16:39:15.688Z,100082.83
2019-04-06T16:42:02.289Z,100086.41
2019-04-06T16:44:43.404Z,100082.59
2019-04-06T16:47:31.201Z,100087.85
2019-04-06T16:50:18.073Z,100090.54
2019-04-06T16:52:55.584Z,100092.05
2019-04-06T16:55:41.876Z,100093.44
2019-04-06T16:58:28.328Z,100093.63
2019-04-06T17:01:14.751Z,100091.02
2019-04-06T17:04:02.313Z,100091.15
2019-04-06T17:06:50.128Z,100089.39
2019-04-06T17:09:36.440Z,100098.91
2019-04-06T17:12:23.208Z,100092.72
2019-04-06T17:15:09.823Z,100098.30
2019-04-06T17:17:56.162Z,100100.45
2019-04-06T17:20:43.011Z,100106.08
2019-04-06T17:23:29.654Z,100099.83
2019-04-06T17:26:16.484Z,100106.09
2019-04-06T17:29:03.383Z,100105.73
2019-04-06T17:32:09.476Z,100106.67
2019-04-06T17:35:15.815Z,100110.36
2019-04-06T17:38:02.860Z,100107.80
2019-04-06T17:40:49.158Z,100107.67
2019-04-06T17:43:35.620Z,100106.73
2019-04-06T17:46:22.296Z,100110.27
2019-04-06T17:49:08.635Z,100116.89
2019-04-06T17:51:55.703Z,100116.68
2019-04-06T17:54:42.374Z,100119.42
2019-04-06T17:57:28.933Z,100127.55
2019-04-06T18:00:06.243Z,100127.88
2019-04-06T18:02:55.058Z,100132.71
2019-04-06T18:05:41.856Z,100132.36
2019-04-06T18:08:15.463Z,100139.19
2019-04-06T18:11:03.167Z,100135.58
2019-04-06T18:13:50.021Z,100142.77
2019-04-06T18:16:58.301Z,100141.50
2019-04-06T18:19:25.056Z,100146.30
2019-04-06T18:21:51.980Z,100148.64
2019-04-06T18:24:19.521Z,100149.03
2019-04-06T18:26:47.686Z,100154.73
2019-04-06T18:29:14.408Z,100155.02
2019-04-06T18:32:01.424Z,100162.10
2019-04-06T18:34:28.558Z,100162.56
2019-04-06T18:37:15.226Z,100165.73
2019-04-06T18:39:41.858Z,100168.37
2019-04-06T18:42:28.169Z,100164.77
2019-04-06T18:44:55.264Z,100167.33
2019-04-06T18:47:22.108Z,100169.92
2019-04-06T18:49:49.487Z,100170.13
2019-04-06T18:52:16.686Z,100168.11
2019-04-06T18:54:45.124Z,100174.77
2019-04-06T18:57:12.729Z,100167.22
2019-04-06T18:59:39.481Z,100166.20
2019-04-06T19:02:06.244Z,100173.54
2019-04-06T19:04:45.741Z,100170.86
2019-04-06T19:07:12.389Z,100174.83
2019-04-06T19:09:39.640Z,100170.75
2019-04-06T19:12:07.909Z,100177.36
2019-04-06T19:14:34.991Z,100170.59
2019-04-06T19:17:01.850Z,100175.14
2019-04-06T19:19:50.192Z,100170.78
2019-04-06T19:22:17.327Z,100175.83
2019-04-06T19:24:44.552Z,100172.78
2019-04-06T19:27:11.284Z,100172.27
2019-04-06T19:29:57.526Z,100170.94
2019-04-06T19:32:25.009Z,100168.02
2019-04-06T19:34:52.935Z,100166.16
2019-04-06T19:37:19.814Z,100168.23
2019-04-06T19:39:46.702Z,100172.52
2019-04-06T19:42:13.982Z,100176.02
2019-04-06T19:44:42.503Z,100169.27
2019-04-06T19:47:10.874Z,100174.00
2019-04-06T19:49:37.591Z,100182.40
2019-04-06T19:52:04.398Z,100181.02
2019-04-06T19:54:31.274Z,100178.63
2019-04-06T19:56:57.932Z,100180.98
2019-04-06T19:59:24.554Z,100180.12
2019-04-06T20:01:51.400Z,100180.41
2019-04-06T20:04:18.766Z,100178.41
2019-04-06T20:06:45.562Z,100181.21
2019-04-06T20:09:13.343Z,100182.14
2019-04-06T20:11:40.122Z,100183.03
2019-04-06T20:14:06.879Z,100179.78
2019-04-06T20:16:34.063Z,100183.26
2019-04-06T20:19:02.346Z,100179.75
2019-04-06T20:21:29.647Z,100177.30
2019-04-06T20:23:57.224Z,100175.34
2019-04-06T20:26:25.750Z,100170.92
2019-04-06T20:28:52.387Z,100169.06
2019-04-06T20:31:19.614Z,100173.09
2019-04-06T20:33:51.616Z,100170.84
2019-04-06T20:36:16.336Z,100173.80
2019-04-06T20:38:43.458Z,100172.12
2019-04-06T20:41:12.051Z,100171.12
2019-04-06T20:43:40.292Z,100168.31
2019-04-06T20:46:07.369Z,100170.13
2019-04-06T20:48:34.113Z,100174.69
2019-04-06T20:51:00.834Z,100173.10
2019-04-06T20:53:27.702Z,100176.58
2019-04-06T20:56:14.531Z,100171.03
2019-04-06T20:58:41.457Z,100171.16
2019-04-06T21:01:08.178Z,100170.96
2019-04-06T21:03:35.699Z,100166.78
2019-04-06T21:06:02.931Z,100168.51
2019-04-06T21:08:29.760Z,100172.34
2019-04-06T21:10:56.784Z,100172.83
2019-04-06T21:13:25.394Z,100173.02
2019-04-06T21:15:52.396Z,100179.77
2019-04-06T21:18:19.036Z,100183.82
2019-04-06T21:20:46.390Z,100177.91
2019-04-06T21:23:15.544Z,100177.81
2019-04-06T21:25:43.133Z,100176.89
2019-04-06T21:28:10.051Z,100174.81
2019-04-06T21:30:36.990Z,100174.30
2019-04-06T21:33:04.248Z,100172.30
2019-04-06T21:35:54.833Z,100170.12
2019-04-06T21:38:21.812Z,100167.64
2019-04-06T21:40:50.527Z,100167.17
2019-04-06T21:43:17.900Z,100165.20
2019-04-06T21:45:44.661Z,100164.84
2019-04-06T21:48:11.628Z,100165.22
2019-04-06T21:50:38.747Z,100162.84
2019-04-06T21:53:25.443Z,100162.75
2019-04-06T21:56:02.144Z,100169.56
2019-04-06T21:58:22.059Z,100159.17
2019-04-06T22:03:29.286Z,100156.69
2019-04-06T22:06:15.590Z,100158.17
2019-04-06T22:08:43.040Z,100163.34
2019-04-06T22:11:09.753Z,100157.61
2019-04-06T22:13:36.790Z,100158.20
2019-04-06T22:16:04.063Z,100152.06
2019-04-06T22:18:31.167Z,100151.68
2019-04-06T22:20:57.936Z,100147.56
2019-04-06T22:23:25.634Z,100155.20
2019-04-06T22:25:52.358Z,100150.38
2019-04-06T22:28:19.258Z,100143.39
2019-04-06T22:30:46.581Z,100153.22
2019-04-06T22:33:13.301Z,100146.82
2019-04-06T22:35:40.363Z,100143.51
2019-04-06T22:38:07.211Z,100145.28
2019-04-06T22:40:34.356Z,100141.66
2019-04-06T22:43:01.759Z,100137.17
2019-04-06T22:45:29.852Z,100134.08
2019-04-06T22:47:58.657Z,100137.41
2019-04-06T22:50:26.984Z,100137.45
2019-04-06T22:52:54.183Z,100138.45
2019-04-06T22:55:21.055Z,100139.03
2019-04-06T22:57:47.806Z,100135.86
2019-04-06T23:03:18.484Z,100142.64
2019-04-06T23:05:48.525Z,100138.16
2019-04-06T23:08:15.831Z,100140.45
2019-04-06T23:10:43.086Z,100139.69
2019-04-06T23:13:09.932Z,100142.19
2019-04-06T23:15:56.444Z,100139.27
2019-04-06T23:18:23.114Z,100138.09
2019-04-06T23:20:51.181Z,100138.31
2019-04-06T23:23:19.836Z,100140.17
2019-04-06T23:26:07.758Z,100141.30
2019-04-06T23:31:16.480Z,100136.02
2019-04-06T23:33:45.005Z,100140.27
2019-04-06T23:36:12.129Z,100143.06
2019-04-06T23:38:39.519Z,100141.55
2019-04-06T23:41:27.678Z,100141.72
2019-04-06T23:43:56.343Z,100136.75
2019-04-06T23:46:24.598Z,100138.27
2019-04-06T23:48:52.065Z,100146.40
2019-04-06T23:51:20.185Z,100143.11
2019-04-06T23:53:48.043Z,100146.76
2019-04-06T23:56:15.911Z,100146.38
2019-04-06T23:58:43.138Z,100140.42
