createdAt,value
2024-02-18T00:05:56.507Z,8.85
2024-02-18T00:15:56.885Z,8.85
2024-02-18T00:25:56.891Z,7.85
2024-02-18T00:35:57.134Z,8.85
2024-02-18T00:45:57.438Z,8.85
2024-02-18T00:55:57.605Z,8.85
2024-02-18T01:05:57.870Z,8.85
2024-02-18T01:15:58.089Z,8.85
2024-02-18T01:25:58.274Z,7.85
2024-02-18T01:35:58.553Z,8.85
2024-02-18T01:45:58.564Z,7.85
2024-02-18T01:55:58.810Z,7.85
2024-02-18T02:05:59.015Z,7.85
2024-02-18T02:15:59.248Z,7.85
2024-02-18T02:25:59.254Z,7.85
2024-02-18T02:35:59.544Z,7.85
2024-02-18T02:45:59.566Z,7.85
2024-02-18T02:55:59.809Z,7.85
2024-02-18T03:05:59.901Z,7.85
2024-02-18T03:16:00.007Z,7.85
2024-02-18T03:26:00.167Z,7.85
2024-02-18T03:36:07.045Z,7.85
2024-02-18T03:46:00.431Z,7.85
2024-02-18T03:56:00.608Z,7.85
2024-02-18T04:06:00.839Z,7.85
2024-02-18T04:16:01.107Z,7.85
2024-02-18T04:26:01.059Z,7.85
2024-02-18T04:36:01.376Z,7.85
2024-02-18T04:46:01.407Z,7.85
2024-02-18T04:56:01.619Z,7.85
2024-02-18T05:06:01.908Z,7.85
2024-02-18T05:16:02.179Z,7.85
2024-02-18T05:26:02.198Z,7.85
2024-02-18T05:36:02.494Z,7.85
2024-02-18T05:46:02.474Z,7.85
2024-02-18T05:56:02.785Z,7.85
2024-02-18T06:06:02.858Z,7.85
2024-02-18T06:16:06.249Z,7.85
2024-02-18T06:26:03.085Z,7.85
2024-02-18T06:36:03.295Z,7.85
2024-02-18T06:46:03.622Z,7.85
2024-02-18T06:56:03.656Z,7.85
2024-02-18T07:06:03.887Z,7.85
2024-02-18T07:16:04.193Z,7.85
2024-02-18T07:26:04.353Z,7.85
2024-02-18T07:36:04.587Z,7.85
2024-02-18T07:46:04.821Z,7.85
2024-02-18T07:56:05.077Z,7.85
2024-02-18T08:06:05.064Z,7.85
2024-02-18T08:16:05.610Z,7.85
2024-02-18T08:26:05.383Z,7.85
2024-02-18T08:36:05.610Z,7.85
2024-02-18T08:46:05.832Z,7.85
2024-02-18T08:56:06.182Z,7.85
2024-02-18T09:06:06.245Z,8.85
2024-02-18T09:16:06.544Z,7.85
2024-02-18T09:26:06.541Z,7.85
2024-02-18T09:36:06.821Z,8.70
2024-02-18T09:46:07.073Z,8.40
2024-02-18T09:56:07.289Z,8.92
2024-02-18T10:06:07.503Z,9.42
2024-02-18T10:16:07.793Z,9.26
2024-02-18T10:26:07.810Z,9.09
2024-02-18T10:36:08.101Z,9.26
2024-02-18T10:46:11.613Z,9.26
2024-02-18T10:56:09.303Z,9.09
2024-02-18T11:06:08.632Z,8.92
2024-02-18T11:16:08.814Z,8.75
2024-02-18T11:26:08.877Z,8.75
2024-02-18T11:36:09.110Z,9.38
2024-02-18T11:46:11.266Z,9.20
2024-02-18T11:56:09.185Z,8.65
2024-02-18T12:06:09.441Z,9.25
2024-02-18T12:16:09.653Z,9.44
2024-02-18T12:26:09.966Z,9.25
2024-02-18T12:36:09.930Z,9.44
2024-02-18T12:46:10.552Z,9.63
2024-02-18T12:56:10.521Z,9.81
2024-02-18T13:06:10.662Z,9.02
2024-02-18T13:16:10.824Z,9.38
2024-02-18T13:26:10.866Z,8.57
2024-02-18T13:36:11.071Z,8.92
2024-02-18T13:46:11.408Z,8.75
2024-02-18T13:56:13.774Z,8.75
2024-02-18T14:06:11.515Z,8.57
2024-02-18T14:16:11.762Z,8.75
2024-02-18T14:26:11.975Z,8.75
2024-02-18T14:36:12.290Z,8.92
2024-02-18T14:46:12.670Z,8.92
2024-02-18T14:56:12.827Z,8.75
2024-02-18T15:06:12.883Z,8.57
2024-02-18T15:16:12.814Z,7.68
2024-02-18T15:26:12.807Z,7.86
2024-02-18T15:36:12.974Z,7.68
2024-02-18T15:46:13.313Z,7.12
2024-02-18T15:56:13.281Z,6.52
2024-02-18T16:06:13.689Z,7.59
2024-02-18T16:16:13.727Z,7.76
2024-02-18T16:26:13.902Z,7.59
2024-02-18T16:36:14.065Z,7.59
2024-02-18T16:46:14.459Z,7.24
2024-02-18T16:56:14.454Z,7.42
2024-02-18T17:06:15.745Z,7.24
2024-02-18T17:16:14.723Z,7.42
2024-02-18T17:26:14.967Z,7.42
2024-02-18T17:36:15.294Z,7.59
2024-02-18T17:46:15.424Z,6.61
2024-02-18T17:56:15.372Z,6.78
2024-02-18T18:06:15.644Z,6.95
2024-02-18T18:16:20.201Z,7.12
2024-02-18T18:26:15.978Z,7.12
2024-02-18T18:36:16.199Z,7.28
2024-02-18T18:46:16.421Z,6.62
2024-02-18T18:56:16.696Z,6.62
2024-02-18T19:06:16.741Z,6.62
2024-02-18T19:16:16.974Z,6.78
2024-02-18T19:26:16.984Z,6.78
2024-02-18T19:36:17.386Z,7.28
2024-02-18T19:46:17.539Z,6.78
2024-02-18T19:56:17.709Z,6.78
2024-02-18T20:06:17.710Z,6.62
2024-02-18T20:16:18.097Z,6.30
2024-02-18T20:26:18.035Z,6.95
2024-02-18T20:36:19.558Z,7.12
2024-02-18T20:46:20.032Z,7.45
2024-02-18T20:56:18.603Z,6.62
2024-02-18T21:06:18.584Z,6.78
2024-02-18T21:16:18.795Z,7.28
2024-02-18T21:26:21.398Z,6.62
2024-02-18T21:36:19.254Z,6.61
2024-02-18T21:46:19.427Z,6.61
2024-02-18T21:56:19.496Z,7.12
2024-02-18T22:06:19.527Z,6.46
2024-02-18T22:16:19.792Z,6.62
2024-02-18T22:26:19.932Z,6.62
2024-02-18T22:36:20.144Z,6.62
2024-02-18T22:46:20.353Z,6.62
2024-02-18T22:56:20.509Z,6.62
2024-02-18T23:06:20.775Z,6.62
2024-02-18T23:16:21.153Z,6.78
2024-02-18T23:26:21.190Z,6.46
2024-02-18T23:36:21.553Z,6.62
2024-02-18T23:46:21.889Z,6.78
2024-02-18T23:56:21.725Z,6.78
