createdAt,value
2022-11-16T00:01:46.357Z,11.50
2022-11-16T00:04:13.328Z,10.70
2022-11-16T00:06:40.535Z,10.60
2022-11-16T00:09:22.835Z,10.70
2022-11-16T00:11:53.274Z,10.60
2022-11-16T00:14:22.616Z,10.50
2022-11-16T00:16:50.683Z,10.60
2022-11-16T00:19:17.802Z,12.00
2022-11-16T00:21:44.843Z,10.70
2022-11-16T00:24:17.535Z,10.70
2022-11-16T00:26:45.322Z,10.70
2022-11-16T00:29:19.391Z,10.60
2022-11-16T00:31:47.917Z,10.70
2022-11-16T00:34:18.527Z,10.50
2022-11-16T00:36:45.856Z,10.70
2022-11-16T00:39:15.089Z,10.60
2022-11-16T00:41:42.963Z,10.70
2022-11-16T00:44:10.955Z,10.60
2022-11-16T00:46:38.343Z,10.60
2022-11-16T00:49:06.374Z,10.70
2022-11-16T00:51:35.444Z,10.50
2022-11-16T00:54:03.984Z,10.50
2022-11-16T00:56:33.671Z,10.50
2022-11-16T00:59:01.010Z,10.60
2022-11-16T01:01:27.999Z,10.40
2022-11-16T01:03:55.180Z,10.30
2022-11-16T01:06:23.408Z,10.50
2022-11-16T01:08:50.560Z,10.40
2022-11-16T01:11:37.670Z,10.50
2022-11-16T01:14:07.892Z,10.50
2022-11-16T01:16:36.064Z,10.40
2022-11-16T01:19:04.060Z,10.50
2022-11-16T01:21:31.122Z,10.50
2022-11-16T01:23:58.154Z,10.40
2022-11-16T01:26:25.939Z,10.30
2022-11-16T01:28:53.588Z,10.50
2022-11-16T01:31:20.666Z,10.40
2022-11-16T01:33:49.855Z,10.40
2022-11-16T01:36:26.428Z,10.50
2022-11-16T01:38:55.712Z,10.40
2022-11-16T01:41:26.877Z,10.30
2022-11-16T01:44:32.699Z,10.30
2022-11-16T01:47:11.919Z,10.20
2022-11-16T01:49:47.325Z,10.50
2022-11-16T01:52:21.754Z,10.40
2022-11-16T01:54:51.925Z,10.40
2022-11-16T01:57:26.370Z,10.30
2022-11-16T02:00:08.058Z,10.20
2022-11-16T02:02:46.853Z,10.20
2022-11-16T02:06:39.093Z,10.20
2022-11-16T02:09:46.155Z,10.40
2022-11-16T02:12:43.638Z,10.10
2022-11-16T02:15:42.582Z,10.20
2022-11-16T02:18:22.723Z,10.20
2022-11-16T02:21:08.124Z,10.10
2022-11-16T02:24:01.196Z,10.00
2022-11-16T02:26:46.597Z,10.10
2022-11-16T02:29:30.876Z,10.00
2022-11-16T02:32:14.631Z,10.00
2022-11-16T02:35:20.246Z,10.10
2022-11-16T02:37:55.375Z,10.00
2022-11-16T02:40:26.751Z,9.90
2022-11-16T02:43:09.214Z,9.90
2022-11-16T02:45:44.470Z,10.10
2022-11-16T02:48:26.339Z,10.00
2022-11-16T02:50:54.936Z,10.10
2022-11-16T02:53:24.138Z,9.90
2022-11-16T02:55:52.714Z,10.00
2022-11-16T02:58:26.142Z,9.90
2022-11-16T03:01:12.836Z,10.00
2022-11-16T03:03:50.161Z,10.00
2022-11-16T03:06:23.625Z,9.90
2022-11-16T03:09:01.224Z,10.00
2022-11-16T03:11:52.300Z,10.00
2022-11-16T03:14:23.304Z,9.90
2022-11-16T03:16:58.562Z,10.00
2022-11-16T03:19:48.071Z,10.10
2022-11-16T03:22:33.505Z,10.00
2022-11-16T03:27:54.069Z,10.10
2022-11-16T03:30:26.378Z,10.10
2022-11-16T03:33:07.651Z,9.80
2022-11-16T03:35:50.855Z,10.00
2022-11-16T03:38:20.861Z,10.00
2022-11-16T03:43:17.652Z,10.10
2022-11-16T03:45:45.844Z,10.10
2022-11-16T03:48:16.320Z,10.10
2022-11-16T03:50:43.821Z,10.10
2022-11-16T03:53:11.334Z,9.90
2022-11-16T03:55:39.155Z,10.00
2022-11-16T03:58:06.185Z,9.80
2022-11-16T04:00:34.120Z,10.00
2022-11-16T04:03:07.246Z,9.90
2022-11-16T04:05:54.564Z,10.20
2022-11-16T04:08:40.372Z,10.00
2022-11-16T04:11:35.418Z,9.90
2022-11-16T04:14:21.171Z,10.00
2022-11-16T04:19:57.758Z,10.00
2022-11-16T04:22:52.010Z,9.90
2022-11-16T04:25:27.619Z,10.10
2022-11-16T04:28:13.512Z,9.90
2022-11-16T04:31:15.990Z,9.90
2022-11-16T04:34:09.955Z,9.80
2022-11-16T04:36:59.052Z,9.90
2022-11-16T04:39:27.876Z,9.60
2022-11-16T04:42:13.282Z,9.90
2022-11-16T04:44:59.385Z,9.90
2022-11-16T04:47:31.438Z,9.80
2022-11-16T04:49:58.448Z,10.00
2022-11-16T04:52:25.693Z,9.80
2022-11-16T04:54:54.853Z,9.80
2022-11-16T04:57:22.505Z,9.70
2022-11-16T04:59:50.470Z,9.90
2022-11-16T05:02:17.742Z,10.20
2022-11-16T05:04:49.756Z,9.90
2022-11-16T05:07:17.945Z,9.90
2022-11-16T05:09:48.602Z,10.10
2022-11-16T05:12:22.465Z,10.00
2022-11-16T05:14:55.279Z,9.90
2022-11-16T05:17:25.490Z,9.90
2022-11-16T05:20:11.765Z,10.00
2022-11-16T05:22:54.835Z,10.00
2022-11-16T05:25:23.426Z,9.90
2022-11-16T05:27:50.811Z,9.90
2022-11-16T05:30:17.913Z,9.80
2022-11-16T05:32:45.106Z,9.80
2022-11-16T05:35:13.458Z,9.80
2022-11-16T05:37:40.571Z,9.90
2022-11-16T05:40:08.321Z,9.90
2022-11-16T05:42:48.199Z,9.90
2022-11-16T05:45:20.711Z,10.20
2022-11-16T05:47:48.558Z,10.20
2022-11-16T05:50:16.543Z,10.10
2022-11-16T05:52:46.678Z,11.80
2022-11-16T05:55:13.694Z,9.90
2022-11-16T05:57:44.168Z,9.90
2022-11-16T06:00:12.557Z,10.00
2022-11-16T06:02:42.778Z,9.90
2022-11-16T06:05:18.727Z,9.80
2022-11-16T06:07:46.756Z,9.80
2022-11-16T06:10:13.972Z,10.00
2022-11-16T06:12:43.618Z,10.20
2022-11-16T06:15:10.769Z,9.70
2022-11-16T06:17:37.764Z,10.00
2022-11-16T06:20:05.281Z,10.00
2022-11-16T06:22:32.339Z,9.90
2022-11-16T06:24:59.384Z,9.80
2022-11-16T06:27:26.958Z,9.80
2022-11-16T06:29:53.872Z,10.00
2022-11-16T06:32:21.981Z,9.90
2022-11-16T06:34:48.917Z,10.00
2022-11-16T06:37:16.136Z,10.50
2022-11-16T06:39:43.076Z,10.00
2022-11-16T06:42:10.302Z,9.80
2022-11-16T06:44:38.609Z,9.70
2022-11-16T06:47:07.493Z,9.80
2022-11-16T06:49:35.132Z,9.80
2022-11-16T06:52:06.648Z,9.90
2022-11-16T06:54:33.614Z,9.90
2022-11-16T06:57:03.185Z,9.90
2022-11-16T06:59:30.272Z,10.00
2022-11-16T07:01:57.293Z,10.00
2022-11-16T07:04:24.765Z,10.00
2022-11-16T07:06:56.035Z,10.10
2022-11-16T07:09:23.026Z,9.90
2022-11-16T07:11:50.090Z,10.00
2022-11-16T07:14:18.448Z,10.00
2022-11-16T07:16:45.402Z,9.90
2022-11-16T07:19:12.641Z,10.00
2022-11-16T07:21:40.845Z,10.00
2022-11-16T07:24:13.286Z,9.60
2022-11-16T07:26:40.238Z,9.90
2022-11-16T07:29:12.006Z,9.80
2022-11-16T07:31:43.443Z,10.00
2022-11-16T07:34:32.984Z,9.80
2022-11-16T07:37:17.809Z,10.00
2022-11-16T07:39:45.677Z,10.00
2022-11-16T07:42:13.324Z,10.20
2022-11-16T07:44:50.681Z,10.10
2022-11-16T07:49:45.531Z,10.10
2022-11-16T07:52:18.516Z,10.20
2022-11-16T07:55:06.399Z,10.10
2022-11-16T07:57:34.509Z,10.50
2022-11-16T08:00:06.593Z,10.20
2022-11-16T08:02:47.498Z,10.20
2022-11-16T08:05:18.463Z,10.30
2022-11-16T08:07:46.205Z,10.30
2022-11-16T08:10:13.441Z,10.40
2022-11-16T08:12:41.016Z,10.30
2022-11-16T08:15:08.625Z,10.40
2022-11-16T08:17:35.607Z,10.40
2022-11-16T08:20:08.278Z,9.80
2022-11-16T08:22:35.465Z,10.20
2022-11-16T08:25:02.948Z,10.60
2022-11-16T08:27:32.290Z,10.40
2022-11-16T08:29:59.624Z,10.40
2022-11-16T08:32:29.667Z,10.50
2022-11-16T08:34:56.969Z,10.50
2022-11-16T08:37:23.877Z,10.50
2022-11-16T08:39:50.940Z,10.60
2022-11-16T08:42:19.662Z,10.40
2022-11-16T08:44:48.826Z,10.50
2022-11-16T08:47:18.678Z,10.50
2022-11-16T08:49:54.100Z,10.40
2022-11-16T08:52:22.517Z,10.40
2022-11-16T08:54:51.448Z,10.60
2022-11-16T08:57:18.805Z,10.50
2022-11-16T08:59:49.318Z,10.60
2022-11-16T09:02:16.266Z,10.60
2022-11-16T09:04:43.815Z,10.50
2022-11-16T09:07:10.898Z,10.60
2022-11-16T09:09:37.927Z,10.60
2022-11-16T09:12:05.078Z,10.70
2022-11-16T09:14:32.069Z,10.60
2022-11-16T09:16:59.094Z,10.70
2022-11-16T09:19:26.088Z,10.60
2022-11-16T09:21:53.059Z,10.00
2022-11-16T09:24:20.102Z,10.70
2022-11-16T09:26:47.033Z,10.60
2022-11-16T09:29:15.628Z,10.60
2022-11-16T09:31:43.758Z,10.60
2022-11-16T09:34:10.737Z,10.60
2022-11-16T09:36:37.733Z,10.70
2022-11-16T09:39:32.740Z,10.70
2022-11-16T09:42:36.954Z,10.70
2022-11-16T09:45:08.943Z,10.80
2022-11-16T09:47:41.613Z,11.00
2022-11-16T09:50:27.107Z,10.70
2022-11-16T09:52:59.565Z,10.60
2022-11-16T09:55:35.227Z,10.40
2022-11-16T09:58:11.615Z,10.50
2022-11-16T10:00:45.888Z,10.50
2022-11-16T10:03:14.726Z,10.70
2022-11-16T10:05:53.467Z,10.70
2022-11-16T10:08:45.522Z,10.70
2022-11-16T10:11:44.539Z,10.70
2022-11-16T10:15:01.473Z,10.40
2022-11-16T10:18:34.248Z,10.50
2022-11-16T10:21:51.939Z,10.70
2022-11-16T10:24:42.527Z,10.60
2022-11-16T10:27:47.915Z,10.70
2022-11-16T10:30:20.458Z,10.80
2022-11-16T10:33:01.031Z,10.90
2022-11-16T10:35:34.340Z,10.90
2022-11-16T10:38:03.980Z,11.00
2022-11-16T10:40:37.401Z,11.00
2022-11-16T10:43:23.387Z,10.90
2022-11-16T10:46:16.594Z,10.90
2022-11-16T10:49:16.141Z,11.00
2022-11-16T10:51:43.540Z,11.00
2022-11-16T10:54:15.732Z,11.00
2022-11-16T10:56:49.784Z,11.10
2022-11-16T10:59:19.641Z,11.00
2022-11-16T11:01:49.983Z,11.20
2022-11-16T11:04:31.338Z,11.10
2022-11-16T11:07:00.097Z,11.30
2022-11-16T11:09:38.663Z,11.10
2022-11-16T11:12:38.341Z,11.30
2022-11-16T11:15:11.448Z,11.40
2022-11-16T11:17:47.038Z,11.50
2022-11-16T11:20:16.817Z,11.60
2022-11-16T11:23:00.722Z,11.50
2022-11-16T11:25:33.751Z,11.60
2022-11-16T11:28:28.578Z,11.80
2022-11-16T11:31:25.754Z,11.90
2022-11-16T11:33:55.999Z,12.00
2022-11-16T11:36:40.489Z,11.80
2022-11-16T11:39:13.530Z,11.70
2022-11-16T11:41:47.041Z,11.90
2022-11-16T11:44:13.850Z,11.70
2022-11-16T11:47:42.331Z,11.70
2022-11-16T11:49:50.097Z,11.30
2022-11-16T11:52:25.026Z,11.30
2022-11-16T11:54:54.869Z,11.30
2022-11-16T11:57:23.845Z,11.40
2022-11-16T11:59:53.392Z,11.30
2022-11-16T12:03:11.472Z,11.30
2022-11-16T12:05:59.897Z,11.40
2022-11-16T12:08:58.624Z,11.50
2022-11-16T12:12:14.669Z,11.50
2022-11-16T12:15:29.509Z,11.40
2022-11-16T12:18:25.561Z,11.40
2022-11-16T12:21:09.922Z,11.30
2022-11-16T12:24:34.427Z,11.40
2022-11-16T12:27:33.528Z,11.40
2022-11-16T12:30:16.736Z,11.40
2022-11-16T12:33:23.930Z,11.50
2022-11-16T12:36:07.946Z,11.40
2022-11-16T12:38:56.884Z,11.50
2022-11-16T12:41:36.389Z,11.60
2022-11-16T12:44:12.895Z,11.80
2022-11-16T12:47:02.235Z,13.20
2022-11-16T12:50:09.295Z,13.10
2022-11-16T12:52:57.144Z,12.70
2022-11-16T12:55:43.022Z,12.20
2022-11-16T12:58:59.109Z,12.20
2022-11-16T13:01:41.928Z,12.20
2022-11-16T13:04:26.646Z,12.10
2022-11-16T13:07:36.415Z,12.20
2022-11-16T13:10:14.186Z,12.40
2022-11-16T13:12:43.540Z,12.50
2022-11-16T13:15:19.341Z,12.40
2022-11-16T13:18:00.216Z,12.40
2022-11-16T13:20:54.859Z,12.50
2022-11-16T13:23:31.424Z,12.50
2022-11-16T13:26:27.427Z,12.30
2022-11-16T13:29:33.737Z,12.20
2022-11-16T13:32:31.872Z,12.10
2022-11-16T13:35:00.062Z,12.00
2022-11-16T13:37:39.374Z,12.10
2022-11-16T13:40:06.301Z,12.20
2022-11-16T13:42:39.069Z,12.30
2022-11-16T13:45:25.394Z,12.40
2022-11-16T13:47:55.361Z,12.50
2022-11-16T13:50:47.985Z,12.50
2022-11-16T13:54:25.192Z,12.30
2022-11-16T13:56:25.578Z,12.40
2022-11-16T13:58:55.745Z,12.10
2022-11-16T14:01:23.822Z,12.10
2022-11-16T14:03:52.594Z,12.20
2022-11-16T14:06:19.440Z,12.30
2022-11-16T14:08:57.449Z,12.30
2022-11-16T14:11:38.814Z,12.40
2022-11-16T14:15:15.203Z,12.50
2022-11-16T14:18:00.190Z,12.30
2022-11-16T14:20:39.989Z,12.20
2022-11-16T14:23:49.354Z,12.20
2022-11-16T14:26:47.500Z,12.20
2022-11-16T14:29:52.429Z,12.10
2022-11-16T14:32:30.733Z,12.10
2022-11-16T14:35:00.865Z,12.00
2022-11-16T14:37:28.988Z,12.00
2022-11-16T14:40:18.020Z,12.10
2022-11-16T14:43:28.337Z,12.10
2022-11-16T14:46:41.439Z,12.10
2022-11-16T14:49:14.129Z,12.00
2022-11-16T14:51:51.822Z,12.00
2022-11-16T14:55:00.164Z,12.00
2022-11-16T14:57:27.096Z,11.90
2022-11-16T15:00:17.882Z,11.90
2022-11-16T15:02:53.616Z,11.90
2022-11-16T15:05:29.602Z,11.80
2022-11-16T15:07:59.927Z,11.80
2022-11-16T15:10:29.003Z,11.80
2022-11-16T15:12:57.828Z,11.60
2022-11-16T15:15:29.356Z,11.60
2022-11-16T15:17:59.252Z,11.80
2022-11-16T15:20:29.794Z,11.70
2022-11-16T15:23:02.383Z,11.60
2022-11-16T15:25:55.070Z,11.50
2022-11-16T15:28:28.314Z,11.50
2022-11-16T15:31:04.503Z,11.60
2022-11-16T15:33:37.272Z,11.50
2022-11-16T15:36:40.501Z,11.50
2022-11-16T15:39:28.740Z,11.50
2022-11-16T15:42:00.559Z,11.50
2022-11-16T15:44:31.908Z,11.60
2022-11-16T15:46:59.500Z,11.50
2022-11-16T15:49:35.591Z,11.40
2022-11-16T15:52:02.934Z,11.50
2022-11-16T15:54:55.543Z,11.40
2022-11-16T15:57:24.673Z,11.50
2022-11-16T15:59:55.415Z,11.40
2022-11-16T16:02:27.478Z,11.50
2022-11-16T16:04:54.350Z,11.30
2022-11-16T16:07:42.484Z,11.40
2022-11-16T16:10:18.496Z,11.40
2022-11-16T16:12:51.537Z,11.50
2022-11-16T16:15:37.943Z,11.30
2022-11-16T16:18:39.723Z,11.30
2022-11-16T16:21:06.739Z,11.60
2022-11-16T16:23:33.906Z,11.30
2022-11-16T16:26:04.263Z,11.30
2022-11-16T16:28:31.239Z,11.30
2022-11-16T16:30:58.170Z,11.20
2022-11-16T16:33:28.591Z,11.30
2022-11-16T16:35:55.756Z,11.30
2022-11-16T16:38:22.834Z,11.30
2022-11-16T16:40:53.029Z,11.30
2022-11-16T16:43:20.012Z,11.30
2022-11-16T16:45:56.004Z,11.30
2022-11-16T16:48:25.490Z,11.20
2022-11-16T16:50:53.715Z,11.20
2022-11-16T16:53:21.041Z,11.20
2022-11-16T16:55:48.985Z,11.20
2022-11-16T16:58:16.445Z,11.10
2022-11-16T17:00:46.241Z,11.20
2022-11-16T17:03:13.293Z,11.20
2022-11-16T17:05:40.255Z,11.20
2022-11-16T17:08:08.434Z,11.10
2022-11-16T17:10:41.531Z,11.20
2022-11-16T17:13:10.390Z,11.10
2022-11-16T17:15:40.288Z,11.20
2022-11-16T17:18:07.657Z,11.00
2022-11-16T17:20:34.687Z,10.90
2022-11-16T17:23:01.776Z,10.90
2022-11-16T17:25:30.191Z,11.00
2022-11-16T17:27:57.192Z,10.90
2022-11-16T17:30:24.103Z,10.90
2022-11-16T17:32:53.568Z,10.70
2022-11-16T17:35:20.704Z,10.80
2022-11-16T17:37:47.724Z,10.80
2022-11-16T17:40:15.210Z,10.80
2022-11-16T17:42:44.387Z,11.00
2022-11-16T17:45:11.994Z,10.80
2022-11-16T17:47:41.210Z,10.90
2022-11-16T17:50:09.162Z,10.90
2022-11-16T17:52:36.205Z,11.00
2022-11-16T17:55:03.238Z,10.80
2022-11-16T17:57:30.172Z,10.80
2022-11-16T18:00:00.239Z,10.80
2022-11-16T18:02:27.323Z,10.90
2022-11-16T18:04:54.463Z,10.80
2022-11-16T18:07:21.516Z,10.80
2022-11-16T18:09:48.649Z,10.80
2022-11-16T18:12:15.628Z,10.80
2022-11-16T18:14:54.766Z,10.70
2022-11-16T18:17:31.257Z,10.80
2022-11-16T18:19:58.238Z,10.70
2022-11-16T18:22:25.141Z,10.70
2022-11-16T18:24:52.117Z,10.60
2022-11-16T18:27:19.032Z,9.80
2022-11-16T18:29:45.921Z,10.70
2022-11-16T18:32:12.976Z,10.60
2022-11-16T18:34:40.000Z,10.70
2022-11-16T18:37:07.050Z,10.50
2022-11-16T18:39:34.064Z,10.60
2022-11-16T18:42:01.060Z,10.80
2022-11-16T18:44:28.032Z,10.80
2022-11-16T18:46:54.966Z,10.70
2022-11-16T18:49:21.981Z,10.80
2022-11-16T18:51:48.909Z,10.70
2022-11-16T18:54:15.876Z,10.70
2022-11-16T18:56:42.900Z,10.60
2022-11-16T18:59:09.854Z,10.60
2022-11-16T19:01:36.860Z,10.60
2022-11-16T19:04:04.142Z,10.60
2022-11-16T19:06:34.250Z,10.60
2022-11-16T19:09:02.253Z,10.60
2022-11-16T19:11:29.305Z,10.50
2022-11-16T19:14:07.479Z,11.10
2022-11-16T19:16:35.565Z,10.40
2022-11-16T19:19:05.067Z,10.70
2022-11-16T19:21:32.015Z,10.50
2022-11-16T19:24:01.953Z,10.50
2022-11-16T19:26:28.910Z,10.50
2022-11-16T19:28:56.025Z,10.50
2022-11-16T19:31:32.427Z,10.60
2022-11-16T19:34:05.747Z,10.40
2022-11-16T19:36:35.480Z,10.40
2022-11-16T19:39:04.007Z,10.50
2022-11-16T19:41:31.011Z,10.40
2022-11-16T19:44:00.306Z,10.40
2022-11-16T19:46:32.763Z,10.40
2022-11-16T19:49:00.314Z,10.40
2022-11-16T19:51:32.572Z,10.50
2022-11-16T19:54:03.088Z,10.30
2022-11-16T19:56:30.485Z,10.30
2022-11-16T19:58:57.882Z,10.30
2022-11-16T20:01:28.733Z,10.40
2022-11-16T20:03:59.883Z,10.50
2022-11-16T20:06:35.550Z,10.30
2022-11-16T20:09:13.328Z,10.30
2022-11-16T20:11:41.577Z,10.30
2022-11-16T20:14:11.631Z,10.20
2022-11-16T20:16:41.172Z,10.20
2022-11-16T20:19:10.076Z,10.20
2022-11-16T20:21:41.204Z,10.20
2022-11-16T20:24:14.488Z,10.30
2022-11-16T20:26:44.818Z,10.10
2022-11-16T20:29:13.436Z,10.20
2022-11-16T20:31:42.830Z,10.20
2022-11-16T20:34:16.236Z,10.20
2022-11-16T20:36:46.054Z,10.10
2022-11-16T20:39:15.897Z,10.10
2022-11-16T20:41:43.870Z,10.10
2022-11-16T20:44:19.477Z,9.90
2022-11-16T20:46:46.813Z,10.10
2022-11-16T20:49:14.126Z,10.20
2022-11-16T20:51:41.328Z,10.20
2022-11-16T20:54:08.421Z,10.20
2022-11-16T20:56:38.308Z,10.10
2022-11-16T20:59:05.444Z,10.00
2022-11-16T21:01:32.578Z,10.30
2022-11-16T21:04:05.012Z,10.10
2022-11-16T21:06:33.073Z,9.90
2022-11-16T21:09:00.748Z,10.00
2022-11-16T21:11:30.852Z,10.00
2022-11-16T21:14:16.250Z,9.90
2022-11-16T21:16:46.815Z,9.90
2022-11-16T21:19:16.898Z,10.00
2022-11-16T21:21:43.946Z,9.90
2022-11-16T21:24:11.379Z,10.00
2022-11-16T21:26:38.508Z,9.90
2022-11-16T21:29:05.611Z,10.00
2022-11-16T21:31:34.965Z,10.00
2022-11-16T21:34:02.635Z,9.90
2022-11-16T21:36:31.967Z,9.90
2022-11-16T21:39:29.317Z,10.70
2022-11-16T21:41:57.943Z,9.80
2022-11-16T21:44:25.155Z,9.80
2022-11-16T21:47:03.918Z,9.80
2022-11-16T21:50:02.340Z,9.80
2022-11-16T21:52:48.657Z,9.60
2022-11-16T21:55:20.320Z,9.80
2022-11-16T21:57:55.945Z,10.00
2022-11-16T22:00:23.062Z,9.80
2022-11-16T22:02:50.137Z,9.70
2022-11-16T22:05:36.103Z,9.80
2022-11-16T22:08:08.541Z,9.80
2022-11-16T22:10:35.746Z,9.70
2022-11-16T22:13:02.760Z,9.80
2022-11-16T22:15:30.049Z,10.00
2022-11-16T22:17:57.049Z,9.70
2022-11-16T22:20:24.093Z,9.60
2022-11-16T22:22:51.024Z,9.80
2022-11-16T22:25:18.539Z,9.70
2022-11-16T22:28:18.643Z,9.80
2022-11-16T22:30:35.262Z,9.70
2022-11-16T22:33:02.271Z,9.60
2022-11-16T22:35:29.294Z,9.80
2022-11-16T22:37:56.239Z,9.60
2022-11-16T22:40:23.153Z,9.70
2022-11-16T22:42:50.053Z,9.60
2022-11-16T22:45:17.078Z,9.60
2022-11-16T22:47:44.061Z,9.60
2022-11-16T22:50:11.013Z,9.80
2022-11-16T22:52:37.950Z,9.60
2022-11-16T22:55:05.385Z,9.60
2022-11-16T22:57:32.312Z,9.70
2022-11-16T22:59:59.236Z,9.60
2022-11-16T23:02:26.211Z,9.60
2022-11-16T23:04:53.095Z,9.60
2022-11-16T23:07:20.013Z,9.60
2022-11-16T23:09:46.960Z,9.60
2022-11-16T23:12:32.326Z,9.50
2022-11-16T23:15:17.998Z,9.60
2022-11-16T23:17:45.838Z,9.60
2022-11-16T23:20:31.210Z,9.60
2022-11-16T23:23:16.943Z,9.40
2022-11-16T23:26:10.035Z,9.50
2022-11-16T23:28:36.942Z,9.50
2022-11-16T23:31:03.877Z,9.70
2022-11-16T23:33:46.114Z,9.50
2022-11-16T23:36:13.715Z,9.70
2022-11-16T23:38:41.028Z,9.60
2022-11-16T23:41:26.878Z,9.50
2022-11-16T23:43:59.982Z,9.60
2022-11-16T23:46:30.793Z,9.50
2022-11-16T23:48:58.530Z,9.60
2022-11-16T23:51:25.553Z,9.50
2022-11-16T23:53:53.885Z,9.50
2022-11-16T23:56:23.480Z,9.50
2022-11-16T23:58:50.600Z,9.50
