createdAt,value
2019-01-20T00:00:39.401Z,-5.71
2019-01-20T00:03:07.172Z,-5.71
2019-01-20T00:05:34.672Z,-5.66
2019-01-20T00:08:02.387Z,-5.73
2019-01-20T00:10:29.867Z,-5.72
2019-01-20T00:12:57.512Z,-5.80
2019-01-20T00:15:25.181Z,-5.85
2019-01-20T00:17:52.712Z,-5.85
2019-01-20T00:20:20.477Z,-6.00
2019-01-20T00:26:01.982Z,-5.93
2019-01-20T00:28:29.596Z,-6.04
2019-01-20T00:30:57.211Z,-6.01
2019-01-20T00:34:05.889Z,-6.01
2019-01-20T00:36:33.534Z,-5.94
2019-01-20T00:39:01.089Z,-5.94
2019-01-20T00:41:59.002Z,-5.90
2019-01-20T00:44:26.556Z,-5.90
2019-01-20T00:46:54.211Z,-5.94
2019-01-20T00:49:21.762Z,-6.00
2019-01-20T00:51:49.882Z,-6.17
2019-01-20T00:54:17.722Z,-6.12
2019-01-20T00:56:45.624Z,-6.12
2019-01-20T00:59:13.164Z,-6.35
2019-01-20T01:01:40.761Z,-6.35
2019-01-20T01:04:08.566Z,-6.33
2019-01-20T01:06:36.082Z,-6.26
2019-01-20T01:09:06.107Z,-6.26
2019-01-20T01:11:33.672Z,-6.25
2019-01-20T01:14:01.213Z,-6.21
2019-01-20T01:16:29.270Z,-6.21
2019-01-20T01:18:56.867Z,-6.26
2019-01-20T01:21:24.281Z,-6.29
2019-01-20T01:23:51.962Z,-6.23
2019-01-20T01:26:19.670Z,-6.33
2019-01-20T01:28:47.222Z,-6.41
2019-01-20T01:31:14.644Z,-6.44
2019-01-20T01:33:42.111Z,-6.30
2019-01-20T01:36:09.536Z,-6.30
2019-01-20T01:38:37.007Z,-6.20
2019-01-20T01:41:04.418Z,-6.30
2019-01-20T01:43:32.502Z,-6.32
2019-01-20T01:45:59.911Z,-6.37
2019-01-20T01:48:27.382Z,-6.62
2019-01-20T01:50:54.782Z,-6.52
2019-01-20T01:53:22.256Z,-6.58
2019-01-20T01:55:49.632Z,-6.55
2019-01-20T01:58:17.047Z,-6.58
2019-01-20T02:00:44.477Z,-6.49
2019-01-20T02:03:11.952Z,-6.52
2019-01-20T02:05:39.401Z,-6.51
2019-01-20T02:08:06.892Z,-6.58
2019-01-20T02:10:34.546Z,-6.51
2019-01-20T02:13:01.981Z,-6.51
2019-01-20T02:15:29.491Z,-6.61
2019-01-20T02:17:56.889Z,-6.55
2019-01-20T02:20:24.586Z,-6.56
2019-01-20T02:22:52.322Z,-6.79
2019-01-20T02:25:19.766Z,-6.80
2019-01-20T02:27:47.145Z,-6.68
2019-01-20T02:30:21.262Z,-6.72
2019-01-20T02:32:48.701Z,-6.60
2019-01-20T02:35:16.392Z,-6.60
2019-01-20T02:37:43.803Z,-6.59
2019-01-20T02:40:11.605Z,-6.61
2019-01-20T02:42:38.998Z,-6.66
2019-01-20T02:45:07.431Z,-6.64
2019-01-20T02:47:34.838Z,-6.78
2019-01-20T02:50:02.332Z,-6.95
2019-01-20T02:52:29.742Z,-7.05
2019-01-20T02:54:57.196Z,-6.89
2019-01-20T02:57:24.608Z,-6.77
2019-01-20T02:59:52.095Z,-6.78
2019-01-20T03:02:19.542Z,-6.77
2019-01-20T03:04:47.049Z,-6.78
2019-01-20T03:07:14.451Z,-6.76
2019-01-20T03:09:41.933Z,-6.61
2019-01-20T03:12:09.461Z,-6.56
2019-01-20T03:14:36.963Z,-6.55
2019-01-20T03:17:04.479Z,-6.59
2019-01-20T03:19:32.180Z,-6.66
2019-01-20T03:21:59.632Z,-6.71
2019-01-20T03:24:32.896Z,-6.67
2019-01-20T03:27:00.681Z,-6.80
2019-01-20T03:29:28.103Z,-7.00
2019-01-20T03:31:55.589Z,-7.00
2019-01-20T03:34:23.026Z,-6.95
2019-01-20T03:36:50.471Z,-6.93
2019-01-20T03:39:17.882Z,-6.99
2019-01-20T03:41:45.347Z,-7.02
2019-01-20T03:44:12.726Z,-6.96
2019-01-20T03:46:40.199Z,-6.94
2019-01-20T03:50:40.791Z,-6.92
2019-01-20T03:54:06.897Z,-7.12
2019-01-20T04:01:13.350Z,-7.16
2019-01-20T04:11:55.404Z,-7.16
2019-01-20T04:14:59.995Z,-7.13
2019-01-20T04:30:33.625Z,-7.14
2019-01-20T04:38:01.961Z,-7.01
2019-01-20T04:40:57.371Z,-6.98
2019-01-20T04:43:53.354Z,-7.01
2019-01-20T04:46:40.100Z,-7.01
2019-01-20T04:49:35.179Z,-7.07
2019-01-20T04:52:38.021Z,-7.07
2019-01-20T05:04:00.340Z,-7.19
2019-01-20T05:11:21.304Z,-7.19
2019-01-20T05:24:32.695Z,-7.40
2019-01-20T05:34:10.768Z,-7.39
2019-01-20T05:37:20.882Z,-7.33
2019-01-20T05:40:42.307Z,-7.35
2019-01-20T05:43:34.956Z,-7.38
2019-01-20T05:46:57.610Z,-7.38
2019-01-20T05:50:39.382Z,-7.51
2019-01-20T06:04:55.922Z,-7.67
2019-01-20T06:08:55.047Z,-7.56
2019-01-20T06:12:02.479Z,-7.57
2019-01-20T06:25:57.592Z,-7.78
2019-01-20T06:34:09.985Z,-7.62
2019-01-20T07:09:26.550Z,-7.66
2019-01-20T07:25:20.585Z,-7.67
2019-01-20T07:28:47.766Z,-7.87
2019-01-20T07:32:07.359Z,-7.79
2019-01-20T07:42:36.204Z,-7.47
2019-01-20T07:46:12.611Z,-7.47
2019-01-20T07:49:55.256Z,-6.82
2019-01-20T08:25:53.545Z,-4.63
2019-01-20T08:29:03.623Z,-4.77
2019-01-20T08:35:43.338Z,-4.27
2019-01-20T08:38:46.473Z,-4.44
2019-01-20T08:45:09.505Z,-4.02
2019-01-20T08:48:40.283Z,-4.01
2019-01-20T08:52:02.725Z,-4.07
2019-01-20T08:54:50.590Z,-3.92
2019-01-20T08:57:51.715Z,-3.70
2019-01-20T09:00:52.049Z,-3.60
2019-01-20T09:04:00.894Z,-3.53
2019-01-20T09:06:31.080Z,-3.46
2019-01-20T09:09:01.860Z,-3.50
2019-01-20T09:11:34.561Z,-3.38
2019-01-20T09:14:11.259Z,-3.37
2019-01-20T09:16:43.740Z,-3.27
2019-01-20T09:19:13.423Z,-3.39
2019-01-20T09:21:40.930Z,-3.29
2019-01-20T09:24:08.330Z,-3.20
2019-01-20T09:26:35.881Z,-3.17
2019-01-20T09:29:03.365Z,-3.20
2019-01-20T09:31:31.306Z,-3.33
2019-01-20T09:33:58.725Z,-3.26
2019-01-20T09:36:26.180Z,-3.33
2019-01-20T09:38:53.584Z,-3.24
2019-01-20T09:41:21.103Z,-3.08
2019-01-20T09:43:48.486Z,-3.19
2019-01-20T09:46:16.355Z,-3.42
2019-01-20T09:48:43.966Z,-3.20
2019-01-20T09:51:11.445Z,-3.21
2019-01-20T09:53:38.850Z,-3.07
2019-01-20T09:56:06.300Z,-2.97
2019-01-20T09:58:33.770Z,-2.86
2019-01-20T10:01:01.222Z,-2.70
2019-01-20T10:03:28.710Z,-2.49
2019-01-20T10:05:56.279Z,-2.43
2019-01-20T10:08:23.736Z,-2.59
2019-01-20T10:10:51.218Z,-2.48
2019-01-20T10:13:18.660Z,-2.62
2019-01-20T10:15:46.065Z,-2.49
2019-01-20T10:18:13.537Z,-2.41
2019-01-20T10:20:40.950Z,-2.31
2019-01-20T10:23:08.399Z,-2.28
2019-01-20T10:25:35.862Z,-2.33
2019-01-20T10:28:04.930Z,-2.20
2019-01-20T10:30:34.010Z,-2.21
2019-01-20T10:33:01.455Z,-2.21
2019-01-20T10:35:33.355Z,-2.33
2019-01-20T10:38:03.610Z,-2.22
2019-01-20T10:40:32.298Z,-2.20
2019-01-20T10:42:59.872Z,-2.04
2019-01-20T10:45:27.270Z,-2.03
2019-01-20T10:47:54.760Z,-1.95
2019-01-20T10:50:22.286Z,-1.84
2019-01-20T10:52:49.715Z,-1.82
2019-01-20T10:55:17.150Z,-1.80
2019-01-20T10:57:44.630Z,-1.68
2019-01-20T11:00:16.175Z,-1.68
2019-01-20T11:02:43.605Z,-1.54
2019-01-20T11:05:11.366Z,-1.59
2019-01-20T11:07:38.810Z,-1.52
2019-01-20T11:10:07.106Z,-1.45
2019-01-20T11:12:34.571Z,-1.48
2019-01-20T11:15:02.006Z,-1.56
2019-01-20T11:17:29.455Z,-1.59
2019-01-20T11:19:56.850Z,-1.51
2019-01-20T11:22:24.265Z,-1.37
2019-01-20T11:24:51.730Z,-1.34
2019-01-20T11:27:19.150Z,-1.35
2019-01-20T11:29:46.585Z,-1.13
2019-01-20T11:32:14.105Z,-1.14
2019-01-20T11:34:41.575Z,-1.18
2019-01-20T11:37:08.989Z,-1.14
2019-01-20T11:39:36.435Z,-0.96
2019-01-20T11:42:03.930Z,-0.81
2019-01-20T11:44:31.390Z,-0.69
2019-01-20T11:46:58.819Z,-0.66
2019-01-20T11:49:26.308Z,-0.84
2019-01-20T11:51:53.825Z,-0.73
2019-01-20T11:54:21.285Z,-0.51
2019-01-20T11:56:48.735Z,-0.43
2019-01-20T11:59:16.890Z,-0.41
2019-01-20T12:01:44.290Z,-0.29
2019-01-20T12:04:11.751Z,-0.28
2019-01-20T12:06:39.276Z,-0.23
2019-01-20T12:09:07.943Z,-0.49
2019-01-20T12:11:35.365Z,-0.39
2019-01-20T12:14:02.825Z,-0.39
2019-01-20T12:16:30.269Z,-0.31
2019-01-20T12:18:57.725Z,-0.25
2019-01-20T12:21:25.150Z,-0.22
2019-01-20T12:23:52.746Z,-0.38
2019-01-20T12:26:20.412Z,-0.29
2019-01-20T12:28:47.870Z,-0.29
2019-01-20T12:31:15.236Z,-0.17
2019-01-20T12:33:42.719Z,-0.17
2019-01-20T12:36:10.160Z,-0.13
2019-01-20T12:38:37.648Z,-0.15
2019-01-20T12:41:05.073Z,-0.11
2019-01-20T12:43:32.538Z,-0.01
2019-01-20T12:45:59.984Z,-0.02
2019-01-20T12:48:27.504Z,0.01
2019-01-20T12:50:54.916Z,-0.08
2019-01-20T12:53:22.378Z,0.00
2019-01-20T12:55:49.769Z,0.11
2019-01-20T12:58:17.296Z,0.15
2019-01-20T13:00:44.821Z,0.20
2019-01-20T13:03:12.260Z,0.07
2019-01-20T13:05:39.825Z,0.11
2019-01-20T13:08:07.350Z,0.14
2019-01-20T13:10:34.818Z,0.20
2019-01-20T13:13:02.277Z,0.21
2019-01-20T13:15:29.801Z,0.28
2019-01-20T13:17:57.344Z,0.39
2019-01-20T13:20:25.106Z,0.38
2019-01-20T13:22:52.678Z,0.30
2019-01-20T13:25:22.102Z,0.38
2019-01-20T13:27:49.578Z,0.33
2019-01-20T13:30:18.861Z,0.38
2019-01-20T13:32:46.391Z,0.33
2019-01-20T13:35:14.656Z,0.37
2019-01-20T13:37:44.976Z,0.41
2019-01-20T13:40:15.891Z,0.49
2019-01-20T13:42:43.311Z,0.50
2019-01-20T13:45:11.327Z,0.44
2019-01-20T13:47:38.800Z,0.52
2019-01-20T13:50:09.181Z,0.53
2019-01-20T13:52:36.591Z,0.57
2019-01-20T13:55:05.106Z,0.56
2019-01-20T13:57:32.501Z,0.57
2019-01-20T13:59:59.956Z,0.60
2019-01-20T14:02:27.346Z,0.61
2019-01-20T14:04:54.877Z,0.65
2019-01-20T14:08:09.248Z,0.68
2019-01-20T14:11:00.723Z,0.68
2019-01-20T14:14:08.825Z,0.66
2019-01-20T14:17:06.300Z,0.62
2019-01-20T14:19:33.830Z,0.64
2019-01-20T14:22:07.627Z,0.61
2019-01-20T14:25:04.135Z,0.60
2019-01-20T14:27:40.771Z,0.57
2019-01-20T14:30:52.040Z,0.55
2019-01-20T14:38:15.185Z,0.54
2019-01-20T16:17:37.210Z,-1.42
2019-01-20T16:20:33.278Z,-1.62
2019-01-20T16:23:35.359Z,-1.75
2019-01-20T16:26:16.197Z,-1.85
2019-01-20T16:29:00.640Z,-1.95
2019-01-20T16:31:58.725Z,-1.98
2019-01-20T16:34:36.315Z,-2.03
2019-01-20T16:37:29.458Z,-1.99
2019-01-20T16:40:18.520Z,-1.96
2019-01-20T16:43:11.826Z,-2.17
2019-01-20T16:45:47.357Z,-2.24
2019-01-20T16:54:06.157Z,-2.27
2019-01-20T16:57:06.905Z,-2.27
2019-01-20T17:01:25.620Z,-2.27
2019-01-20T17:02:46.135Z,-2.33
2019-01-20T17:06:04.500Z,-2.39
2019-01-20T17:08:50.876Z,-2.49
2019-01-20T17:11:37.956Z,-2.32
2019-01-20T17:14:19.130Z,-2.33
2019-01-20T17:17:00.191Z,-2.37
2019-01-20T17:19:49.575Z,-2.39
2019-01-20T17:22:23.866Z,-2.45
2019-01-20T17:24:58.341Z,-2.46
2019-01-20T17:27:28.275Z,-2.49
2019-01-20T17:29:56.871Z,-2.47
2019-01-20T17:32:26.840Z,-2.59
2019-01-20T17:35:00.696Z,-2.64
2019-01-20T17:40:26.560Z,-2.64
2019-01-20T17:43:07.159Z,-2.70
2019-01-20T17:45:46.891Z,-2.70
2019-01-20T17:48:12.326Z,-2.73
2019-01-20T17:50:53.880Z,-2.71
2019-01-20T17:53:36.267Z,-2.73
2019-01-20T17:56:04.515Z,-2.78
2019-01-20T17:58:32.944Z,-2.80
2019-01-20T18:01:04.827Z,-2.86
2019-01-20T18:03:33.152Z,-2.94
2019-01-20T18:06:07.922Z,-3.08
2019-01-20T18:08:41.252Z,-3.04
2019-01-20T18:11:09.976Z,-3.00
2019-01-20T18:13:38.391Z,-3.17
2019-01-20T18:16:25.861Z,-3.16
2019-01-20T18:19:18.985Z,-3.25
2019-01-20T18:21:52.985Z,-3.33
2019-01-20T18:24:23.505Z,-3.33
2019-01-20T18:26:53.990Z,-3.25
2019-01-20T18:29:36.420Z,-3.36
2019-01-20T18:32:06.105Z,-3.47
2019-01-20T18:35:04.235Z,-3.55
2019-01-20T18:37:46.427Z,-3.65
2019-01-20T18:40:22.555Z,-3.68
2019-01-20T18:42:57.251Z,-3.77
2019-01-20T18:45:28.096Z,-3.74
2019-01-20T18:47:56.560Z,-3.83
2019-01-20T18:50:30.432Z,-3.88
2019-01-20T18:53:00.796Z,-3.91
2019-01-20T18:55:31.717Z,-3.88
2019-01-20T18:58:09.734Z,-3.99
2019-01-20T19:01:00.002Z,-4.06
2019-01-20T19:03:28.486Z,-4.17
2019-01-20T19:06:02.333Z,-4.13
2019-01-20T19:08:36.190Z,-4.29
2019-01-20T19:11:04.835Z,-4.28
2019-01-20T19:13:33.432Z,-4.29
2019-01-20T19:16:14.479Z,-4.32
2019-01-20T19:18:43.720Z,-4.35
2019-01-20T19:21:29.195Z,-4.37
2019-01-20T19:24:02.592Z,-4.38
2019-01-20T19:26:31.645Z,-4.47
2019-01-20T19:29:05.667Z,-4.54
2019-01-20T19:31:36.876Z,-4.44
2019-01-20T19:34:05.266Z,-4.53
2019-01-20T19:36:33.905Z,-4.59
2019-01-20T19:39:02.736Z,-4.58
2019-01-20T19:41:31.101Z,-4.62
2019-01-20T19:44:00.957Z,-4.57
2019-01-20T19:46:32.495Z,-4.64
2019-01-20T19:49:02.171Z,-4.77
2019-01-20T19:51:30.547Z,-4.85
2019-01-20T19:53:59.187Z,-4.79
2019-01-20T19:56:28.245Z,-4.88
2019-01-20T19:58:59.909Z,-4.93
2019-01-20T20:01:30.871Z,-4.91
2019-01-20T20:04:02.823Z,-4.91
2019-01-20T20:06:34.517Z,-5.00
2019-01-20T20:09:25.900Z,-5.06
2019-01-20T20:12:00.130Z,-5.12
2019-01-20T20:14:31.970Z,-5.07
2019-01-20T20:17:07.915Z,-5.04
2019-01-20T20:19:42.909Z,-5.00
2019-01-20T20:22:14.804Z,-4.98
2019-01-20T20:24:58.099Z,-4.98
2019-01-20T20:27:42.662Z,-5.17
2019-01-20T20:30:25.302Z,-5.17
2019-01-20T20:33:23.036Z,-5.20
2019-01-20T20:36:00.665Z,-5.28
2019-01-20T20:38:38.719Z,-5.27
2019-01-20T20:41:45.129Z,-5.25
2019-01-20T20:44:32.646Z,-5.33
2019-01-20T20:47:11.425Z,-5.39
2019-01-20T20:50:00.430Z,-5.47
2019-01-20T20:52:46.212Z,-5.50
2019-01-20T20:55:34.166Z,-5.84
2019-01-20T20:58:30.365Z,-6.02
2019-01-20T21:01:30.660Z,-5.79
2019-01-20T21:04:18.952Z,-5.79
2019-01-20T21:07:18.814Z,-5.93
2019-01-20T21:14:24.440Z,-5.82
2019-01-20T21:17:00.067Z,-5.79
2019-01-20T21:22:59.469Z,-5.82
2019-01-20T21:25:41.630Z,-5.80
2019-01-20T21:29:09.470Z,-5.95
2019-01-20T21:32:09.591Z,-6.06
2019-01-20T21:34:59.165Z,-6.03
2019-01-20T21:37:26.955Z,-5.99
2019-01-20T21:39:54.732Z,-5.92
2019-01-20T21:42:22.561Z,-5.97
2019-01-20T21:44:50.061Z,-6.13
2019-01-20T21:47:17.757Z,-6.24
2019-01-20T21:49:45.367Z,-6.37
2019-01-20T21:52:12.886Z,-6.39
2019-01-20T21:54:40.326Z,-6.32
2019-01-20T21:57:07.826Z,-6.30
2019-01-20T21:59:35.331Z,-6.30
2019-01-20T22:02:03.181Z,-6.41
2019-01-20T22:04:30.576Z,-6.56
2019-01-20T22:06:58.088Z,-6.44
2019-01-20T22:09:25.936Z,-6.44
2019-01-20T22:11:53.417Z,-6.46
2019-01-20T22:14:20.822Z,-6.50
2019-01-20T22:16:52.684Z,-6.45
2019-01-20T22:19:17.591Z,-6.28
2019-01-20T22:21:45.081Z,-6.28
2019-01-20T22:24:12.487Z,-6.20
2019-01-20T22:26:39.922Z,-6.23
2019-01-20T22:29:07.355Z,-6.28
2019-01-20T22:31:36.072Z,-6.36
2019-01-20T22:34:03.621Z,-6.41
2019-01-20T22:36:31.037Z,-6.38
2019-01-20T22:38:58.502Z,-6.39
2019-01-20T22:41:25.902Z,-6.51
2019-01-20T22:43:53.499Z,-6.50
2019-01-20T22:46:20.966Z,-6.34
2019-01-20T22:48:48.436Z,-6.32
2019-01-20T22:51:15.882Z,-6.63
2019-01-20T22:53:45.447Z,-6.63
2019-01-20T22:56:12.854Z,-6.62
2019-01-20T22:58:40.301Z,-6.57
2019-01-20T23:01:20.035Z,-6.60
2019-01-20T23:03:47.516Z,-6.61
2019-01-20T23:06:14.982Z,-6.66
2019-01-20T23:08:42.437Z,-6.54
2019-01-20T23:11:09.879Z,-6.54
2019-01-20T23:13:37.326Z,-6.42
2019-01-20T23:16:04.831Z,-6.52
2019-01-20T23:18:32.272Z,-6.49
2019-01-20T23:20:59.702Z,-6.42
2019-01-20T23:23:27.147Z,-6.71
2019-01-20T23:25:54.546Z,-6.71
2019-01-20T23:28:22.011Z,-6.72
2019-01-20T23:30:49.406Z,-6.90
2019-01-20T23:33:16.852Z,-6.79
2019-01-20T23:35:44.267Z,-6.77
2019-01-20T23:38:11.717Z,-6.82
2019-01-20T23:40:39.116Z,-6.96
2019-01-20T23:43:06.680Z,-7.01
2019-01-20T23:45:34.129Z,-7.09
2019-01-20T23:48:01.593Z,-7.37
2019-01-20T23:50:29.035Z,-7.40
2019-01-20T23:52:56.451Z,-7.31
2019-01-20T23:55:23.938Z,-7.25
2019-01-20T23:57:51.364Z,-7.20
