createdAt,value
2022-07-31T00:00:38.067Z,20.50
2022-07-31T00:03:06.635Z,20.60
2022-07-31T00:05:38.763Z,20.80
2022-07-31T00:08:10.327Z,20.70
2022-07-31T00:10:38.162Z,20.80
2022-07-31T00:13:07.483Z,20.80
2022-07-31T00:15:35.405Z,20.90
2022-07-31T00:18:03.213Z,20.90
2022-07-31T00:20:30.962Z,20.80
2022-07-31T00:22:58.753Z,20.80
2022-07-31T00:25:26.604Z,21.00
2022-07-31T00:27:54.686Z,20.90
2022-07-31T00:30:23.828Z,20.90
2022-07-31T00:32:52.148Z,20.90
2022-07-31T00:35:20.581Z,20.90
2022-07-31T00:37:48.503Z,20.80
2022-07-31T00:40:17.959Z,20.80
2022-07-31T00:42:46.235Z,20.70
2022-07-31T00:45:14.090Z,20.60
2022-07-31T00:47:43.552Z,20.50
2022-07-31T00:50:12.396Z,20.50
2022-07-31T00:52:40.170Z,20.50
2022-07-31T00:55:09.029Z,20.40
2022-07-31T00:57:37.118Z,20.50
2022-07-31T01:00:06.548Z,20.50
2022-07-31T01:02:34.277Z,20.60
2022-07-31T01:05:03.363Z,20.70
2022-07-31T01:07:31.402Z,20.80
2022-07-31T01:10:01.065Z,20.90
2022-07-31T01:12:36.788Z,21.00
2022-07-31T01:15:08.570Z,21.00
2022-07-31T01:17:39.485Z,21.00
2022-07-31T01:20:12.029Z,21.00
2022-07-31T01:23:14.638Z,21.00
2022-07-31T01:25:57.351Z,20.90
2022-07-31T01:28:34.103Z,20.70
2022-07-31T01:31:26.086Z,20.80
2022-07-31T01:34:00.516Z,20.90
2022-07-31T01:36:34.726Z,20.90
2022-07-31T01:39:03.330Z,20.80
2022-07-31T01:41:35.217Z,20.80
2022-07-31T01:44:06.153Z,20.90
2022-07-31T01:46:41.514Z,20.90
2022-07-31T01:49:10.734Z,21.00
2022-07-31T01:51:39.939Z,21.00
2022-07-31T01:54:08.266Z,21.00
2022-07-31T01:56:37.329Z,20.80
2022-07-31T01:59:05.628Z,20.80
2022-07-31T02:01:50.856Z,21.00
2022-07-31T02:04:20.776Z,21.00
2022-07-31T02:06:49.807Z,21.00
2022-07-31T02:09:20.221Z,21.00
2022-07-31T02:11:53.301Z,20.80
2022-07-31T02:14:23.695Z,21.00
2022-07-31T02:16:53.043Z,20.90
2022-07-31T02:19:22.288Z,20.90
2022-07-31T02:21:52.357Z,20.90
2022-07-31T02:24:20.184Z,20.80
2022-07-31T02:26:48.762Z,20.90
2022-07-31T02:29:20.311Z,21.00
2022-07-31T02:32:03.215Z,21.00
2022-07-31T02:34:35.316Z,21.00
2022-07-31T02:37:04.041Z,20.90
2022-07-31T02:39:35.276Z,20.90
2022-07-31T02:42:04.318Z,20.90
2022-07-31T02:44:34.644Z,20.80
2022-07-31T02:47:05.181Z,20.90
2022-07-31T02:49:35.196Z,20.80
2022-07-31T02:52:04.893Z,20.70
2022-07-31T02:54:35.136Z,20.80
2022-07-31T02:57:04.039Z,20.70
2022-07-31T02:59:32.055Z,20.60
2022-07-31T03:02:00.034Z,20.40
2022-07-31T03:04:27.804Z,20.10
2022-07-31T03:06:56.914Z,19.90
2022-07-31T03:09:24.739Z,19.80
2022-07-31T03:11:52.598Z,19.90
2022-07-31T03:14:22.094Z,19.80
2022-07-31T03:16:50.937Z,19.90
2022-07-31T03:19:20.665Z,19.70
2022-07-31T03:21:51.320Z,19.80
2022-07-31T03:24:20.863Z,19.70
2022-07-31T03:26:48.740Z,19.60
2022-07-31T03:29:39.191Z,19.80
2022-07-31T03:32:04.688Z,19.80
2022-07-31T03:34:32.691Z,20.00
2022-07-31T03:37:00.496Z,19.90
2022-07-31T03:39:29.580Z,20.00
2022-07-31T03:41:58.434Z,20.10
2022-07-31T03:44:27.532Z,20.10
2022-07-31T03:46:55.654Z,20.10
2022-07-31T03:49:24.855Z,20.10
2022-07-31T03:51:52.780Z,19.90
2022-07-31T03:54:20.826Z,19.90
2022-07-31T03:56:52.103Z,19.80
2022-07-31T03:59:21.642Z,19.60
2022-07-31T04:01:57.388Z,19.60
2022-07-31T04:04:26.507Z,19.60
2022-07-31T04:06:54.468Z,19.60
2022-07-31T04:09:22.220Z,19.50
2022-07-31T04:11:51.306Z,19.40
2022-07-31T04:14:19.070Z,19.40
2022-07-31T04:16:46.856Z,19.40
2022-07-31T04:19:14.623Z,19.60
2022-07-31T04:21:42.392Z,19.70
2022-07-31T04:24:11.527Z,19.70
2022-07-31T04:26:39.319Z,19.70
2022-07-31T04:29:08.388Z,19.70
2022-07-31T04:31:36.151Z,19.90
2022-07-31T04:34:04.933Z,19.90
2022-07-31T04:36:33.381Z,19.90
2022-07-31T04:39:01.813Z,19.90
2022-07-31T04:41:29.689Z,19.90
2022-07-31T04:43:59.498Z,19.90
2022-07-31T04:46:28.694Z,19.80
2022-07-31T04:48:56.496Z,19.80
2022-07-31T04:51:25.294Z,19.90
2022-07-31T04:53:53.095Z,19.90
2022-07-31T04:56:37.566Z,19.80
2022-07-31T04:59:07.553Z,19.90
2022-07-31T05:01:37.014Z,19.90
2022-07-31T05:04:05.703Z,19.90
2022-07-31T05:06:35.567Z,20.00
2022-07-31T05:09:08.560Z,20.00
2022-07-31T05:11:38.305Z,20.00
2022-07-31T05:14:07.939Z,20.00
2022-07-31T05:16:37.875Z,20.10
2022-07-31T05:19:13.695Z,20.20
2022-07-31T05:21:47.062Z,20.20
2022-07-31T05:24:33.453Z,20.30
2022-07-31T05:27:02.263Z,20.20
2022-07-31T05:29:30.308Z,20.00
2022-07-31T05:32:01.163Z,20.10
2022-07-31T05:34:30.648Z,20.10
2022-07-31T05:36:58.680Z,20.00
2022-07-31T05:39:26.577Z,19.80
2022-07-31T05:41:54.342Z,20.00
2022-07-31T05:44:22.070Z,20.10
2022-07-31T05:49:18.003Z,20.40
2022-07-31T05:51:46.697Z,20.60
2022-07-31T05:54:14.695Z,20.90
2022-07-31T05:56:42.703Z,21.00
2022-07-31T05:59:10.622Z,21.00
2022-07-31T06:01:38.801Z,21.00
2022-07-31T06:04:06.635Z,21.20
2022-07-31T06:06:35.731Z,21.50
2022-07-31T06:09:04.694Z,21.60
2022-07-31T06:11:32.757Z,21.60
2022-07-31T06:14:00.550Z,21.50
2022-07-31T06:16:28.289Z,21.30
2022-07-31T06:18:56.106Z,21.50
2022-07-31T06:21:27.530Z,21.60
2022-07-31T06:23:59.278Z,21.60
2022-07-31T06:26:27.700Z,21.80
2022-07-31T06:28:55.669Z,21.90
2022-07-31T06:31:24.030Z,21.90
2022-07-31T06:33:52.619Z,21.90
2022-07-31T06:36:20.703Z,22.10
2022-07-31T06:38:48.536Z,22.40
2022-07-31T06:41:31.569Z,22.40
2022-07-31T06:43:59.340Z,22.50
2022-07-31T06:46:27.119Z,22.50
2022-07-31T06:48:54.977Z,22.60
2022-07-31T06:51:31.616Z,22.70
2022-07-31T06:54:00.457Z,22.70
2022-07-31T06:56:30.027Z,22.70
2022-07-31T06:58:57.949Z,22.70
2022-07-31T07:01:25.774Z,22.70
2022-07-31T07:03:53.912Z,22.70
2022-07-31T07:06:22.155Z,22.90
2022-07-31T07:08:50.266Z,23.00
2022-07-31T07:11:20.114Z,23.10
2022-07-31T07:13:49.450Z,23.40
2022-07-31T07:16:17.635Z,23.40
2022-07-31T07:18:45.574Z,23.40
2022-07-31T07:21:13.967Z,23.60
2022-07-31T07:23:41.863Z,23.50
2022-07-31T07:26:09.812Z,23.50
2022-07-31T07:28:37.875Z,23.40
2022-07-31T07:31:07.282Z,23.60
2022-07-31T07:33:39.850Z,23.80
2022-07-31T07:36:23.666Z,24.10
2022-07-31T07:38:54.845Z,24.10
2022-07-31T07:41:23.370Z,24.40
2022-07-31T07:43:52.544Z,24.50
2022-07-31T07:46:22.459Z,24.70
2022-07-31T07:48:51.597Z,24.70
2022-07-31T07:51:20.298Z,24.60
2022-07-31T07:53:48.186Z,24.50
2022-07-31T07:56:15.960Z,24.50
2022-07-31T07:58:43.821Z,24.50
2022-07-31T08:01:11.782Z,24.80
2022-07-31T08:03:50.700Z,24.80
2022-07-31T08:06:20.042Z,24.80
2022-07-31T08:08:47.969Z,24.70
2022-07-31T08:11:17.082Z,24.90
2022-07-31T08:13:50.088Z,24.70
2022-07-31T08:16:19.508Z,24.70
2022-07-31T08:18:49.192Z,24.90
2022-07-31T08:21:17.081Z,25.00
2022-07-31T08:23:44.881Z,24.70
2022-07-31T08:26:13.932Z,25.20
2022-07-31T08:28:49.704Z,25.40
2022-07-31T08:31:19.269Z,25.10
2022-07-31T08:33:48.461Z,25.00
2022-07-31T08:36:16.353Z,25.30
2022-07-31T08:38:44.250Z,25.10
2022-07-31T08:41:14.870Z,25.10
2022-07-31T08:44:01.607Z,25.40
2022-07-31T08:46:33.293Z,25.60
2022-07-31T08:49:03.930Z,25.90
2022-07-31T08:51:51.524Z,25.70
2022-07-31T08:54:21.561Z,25.90
2022-07-31T08:56:52.367Z,26.10
2022-07-31T08:59:20.792Z,26.20
2022-07-31T09:01:48.645Z,26.20
2022-07-31T09:04:17.812Z,26.10
2022-07-31T09:06:45.732Z,26.10
2022-07-31T09:09:13.770Z,26.30
2022-07-31T09:11:48.094Z,26.60
2022-07-31T09:14:25.106Z,27.00
2022-07-31T09:16:54.537Z,27.10
2022-07-31T09:19:52.928Z,27.10
2022-07-31T09:22:21.564Z,26.90
2022-07-31T09:24:49.496Z,26.80
2022-07-31T09:27:18.030Z,26.90
2022-07-31T09:29:49.034Z,26.80
2022-07-31T09:32:18.675Z,26.80
2022-07-31T09:34:49.254Z,26.90
2022-07-31T09:37:18.515Z,27.00
2022-07-31T09:39:52.423Z,27.10
2022-07-31T09:42:21.226Z,27.20
2022-07-31T09:44:50.816Z,27.00
2022-07-31T09:47:23.022Z,27.50
2022-07-31T09:49:58.180Z,27.60
2022-07-31T09:52:27.680Z,27.70
2022-07-31T09:55:03.213Z,27.80
2022-07-31T09:57:53.426Z,27.90
2022-07-31T10:00:23.263Z,28.20
2022-07-31T10:02:52.297Z,28.40
2022-07-31T10:05:23.018Z,28.60
2022-07-31T10:07:52.322Z,28.90
2022-07-31T10:10:22.796Z,28.80
2022-07-31T10:12:53.671Z,28.60
2022-07-31T10:15:22.413Z,28.70
2022-07-31T10:17:52.543Z,28.90
2022-07-31T10:20:24.531Z,29.20
2022-07-31T10:22:57.134Z,29.00
2022-07-31T10:25:28.322Z,29.10
2022-07-31T10:27:57.699Z,29.30
2022-07-31T10:30:28.407Z,29.40
2022-07-31T10:32:56.728Z,29.30
2022-07-31T10:35:26.591Z,29.00
2022-07-31T10:38:04.787Z,29.00
2022-07-31T10:40:41.008Z,29.10
2022-07-31T10:43:20.188Z,28.80
2022-07-31T10:45:50.146Z,28.70
2022-07-31T10:48:18.373Z,28.70
2022-07-31T10:50:48.570Z,29.00
2022-07-31T10:53:18.597Z,29.10
2022-07-31T10:55:46.587Z,29.00
2022-07-31T10:58:16.632Z,29.00
2022-07-31T11:00:45.269Z,29.00
2022-07-31T11:03:15.287Z,29.30
2022-07-31T11:06:02.461Z,29.30
2022-07-31T11:08:42.097Z,29.40
2022-07-31T11:11:12.854Z,29.20
2022-07-31T11:13:48.347Z,29.30
2022-07-31T11:16:16.763Z,29.50
2022-07-31T11:18:46.482Z,29.80
2022-07-31T11:21:37.754Z,29.80
2022-07-31T11:24:13.417Z,29.70
2022-07-31T11:26:43.932Z,29.80
2022-07-31T11:29:59.153Z,29.90
2022-07-31T11:32:02.071Z,29.80
2022-07-31T11:34:29.831Z,29.50
2022-07-31T11:36:59.202Z,29.50
2022-07-31T11:39:37.019Z,29.20
2022-07-31T11:42:07.540Z,29.10
2022-07-31T11:44:36.248Z,29.10
2022-07-31T11:47:27.610Z,29.10
2022-07-31T11:50:01.822Z,29.10
2022-07-31T11:52:36.648Z,29.00
2022-07-31T11:55:09.139Z,29.00
2022-07-31T11:57:51.835Z,29.20
2022-07-31T12:00:29.012Z,29.20
2022-07-31T12:02:57.719Z,29.30
2022-07-31T12:05:38.301Z,29.60
2022-07-31T12:08:09.194Z,29.60
2022-07-31T12:10:37.274Z,29.80
2022-07-31T12:13:05.030Z,29.90
2022-07-31T12:15:32.820Z,30.10
2022-07-31T12:18:04.800Z,30.10
2022-07-31T12:20:36.474Z,30.10
2022-07-31T12:23:06.738Z,29.90
2022-07-31T12:25:43.321Z,30.00
2022-07-31T12:28:13.789Z,30.30
2022-07-31T12:30:42.081Z,30.50
2022-07-31T12:33:11.538Z,30.70
2022-07-31T12:35:56.010Z,30.50
2022-07-31T12:38:48.036Z,30.60
2022-07-31T12:41:15.237Z,30.70
2022-07-31T12:43:51.283Z,30.90
2022-07-31T12:46:21.485Z,30.80
2022-07-31T12:48:49.647Z,30.70
2022-07-31T12:51:44.280Z,30.50
2022-07-31T12:54:08.362Z,30.60
2022-07-31T12:56:38.341Z,30.70
2022-07-31T12:59:07.347Z,31.10
2022-07-31T13:01:36.691Z,31.00
2022-07-31T13:04:07.811Z,30.80
2022-07-31T13:06:37.419Z,30.50
2022-07-31T13:09:05.638Z,29.80
2022-07-31T13:11:46.729Z,29.90
2022-07-31T13:14:17.989Z,29.80
2022-07-31T13:16:46.027Z,30.00
2022-07-31T13:19:14.542Z,30.10
2022-07-31T13:21:49.392Z,30.10
2022-07-31T13:24:18.760Z,30.30
2022-07-31T13:26:46.677Z,29.90
2022-07-31T13:29:14.706Z,30.10
2022-07-31T13:31:44.144Z,30.20
2022-07-31T13:34:11.927Z,30.60
2022-07-31T13:36:40.181Z,30.80
2022-07-31T13:39:08.164Z,31.10
2022-07-31T13:41:36.013Z,31.20
2022-07-31T13:44:06.733Z,30.90
2022-07-31T13:46:34.639Z,30.80
2022-07-31T13:49:08.349Z,30.60
2022-07-31T13:51:36.719Z,30.50
2022-07-31T13:54:04.648Z,30.30
2022-07-31T13:56:34.007Z,30.20
2022-07-31T13:59:11.352Z,30.10
2022-07-31T14:02:02.740Z,30.00
2022-07-31T14:04:31.275Z,29.90
2022-07-31T14:07:00.757Z,30.10
2022-07-31T14:09:28.702Z,30.30
2022-07-31T14:11:56.848Z,30.20
2022-07-31T14:14:24.657Z,29.70
2022-07-31T14:16:52.416Z,29.70
2022-07-31T14:19:20.926Z,29.80
2022-07-31T14:21:56.952Z,29.80
2022-07-31T14:24:25.759Z,29.70
2022-07-31T14:26:54.145Z,29.70
2022-07-31T14:29:21.908Z,29.50
2022-07-31T14:31:49.790Z,29.50
2022-07-31T14:34:17.541Z,29.40
2022-07-31T14:36:45.292Z,29.60
2022-07-31T14:39:14.483Z,29.40
2022-07-31T14:41:42.376Z,29.40
2022-07-31T14:44:10.139Z,29.30
2022-07-31T14:46:37.930Z,29.60
2022-07-31T14:49:05.902Z,29.60
2022-07-31T14:51:33.688Z,29.90
2022-07-31T14:54:01.556Z,30.00
2022-07-31T14:56:58.397Z,30.10
2022-07-31T14:59:19.481Z,30.00
2022-07-31T15:01:47.347Z,29.90
2022-07-31T15:04:15.095Z,29.70
2022-07-31T15:07:07.302Z,29.50
2022-07-31T15:09:33.893Z,29.50
2022-07-31T15:12:03.504Z,29.30
2022-07-31T15:14:31.564Z,29.40
2022-07-31T15:16:59.468Z,29.40
2022-07-31T15:19:27.365Z,29.30
2022-07-31T15:22:10.325Z,29.20
2022-07-31T15:24:48.227Z,29.10
2022-07-31T15:27:19.158Z,29.20
2022-07-31T15:30:00.593Z,29.10
2022-07-31T15:32:34.314Z,29.20
2022-07-31T15:35:02.161Z,29.20
2022-07-31T15:37:30.143Z,29.30
2022-07-31T15:40:04.011Z,29.20
2022-07-31T15:42:33.535Z,29.10
2022-07-31T15:45:01.607Z,28.90
2022-07-31T15:47:29.607Z,29.00
2022-07-31T15:49:57.455Z,28.90
2022-07-31T15:52:25.269Z,28.90
2022-07-31T15:54:53.328Z,29.10
2022-07-31T15:57:21.697Z,29.20
2022-07-31T15:59:51.493Z,29.10
2022-07-31T16:02:19.461Z,28.90
2022-07-31T16:04:52.709Z,28.80
2022-07-31T16:08:32.588Z,29.00
2022-07-31T16:10:16.652Z,29.00
2022-07-31T16:12:45.744Z,29.10
2022-07-31T16:15:16.496Z,29.20
2022-07-31T16:17:45.185Z,29.20
2022-07-31T16:20:25.544Z,29.10
2022-07-31T16:22:56.840Z,29.00
2022-07-31T16:25:25.733Z,29.00
2022-07-31T16:27:53.621Z,28.40
2022-07-31T16:30:23.479Z,28.20
2022-07-31T16:32:51.867Z,27.80
2022-07-31T16:35:19.867Z,27.30
2022-07-31T16:37:50.424Z,26.90
2022-07-31T16:40:28.752Z,26.60
2022-07-31T16:43:00.621Z,26.40
2022-07-31T16:45:30.693Z,26.40
2022-07-31T16:47:58.642Z,26.20
2022-07-31T16:50:27.283Z,26.20
2022-07-31T16:52:55.550Z,26.20
2022-07-31T16:55:59.764Z,25.90
2022-07-31T16:58:12.614Z,26.00
2022-07-31T17:00:42.592Z,26.10
2022-07-31T17:03:58.361Z,26.00
2022-07-31T17:05:58.657Z,25.90
2022-07-31T17:08:26.450Z,26.00
2022-07-31T17:10:54.940Z,25.60
2022-07-31T17:13:22.966Z,25.40
2022-07-31T17:15:52.158Z,25.40
2022-07-31T17:18:24.882Z,25.30
2022-07-31T17:20:53.029Z,25.10
2022-07-31T17:23:40.114Z,24.80
2022-07-31T17:26:21.568Z,24.50
2022-07-31T17:28:50.462Z,24.70
2022-07-31T17:31:19.810Z,24.50
2022-07-31T17:33:58.390Z,24.20
2022-07-31T17:36:27.876Z,24.30
2022-07-31T17:38:55.674Z,24.60
2022-07-31T17:41:25.098Z,24.90
2022-07-31T17:43:54.013Z,25.00
2022-07-31T17:46:34.388Z,24.60
2022-07-31T17:49:02.838Z,24.30
2022-07-31T17:51:30.746Z,24.40
2022-07-31T17:53:59.087Z,24.50
2022-07-31T17:56:27.965Z,24.10
2022-07-31T17:59:03.674Z,23.90
2022-07-31T18:01:33.539Z,24.00
2022-07-31T18:04:01.918Z,24.40
2022-07-31T18:06:29.954Z,24.50
2022-07-31T18:08:58.081Z,24.30
2022-07-31T18:11:26.271Z,24.20
2022-07-31T18:13:55.186Z,24.20
2022-07-31T18:16:24.631Z,24.20
2022-07-31T18:18:54.584Z,24.00
2022-07-31T18:21:22.591Z,24.10
2022-07-31T18:23:50.463Z,24.30
2022-07-31T18:26:18.215Z,24.20
2022-07-31T18:28:46.070Z,24.10
2022-07-31T18:31:32.584Z,24.30
2022-07-31T18:34:03.794Z,24.10
2022-07-31T18:36:31.819Z,23.80
2022-07-31T18:38:59.715Z,23.60
2022-07-31T18:41:27.664Z,23.90
2022-07-31T18:43:55.508Z,24.00
2022-07-31T18:46:24.699Z,24.00
2022-07-31T18:48:55.375Z,24.10
2022-07-31T18:51:25.778Z,24.40
2022-07-31T18:53:54.787Z,24.20
2022-07-31T18:56:23.927Z,24.40
2022-07-31T18:58:51.925Z,24.40
2022-07-31T19:01:19.807Z,24.40
2022-07-31T19:03:48.012Z,24.40
2022-07-31T19:06:15.918Z,24.50
2022-07-31T19:08:45.957Z,24.60
2022-07-31T19:11:13.808Z,24.90
2022-07-31T19:13:41.752Z,25.00
2022-07-31T19:16:09.686Z,25.00
2022-07-31T19:18:40.159Z,25.20
2022-07-31T19:21:23.168Z,25.20
2022-07-31T19:23:57.562Z,25.30
2022-07-31T19:26:25.679Z,25.30
2022-07-31T19:28:53.715Z,25.30
2022-07-31T19:31:21.927Z,25.40
2022-07-31T19:33:50.001Z,25.40
2022-07-31T19:36:23.547Z,25.40
2022-07-31T19:38:54.738Z,25.40
2022-07-31T19:41:26.585Z,25.40
2022-07-31T19:43:54.551Z,25.40
2022-07-31T19:46:25.361Z,25.40
2022-07-31T19:48:53.311Z,25.30
2022-07-31T19:51:21.228Z,25.20
2022-07-31T19:53:49.184Z,25.20
2022-07-31T19:56:20.961Z,25.20
2022-07-31T19:58:51.557Z,25.00
2022-07-31T20:01:20.998Z,24.80
2022-07-31T20:03:49.209Z,24.70
2022-07-31T20:06:17.168Z,24.70
2022-07-31T20:08:44.923Z,24.80
2022-07-31T20:11:13.458Z,24.80
2022-07-31T20:13:41.355Z,24.80
2022-07-31T20:16:10.852Z,24.80
2022-07-31T20:18:38.667Z,24.90
2022-07-31T20:21:08.400Z,25.00
2022-07-31T20:23:38.135Z,24.90
2022-07-31T20:26:07.185Z,24.90
2022-07-31T20:28:34.940Z,24.90
2022-07-31T20:31:03.008Z,24.90
2022-07-31T20:33:32.334Z,24.80
2022-07-31T20:36:00.229Z,24.90
2022-07-31T20:38:28.274Z,24.90
2022-07-31T20:40:56.299Z,25.00
2022-07-31T20:43:25.512Z,25.00
2022-07-31T20:45:54.504Z,25.00
2022-07-31T20:48:24.327Z,24.90
2022-07-31T20:50:54.132Z,24.80
2022-07-31T20:53:22.968Z,24.80
2022-07-31T20:55:50.965Z,24.70
2022-07-31T20:58:18.804Z,24.60
2022-07-31T21:00:47.424Z,24.40
2022-07-31T21:03:15.560Z,24.50
2022-07-31T21:05:43.646Z,24.50
2022-07-31T21:08:12.874Z,24.40
2022-07-31T21:10:41.097Z,24.30
2022-07-31T21:13:09.968Z,24.30
2022-07-31T21:15:42.835Z,24.40
2022-07-31T21:18:13.115Z,24.40
2022-07-31T21:20:51.709Z,24.40
2022-07-31T21:23:23.361Z,24.20
2022-07-31T21:25:52.239Z,24.10
2022-07-31T21:28:20.693Z,24.10
2022-07-31T21:30:49.126Z,23.90
2022-07-31T21:33:18.886Z,23.80
2022-07-31T21:35:46.990Z,23.80
2022-07-31T21:38:16.019Z,23.70
2022-07-31T21:40:45.738Z,23.60
2022-07-31T21:43:16.571Z,23.80
2022-07-31T21:45:55.658Z,23.80
2022-07-31T21:48:27.031Z,23.70
2022-07-31T21:50:55.701Z,23.70
2022-07-31T21:53:24.234Z,23.80
2022-07-31T21:55:53.363Z,23.60
2022-07-31T21:58:21.286Z,23.70
2022-07-31T22:00:49.081Z,23.60
2022-07-31T22:03:16.848Z,23.70
2022-07-31T22:06:02.014Z,23.40
2022-07-31T22:08:29.728Z,23.30
2022-07-31T22:10:58.805Z,23.50
2022-07-31T22:13:26.647Z,23.60
2022-07-31T22:16:00.265Z,23.60
2022-07-31T22:18:29.704Z,23.70
2022-07-31T22:20:57.807Z,23.70
2022-07-31T22:23:26.089Z,23.70
2022-07-31T22:25:54.437Z,23.80
2022-07-31T22:28:24.961Z,23.80
2022-07-31T22:30:53.088Z,23.70
2022-07-31T22:33:21.946Z,23.70
2022-07-31T22:35:59.987Z,23.70
2022-07-31T22:38:29.570Z,23.60
2022-07-31T22:40:57.779Z,23.40
2022-07-31T22:44:10.795Z,23.30
2022-07-31T22:46:15.485Z,23.40
2022-07-31T22:48:45.171Z,23.30
2022-07-31T22:51:14.621Z,23.30
2022-07-31T22:53:43.479Z,22.90
2022-07-31T22:56:11.255Z,22.70
2022-07-31T22:58:40.356Z,22.70
2022-07-31T23:01:08.144Z,22.60
2022-07-31T23:03:35.894Z,22.50
2022-07-31T23:06:31.290Z,22.50
2022-07-31T23:08:55.001Z,22.40
2022-07-31T23:11:23.531Z,22.50
2022-07-31T23:13:52.679Z,22.40
2022-07-31T23:16:21.242Z,22.40
2022-07-31T23:18:49.344Z,22.40
2022-07-31T23:21:17.130Z,22.40
2022-07-31T23:23:48.592Z,22.30
2022-07-31T23:26:17.622Z,22.20
2022-07-31T23:28:45.502Z,22.30
2022-07-31T23:31:14.622Z,22.30
2022-07-31T23:33:42.630Z,22.30
2022-07-31T23:36:10.405Z,22.30
2022-07-31T23:38:38.438Z,22.10
2022-07-31T23:41:06.292Z,22.10
2022-07-31T23:43:33.203Z,22.10
2022-07-31T23:46:01.035Z,22.10
2022-07-31T23:48:30.566Z,22.10
2022-07-31T23:50:58.814Z,22.20
2022-07-31T23:53:26.662Z,22.10
2022-07-31T23:55:54.446Z,22.10
2022-07-31T23:58:22.353Z,22.20
