createdAt,value
2018-12-10T00:01:48.996Z,96812.41
2018-12-10T00:04:17.836Z,96829.68
2018-12-10T00:06:46.720Z,96830.99
2018-12-10T00:09:15.531Z,96828.25
2018-12-10T00:11:44.402Z,96847.31
2018-12-10T00:14:13.265Z,96846.01
2018-12-10T00:16:42.419Z,96845.89
2018-12-10T00:19:11.276Z,96855.39
2018-12-10T00:21:40.134Z,96850.25
2018-12-10T00:24:09.062Z,96875.16
2018-12-10T00:26:37.911Z,96904.38
2018-12-10T00:29:06.771Z,96907.11
2018-12-10T00:31:35.603Z,96887.08
2018-12-10T00:34:04.440Z,96874.56
2018-12-10T00:36:33.298Z,96878.98
2018-12-10T00:39:02.122Z,96881.36
2018-12-10T00:41:30.978Z,96889.59
2018-12-10T00:43:59.841Z,96892.33
2018-12-10T00:46:29.081Z,96901.03
2018-12-10T00:48:58.158Z,96902.45
2018-12-10T00:51:27.309Z,96906.75
2018-12-10T00:53:56.467Z,96920.82
2018-12-10T00:56:25.769Z,96922.61
2018-12-10T00:58:54.605Z,96924.27
2018-12-10T01:01:23.862Z,96925.94
2018-12-10T01:03:52.698Z,96934.89
2018-12-10T01:06:21.956Z,96945.02
2018-12-10T01:08:50.842Z,96953.24
2018-12-10T01:11:19.719Z,96958.84
2018-12-10T01:13:48.918Z,96968.38
2018-12-10T01:16:18.186Z,96972.91
2018-12-10T01:18:47.023Z,96979.47
2018-12-10T01:21:15.897Z,96988.89
2018-12-10T01:23:44.782Z,96992.22
2018-12-10T01:26:13.640Z,97001.64
2018-12-10T01:28:42.894Z,97015.70
2018-12-10T01:31:11.791Z,97014.14
2018-12-10T01:33:40.661Z,97013.66
2018-12-10T01:36:09.976Z,97011.53
2018-12-10T01:38:38.851Z,97021.67
2018-12-10T01:41:08.149Z,97025.94
2018-12-10T01:43:37.019Z,97025.84
2018-12-10T01:46:05.867Z,97037.41
2018-12-10T01:48:34.720Z,97037.64
2018-12-10T01:51:04.041Z,97033.70
2018-12-10T01:53:33.236Z,97030.95
2018-12-10T01:56:02.195Z,97035.11
2018-12-10T01:58:31.037Z,97034.16
2018-12-10T02:01:00.196Z,97034.42
2018-12-10T02:03:29.031Z,97040.98
2018-12-10T02:05:57.876Z,97043.35
2018-12-10T02:08:27.097Z,97032.76
2018-12-10T02:10:55.968Z,97049.30
2018-12-10T02:13:24.822Z,97057.89
2018-12-10T02:15:53.868Z,97056.94
2018-12-10T02:18:22.955Z,97057.78
2018-12-10T02:20:51.764Z,97059.92
2018-12-10T02:23:21.066Z,97064.56
2018-12-10T02:25:50.564Z,97064.10
2018-12-10T02:28:23.592Z,97070.66
2018-12-10T02:30:52.450Z,97071.61
2018-12-10T02:33:21.539Z,97064.20
2018-12-10T02:35:50.635Z,97068.14
2018-12-10T02:38:19.508Z,97067.87
2018-12-10T02:40:48.700Z,97070.27
2018-12-10T02:43:17.707Z,97075.50
2018-12-10T02:45:46.797Z,97069.92
2018-12-10T02:48:16.057Z,97074.78
2018-12-10T02:50:45.217Z,97079.69
2018-12-10T02:53:14.123Z,97088.01
2018-12-10T02:55:43.199Z,97081.45
2018-12-10T02:58:12.096Z,97093.86
2018-12-10T03:00:40.957Z,97090.13
2018-12-10T03:03:10.463Z,97086.58
2018-12-10T03:05:39.311Z,97088.95
2018-12-10T03:08:08.588Z,97080.01
2018-12-10T03:10:37.684Z,97092.66
2018-12-10T03:13:06.972Z,97086.20
2018-12-10T03:15:35.845Z,97087.39
2018-12-10T03:18:04.690Z,97086.06
2018-12-10T03:20:33.549Z,97088.66
2018-12-10T03:23:02.410Z,97096.16
2018-12-10T03:25:31.281Z,97097.83
2018-12-10T03:28:00.413Z,97098.80
2018-12-10T03:30:29.727Z,97107.48
2018-12-10T03:32:58.616Z,97112.50
2018-12-10T03:35:27.508Z,97118.33
2018-12-10T03:37:56.399Z,97111.91
2018-12-10T03:40:25.380Z,97121.38
2018-12-10T03:42:54.222Z,97121.84
2018-12-10T03:45:23.079Z,97124.09
2018-12-10T03:47:51.958Z,97123.66
2018-12-10T03:50:20.821Z,97126.49
2018-12-10T03:52:49.682Z,97127.44
2018-12-10T03:55:18.506Z,97133.94
2018-12-10T03:57:47.399Z,97134.13
2018-12-10T04:00:16.292Z,97134.17
2018-12-10T04:02:45.175Z,97139.67
2018-12-10T04:05:14.065Z,97135.48
2018-12-10T04:07:43.038Z,97138.73
2018-12-10T04:10:12.590Z,97149.17
2018-12-10T04:12:41.695Z,97152.88
2018-12-10T04:15:10.988Z,97146.26
2018-12-10T04:17:39.885Z,97153.14
2018-12-10T04:20:09.186Z,97154.12
2018-12-10T04:22:38.066Z,97156.27
2018-12-10T04:25:07.170Z,97158.16
2018-12-10T04:27:36.271Z,97155.83
2018-12-10T04:30:05.975Z,97165.11
2018-12-10T04:32:34.906Z,97163.21
2018-12-10T04:35:04.447Z,97174.61
2018-12-10T04:37:33.323Z,97170.45
2018-12-10T04:40:02.207Z,97177.41
2018-12-10T04:42:31.055Z,97178.75
2018-12-10T04:44:59.932Z,97183.78
2018-12-10T04:47:29.012Z,97179.98
2018-12-10T04:49:57.871Z,97182.98
2018-12-10T04:52:27.127Z,97185.27
2018-12-10T04:54:56.005Z,97189.16
2018-12-10T04:57:24.883Z,97188.29
2018-12-10T04:59:53.774Z,97190.69
2018-12-10T05:02:22.658Z,97192.75
2018-12-10T05:04:51.527Z,97191.97
2018-12-10T05:07:20.384Z,97183.31
2018-12-10T05:09:49.248Z,97196.55
2018-12-10T05:12:18.140Z,97199.91
2018-12-10T05:14:47.425Z,97205.63
2018-12-10T05:17:16.310Z,97208.66
2018-12-10T05:19:45.203Z,97210.14
2018-12-10T05:22:14.078Z,97218.05
2018-12-10T05:24:42.913Z,97214.22
2018-12-10T05:27:12.107Z,97228.58
2018-12-10T05:29:40.992Z,97226.48
2018-12-10T05:32:09.888Z,97231.30
2018-12-10T05:34:38.757Z,97232.88
2018-12-10T05:37:07.647Z,97230.12
2018-12-10T05:39:38.491Z,97231.69
2018-12-10T05:42:07.399Z,97239.58
2018-12-10T05:44:36.285Z,97236.53
2018-12-10T05:47:05.480Z,97236.59
2018-12-10T05:49:34.784Z,97236.89
2018-12-10T05:52:04.095Z,97240.36
2018-12-10T05:54:32.977Z,97236.27
2018-12-10T05:57:01.869Z,97237.86
2018-12-10T05:59:30.759Z,97243.84
2018-12-10T06:01:59.662Z,97247.83
2018-12-10T06:04:28.847Z,97252.73
2018-12-10T06:06:57.739Z,97260.72
2018-12-10T06:09:26.652Z,97261.39
2018-12-10T06:11:55.737Z,97270.72
2018-12-10T06:14:24.603Z,97278.23
2018-12-10T06:16:53.523Z,97273.03
2018-12-10T06:19:22.399Z,97268.16
2018-12-10T06:21:51.296Z,97281.84
2018-12-10T06:24:20.188Z,97282.45
2018-12-10T06:26:49.098Z,97279.59
2018-12-10T06:29:17.971Z,97282.62
2018-12-10T06:31:46.867Z,97294.47
2018-12-10T06:34:15.803Z,97307.81
2018-12-10T06:36:44.995Z,97305.84
2018-12-10T06:39:13.952Z,97308.86
2018-12-10T06:41:42.832Z,97302.98
2018-12-10T06:44:11.722Z,97304.70
2018-12-10T06:46:40.610Z,97305.13
2018-12-10T06:49:09.507Z,97308.68
2018-12-10T06:51:38.390Z,97301.67
2018-12-10T06:54:07.272Z,97298.62
2018-12-10T06:56:36.398Z,97301.30
2018-12-10T06:59:05.480Z,97309.42
2018-12-10T07:01:34.372Z,97309.81
2018-12-10T07:04:03.701Z,97317.50
2018-12-10T07:06:32.592Z,97317.41
2018-12-10T07:09:01.467Z,97323.34
2018-12-10T07:11:30.606Z,97321.34
2018-12-10T07:13:59.787Z,97325.66
2018-12-10T07:16:28.643Z,97327.97
2018-12-10T07:18:57.992Z,97328.05
2018-12-10T07:21:27.035Z,97335.79
2018-12-10T07:23:55.910Z,97338.78
2018-12-10T07:26:24.801Z,97342.73
2018-12-10T07:28:54.019Z,97344.52
2018-12-10T07:31:22.899Z,97340.81
2018-12-10T07:33:51.826Z,97349.60
2018-12-10T07:36:20.686Z,97353.89
2018-12-10T07:38:49.519Z,97348.92
2018-12-10T07:41:18.369Z,97353.89
2018-12-10T07:43:47.332Z,97359.30
2018-12-10T07:46:16.248Z,97361.14
2018-12-10T07:48:45.117Z,97359.65
2018-12-10T07:51:14.264Z,97363.45
2018-12-10T07:53:43.062Z,97367.74
2018-12-10T07:56:12.125Z,97370.57
2018-12-10T07:58:41.030Z,97380.10
2018-12-10T08:01:09.915Z,97388.21
2018-12-10T08:03:38.973Z,97387.43
2018-12-10T08:06:07.977Z,97386.86
2018-12-10T08:08:37.172Z,97390.20
2018-12-10T08:11:06.376Z,97388.33
2018-12-10T08:13:35.394Z,97398.12
2018-12-10T08:16:04.266Z,97397.34
2018-12-10T08:18:33.140Z,97397.50
2018-12-10T08:21:02.731Z,97402.58
2018-12-10T08:23:33.211Z,97400.59
2018-12-10T08:26:02.382Z,97406.83
2018-12-10T08:28:31.200Z,97404.73
2018-12-10T08:31:00.090Z,97414.96
2018-12-10T08:33:28.979Z,97412.76
2018-12-10T08:35:58.300Z,97419.16
2018-12-10T08:38:27.203Z,97420.72
2018-12-10T08:40:56.067Z,97415.80
2018-12-10T08:43:24.951Z,97411.97
2018-12-10T08:45:53.879Z,97423.41
2018-12-10T08:48:23.331Z,97415.42
2018-12-10T08:50:53.284Z,97423.62
2018-12-10T08:54:02.363Z,97421.94
2018-12-10T08:56:31.700Z,97430.91
2018-12-10T08:59:00.993Z,97446.75
2018-12-10T09:01:29.885Z,97444.28
2018-12-10T09:03:58.775Z,97442.75
2018-12-10T09:06:27.664Z,97450.58
2018-12-10T09:08:56.558Z,97453.09
2018-12-10T09:11:25.470Z,97451.47
2018-12-10T09:13:54.589Z,97447.48
2018-12-10T09:16:23.890Z,97456.82
2018-12-10T09:18:53.110Z,97455.92
2018-12-10T09:21:22.033Z,97454.14
2018-12-10T09:23:50.932Z,97455.72
2018-12-10T09:26:20.030Z,97450.84
2018-12-10T09:28:48.917Z,97454.39
2018-12-10T09:31:17.810Z,97455.02
2018-12-10T09:33:46.693Z,97463.15
2018-12-10T09:36:15.999Z,97457.11
2018-12-10T09:38:44.947Z,97465.34
2018-12-10T09:41:13.878Z,97460.91
2018-12-10T09:43:42.766Z,97456.17
2018-12-10T09:46:11.839Z,97471.29
2018-12-10T09:48:40.766Z,97465.30
2018-12-10T09:51:09.915Z,97477.05
2018-12-10T09:53:38.824Z,97477.64
2018-12-10T09:56:08.152Z,97481.00
2018-12-10T09:58:38.109Z,97484.88
2018-12-10T10:01:07.399Z,97480.69
2018-12-10T10:03:36.275Z,97481.88
2018-12-10T10:06:05.569Z,97481.92
2018-12-10T10:08:34.454Z,97486.14
2018-12-10T10:11:03.341Z,97481.16
2018-12-10T10:13:32.540Z,97492.94
2018-12-10T10:16:01.432Z,97483.82
2018-12-10T10:18:30.323Z,97488.98
2018-12-10T10:20:59.196Z,97484.25
2018-12-10T10:23:28.390Z,97484.66
2018-12-10T10:25:57.272Z,97491.25
2018-12-10T10:28:26.162Z,97481.98
2018-12-10T10:30:55.051Z,97478.90
2018-12-10T10:33:32.165Z,97487.48
2018-12-10T10:35:54.840Z,97479.16
2018-12-10T10:38:23.720Z,97478.37
2018-12-10T10:40:52.614Z,97473.77
2018-12-10T10:43:21.519Z,97480.17
2018-12-10T10:45:50.388Z,97483.62
2018-12-10T10:48:19.278Z,97479.48
2018-12-10T10:50:48.167Z,97489.55
2018-12-10T10:53:17.055Z,97494.53
2018-12-10T10:55:46.371Z,97488.94
2018-12-10T10:58:15.256Z,97492.66
2018-12-10T11:00:49.533Z,97484.72
2018-12-10T11:03:24.006Z,97490.39
2018-12-10T11:05:52.896Z,97484.19
2018-12-10T11:08:22.300Z,97489.39
2018-12-10T11:10:51.274Z,97486.95
2018-12-10T11:13:20.626Z,97479.11
2018-12-10T11:15:49.737Z,97495.40
2018-12-10T11:18:18.870Z,97490.00
2018-12-10T11:20:48.450Z,97492.09
2018-12-10T11:23:17.331Z,97495.22
2018-12-10T11:25:46.223Z,97494.27
2018-12-10T11:28:15.197Z,97485.06
2018-12-10T11:30:44.467Z,97492.63
2018-12-10T11:33:13.344Z,97492.99
2018-12-10T11:35:42.642Z,97485.58
2018-12-10T11:38:11.537Z,97480.59
2018-12-10T11:40:40.422Z,97481.22
2018-12-10T11:43:09.291Z,97483.73
2018-12-10T11:45:38.157Z,97473.75
2018-12-10T11:48:07.019Z,97482.82
2018-12-10T11:50:36.035Z,97488.04
2018-12-10T11:53:05.665Z,97478.22
2018-12-10T11:55:34.979Z,97474.65
2018-12-10T11:58:03.867Z,97476.41
2018-12-10T12:00:33.327Z,97482.45
2018-12-10T12:03:05.176Z,97466.78
2018-12-10T12:05:34.045Z,97478.36
2018-12-10T12:08:02.964Z,97478.13
2018-12-10T12:10:31.881Z,97482.64
2018-12-10T12:13:01.249Z,97486.85
2018-12-10T12:15:30.123Z,97495.38
2018-12-10T12:17:59.116Z,97490.30
2018-12-10T12:20:28.411Z,97497.45
2018-12-10T12:22:57.284Z,97490.58
2018-12-10T12:25:26.271Z,97497.76
2018-12-10T12:27:55.169Z,97489.02
2018-12-10T12:30:24.187Z,97483.78
2018-12-10T12:32:53.102Z,97475.90
2018-12-10T12:35:22.608Z,97474.05
2018-12-10T12:37:51.496Z,97472.63
2018-12-10T12:40:21.566Z,97468.70
2018-12-10T12:42:50.611Z,97467.49
2018-12-10T12:45:20.443Z,97455.47
2018-12-10T12:47:49.303Z,97453.58
2018-12-10T12:50:18.605Z,97449.58
2018-12-10T12:52:47.479Z,97425.30
2018-12-10T12:55:16.378Z,97428.83
2018-12-10T12:57:45.262Z,97430.30
2018-12-10T13:00:14.167Z,97438.78
2018-12-10T13:02:43.683Z,97433.63
2018-12-10T13:05:13.007Z,97446.87
2018-12-10T13:07:42.330Z,97442.30
2018-12-10T13:10:12.127Z,97434.45
2018-12-10T13:12:41.558Z,97440.31
2018-12-10T13:15:10.441Z,97429.98
2018-12-10T13:17:39.326Z,97431.86
2018-12-10T13:20:08.968Z,97444.28
2018-12-10T13:22:38.146Z,97437.08
2018-12-10T13:25:07.031Z,97440.20
2018-12-10T13:27:35.938Z,97440.61
2018-12-10T13:30:05.653Z,97443.23
2018-12-10T13:32:34.621Z,97443.21
2018-12-10T13:35:03.794Z,97441.41
2018-12-10T13:37:32.693Z,97456.28
2018-12-10T13:40:01.565Z,97442.03
2018-12-10T13:42:30.448Z,97452.78
2018-12-10T13:44:59.307Z,97456.03
2018-12-10T13:47:28.572Z,97455.34
2018-12-10T13:49:57.460Z,97453.44
2018-12-10T13:52:26.338Z,97453.48
2018-12-10T13:54:55.429Z,97449.28
2018-12-10T13:57:24.692Z,97450.41
2018-12-10T13:59:53.849Z,97457.70
2018-12-10T14:02:22.675Z,97471.63
2018-12-10T14:05:22.334Z,97474.29
2018-12-10T14:07:51.246Z,97482.48
2018-12-10T14:10:20.229Z,97487.48
2018-12-10T14:12:49.098Z,97485.69
2018-12-10T14:15:18.434Z,97488.80
2018-12-10T14:17:47.353Z,97488.72
2018-12-10T14:20:16.698Z,97488.72
2018-12-10T14:22:45.567Z,97490.79
2018-12-10T14:25:21.314Z,97494.48
2018-12-10T14:27:50.802Z,97493.12
2018-12-10T14:30:20.523Z,97482.10
2018-12-10T14:32:49.413Z,97480.58
2018-12-10T14:35:18.262Z,97481.94
2018-12-10T14:37:47.606Z,97482.20
2018-12-10T14:40:16.916Z,97480.94
2018-12-10T14:42:55.338Z,97479.05
2018-12-10T14:45:24.678Z,97477.42
2018-12-10T14:47:56.175Z,97487.87
2018-12-10T14:50:25.470Z,97489.44
2018-12-10T14:52:55.042Z,97481.41
2018-12-10T14:55:23.963Z,97481.60
2018-12-10T14:57:52.854Z,97479.67
2018-12-10T15:00:22.158Z,97467.48
2018-12-10T15:02:51.056Z,97462.67
2018-12-10T15:05:19.954Z,97457.84
2018-12-10T15:07:48.837Z,97461.14
2018-12-10T15:10:23.144Z,97450.88
2018-12-10T15:12:48.785Z,97448.20
2018-12-10T15:15:17.697Z,97440.11
2018-12-10T15:17:46.744Z,97454.60
2018-12-10T15:20:15.856Z,97456.73
2018-12-10T15:22:44.756Z,97462.83
2018-12-10T15:25:14.045Z,97459.45
2018-12-10T15:27:42.927Z,97453.94
2018-12-10T15:30:12.338Z,97460.22
2018-12-10T15:32:41.227Z,97462.44
2018-12-10T15:35:10.530Z,97456.66
2018-12-10T15:37:39.450Z,97462.83
2018-12-10T15:40:08.360Z,97461.25
2018-12-10T15:42:37.617Z,97474.55
2018-12-10T15:45:07.832Z,97480.05
2018-12-10T15:47:36.719Z,97477.98
2018-12-10T15:50:05.932Z,97468.06
2018-12-10T15:52:35.058Z,97468.02
2018-12-10T15:55:04.545Z,97465.26
2018-12-10T15:57:33.424Z,97465.47
2018-12-10T16:00:02.541Z,97457.45
2018-12-10T16:02:31.816Z,97462.84
2018-12-10T16:05:00.716Z,97455.37
2018-12-10T16:07:29.571Z,97461.80
2018-12-10T16:09:58.476Z,97461.59
2018-12-10T16:12:27.395Z,97456.95
2018-12-10T16:14:56.278Z,97467.16
2018-12-10T16:17:25.165Z,97459.17
2018-12-10T16:19:54.319Z,97459.97
2018-12-10T16:22:23.561Z,97463.62
2018-12-10T16:24:52.450Z,97459.67
2018-12-10T16:27:21.855Z,97461.72
2018-12-10T16:29:50.730Z,97458.93
2018-12-10T16:32:19.629Z,97459.58
2018-12-10T16:34:48.550Z,97451.39
2018-12-10T16:37:17.439Z,97452.73
2018-12-10T16:39:46.311Z,97454.02
2018-12-10T16:42:15.199Z,97451.31
2018-12-10T16:44:44.504Z,97452.84
2018-12-10T16:47:13.732Z,97450.26
2018-12-10T16:49:42.607Z,97455.56
2018-12-10T16:52:11.482Z,97435.53
2018-12-10T16:54:40.424Z,97440.17
2018-12-10T16:57:09.706Z,97437.34
2018-12-10T16:59:38.585Z,97442.25
2018-12-10T17:02:07.505Z,97445.78
2018-12-10T17:04:36.427Z,97444.41
2018-12-10T17:07:05.747Z,97439.77
2018-12-10T17:09:35.407Z,97444.84
2018-12-10T17:12:05.164Z,97445.98
2018-12-10T17:14:34.389Z,97450.08
2018-12-10T17:17:03.281Z,97456.56
2018-12-10T17:19:32.147Z,97447.83
2018-12-10T17:22:02.057Z,97440.70
2018-12-10T17:24:30.970Z,97445.74
2018-12-10T17:27:00.357Z,97447.79
2018-12-10T17:29:29.658Z,97437.11
2018-12-10T17:31:58.823Z,97435.47
2018-12-10T17:34:27.721Z,97435.73
2018-12-10T17:36:56.793Z,97440.80
2018-12-10T17:39:25.690Z,97428.35
2018-12-10T17:41:54.617Z,97418.50
2018-12-10T17:44:23.427Z,97407.56
2018-12-10T17:46:52.759Z,97408.31
2018-12-10T17:49:21.943Z,97404.08
2018-12-10T17:51:50.771Z,97422.17
2018-12-10T17:54:19.614Z,97427.07
2018-12-10T17:56:48.814Z,97420.20
2018-12-10T17:59:18.003Z,97426.47
2018-12-10T18:01:48.513Z,97422.29
2018-12-10T18:04:17.383Z,97422.59
2018-12-10T18:06:46.574Z,97416.61
2018-12-10T18:09:15.496Z,97412.50
2018-12-10T18:11:44.811Z,97418.55
2018-12-10T18:14:13.677Z,97418.05
2018-12-10T18:16:42.985Z,97414.30
2018-12-10T18:19:11.875Z,97411.89
2018-12-10T18:21:40.783Z,97421.12
2018-12-10T18:24:09.685Z,97422.97
2018-12-10T18:26:38.682Z,97418.28
2018-12-10T18:29:07.558Z,97424.50
2018-12-10T18:31:36.443Z,97411.09
2018-12-10T18:34:05.646Z,97414.20
2018-12-10T18:36:34.541Z,97421.91
2018-12-10T18:39:03.962Z,97423.75
2018-12-10T18:41:32.931Z,97427.18
2018-12-10T18:44:01.806Z,97426.42
2018-12-10T18:46:30.617Z,97425.95
2018-12-10T18:48:59.500Z,97425.68
2018-12-10T18:51:28.800Z,97426.98
2018-12-10T18:53:57.689Z,97425.83
2018-12-10T18:56:26.864Z,97420.97
2018-12-10T18:58:58.591Z,97419.44
2018-12-10T19:01:27.742Z,97420.72
2018-12-10T19:03:56.620Z,97424.36
2018-12-10T19:06:25.432Z,97433.80
2018-12-10T19:08:54.925Z,97440.09
2018-12-10T19:11:24.201Z,97433.52
2018-12-10T19:13:53.062Z,97442.23
2018-12-10T19:16:21.934Z,97438.88
2018-12-10T19:18:51.169Z,97441.73
2018-12-10T19:21:20.013Z,97445.68
2018-12-10T19:23:48.888Z,97435.06
2018-12-10T19:26:18.456Z,97443.47
2018-12-10T19:28:47.300Z,97451.55
2018-12-10T19:31:16.163Z,97452.50
2018-12-10T19:33:45.076Z,97445.46
2018-12-10T19:36:14.182Z,97443.55
2018-12-10T19:38:43.069Z,97441.81
2018-12-10T19:41:11.956Z,97438.08
2018-12-10T19:43:40.842Z,97450.23
2018-12-10T19:46:09.946Z,97448.06
2018-12-10T19:48:38.834Z,97445.14
2018-12-10T19:51:07.714Z,97449.22
2018-12-10T19:53:36.619Z,97447.52
2018-12-10T19:56:06.120Z,97445.22
2018-12-10T19:58:35.230Z,97453.89
2018-12-10T20:01:04.714Z,97450.03
2018-12-10T20:03:33.598Z,97457.80
2018-12-10T20:06:08.442Z,97459.38
2018-12-10T20:08:37.333Z,97457.50
2018-12-10T20:11:06.637Z,97461.81
2018-12-10T20:13:35.514Z,97460.58
2018-12-10T20:16:04.844Z,97472.84
2018-12-10T20:18:33.706Z,97462.53
2018-12-10T20:21:02.601Z,97466.66
2018-12-10T20:23:31.497Z,97470.86
2018-12-10T20:26:00.380Z,97465.13
2018-12-10T20:28:29.490Z,97471.77
2018-12-10T20:30:58.886Z,97462.47
2018-12-10T20:33:28.029Z,97467.73
2018-12-10T20:35:57.124Z,97474.42
2018-12-10T20:38:26.171Z,97463.53
2018-12-10T20:40:55.059Z,97477.91
2018-12-10T20:43:23.955Z,97477.39
2018-12-10T20:45:53.253Z,97473.73
2018-12-10T20:48:22.527Z,97463.45
2018-12-10T20:50:51.346Z,97474.65
2018-12-10T20:53:20.232Z,97476.34
2018-12-10T20:55:49.118Z,97471.62
2018-12-10T20:58:18.389Z,97474.56
2018-12-10T21:00:47.296Z,97475.51
2018-12-10T21:03:16.705Z,97471.93
2018-12-10T21:05:51.021Z,97472.83
2018-12-10T21:08:20.537Z,97471.56
2018-12-10T21:10:49.397Z,97475.18
2018-12-10T21:13:18.238Z,97478.02
2018-12-10T21:15:47.419Z,97471.58
2018-12-10T21:18:16.303Z,97464.73
2018-12-10T21:20:45.297Z,97469.37
2018-12-10T21:23:14.202Z,97474.09
2018-12-10T21:25:43.295Z,97481.42
2018-12-10T21:28:12.188Z,97482.69
2018-12-10T21:30:41.090Z,97489.34
2018-12-10T21:33:10.366Z,97488.04
2018-12-10T21:35:39.264Z,97484.74
2018-12-10T21:38:08.468Z,97483.91
2018-12-10T21:40:37.555Z,97493.81
2018-12-10T21:43:08.099Z,97493.45
2018-12-10T21:45:36.955Z,97493.45
2018-12-10T21:48:05.800Z,97491.87
2018-12-10T21:50:34.656Z,97486.03
2018-12-10T21:53:04.138Z,97482.88
2018-12-10T21:55:33.264Z,97489.44
2018-12-10T21:58:02.454Z,97486.41
2018-12-10T22:00:31.352Z,97487.14
2018-12-10T22:03:00.216Z,97490.86
2018-12-10T22:05:29.065Z,97495.73
2018-12-10T22:07:58.343Z,97493.48
2018-12-10T22:10:27.310Z,97496.27
2018-12-10T22:12:56.178Z,97496.91
2018-12-10T22:15:25.080Z,97496.64
2018-12-10T22:17:53.943Z,97504.61
2018-12-10T22:20:23.276Z,97511.02
2018-12-10T22:22:52.153Z,97505.81
2018-12-10T22:25:21.375Z,97499.09
2018-12-10T22:27:50.241Z,97491.23
2018-12-10T22:30:19.509Z,97491.34
2018-12-10T22:32:48.373Z,97500.31
2018-12-10T22:35:17.253Z,97498.52
2018-12-10T22:37:46.158Z,97497.42
2018-12-10T22:40:15.053Z,97502.36
2018-12-10T22:42:43.923Z,97492.44
2018-12-10T22:45:12.839Z,97500.04
2018-12-10T22:47:41.708Z,97496.48
2018-12-10T22:50:10.629Z,97493.69
2018-12-10T22:52:39.490Z,97485.30
2018-12-10T22:55:08.375Z,97482.30
2018-12-10T22:57:37.292Z,97487.36
2018-12-10T23:00:09.211Z,97497.06
2018-12-10T23:02:38.539Z,97499.78
2018-12-10T23:05:08.256Z,97498.54
2018-12-10T23:07:37.132Z,97496.59
2018-12-10T23:10:06.439Z,97497.67
2018-12-10T23:12:35.383Z,97508.72
2018-12-10T23:15:04.802Z,97504.72
2018-12-10T23:17:33.636Z,97498.27
2018-12-10T23:20:02.834Z,97502.89
2018-12-10T23:22:31.939Z,97499.96
2018-12-10T23:25:00.816Z,97498.64
2018-12-10T23:27:29.674Z,97491.28
2018-12-10T23:29:59.517Z,97489.47
2018-12-10T23:32:28.406Z,97491.45
2018-12-10T23:34:57.293Z,97489.47
2018-12-10T23:37:26.159Z,97487.33
2018-12-10T23:39:55.001Z,97491.95
2018-12-10T23:42:23.876Z,97490.25
2018-12-10T23:44:54.599Z,97502.02
2018-12-10T23:47:23.489Z,97492.38
2018-12-10T23:49:52.379Z,97498.47
2018-12-10T23:52:21.242Z,97494.26
2018-12-10T23:54:50.110Z,97481.22
2018-12-10T23:57:18.952Z,97479.08
2018-12-10T23:59:47.845Z,97476.09
