createdAt,value
2017-05-27T00:00:06.359Z,64.3
2017-05-27T00:10:06.368Z,64.8
2017-05-27T00:20:06.387Z,64.8
2017-05-27T00:30:06.391Z,64.3
2017-05-27T00:40:06.360Z,64.3
2017-05-27T00:50:06.360Z,64.3
2017-05-27T01:00:06.362Z,64.3
2017-05-27T01:10:06.393Z,63.8
2017-05-27T01:20:06.362Z,64.3
2017-05-27T01:30:06.356Z,64.3
2017-05-27T01:40:06.391Z,64.3
2017-05-27T01:50:06.364Z,63.8
2017-05-27T02:00:06.377Z,63.8
2017-05-27T02:10:06.366Z,64.3
2017-05-27T02:20:06.359Z,64.3
2017-05-27T02:30:06.391Z,63.8
2017-05-27T02:40:06.360Z,63.8
2017-05-27T02:50:05.113Z,63.8
2017-05-27T03:00:06.359Z,63.8
2017-05-27T03:10:06.357Z,63.8
2017-05-27T03:20:07.855Z,63.8
2017-05-27T03:30:06.367Z,63.8
2017-05-27T03:40:02.896Z,63.8
2017-05-27T03:50:06.387Z,63.2
2017-05-27T04:00:06.358Z,63.2
2017-05-27T04:10:06.359Z,63.8
2017-05-27T04:20:06.358Z,63.2
2017-05-27T04:30:06.357Z,63.2
2017-05-27T04:40:06.357Z,63.2
2017-05-27T04:50:06.397Z,62.7
2017-05-27T05:00:06.362Z,63.8
2017-05-27T05:10:06.438Z,63.8
2017-05-27T05:20:06.389Z,63.8
2017-05-27T05:30:06.364Z,63.8
2017-05-27T05:40:06.395Z,64.3
2017-05-27T05:50:06.389Z,63.8
2017-05-27T06:00:06.359Z,64.3
2017-05-27T06:10:06.390Z,63.8
2017-05-27T06:20:06.333Z,64.3
2017-05-27T06:30:06.394Z,64.3
2017-05-27T06:40:02.755Z,63.8
2017-05-27T06:50:06.357Z,64.3
2017-05-27T07:00:06.367Z,64.8
2017-05-27T07:10:06.389Z,63.8
2017-05-27T07:20:06.358Z,64.3
2017-05-27T07:30:04.383Z,64.3
2017-05-27T07:40:06.369Z,64.3
2017-05-27T07:50:06.394Z,64.3
2017-05-27T08:00:06.363Z,64.3
2017-05-27T08:10:06.354Z,64.8
2017-05-27T08:20:06.360Z,65.4
2017-05-27T08:30:06.399Z,65.4
2017-05-27T08:40:06.381Z,65.4
2017-05-27T08:50:06.363Z,65.9
2017-05-27T09:00:06.360Z,65.9
2017-05-27T09:10:06.370Z,65.9
2017-05-27T09:20:06.400Z,66.4
2017-05-27T09:30:06.400Z,66.4
2017-05-27T09:40:06.360Z,67
2017-05-27T09:50:06.362Z,66.4
2017-05-27T10:00:06.381Z,67.5
2017-05-27T10:10:06.435Z,67
2017-05-27T10:20:06.365Z,67.5
2017-05-27T10:30:02.361Z,67.5
2017-05-27T10:40:06.357Z,68.1
2017-05-27T10:50:06.360Z,68.1
2017-05-27T11:00:06.354Z,68.1
2017-05-27T11:10:06.361Z,68.1
2017-05-27T11:20:06.392Z,68.1
2017-05-27T11:30:06.383Z,68.1
2017-05-27T11:40:06.357Z,68.1
2017-05-27T11:50:06.386Z,68.1
2017-05-27T12:00:06.356Z,68.1
2017-05-27T12:10:06.403Z,68.1
2017-05-27T12:20:06.361Z,68.1
2017-05-27T12:30:06.354Z,68.1
2017-05-27T12:40:06.395Z,68.1
2017-05-27T12:50:06.354Z,68.1
2017-05-27T13:00:06.356Z,68.1
2017-05-27T13:10:06.355Z,68.6
2017-05-27T13:20:06.359Z,68.1
2017-05-27T13:30:02.415Z,68.6
2017-05-27T13:40:06.393Z,68.6
2017-05-27T13:50:06.353Z,69.1
2017-05-27T14:00:06.357Z,69.1
2017-05-27T14:10:06.353Z,68.6
2017-05-27T14:20:06.385Z,69.1
2017-05-27T14:30:06.356Z,68.6
2017-05-27T14:40:06.362Z,68.6
2017-05-27T14:50:06.356Z,69.1
2017-05-27T15:00:06.358Z,69.1
2017-05-27T15:10:06.389Z,69.1
2017-05-27T15:20:03.739Z,69.1
2017-05-27T15:30:06.390Z,68.6
2017-05-27T15:40:06.391Z,69.1
2017-05-27T15:50:06.356Z,69.1
2017-05-27T16:00:06.355Z,69.1
2017-05-27T16:10:06.357Z,69.1
2017-05-27T16:20:05.759Z,69.1
2017-05-27T16:30:06.367Z,69.1
2017-05-27T16:40:06.387Z,69.1
2017-05-27T16:50:06.363Z,69.1
2017-05-27T17:00:06.364Z,69.1
2017-05-27T17:10:04.251Z,69.1
2017-05-27T17:20:06.359Z,69.1
2017-05-27T17:30:06.393Z,69.1
2017-05-27T17:40:06.332Z,69.7
2017-05-27T17:50:06.358Z,69.1
2017-05-27T18:00:06.359Z,69.1
2017-05-27T18:10:06.429Z,69.1
2017-05-27T18:20:06.362Z,69.1
2017-05-27T18:30:06.360Z,69.1
2017-05-27T18:40:06.365Z,69.1
2017-05-27T18:50:06.366Z,69.1
2017-05-27T19:00:06.358Z,69.1
2017-05-27T19:10:06.358Z,69.7
2017-05-27T19:20:06.398Z,69.1
2017-05-27T19:30:06.363Z,69.1
2017-05-27T19:40:06.394Z,69.1
2017-05-27T19:50:06.360Z,68.6
2017-05-27T20:00:06.362Z,68.6
2017-05-27T20:10:06.360Z,69.1
2017-05-27T20:20:06.367Z,69.1
2017-05-27T20:30:06.372Z,69.1
2017-05-27T20:40:06.368Z,68.6
2017-05-27T20:50:06.359Z,68.6
2017-05-27T21:00:06.394Z,69.1
2017-05-27T21:10:06.362Z,68.6
2017-05-27T21:20:06.367Z,68.6
2017-05-27T21:30:06.360Z,68.6
2017-05-27T21:40:06.362Z,68.1
2017-05-27T21:50:06.366Z,68.1
2017-05-27T22:00:06.363Z,68.1
2017-05-27T22:10:26.369Z,68.6
2017-05-27T22:20:06.414Z,68.1
2017-05-27T22:30:06.360Z,68.1
2017-05-27T22:40:06.392Z,68.6
2017-05-27T22:50:06.365Z,68.1
2017-05-27T23:00:06.397Z,68.1
2017-05-27T23:10:06.358Z,68.1
2017-05-27T23:20:06.362Z,68.6
2017-05-27T23:30:06.393Z,68.1
2017-05-27T23:40:06.361Z,68.1
2017-05-27T23:50:06.362Z,68.1
