createdAt,value
2023-08-19T00:01:53.237Z,18.88
2023-08-19T00:04:24.255Z,19.92
2023-08-19T00:07:07.826Z,19.02
2023-08-19T00:09:39.881Z,18.30
2023-08-19T00:12:13.844Z,18.65
2023-08-19T00:14:44.749Z,18.60
2023-08-19T00:17:16.512Z,18.48
2023-08-19T00:19:54.693Z,17.88
2023-08-19T00:25:23.567Z,20.45
2023-08-19T00:27:59.012Z,19.92
2023-08-19T00:30:42.572Z,19.63
2023-08-19T00:33:17.610Z,24.30
2023-08-19T00:36:15.154Z,20.07
2023-08-19T00:39:00.119Z,17.40
2023-08-19T00:41:33.066Z,19.30
2023-08-19T00:44:32.013Z,18.08
2023-08-19T00:47:17.239Z,18.92
2023-08-19T00:49:58.220Z,18.97
2023-08-19T00:52:32.264Z,18.45
2023-08-19T00:55:08.855Z,18.95
2023-08-19T00:57:46.524Z,19.20
2023-08-19T01:00:21.740Z,18.92
2023-08-19T01:02:56.310Z,19.03
2023-08-19T01:05:47.249Z,19.58
2023-08-19T01:08:33.228Z,20.02
2023-08-19T01:11:14.824Z,20.50
2023-08-19T01:14:03.930Z,19.45
2023-08-19T01:16:43.399Z,19.53
2023-08-19T01:19:41.254Z,21.52
2023-08-19T01:22:18.487Z,17.75
2023-08-19T01:24:59.800Z,18.85
2023-08-19T01:28:24.872Z,20.63
2023-08-19T01:40:12.330Z,19.92
2023-08-19T01:42:48.637Z,20.50
2023-08-19T01:45:44.818Z,18.87
2023-08-19T01:51:56.135Z,23.00
2023-08-19T01:54:44.946Z,21.70
2023-08-19T01:58:17.395Z,20.38
2023-08-19T02:01:02.829Z,21.57
2023-08-19T02:03:37.243Z,20.98
2023-08-19T02:06:27.733Z,20.65
2023-08-19T02:13:08.849Z,21.27
2023-08-19T02:22:43.101Z,22.48
2023-08-19T02:25:48.448Z,20.67
2023-08-19T02:28:28.112Z,20.15
2023-08-19T02:31:09.685Z,22.27
2023-08-19T02:33:50.582Z,21.23
2023-08-19T02:40:08.504Z,22.25
2023-08-19T02:45:56.282Z,19.20
2023-08-19T02:48:32.306Z,18.30
2023-08-19T02:51:31.256Z,20.27
2023-08-19T02:54:56.862Z,19.08
2023-08-19T02:57:58.903Z,19.05
2023-08-19T03:00:32.480Z,20.23
2023-08-19T03:06:33.991Z,19.35
2023-08-19T03:09:22.042Z,20.42
2023-08-19T03:12:37.879Z,18.95
2023-08-19T03:16:21.563Z,18.27
2023-08-19T03:19:16.127Z,19.55
2023-08-19T03:22:05.097Z,20.50
2023-08-19T03:24:34.474Z,19.17
2023-08-19T03:27:23.402Z,19.52
2023-08-19T03:30:03.234Z,20.67
2023-08-19T03:36:17.771Z,20.65
2023-08-19T03:39:01.259Z,20.35
2023-08-19T03:41:37.201Z,20.83
2023-08-19T03:44:08.028Z,20.17
2023-08-19T03:46:51.067Z,19.83
2023-08-19T03:49:25.816Z,19.50
2023-08-19T03:51:59.863Z,22.05
2023-08-19T03:54:35.967Z,20.45
2023-08-19T03:57:08.467Z,20.77
2023-08-19T03:59:44.252Z,21.27
2023-08-19T04:02:13.154Z,20.20
2023-08-19T04:05:01.111Z,21.55
2023-08-19T04:07:45.806Z,25.17
2023-08-19T04:10:14.866Z,19.93
2023-08-19T04:12:43.376Z,21.00
2023-08-19T04:15:18.882Z,19.17
2023-08-19T04:17:51.387Z,21.55
2023-08-19T04:20:21.826Z,20.85
2023-08-19T04:22:54.050Z,20.83
2023-08-19T04:25:22.881Z,20.85
2023-08-19T04:27:56.356Z,19.08
2023-08-19T04:30:31.717Z,21.73
2023-08-19T04:33:04.839Z,19.63
2023-08-19T04:35:36.524Z,21.30
2023-08-19T04:38:12.667Z,19.58
2023-08-19T04:40:43.227Z,20.92
2023-08-19T04:43:15.062Z,20.85
2023-08-19T04:45:51.209Z,21.33
2023-08-19T04:48:24.555Z,20.07
2023-08-19T04:51:01.981Z,21.08
2023-08-19T04:53:33.503Z,22.25
2023-08-19T04:56:07.318Z,22.08
2023-08-19T04:58:38.753Z,26.55
2023-08-19T05:01:08.503Z,20.80
2023-08-19T05:03:37.391Z,20.52
2023-08-19T05:06:07.574Z,21.95
2023-08-19T05:08:37.586Z,20.02
2023-08-19T05:11:06.055Z,19.30
2023-08-19T05:13:34.662Z,22.43
2023-08-19T05:16:03.395Z,22.33
2023-08-19T05:18:31.559Z,23.05
2023-08-19T05:20:59.844Z,20.08
2023-08-19T05:23:29.521Z,21.30
2023-08-19T05:25:57.925Z,19.97
2023-08-19T05:28:29.078Z,19.60
2023-08-19T05:30:57.749Z,18.98
2023-08-19T05:33:25.853Z,18.92
2023-08-19T05:35:54.199Z,18.63
2023-08-19T05:38:22.268Z,18.47
2023-08-19T05:40:52.180Z,18.48
2023-08-19T05:43:23.142Z,18.63
2023-08-19T05:45:51.620Z,16.98
2023-08-19T05:48:19.913Z,16.48
2023-08-19T05:50:53.378Z,19.10
2023-08-19T05:53:21.773Z,18.23
2023-08-19T05:55:53.788Z,19.20
2023-08-19T05:58:25.347Z,18.13
2023-08-19T06:01:15.557Z,19.83
2023-08-19T06:03:45.239Z,21.47
2023-08-19T06:06:12.752Z,19.33
2023-08-19T06:08:40.457Z,17.88
2023-08-19T06:11:10.992Z,20.08
2023-08-19T06:13:39.306Z,17.38
2023-08-19T06:16:07.798Z,17.40
2023-08-19T06:18:36.256Z,18.17
2023-08-19T06:21:05.109Z,17.65
2023-08-19T06:23:34.066Z,17.42
2023-08-19T06:26:01.938Z,19.40
2023-08-19T06:28:31.239Z,18.13
2023-08-19T06:30:59.495Z,18.38
2023-08-19T06:33:29.297Z,19.27
2023-08-19T06:35:59.567Z,19.85
2023-08-19T06:38:30.658Z,18.30
2023-08-19T06:41:06.508Z,17.87
2023-08-19T06:43:38.368Z,20.80
2023-08-19T06:46:07.448Z,17.08
2023-08-19T06:48:36.778Z,17.80
2023-08-19T06:51:05.693Z,17.65
2023-08-19T06:53:35.386Z,19.20
2023-08-19T06:56:09.489Z,17.95
2023-08-19T06:58:43.238Z,18.83
2023-08-19T07:01:15.863Z,18.13
2023-08-19T07:03:44.121Z,22.27
2023-08-19T07:06:16.966Z,18.73
2023-08-19T07:08:45.602Z,17.63
2023-08-19T07:11:13.705Z,19.83
2023-08-19T07:13:43.327Z,20.23
2023-08-19T07:16:13.925Z,19.30
2023-08-19T07:18:43.286Z,19.97
2023-08-19T07:21:13.116Z,19.75
2023-08-19T07:23:42.706Z,18.45
2023-08-19T07:26:10.521Z,21.13
2023-08-19T07:28:38.318Z,21.98
2023-08-19T07:31:10.756Z,18.83
2023-08-19T07:33:38.074Z,19.27
2023-08-19T07:36:06.195Z,19.00
2023-08-19T07:38:33.640Z,19.50
2023-08-19T07:41:00.985Z,19.17
2023-08-19T07:43:28.381Z,19.63
2023-08-19T07:45:55.824Z,18.30
2023-08-19T07:48:24.728Z,18.42
2023-08-19T07:50:52.304Z,18.15
2023-08-19T07:53:19.537Z,18.08
2023-08-19T07:55:48.845Z,16.63
2023-08-19T07:58:16.313Z,18.52
2023-08-19T08:00:43.591Z,17.65
2023-08-19T08:03:10.930Z,17.55
2023-08-19T08:05:39.944Z,18.05
2023-08-19T08:08:07.294Z,18.37
2023-08-19T08:10:34.961Z,18.35
2023-08-19T08:13:02.328Z,15.88
2023-08-19T08:15:31.056Z,17.23
2023-08-19T08:17:58.406Z,14.35
2023-08-19T08:20:25.888Z,15.73
2023-08-19T08:22:54.780Z,14.82
2023-08-19T08:25:22.053Z,16.08
2023-08-19T08:27:49.467Z,14.48
2023-08-19T08:30:16.910Z,15.18
2023-08-19T08:32:44.179Z,13.77
2023-08-19T08:35:11.545Z,13.93
2023-08-19T08:37:38.826Z,15.98
2023-08-19T08:40:09.296Z,16.02
2023-08-19T08:42:36.971Z,15.02
2023-08-19T08:45:05.368Z,15.10
2023-08-19T08:47:32.979Z,14.93
2023-08-19T08:50:00.916Z,15.45
2023-08-19T08:52:28.434Z,15.13
2023-08-19T08:54:56.161Z,15.68
2023-08-19T08:57:25.099Z,15.67
2023-08-19T08:59:54.041Z,14.68
2023-08-19T09:02:22.774Z,14.05
2023-08-19T09:04:50.623Z,14.73
2023-08-19T09:07:25.807Z,18.38
2023-08-19T09:09:54.392Z,15.00
2023-08-19T09:12:23.476Z,16.88
2023-08-19T09:14:57.673Z,15.55
2023-08-19T09:17:25.081Z,15.38
2023-08-19T09:19:52.427Z,14.55
2023-08-19T09:22:23.825Z,14.07
2023-08-19T09:24:54.449Z,13.52
2023-08-19T09:27:27.547Z,15.02
2023-08-19T09:29:56.686Z,13.15
2023-08-19T09:32:31.461Z,13.98
2023-08-19T09:35:03.468Z,14.60
2023-08-19T09:37:31.355Z,13.25
2023-08-19T09:39:58.841Z,14.10
2023-08-19T09:42:28.341Z,12.77
2023-08-19T09:45:00.733Z,15.20
2023-08-19T09:47:29.308Z,15.93
2023-08-19T09:49:58.362Z,14.05
2023-08-19T09:52:25.767Z,12.63
2023-08-19T09:54:54.354Z,13.32
2023-08-19T09:57:33.048Z,13.75
2023-08-19T10:00:05.475Z,14.00
2023-08-19T10:02:34.829Z,15.45
2023-08-19T10:05:02.608Z,16.13
2023-08-19T10:07:33.101Z,13.68
2023-08-19T10:10:05.069Z,13.32
2023-08-19T10:12:35.751Z,13.47
2023-08-19T10:15:06.025Z,12.85
2023-08-19T10:17:37.961Z,13.60
2023-08-19T10:20:11.411Z,13.20
2023-08-19T10:22:43.398Z,17.15
2023-08-19T10:25:13.367Z,15.70
2023-08-19T10:27:43.410Z,13.63
2023-08-19T10:30:39.427Z,12.48
2023-08-19T10:33:33.987Z,13.05
2023-08-19T10:36:04.269Z,12.65
2023-08-19T10:38:46.868Z,12.47
2023-08-19T10:41:20.266Z,12.00
2023-08-19T10:44:03.536Z,13.38
2023-08-19T10:46:38.834Z,12.35
2023-08-19T10:49:07.386Z,16.45
2023-08-19T10:51:49.469Z,11.90
2023-08-19T10:54:25.988Z,12.75
2023-08-19T10:57:06.817Z,12.00
2023-08-19T10:59:35.699Z,11.70
2023-08-19T11:02:06.162Z,12.73
2023-08-19T11:04:34.085Z,13.03
2023-08-19T11:07:01.498Z,12.65
2023-08-19T11:09:29.545Z,12.93
2023-08-19T11:11:57.650Z,12.13
2023-08-19T11:14:25.959Z,12.65
2023-08-19T11:16:55.037Z,13.23
2023-08-19T11:19:24.282Z,13.07
2023-08-19T11:21:52.233Z,12.38
2023-08-19T11:24:20.084Z,12.48
2023-08-19T11:26:52.017Z,13.52
2023-08-19T11:29:19.476Z,10.80
2023-08-19T11:31:48.984Z,11.00
2023-08-19T11:34:16.388Z,11.65
2023-08-19T11:36:46.656Z,12.10
2023-08-19T11:39:14.263Z,13.57
2023-08-19T11:41:41.734Z,10.63
2023-08-19T11:44:09.131Z,13.02
2023-08-19T11:46:36.886Z,11.95
2023-08-19T11:49:07.213Z,11.25
2023-08-19T11:51:38.226Z,11.68
2023-08-19T11:54:09.459Z,11.63
2023-08-19T11:56:50.331Z,10.27
2023-08-19T11:59:18.590Z,10.32
2023-08-19T12:01:47.915Z,9.27
2023-08-19T12:04:19.187Z,9.63
2023-08-19T12:06:48.498Z,10.23
2023-08-19T12:09:19.388Z,11.25
2023-08-19T12:11:48.292Z,9.95
2023-08-19T12:14:16.222Z,8.73
2023-08-19T12:16:43.528Z,9.57
2023-08-19T12:19:10.874Z,8.83
2023-08-19T12:21:38.144Z,7.95
2023-08-19T12:24:06.237Z,8.32
2023-08-19T12:26:35.026Z,8.40
2023-08-19T12:29:03.590Z,8.32
2023-08-19T12:31:30.942Z,8.70
2023-08-19T12:33:58.231Z,8.30
2023-08-19T12:36:25.600Z,10.27
2023-08-19T12:38:52.921Z,9.35
2023-08-19T12:41:20.825Z,10.38
2023-08-19T12:43:49.602Z,9.70
2023-08-19T12:46:18.871Z,9.75
2023-08-19T12:48:46.161Z,11.38
2023-08-19T12:51:13.551Z,9.13
2023-08-19T12:53:41.226Z,8.95
2023-08-19T12:56:08.726Z,9.90
2023-08-19T12:58:36.053Z,9.38
2023-08-19T13:01:06.252Z,9.45
2023-08-19T13:03:33.739Z,9.75
2023-08-19T13:06:01.073Z,9.50
2023-08-19T13:08:28.445Z,10.43
2023-08-19T13:10:55.857Z,8.98
2023-08-19T13:13:23.229Z,11.23
2023-08-19T13:15:50.477Z,9.68
2023-08-19T13:18:20.382Z,11.57
2023-08-19T13:20:47.937Z,11.03
2023-08-19T13:23:15.237Z,10.10
2023-08-19T13:25:42.540Z,10.27
2023-08-19T13:28:10.900Z,10.75
2023-08-19T13:30:38.325Z,10.18
2023-08-19T13:33:07.860Z,10.83
2023-08-19T13:35:36.775Z,11.35
2023-08-19T13:38:04.551Z,11.63
2023-08-19T13:40:31.936Z,11.65
2023-08-19T13:42:59.234Z,13.15
2023-08-19T13:45:26.959Z,11.73
2023-08-19T13:48:11.880Z,11.48
2023-08-19T13:50:43.354Z,12.43
2023-08-19T13:53:10.793Z,11.98
2023-08-19T13:55:38.760Z,13.07
2023-08-19T13:58:06.095Z,11.70
2023-08-19T14:00:33.439Z,11.70
2023-08-19T14:03:01.125Z,15.07
2023-08-19T14:05:30.261Z,11.98
2023-08-19T14:07:59.377Z,10.32
2023-08-19T14:10:28.811Z,11.10
2023-08-19T14:12:56.224Z,8.80
2023-08-19T14:15:25.814Z,9.93
2023-08-19T14:17:54.702Z,10.45
2023-08-19T14:20:22.418Z,8.60
2023-08-19T14:22:49.837Z,8.10
2023-08-19T14:25:18.662Z,7.18
2023-08-19T14:27:46.376Z,7.60
2023-08-19T14:30:14.033Z,9.13
2023-08-19T14:32:41.422Z,11.65
2023-08-19T14:35:08.837Z,12.13
2023-08-19T14:37:39.025Z,9.75
2023-08-19T14:40:09.381Z,8.07
2023-08-19T14:42:38.204Z,8.43
2023-08-19T14:45:06.361Z,10.45
2023-08-19T14:47:34.826Z,9.80
2023-08-19T14:50:02.356Z,9.43
2023-08-19T14:52:29.675Z,11.05
2023-08-19T14:54:56.941Z,9.85
2023-08-19T14:57:24.316Z,9.35
2023-08-19T14:59:53.119Z,10.80
2023-08-19T15:02:25.947Z,10.80
2023-08-19T15:04:53.616Z,9.23
2023-08-19T15:07:20.930Z,10.13
2023-08-19T15:09:48.178Z,10.10
2023-08-19T15:12:15.838Z,11.37
2023-08-19T15:14:43.155Z,11.05
2023-08-19T15:17:11.889Z,9.80
2023-08-19T15:19:39.242Z,9.93
2023-08-19T15:22:06.607Z,8.95
2023-08-19T15:24:33.937Z,9.10
2023-08-19T15:27:01.287Z,9.98
2023-08-19T15:29:28.578Z,9.10
2023-08-19T15:31:56.017Z,8.73
2023-08-19T15:34:28.438Z,22.98
2023-08-19T15:36:55.790Z,17.13
2023-08-19T15:39:24.834Z,14.25
2023-08-19T15:41:52.415Z,14.55
2023-08-19T15:44:20.705Z,14.02
2023-08-19T15:46:48.287Z,12.27
2023-08-19T15:49:15.548Z,13.37
2023-08-19T15:51:44.296Z,14.50
2023-08-19T15:54:11.583Z,14.20
2023-08-19T15:56:38.883Z,13.55
2023-08-19T15:59:06.320Z,12.48
2023-08-19T16:01:33.756Z,12.93
2023-08-19T16:04:01.042Z,10.73
2023-08-19T16:06:30.040Z,10.70
2023-08-19T16:08:58.898Z,10.38
2023-08-19T16:11:26.253Z,9.90
2023-08-19T16:13:53.615Z,10.23
2023-08-19T16:16:21.282Z,9.70
2023-08-19T16:18:48.545Z,11.38
2023-08-19T16:21:15.835Z,10.07
2023-08-19T16:23:43.196Z,10.13
2023-08-19T16:26:13.245Z,10.40
2023-08-19T16:28:40.548Z,10.30
2023-08-19T16:31:08.059Z,11.05
2023-08-19T16:33:36.667Z,11.77
2023-08-19T16:36:04.699Z,12.70
2023-08-19T16:38:32.250Z,12.33
2023-08-19T16:40:59.588Z,15.93
2023-08-19T16:43:28.337Z,20.15
2023-08-19T16:45:56.093Z,20.10
2023-08-19T16:48:23.721Z,13.18
2023-08-19T16:50:51.327Z,19.53
2023-08-19T16:53:19.937Z,14.45
2023-08-19T16:55:54.520Z,12.27
2023-08-19T16:58:22.273Z,10.98
2023-08-19T17:00:59.336Z,10.77
2023-08-19T17:03:26.896Z,11.50
2023-08-19T17:05:54.330Z,13.20
2023-08-19T17:08:22.114Z,10.68
2023-08-19T17:10:49.519Z,11.07
2023-08-19T17:13:17.099Z,10.88
2023-08-19T17:15:44.837Z,10.93
2023-08-19T17:18:14.789Z,10.05
2023-08-19T17:20:42.137Z,9.82
2023-08-19T17:23:09.513Z,11.90
2023-08-19T17:25:37.323Z,12.10
2023-08-19T17:28:05.297Z,10.80
2023-08-19T17:30:32.672Z,11.95
2023-08-19T17:33:00.160Z,10.73
2023-08-19T17:35:29.094Z,11.57
2023-08-19T17:37:56.410Z,11.82
2023-08-19T17:40:24.343Z,12.07
2023-08-19T17:42:51.796Z,11.43
2023-08-19T17:45:19.259Z,11.48
2023-08-19T17:47:46.590Z,11.20
2023-08-19T17:50:13.965Z,11.60
2023-08-19T17:52:44.738Z,11.40
2023-08-19T17:55:13.982Z,12.23
2023-08-19T17:57:41.371Z,10.43
2023-08-19T18:00:09.966Z,11.00
2023-08-19T18:02:37.430Z,11.38
2023-08-19T18:05:05.279Z,11.83
2023-08-19T18:07:33.148Z,10.80
2023-08-19T18:10:03.190Z,12.55
2023-08-19T18:12:30.730Z,13.95
2023-08-19T18:14:58.278Z,12.52
2023-08-19T18:17:25.715Z,14.37
2023-08-19T18:19:53.205Z,13.38
2023-08-19T18:22:21.016Z,13.50
2023-08-19T18:24:48.323Z,13.20
2023-08-19T18:27:17.208Z,14.77
2023-08-19T18:29:44.730Z,12.53
2023-08-19T18:32:12.218Z,10.90
2023-08-19T18:34:40.014Z,13.43
2023-08-19T18:37:07.466Z,14.35
2023-08-19T18:39:34.900Z,12.52
2023-08-19T18:42:02.353Z,12.60
2023-08-19T18:44:31.279Z,13.00
2023-08-19T18:46:58.908Z,13.38
2023-08-19T18:49:27.092Z,12.50
2023-08-19T18:51:54.457Z,13.48
2023-08-19T18:54:23.186Z,12.83
2023-08-19T18:56:50.744Z,14.25
2023-08-19T18:59:18.246Z,14.07
2023-08-19T19:01:47.144Z,13.88
2023-08-19T19:04:14.809Z,12.73
2023-08-19T19:06:42.718Z,13.53
2023-08-19T19:09:10.359Z,14.00
2023-08-19T19:11:38.049Z,12.13
2023-08-19T19:14:05.765Z,13.40
2023-08-19T19:16:33.532Z,12.45
2023-08-19T19:19:02.948Z,11.77
2023-08-19T19:21:30.910Z,12.80
2023-08-19T19:24:01.734Z,14.15
2023-08-19T19:26:29.244Z,13.40
2023-08-19T19:28:56.650Z,13.88
2023-08-19T19:31:24.151Z,13.17
2023-08-19T19:33:51.982Z,13.32
2023-08-19T19:36:21.215Z,12.63
2023-08-19T19:38:48.837Z,13.00
2023-08-19T19:41:16.437Z,13.10
2023-08-19T19:43:44.173Z,13.97
2023-08-19T19:46:11.930Z,14.77
2023-08-19T19:48:39.572Z,15.50
2023-08-19T19:51:07.141Z,13.63
2023-08-19T19:53:36.415Z,13.85
2023-08-19T19:56:04.366Z,13.97
2023-08-19T19:58:32.219Z,12.70
2023-08-19T20:00:59.912Z,13.57
2023-08-19T20:03:27.770Z,14.85
2023-08-19T20:05:55.927Z,14.88
2023-08-19T20:08:24.231Z,13.17
2023-08-19T20:10:53.424Z,14.45
2023-08-19T20:13:21.707Z,15.15
2023-08-19T20:15:49.530Z,13.15
2023-08-19T20:18:19.291Z,13.77
2023-08-19T20:20:46.942Z,13.50
2023-08-19T20:23:14.597Z,14.43
2023-08-19T20:25:42.203Z,16.52
2023-08-19T20:28:11.263Z,13.98
2023-08-19T20:30:41.529Z,12.90
2023-08-19T20:33:12.674Z,13.60
2023-08-19T20:35:40.725Z,14.43
2023-08-19T20:38:08.716Z,15.98
2023-08-19T20:40:37.810Z,13.52
2023-08-19T20:43:05.649Z,13.20
2023-08-19T20:45:34.852Z,12.90
2023-08-19T20:48:04.195Z,13.15
2023-08-19T20:50:32.437Z,12.98
2023-08-19T20:53:00.349Z,14.77
2023-08-19T20:55:28.277Z,13.43
2023-08-19T20:57:57.193Z,14.83
2023-08-19T21:00:25.661Z,14.52
2023-08-19T21:02:58.148Z,13.40
2023-08-19T21:05:26.221Z,14.18
2023-08-19T21:07:54.101Z,13.02
2023-08-19T21:10:21.800Z,12.80
2023-08-19T21:12:49.420Z,14.13
2023-08-19T21:15:18.745Z,15.15
2023-08-19T21:17:50.061Z,14.13
2023-08-19T21:20:21.527Z,15.35
2023-08-19T21:22:49.425Z,13.50
2023-08-19T21:25:17.339Z,15.23
2023-08-19T21:27:47.296Z,15.55
2023-08-19T21:30:15.655Z,14.63
2023-08-19T21:32:46.420Z,12.60
2023-08-19T21:35:14.986Z,13.40
2023-08-19T21:37:44.548Z,13.48
2023-08-19T21:40:15.624Z,13.25
2023-08-19T21:42:44.492Z,13.63
2023-08-19T21:45:13.862Z,14.25
2023-08-19T21:47:43.517Z,13.37
2023-08-19T21:50:11.736Z,13.68
2023-08-19T21:52:41.666Z,14.10
2023-08-19T21:55:12.443Z,15.00
2023-08-19T21:57:40.908Z,13.77
2023-08-19T22:00:14.200Z,15.90
2023-08-19T22:02:42.841Z,13.18
2023-08-19T22:05:11.621Z,15.25
2023-08-19T22:07:39.719Z,14.25
2023-08-19T22:10:10.815Z,16.23
2023-08-19T22:12:40.652Z,14.80
2023-08-19T22:15:09.755Z,13.63
2023-08-19T22:17:39.501Z,13.85
2023-08-19T22:20:09.057Z,13.07
2023-08-19T22:22:37.130Z,12.77
2023-08-19T22:25:06.717Z,11.87
2023-08-19T22:27:35.175Z,16.25
2023-08-19T22:30:05.954Z,13.55
2023-08-19T22:32:34.770Z,14.00
2023-08-19T22:35:04.857Z,14.55
2023-08-19T22:37:34.297Z,13.77
2023-08-19T22:40:02.611Z,14.20
2023-08-19T22:42:30.409Z,14.02
2023-08-19T22:44:58.258Z,13.60
2023-08-19T22:47:28.041Z,15.20
2023-08-19T22:49:58.052Z,16.63
2023-08-19T22:52:31.006Z,13.70
2023-08-19T22:55:02.936Z,15.07
2023-08-19T22:57:33.896Z,12.85
2023-08-19T23:00:02.743Z,12.98
2023-08-19T23:02:33.010Z,14.17
2023-08-19T23:05:01.547Z,14.52
2023-08-19T23:07:36.734Z,13.55
2023-08-19T23:10:08.046Z,12.73
2023-08-19T23:12:36.559Z,15.18
2023-08-19T23:15:05.394Z,13.03
2023-08-19T23:17:39.576Z,13.25
2023-08-19T23:20:15.746Z,14.38
2023-08-19T23:22:46.594Z,13.18
2023-08-19T23:25:19.122Z,14.00
2023-08-19T23:27:51.609Z,13.27
2023-08-19T23:30:24.700Z,13.52
2023-08-19T23:32:55.979Z,12.15
2023-08-19T23:35:26.333Z,13.05
2023-08-19T23:37:59.624Z,15.25
2023-08-19T23:43:23.778Z,14.15
2023-08-19T23:46:01.104Z,15.38
2023-08-19T23:48:36.569Z,14.02
2023-08-19T23:51:15.774Z,12.10
2023-08-19T23:53:55.770Z,15.27
2023-08-19T23:56:58.882Z,14.27
2023-08-19T23:59:42.448Z,14.35
