createdAt,value
2017-05-09T00:00:01.953Z,73250
2017-05-09T00:00:12.045Z,73247
2017-05-09T00:00:22.142Z,73248
2017-05-09T00:00:32.234Z,73247
2017-05-09T00:00:42.052Z,73248
2017-05-09T00:00:52.149Z,73247
2017-05-09T00:01:02.242Z,73246
2017-05-09T00:01:12.047Z,73242
2017-05-09T00:01:21.568Z,73245
2017-05-09T00:01:31.668Z,73246
2017-05-09T00:01:41.765Z,73245
2017-05-09T00:01:51.851Z,73247
2017-05-09T00:02:01.655Z,73247
2017-05-09T00:02:11.750Z,73244
2017-05-09T00:02:21.848Z,73247
2017-05-09T00:02:31.941Z,73245
2017-05-09T00:02:42.039Z,73247
2017-05-09T00:02:52.135Z,73247
2017-05-09T00:03:02.227Z,73244
2017-05-09T00:03:12.042Z,73244
2017-05-09T00:03:22.138Z,73246
2017-05-09T00:03:32.236Z,73247
2017-05-09T00:03:42.042Z,73246
2017-05-09T00:03:52.137Z,73243
2017-05-09T00:04:02.236Z,73244
2017-05-09T00:04:12.332Z,73243
2017-05-09T00:04:22.144Z,73246
2017-05-09T00:04:32.243Z,73244
2017-05-09T00:04:42.056Z,73242
2017-05-09T00:04:52.147Z,73243
2017-05-09T00:05:02.238Z,73245
2017-05-09T00:05:12.336Z,73244
2017-05-09T00:05:22.425Z,73244
2017-05-09T00:05:32.513Z,73247
2017-05-09T00:05:41.743Z,73245
2017-05-09T00:05:51.831Z,73244
2017-05-09T00:06:01.923Z,73242
2017-05-09T00:06:11.735Z,73245
2017-05-09T00:06:21.824Z,73244
2017-05-09T00:06:31.913Z,73243
2017-05-09T00:06:42.009Z,73246
2017-05-09T00:06:52.104Z,73245
2017-05-09T00:07:02.194Z,73243
2017-05-09T00:07:12.278Z,73245
2017-05-09T00:07:22.369Z,73241
2017-05-09T00:07:32.467Z,73243
2017-05-09T00:07:42.558Z,73242
2017-05-09T00:07:52.653Z,73241
2017-05-09T00:08:02.744Z,73242
2017-05-09T00:08:12.562Z,73242
2017-05-09T00:08:22.371Z,73244
2017-05-09T00:08:32.466Z,73242
2017-05-09T00:08:42.562Z,73242
2017-05-09T00:08:52.649Z,73241
2017-05-09T00:09:02.739Z,73243
2017-05-09T00:09:12.833Z,73245
2017-05-09T00:09:22.640Z,73242
2017-05-09T00:09:32.728Z,73242
2017-05-09T00:09:42.818Z,73243
2017-05-09T00:09:52.923Z,73239
2017-05-09T00:10:02.724Z,73241
2017-05-09T00:10:12.531Z,73241
2017-05-09T00:10:22.622Z,73238
2017-05-09T00:10:32.421Z,73242
2017-05-09T00:10:42.229Z,73238
2017-05-09T00:10:51.746Z,73240
2017-05-09T00:11:01.841Z,73243
2017-05-09T00:11:11.935Z,73240
2017-05-09T00:11:21.743Z,73243
2017-05-09T00:11:31.835Z,73239
2017-05-09T00:11:41.938Z,73241
2017-05-09T00:11:52.032Z,73240
2017-05-09T00:12:02.122Z,73240
2017-05-09T00:12:11.922Z,73241
2017-05-09T00:12:21.730Z,73241
2017-05-09T00:12:31.828Z,73242
2017-05-09T00:12:41.933Z,73242
2017-05-09T00:12:51.742Z,73241
2017-05-09T00:13:01.834Z,73240
2017-05-09T00:13:11.926Z,73243
2017-05-09T00:13:21.744Z,73241
2017-05-09T00:13:31.841Z,73241
2017-05-09T00:13:41.932Z,73242
2017-05-09T00:13:52.028Z,73244
2017-05-09T00:14:02.127Z,73242
2017-05-09T00:14:12.219Z,73239
2017-05-09T00:14:22.312Z,73239
2017-05-09T00:14:32.411Z,73243
2017-05-09T00:14:42.219Z,73242
2017-05-09T00:14:52.307Z,73240
2017-05-09T00:15:02.402Z,73239
2017-05-09T00:15:12.493Z,73242
2017-05-09T00:15:22.581Z,73240
2017-05-09T00:15:32.377Z,73240
2017-05-09T00:15:42.181Z,73239
2017-05-09T00:15:52.277Z,73243
2017-05-09T00:16:02.084Z,73241
2017-05-09T00:16:12.174Z,73240
2017-05-09T00:16:21.980Z,73245
2017-05-09T00:16:32.071Z,73241
2017-05-09T00:16:42.164Z,73240
2017-05-09T00:16:52.261Z,73240
2017-05-09T00:17:02.355Z,73244
2017-05-09T00:17:12.447Z,73244
2017-05-09T00:17:22.251Z,73242
2017-05-09T00:17:32.345Z,73243
2017-05-09T00:17:42.153Z,73242
2017-05-09T00:17:51.965Z,73241
2017-05-09T00:18:02.063Z,73243
2017-05-09T00:18:12.155Z,73242
2017-05-09T00:18:21.962Z,73237
2017-05-09T00:18:32.064Z,73239
2017-05-09T00:18:42.160Z,73239
2017-05-09T00:18:52.248Z,73239
2017-05-09T00:19:02.339Z,73241
2017-05-09T00:19:12.142Z,73239
2017-05-09T00:19:21.950Z,73239
2017-05-09T00:19:32.044Z,73239
2017-05-09T00:19:42.139Z,73237
2017-05-09T00:19:52.234Z,73236
2017-05-09T00:20:02.331Z,73238
2017-05-09T00:20:12.135Z,73237
2017-05-09T00:20:21.941Z,73238
2017-05-09T00:20:32.044Z,73236
2017-05-09T00:20:42.130Z,73236
2017-05-09T00:20:52.233Z,73240
2017-05-09T00:21:02.326Z,73240
2017-05-09T00:21:12.421Z,73237
2017-05-09T00:21:21.938Z,73237
2017-05-09T00:21:32.038Z,73237
2017-05-09T00:21:42.131Z,73237
2017-05-09T00:21:52.264Z,73242
2017-05-09T00:22:02.358Z,73237
2017-05-09T00:22:12.162Z,73238
2017-05-09T00:22:22.254Z,73239
2017-05-09T00:22:32.345Z,73238
2017-05-09T00:22:42.156Z,73241
2017-05-09T00:22:52.257Z,73235
2017-05-09T00:23:02.356Z,73240
2017-05-09T00:23:12.457Z,73235
2017-05-09T00:23:22.555Z,73237
2017-05-09T00:23:32.362Z,73236
2017-05-09T00:23:42.452Z,73233
2017-05-09T00:23:52.549Z,73235
2017-05-09T00:24:02.361Z,73238
2017-05-09T00:24:12.453Z,73236
2017-05-09T00:24:22.553Z,73235
2017-05-09T00:24:32.643Z,73237
2017-05-09T00:24:42.735Z,73239
2017-05-09T00:24:52.824Z,73236
2017-05-09T00:25:02.919Z,73237
2017-05-09T00:25:13.015Z,73239
2017-05-09T00:25:22.820Z,73238
2017-05-09T00:25:32.631Z,73237
2017-05-09T00:25:42.725Z,73236
2017-05-09T00:25:52.818Z,73235
2017-05-09T00:26:02.906Z,73235
2017-05-09T00:26:12.718Z,73235
2017-05-09T00:26:22.807Z,73234
2017-05-09T00:26:32.897Z,73234
2017-05-09T00:26:42.992Z,73234
2017-05-09T00:26:53.092Z,73235
2017-05-09T00:27:03.184Z,73234
2017-05-09T00:27:13.280Z,73233
2017-05-09T00:27:23.375Z,73234
2017-05-09T00:27:33.188Z,73236
2017-05-09T00:27:43.283Z,73234
2017-05-09T00:27:53.371Z,73234
2017-05-09T00:28:03.465Z,73235
2017-05-09T00:28:13.563Z,73233
2017-05-09T00:28:23.399Z,73234
2017-05-09T00:28:33.486Z,73234
2017-05-09T00:28:43.330Z,73233
2017-05-09T00:28:53.429Z,73232
2017-05-09T00:29:03.525Z,73233
2017-05-09T00:29:13.340Z,73234
2017-05-09T00:29:23.438Z,73234
2017-05-09T00:29:33.533Z,73236
2017-05-09T00:29:43.626Z,73232
2017-05-09T00:29:53.713Z,73237
2017-05-09T00:30:03.510Z,73233
2017-05-09T00:30:13.317Z,73231
2017-05-09T00:30:23.410Z,73231
2017-05-09T00:30:33.501Z,73235
2017-05-09T00:30:43.600Z,73235
2017-05-09T00:30:53.690Z,73230
2017-05-09T00:31:03.787Z,73231
2017-05-09T00:31:13.878Z,73232
2017-05-09T00:31:23.973Z,73231
2017-05-09T00:31:34.064Z,73229
2017-05-09T00:31:44.161Z,73229
2017-05-09T00:31:54.250Z,73229
2017-05-09T00:32:04.351Z,73230
2017-05-09T00:32:14.455Z,73229
2017-05-09T00:32:24.268Z,73230
2017-05-09T00:32:34.361Z,73230
2017-05-09T00:32:44.471Z,73232
2017-05-09T00:32:54.565Z,73231
2017-05-09T00:33:04.656Z,73228
2017-05-09T00:33:14.749Z,73231
2017-05-09T00:33:24.846Z,73230
2017-05-09T00:33:34.941Z,73226
2017-05-09T00:33:45.033Z,73227
2017-05-09T00:33:55.136Z,73231
2017-05-09T00:34:04.936Z,73230
2017-05-09T00:34:15.028Z,73227
2017-05-09T00:34:25.124Z,73230
2017-05-09T00:34:35.214Z,73227
2017-05-09T00:34:45.303Z,73228
2017-05-09T00:34:55.404Z,73226
2017-05-09T00:35:05.497Z,73226
2017-05-09T00:35:15.586Z,73226
2017-05-09T00:35:25.684Z,73230
2017-05-09T00:35:35.780Z,73224
2017-05-09T00:35:45.879Z,73227
2017-05-09T00:35:55.694Z,73225
2017-05-09T00:36:05.784Z,73224
2017-05-09T00:36:15.307Z,73226
2017-05-09T00:36:25.405Z,73229
2017-05-09T00:36:35.494Z,73227
2017-05-09T00:36:45.588Z,73225
2017-05-09T00:36:55.678Z,73223
2017-05-09T00:37:05.769Z,73224
2017-05-09T00:37:15.574Z,73227
2017-05-09T00:37:25.384Z,73227
2017-05-09T00:37:35.479Z,73226
2017-05-09T00:37:45.575Z,73228
2017-05-09T00:37:55.673Z,73225
2017-05-09T00:38:05.766Z,73228
2017-05-09T00:38:15.283Z,73226
2017-05-09T00:38:25.380Z,73224
2017-05-09T00:38:35.466Z,73222
2017-05-09T00:38:45.567Z,73223
2017-05-09T00:38:55.660Z,73222
2017-05-09T00:39:05.747Z,73222
2017-05-09T00:39:15.270Z,73223
2017-05-09T00:39:25.365Z,73224
2017-05-09T00:39:35.458Z,73223
2017-05-09T00:39:45.545Z,73222
2017-05-09T00:39:55.687Z,73221
2017-05-09T00:40:05.495Z,73219
2017-05-09T00:40:15.300Z,73222
2017-05-09T00:40:25.398Z,73220
2017-05-09T00:40:35.199Z,73221
2017-05-09T00:40:45.296Z,73220
2017-05-09T00:40:55.395Z,73217
2017-05-09T00:41:05.488Z,73218
2017-05-09T00:41:15.293Z,73220
2017-05-09T00:41:25.386Z,73219
2017-05-09T00:41:35.473Z,73220
2017-05-09T00:41:45.607Z,73217
2017-05-09T00:41:55.700Z,73217
2017-05-09T00:42:05.797Z,73219
2017-05-09T00:42:15.887Z,73222
2017-05-09T00:42:25.984Z,73219
2017-05-09T00:42:36.072Z,73220
2017-05-09T00:42:46.172Z,73221
2017-05-09T00:42:56.265Z,73219
2017-05-09T00:43:06.357Z,73221
2017-05-09T00:43:16.453Z,73220
2017-05-09T00:43:26.269Z,73220
2017-05-09T00:43:36.075Z,73221
2017-05-09T00:43:46.176Z,73221
2017-05-09T00:43:56.276Z,73217
2017-05-09T00:44:06.372Z,73220
2017-05-09T00:44:16.462Z,73219
2017-05-09T00:44:26.271Z,73219
2017-05-09T00:44:36.362Z,73217
2017-05-09T00:44:46.452Z,73218
2017-05-09T00:44:56.540Z,73218
2017-05-09T00:45:06.637Z,73218
2017-05-09T00:45:16.758Z,73217
2017-05-09T00:45:26.849Z,73219
2017-05-09T00:45:36.652Z,73217
2017-05-09T00:45:46.751Z,73216
2017-05-09T00:45:56.851Z,73213
2017-05-09T00:46:06.945Z,73216
2017-05-09T00:46:16.751Z,73214
2017-05-09T00:46:26.552Z,73212
2017-05-09T00:46:36.647Z,73215
2017-05-09T00:46:46.446Z,73217
2017-05-09T00:46:56.540Z,73213
2017-05-09T00:47:06.639Z,73218
2017-05-09T00:47:16.734Z,73212
2017-05-09T00:47:26.821Z,73213
2017-05-09T00:47:36.918Z,73213
2017-05-09T00:47:47.019Z,73215
2017-05-09T00:47:57.112Z,73214
2017-05-09T00:48:06.920Z,73218
2017-05-09T00:48:16.727Z,73216
2017-05-09T00:48:26.824Z,73217
2017-05-09T00:48:36.912Z,73218
2017-05-09T00:48:46.715Z,73216
2017-05-09T00:48:56.807Z,73216
2017-05-09T00:49:06.904Z,73215
2017-05-09T00:49:16.712Z,73217
2017-05-09T00:49:26.798Z,73218
2017-05-09T00:49:36.895Z,73215
2017-05-09T00:49:46.989Z,73215
2017-05-09T00:49:57.089Z,73216
2017-05-09T00:50:06.901Z,73214
2017-05-09T00:50:16.703Z,73215
2017-05-09T00:50:26.792Z,73217
2017-05-09T00:50:36.889Z,73215
2017-05-09T00:50:47.019Z,73214
2017-05-09T00:50:57.114Z,73214
2017-05-09T00:51:07.207Z,73213
2017-05-09T00:51:17.012Z,73213
2017-05-09T00:51:26.824Z,73212
2017-05-09T00:51:36.920Z,73210
2017-05-09T00:51:46.731Z,73212
2017-05-09T00:51:56.536Z,73213
2017-05-09T00:52:06.625Z,73215
2017-05-09T00:52:16.739Z,73213
2017-05-09T00:52:26.827Z,73213
2017-05-09T00:52:36.925Z,73213
2017-05-09T00:52:47.028Z,73214
2017-05-09T00:52:57.118Z,73210
2017-05-09T00:53:07.213Z,73212
2017-05-09T00:53:17.310Z,73211
2017-05-09T00:53:27.119Z,73212
2017-05-09T00:53:36.929Z,73209
2017-05-09T00:53:47.025Z,73209
2017-05-09T00:53:57.128Z,73209
2017-05-09T00:54:06.937Z,73208
2017-05-09T00:54:17.032Z,73210
2017-05-09T00:54:26.834Z,73209
2017-05-09T00:54:36.674Z,73211
2017-05-09T00:54:46.777Z,73210
2017-05-09T00:54:56.883Z,73213
2017-05-09T00:55:06.692Z,73210
2017-05-09T00:55:16.785Z,73211
2017-05-09T00:55:26.885Z,73209
2017-05-09T00:55:36.974Z,73208
2017-05-09T00:55:47.062Z,73209
2017-05-09T00:55:56.874Z,73208
2017-05-09T00:56:06.967Z,73209
2017-05-09T00:56:17.061Z,73210
2017-05-09T00:56:26.579Z,73209
2017-05-09T00:56:36.381Z,73208
2017-05-09T00:56:46.467Z,73209
2017-05-09T00:56:56.566Z,73210
2017-05-09T00:57:06.654Z,73209
2017-05-09T00:57:16.457Z,73207
2017-05-09T00:57:26.552Z,73205
2017-05-09T00:57:36.677Z,73208
2017-05-09T00:57:46.764Z,73210
2017-05-09T00:57:56.862Z,73206
2017-05-09T00:58:06.954Z,73209
2017-05-09T00:58:16.759Z,73208
2017-05-09T00:58:26.851Z,73209
2017-05-09T00:58:36.938Z,73210
2017-05-09T00:58:47.028Z,73207
2017-05-09T00:58:57.126Z,73208
2017-05-09T00:59:07.222Z,73207
2017-05-09T00:59:17.310Z,73207
2017-05-09T00:59:27.410Z,73206
2017-05-09T00:59:37.506Z,73209
2017-05-09T00:59:47.632Z,73205
2017-05-09T00:59:57.446Z,73207
2017-05-09T01:00:07.535Z,73205
2017-05-09T01:00:17.638Z,73208
2017-05-09T01:00:27.726Z,73206
2017-05-09T01:00:37.820Z,73207
2017-05-09T01:00:47.908Z,73206
2017-05-09T01:00:57.997Z,73205
2017-05-09T01:01:08.090Z,73208
2017-05-09T01:01:17.606Z,73206
2017-05-09T01:01:27.698Z,73206
2017-05-09T01:01:37.793Z,73208
2017-05-09T01:01:47.887Z,73207
2017-05-09T01:01:57.980Z,73206
2017-05-09T01:02:07.780Z,73203
2017-05-09T01:02:17.901Z,73203
2017-05-09T01:02:27.987Z,73202
2017-05-09T01:02:37.790Z,73204
2017-05-09T01:02:47.891Z,73203
2017-05-09T01:02:57.988Z,73204
2017-05-09T01:03:07.794Z,73205
2017-05-09T01:03:17.886Z,73203
2017-05-09T01:03:27.692Z,73203
2017-05-09T01:03:37.507Z,73203
2017-05-09T01:03:47.606Z,73204
2017-05-09T01:03:57.693Z,73202
2017-05-09T01:04:07.788Z,73204
2017-05-09T01:04:17.020Z,73199
2017-05-09T01:04:26.837Z,73202
2017-05-09T01:04:36.640Z,73201
2017-05-09T01:04:46.748Z,73204
2017-05-09T01:04:56.840Z,73205
2017-05-09T01:05:06.949Z,73202
2017-05-09T01:05:17.051Z,73201
2017-05-09T01:05:26.853Z,73201
2017-05-09T01:05:36.943Z,73204
2017-05-09T01:05:46.765Z,73201
2017-05-09T01:05:56.860Z,73201
2017-05-09T01:06:06.954Z,73200
2017-05-09T01:06:17.050Z,73199
2017-05-09T01:06:26.857Z,73198
2017-05-09T01:06:36.897Z,73198
2017-05-09T01:06:46.992Z,73201
2017-05-09T01:06:57.079Z,73198
2017-05-09T01:07:07.169Z,73200
2017-05-09T01:07:17.260Z,73199
2017-05-09T01:07:27.361Z,73199
2017-05-09T01:07:37.457Z,73201
2017-05-09T01:07:47.550Z,73199
2017-05-09T01:07:57.645Z,73198
2017-05-09T01:08:07.451Z,73198
2017-05-09T01:08:17.546Z,73198
2017-05-09T01:08:27.636Z,73198
2017-05-09T01:08:37.731Z,73200
2017-05-09T01:08:47.580Z,73200
2017-05-09T01:08:57.676Z,73198
2017-05-09T01:09:07.770Z,73201
2017-05-09T01:09:17.575Z,73199
2017-05-09T01:09:27.378Z,73198
2017-05-09T01:09:37.470Z,73196
2017-05-09T01:09:47.565Z,73197
2017-05-09T01:09:57.657Z,73196
2017-05-09T01:10:07.757Z,73195
2017-05-09T01:10:17.854Z,73192
2017-05-09T01:10:27.944Z,73197
2017-05-09T01:10:38.036Z,73196
2017-05-09T01:10:48.126Z,73196
2017-05-09T01:10:58.220Z,73195
2017-05-09T01:11:08.026Z,73196
2017-05-09T01:11:17.542Z,73195
2017-05-09T01:11:27.632Z,73194
2017-05-09T01:11:37.728Z,73196
2017-05-09T01:11:47.821Z,73195
2017-05-09T01:11:57.909Z,73198
2017-05-09T01:12:07.724Z,73195
2017-05-09T01:12:17.523Z,73196
2017-05-09T01:12:27.625Z,73194
2017-05-09T01:12:37.711Z,73196
2017-05-09T01:12:47.809Z,73194
2017-05-09T01:12:57.904Z,73195
2017-05-09T01:13:07.721Z,73194
2017-05-09T01:13:17.537Z,73193
2017-05-09T01:13:27.637Z,73193
2017-05-09T01:13:37.731Z,73192
2017-05-09T01:13:47.829Z,73192
2017-05-09T01:13:57.349Z,73195
2017-05-09T01:14:07.441Z,73192
2017-05-09T01:14:16.965Z,73191
2017-05-09T01:14:27.062Z,73193
2017-05-09T01:14:37.156Z,73192
2017-05-09T01:14:46.961Z,73191
2017-05-09T01:14:57.059Z,73194
2017-05-09T01:15:07.158Z,73192
2017-05-09T01:15:17.256Z,73195
2017-05-09T01:15:27.381Z,73193
2017-05-09T01:15:37.201Z,73193
2017-05-09T01:15:47.289Z,73191
2017-05-09T01:15:57.090Z,73194
2017-05-09T01:16:06.928Z,73192
2017-05-09T01:16:16.736Z,73193
2017-05-09T01:16:26.831Z,73195
2017-05-09T01:16:36.921Z,73194
2017-05-09T01:16:47.027Z,73194
2017-05-09T01:16:57.122Z,73192
2017-05-09T01:17:07.210Z,73193
2017-05-09T01:17:17.339Z,73193
2017-05-09T01:17:27.434Z,73193
2017-05-09T01:17:37.527Z,73191
2017-05-09T01:17:47.340Z,73196
2017-05-09T01:17:57.434Z,73192
2017-05-09T01:18:07.534Z,73192
2017-05-09T01:18:17.345Z,73197
2017-05-09T01:18:27.443Z,73192
2017-05-09T01:18:37.250Z,73191
2017-05-09T01:18:47.346Z,73192
2017-05-09T01:18:57.439Z,73193
2017-05-09T01:19:07.243Z,73192
2017-05-09T01:19:17.048Z,73192
2017-05-09T01:19:26.860Z,73190
2017-05-09T01:19:36.953Z,73191
2017-05-09T01:19:47.040Z,73190
2017-05-09T01:19:57.138Z,73189
2017-05-09T01:20:07.235Z,73187
2017-05-09T01:20:17.325Z,73192
2017-05-09T01:20:27.128Z,73193
2017-05-09T01:20:37.229Z,73195
2017-05-09T01:20:47.040Z,73191
2017-05-09T01:20:57.135Z,73191
2017-05-09T01:21:07.228Z,73191
2017-05-09T01:21:17.317Z,73190
2017-05-09T01:21:27.405Z,73192
2017-05-09T01:21:37.214Z,73193
2017-05-09T01:21:47.018Z,73191
2017-05-09T01:21:57.112Z,73189
2017-05-09T01:22:07.210Z,73192
2017-05-09T01:22:17.014Z,73193
2017-05-09T01:22:27.119Z,73192
2017-05-09T01:22:37.216Z,73195
2017-05-09T01:22:47.031Z,73193
2017-05-09T01:22:57.125Z,73190
2017-05-09T01:23:07.221Z,73190
2017-05-09T01:23:17.313Z,73191
2017-05-09T01:23:27.405Z,73191
2017-05-09T01:23:37.215Z,73191
2017-05-09T01:23:47.314Z,73193
2017-05-09T01:23:57.410Z,73195
2017-05-09T01:24:07.219Z,73191
2017-05-09T01:24:17.326Z,73191
2017-05-09T01:24:27.419Z,73192
2017-05-09T01:24:37.512Z,73188
2017-05-09T01:24:47.604Z,73191
2017-05-09T01:24:57.716Z,73191
2017-05-09T01:25:07.520Z,73189
2017-05-09T01:25:17.616Z,73187
2017-05-09T01:25:27.708Z,73189
2017-05-09T01:25:37.541Z,73188
2017-05-09T01:25:47.629Z,73189
2017-05-09T01:25:57.719Z,73190
2017-05-09T01:26:07.562Z,73185
2017-05-09T01:26:17.361Z,73187
2017-05-09T01:26:27.491Z,73187
2017-05-09T01:26:37.578Z,73188
2017-05-09T01:26:47.669Z,73186
2017-05-09T01:26:57.765Z,73187
2017-05-09T01:27:07.855Z,73188
2017-05-09T01:27:17.660Z,73187
2017-05-09T01:27:27.472Z,73185
2017-05-09T01:27:37.567Z,73186
2017-05-09T01:27:47.378Z,73187
2017-05-09T01:27:57.469Z,73188
2017-05-09T01:28:07.561Z,73187
2017-05-09T01:28:17.368Z,73185
2017-05-09T01:28:27.169Z,73186
2017-05-09T01:28:37.258Z,73187
2017-05-09T01:28:47.066Z,73187
2017-05-09T01:28:57.161Z,73190
2017-05-09T01:29:07.260Z,73188
2017-05-09T01:29:17.348Z,73187
2017-05-09T01:29:27.159Z,73188
2017-05-09T01:29:36.963Z,73188
2017-05-09T01:29:47.060Z,73188
2017-05-09T01:29:57.156Z,73186
2017-05-09T01:30:07.255Z,73190
2017-05-09T01:30:17.347Z,73190
2017-05-09T01:30:27.446Z,73189
2017-05-09T01:30:37.531Z,73186
2017-05-09T01:30:47.628Z,73189
2017-05-09T01:30:57.718Z,73188
2017-05-09T01:31:07.523Z,73186
2017-05-09T01:31:17.337Z,73187
2017-05-09T01:31:27.428Z,73186
2017-05-09T01:31:37.516Z,73187
2017-05-09T01:31:47.318Z,73185
2017-05-09T01:31:57.412Z,73185
2017-05-09T01:32:07.505Z,73184
2017-05-09T01:32:17.601Z,73183
2017-05-09T01:32:27.690Z,73184
2017-05-09T01:32:37.781Z,73181
2017-05-09T01:32:47.888Z,73183
2017-05-09T01:32:57.982Z,73180
2017-05-09T01:33:07.787Z,73184
2017-05-09T01:33:17.303Z,73182
2017-05-09T01:33:27.404Z,73185
2017-05-09T01:33:37.203Z,73183
2017-05-09T01:33:47.004Z,73185
2017-05-09T01:33:57.094Z,73186
2017-05-09T01:34:06.910Z,73187
2017-05-09T01:34:17.002Z,73188
2017-05-09T01:34:27.090Z,73187
2017-05-09T01:34:37.283Z,73184
2017-05-09T01:34:47.371Z,73184
2017-05-09T01:34:57.468Z,73185
2017-05-09T01:35:07.573Z,73186
2017-05-09T01:35:17.664Z,73185
2017-05-09T01:35:27.761Z,73187
2017-05-09T01:35:37.857Z,73182
2017-05-09T01:35:47.941Z,73186
2017-05-09T01:35:58.034Z,73184
2017-05-09T01:36:08.131Z,73183
2017-05-09T01:36:17.941Z,73179
2017-05-09T01:36:28.032Z,73181
2017-05-09T01:36:37.837Z,73181
2017-05-09T01:36:47.925Z,73181
2017-05-09T01:36:57.730Z,73182
2017-05-09T01:37:07.539Z,73184
2017-05-09T01:37:17.627Z,73179
2017-05-09T01:37:27.719Z,73180
2017-05-09T01:37:37.530Z,73177
2017-05-09T01:37:47.626Z,73178
2017-05-09T01:37:57.745Z,73181
2017-05-09T01:38:07.835Z,73182
2017-05-09T01:38:17.355Z,73180
2017-05-09T01:38:27.446Z,73180
2017-05-09T01:38:37.295Z,73183
2017-05-09T01:38:47.386Z,73181
2017-05-09T01:38:57.486Z,73184
2017-05-09T01:39:07.582Z,73185
2017-05-09T01:39:17.384Z,73182
2017-05-09T01:39:27.473Z,73182
2017-05-09T01:39:37.564Z,73181
2017-05-09T01:39:47.659Z,73184
2017-05-09T01:39:57.757Z,73183
2017-05-09T01:40:07.566Z,73179
2017-05-09T01:40:17.653Z,73179
2017-05-09T01:40:27.749Z,73179
2017-05-09T01:40:37.840Z,73181
2017-05-09T01:40:47.930Z,73176
2017-05-09T01:40:58.024Z,73175
2017-05-09T01:41:08.124Z,73174
2017-05-09T01:41:17.645Z,73171
2017-05-09T01:41:27.739Z,73173
2017-05-09T01:41:37.578Z,73172
2017-05-09T01:41:47.668Z,73173
2017-05-09T01:41:57.761Z,73175
2017-05-09T01:42:07.851Z,73173
2017-05-09T01:42:17.650Z,73177
2017-05-09T01:42:27.745Z,73180
2017-05-09T01:42:37.546Z,73182
2017-05-09T01:42:47.641Z,73180
2017-05-09T01:42:57.732Z,73181
2017-05-09T01:43:07.546Z,73176
2017-05-09T01:43:17.633Z,73174
2017-05-09T01:43:27.726Z,73177
2017-05-09T01:43:37.524Z,73176
2017-05-09T01:43:47.618Z,73174
2017-05-09T01:43:57.717Z,73173
2017-05-09T01:44:07.530Z,73173
2017-05-09T01:44:17.632Z,73169
2017-05-09T01:44:27.732Z,73168
2017-05-09T01:44:37.543Z,73173
2017-05-09T01:44:47.349Z,73171
2017-05-09T01:44:57.446Z,73171
2017-05-09T01:45:07.540Z,73170
2017-05-09T01:45:17.054Z,73172
2017-05-09T01:45:26.855Z,73175
2017-05-09T01:45:36.660Z,73179
2017-05-09T01:45:46.760Z,73173
2017-05-09T01:45:56.852Z,73173
2017-05-09T01:46:06.954Z,73176
2017-05-09T01:46:16.762Z,73174
2017-05-09T01:46:26.853Z,73176
2017-05-09T01:46:36.947Z,73178
2017-05-09T01:46:47.041Z,73179
2017-05-09T01:46:56.847Z,73181
2017-05-09T01:47:06.933Z,73178
2017-05-09T01:47:17.035Z,73182
2017-05-09T01:47:27.130Z,73183
2017-05-09T01:47:37.222Z,73178
2017-05-09T01:47:47.067Z,73182
2017-05-09T01:47:57.159Z,73177
2017-05-09T01:48:06.969Z,73178
2017-05-09T01:48:16.778Z,73178
2017-05-09T01:48:26.871Z,73176
2017-05-09T01:48:36.682Z,73179
2017-05-09T01:48:46.783Z,73176
2017-05-09T01:48:56.916Z,73168
2017-05-09T01:49:07.011Z,73167
2017-05-09T01:49:17.105Z,73169
2017-05-09T01:49:26.911Z,73168
2017-05-09T01:49:36.713Z,73173
2017-05-09T01:49:46.805Z,73173
2017-05-09T01:49:56.913Z,73175
2017-05-09T01:50:07.011Z,73173
2017-05-09T01:50:17.110Z,73169
2017-05-09T01:50:27.203Z,73173
2017-05-09T01:50:37.295Z,73173
2017-05-09T01:50:47.385Z,73174
2017-05-09T01:50:57.478Z,73172
2017-05-09T01:51:07.280Z,73173
2017-05-09T01:51:17.096Z,73173
2017-05-09T01:51:26.906Z,73169
2017-05-09T01:51:36.997Z,73171
2017-05-09T01:51:47.131Z,73164
2017-05-09T01:51:57.221Z,73164
2017-05-09T01:52:07.311Z,73166
2017-05-09T01:52:16.827Z,73170
2017-05-09T01:52:26.967Z,73171
2017-05-09T01:52:37.068Z,73161
2017-05-09T01:52:47.166Z,73166
2017-05-09T01:52:57.269Z,73165
2017-05-09T01:53:07.364Z,73163
2017-05-09T01:53:17.467Z,73169
2017-05-09T01:53:27.558Z,73170
2017-05-09T01:53:37.361Z,73173
2017-05-09T01:53:47.170Z,73172
2017-05-09T01:53:57.260Z,73174
2017-05-09T01:54:07.355Z,73176
2017-05-09T01:54:17.450Z,73174
2017-05-09T01:54:27.545Z,73174
2017-05-09T01:54:37.634Z,73171
2017-05-09T01:54:47.728Z,73175
2017-05-09T01:54:57.826Z,73170
2017-05-09T01:55:07.919Z,73171
2017-05-09T01:55:17.720Z,73165
2017-05-09T01:55:27.813Z,73168
2017-05-09T01:55:37.902Z,73170
2017-05-09T01:55:47.999Z,73168
2017-05-09T01:55:58.126Z,73166
2017-05-09T01:56:08.220Z,73168
2017-05-09T01:56:18.313Z,73168
2017-05-09T01:56:28.409Z,73167
2017-05-09T01:56:38.248Z,73167
2017-05-09T01:56:48.050Z,73165
2017-05-09T01:56:57.854Z,73166
2017-05-09T01:57:07.658Z,73171
2017-05-09T01:57:17.743Z,73169
2017-05-09T01:57:27.835Z,73167
2017-05-09T01:57:37.933Z,73164
2017-05-09T01:57:47.743Z,73168
2017-05-09T01:57:57.847Z,73169
2017-05-09T01:58:07.938Z,73166
2017-05-09T01:58:17.741Z,73166
2017-05-09T01:58:27.831Z,73170
2017-05-09T01:58:37.918Z,73173
2017-05-09T01:58:48.011Z,73173
2017-05-09T01:58:58.116Z,73174
2017-05-09T01:59:08.217Z,73175
2017-05-09T01:59:18.310Z,73174
2017-05-09T01:59:28.121Z,73172
2017-05-09T01:59:38.215Z,73177
2017-05-09T01:59:48.022Z,73176
2017-05-09T01:59:58.120Z,73175
2017-05-09T02:00:08.224Z,73173
2017-05-09T02:00:18.032Z,73171
2017-05-09T02:00:28.123Z,73168
2017-05-09T02:00:38.217Z,73169
2017-05-09T02:00:48.025Z,73170
2017-05-09T02:00:58.116Z,73164
2017-05-09T02:01:07.926Z,73168
2017-05-09T02:01:17.734Z,73165
2017-05-09T02:01:27.821Z,73168
2017-05-09T02:01:37.912Z,73168
2017-05-09T02:01:48.007Z,73167
2017-05-09T02:01:58.100Z,73168
2017-05-09T02:02:07.621Z,73171
2017-05-09T02:02:17.430Z,73168
2017-05-09T02:02:27.535Z,73168
2017-05-09T02:02:37.340Z,73165
2017-05-09T02:02:47.147Z,73168
2017-05-09T02:02:57.242Z,73169
2017-05-09T02:03:07.338Z,73168
2017-05-09T02:03:17.437Z,73170
2017-05-09T02:03:27.238Z,73168
2017-05-09T02:03:37.331Z,73169
2017-05-09T02:03:47.145Z,73169
2017-05-09T02:03:57.243Z,73169
2017-05-09T02:04:07.379Z,73168
2017-05-09T02:04:17.186Z,73165
2017-05-09T02:04:27.005Z,73168
2017-05-09T02:04:37.097Z,73168
2017-05-09T02:04:47.194Z,73174
2017-05-09T02:04:57.296Z,73173
2017-05-09T02:05:07.392Z,73172
2017-05-09T02:05:17.488Z,73174
2017-05-09T02:05:27.288Z,73168
2017-05-09T02:05:37.374Z,73170
2017-05-09T02:05:47.177Z,73171
2017-05-09T02:05:57.266Z,73173
2017-05-09T02:06:07.358Z,73171
2017-05-09T02:06:17.168Z,73170
2017-05-09T02:06:26.682Z,73167
2017-05-09T02:06:36.487Z,73165
2017-05-09T02:06:46.581Z,73165
2017-05-09T02:06:56.680Z,73170
2017-05-09T02:07:06.773Z,73168
2017-05-09T02:07:16.868Z,73167
2017-05-09T02:07:26.680Z,73165
2017-05-09T02:07:36.772Z,73163
2017-05-09T02:07:46.577Z,73166
2017-05-09T02:07:56.680Z,73160
2017-05-09T02:08:06.773Z,73162
2017-05-09T02:08:16.867Z,73160
2017-05-09T02:08:26.966Z,73163
2017-05-09T02:08:37.060Z,73167
2017-05-09T02:08:47.151Z,73167