createdAt,value
2018-12-13T00:00:23.642Z,2.97
2018-12-13T00:01:23.825Z,2.93
2018-12-13T00:02:24.002Z,2.96
2018-12-13T00:03:24.180Z,3.03
2018-12-13T00:04:24.362Z,3.05
2018-12-13T00:05:24.550Z,2.97
2018-12-13T00:06:24.739Z,2.89
2018-12-13T00:07:24.911Z,2.89
2018-12-13T00:08:25.094Z,3.03
2018-12-13T00:09:25.273Z,3.08
2018-12-13T00:10:25.466Z,3.02
2018-12-13T00:11:25.644Z,3.06
2018-12-13T00:12:25.828Z,3.08
2018-12-13T00:13:26.012Z,3.11
2018-12-13T00:14:26.193Z,3.10
2018-12-13T00:15:26.373Z,3.10
2018-12-13T00:16:26.553Z,3.10
2018-12-13T00:17:26.739Z,3.10
2018-12-13T00:18:26.922Z,3.00
2018-12-13T00:19:27.107Z,3.03
2018-12-13T00:20:27.289Z,3.06
2018-12-13T00:21:27.469Z,3.02
2018-12-13T00:22:27.657Z,3.03
2018-12-13T00:23:27.834Z,3.02
2018-12-13T00:24:28.014Z,2.90
2018-12-13T00:25:28.206Z,2.97
2018-12-13T00:26:28.389Z,2.96
2018-12-13T00:27:28.575Z,2.93
2018-12-13T00:28:28.746Z,2.82
2018-12-13T00:29:28.923Z,2.82
2018-12-13T00:30:29.109Z,2.82
2018-12-13T00:31:29.308Z,2.77
2018-12-13T00:32:29.489Z,2.63
2018-12-13T00:33:29.672Z,2.69
2018-12-13T00:34:29.850Z,2.72
2018-12-13T00:35:30.031Z,2.71
2018-12-13T00:36:30.212Z,2.71
2018-12-13T00:37:30.392Z,2.63
2018-12-13T00:38:30.575Z,2.67
2018-12-13T00:39:30.760Z,2.72
2018-12-13T00:40:30.938Z,2.63
2018-12-13T00:41:31.137Z,2.63
2018-12-13T00:42:31.316Z,2.64
2018-12-13T00:43:31.496Z,2.72
2018-12-13T00:44:31.671Z,2.66
2018-12-13T00:45:31.854Z,2.61
2018-12-13T00:46:32.035Z,2.61
2018-12-13T00:47:32.215Z,2.61
2018-12-13T00:48:32.385Z,2.60
2018-12-13T00:49:32.567Z,2.56
2018-12-13T00:50:32.745Z,2.57
2018-12-13T00:51:32.918Z,2.64
2018-12-13T00:52:33.101Z,2.54
2018-12-13T00:53:33.282Z,2.54
2018-12-13T00:54:33.459Z,2.56
2018-12-13T00:55:33.643Z,2.59
2018-12-13T00:56:33.817Z,2.63
2018-12-13T00:57:33.995Z,2.56
2018-12-13T00:58:34.187Z,2.53
2018-12-13T00:59:34.357Z,2.49
2018-12-13T01:00:34.534Z,2.49
2018-12-13T01:01:34.716Z,2.56
2018-12-13T01:02:34.890Z,2.66
2018-12-13T01:03:35.077Z,2.69
2018-12-13T01:04:35.258Z,2.72
2018-12-13T01:05:35.439Z,2.66
2018-12-13T01:06:35.615Z,2.74
2018-12-13T01:07:35.795Z,2.82
2018-12-13T01:08:35.977Z,2.75
2018-12-13T01:09:36.154Z,2.69
2018-12-13T01:10:36.684Z,2.71
2018-12-13T01:11:36.513Z,2.64
2018-12-13T01:12:36.695Z,2.57
2018-12-13T01:13:36.875Z,2.57
2018-12-13T01:14:37.055Z,2.56
2018-12-13T01:15:37.230Z,2.59
2018-12-13T01:16:37.413Z,2.56
2018-12-13T01:17:37.592Z,2.66
2018-12-13T01:18:37.774Z,2.67
2018-12-13T01:19:37.950Z,2.63
2018-12-13T01:20:38.138Z,2.54
2018-12-13T01:21:38.321Z,2.61
2018-12-13T01:22:38.500Z,2.60
2018-12-13T01:23:38.678Z,2.59
2018-12-13T01:24:38.863Z,2.53
2018-12-13T01:25:39.040Z,2.52
2018-12-13T01:26:39.222Z,2.63
2018-12-13T01:27:39.404Z,2.53
2018-12-13T01:28:39.584Z,2.46
2018-12-13T01:29:39.762Z,2.52
2018-12-13T01:30:39.944Z,2.48
2018-12-13T01:31:40.122Z,2.52
2018-12-13T01:32:40.308Z,2.46
2018-12-13T01:33:40.488Z,2.35
2018-12-13T01:34:40.675Z,2.46
2018-12-13T01:35:40.848Z,2.46
2018-12-13T01:36:41.032Z,2.39
2018-12-13T01:37:41.212Z,2.39
2018-12-13T01:38:41.392Z,2.31
2018-12-13T01:39:41.584Z,2.34
2018-12-13T01:40:41.761Z,2.38
2018-12-13T01:41:41.935Z,2.36
2018-12-13T01:42:42.114Z,2.36
2018-12-13T01:43:42.305Z,2.31
2018-12-13T01:44:42.491Z,2.27
2018-12-13T01:45:42.680Z,2.28
2018-12-13T01:46:42.859Z,2.28
2018-12-13T01:47:43.048Z,2.20
2018-12-13T01:48:43.217Z,2.10
2018-12-13T01:49:43.397Z,2.03
2018-12-13T01:50:43.576Z,2.00
2018-12-13T01:51:43.760Z,2.05
2018-12-13T01:52:43.936Z,2.00
2018-12-13T01:53:44.115Z,2.05
2018-12-13T01:54:44.293Z,2.06
2018-12-13T01:55:44.473Z,2.05
2018-12-13T01:56:44.655Z,1.91
2018-12-13T01:57:44.839Z,1.86
2018-12-13T01:58:45.019Z,1.88
2018-12-13T01:59:45.199Z,1.98
2018-12-13T02:00:45.377Z,1.86
2018-12-13T02:01:45.560Z,1.87
2018-12-13T02:02:45.737Z,1.86
2018-12-13T02:03:45.912Z,1.81
2018-12-13T02:04:46.089Z,1.90
2018-12-13T02:05:46.268Z,1.87
2018-12-13T02:06:46.452Z,1.98
2018-12-13T02:07:46.630Z,1.81
2018-12-13T02:08:46.810Z,1.90
2018-12-13T02:09:46.988Z,1.88
2018-12-13T02:10:47.162Z,1.91
2018-12-13T02:11:47.341Z,1.76
2018-12-13T02:12:47.522Z,1.90
2018-12-13T02:13:47.701Z,1.98
2018-12-13T02:14:47.877Z,1.86
2018-12-13T02:15:48.061Z,1.86
2018-12-13T02:16:48.239Z,1.93
2018-12-13T02:17:48.422Z,1.90
2018-12-13T02:18:48.605Z,1.86
2018-12-13T02:19:48.816Z,1.81
2018-12-13T02:20:48.999Z,1.86
2018-12-13T02:21:49.188Z,1.93
2018-12-13T02:22:49.370Z,1.80
2018-12-13T02:23:49.547Z,1.79
2018-12-13T02:24:49.733Z,1.70
2018-12-13T02:25:49.901Z,1.77
2018-12-13T02:26:50.083Z,1.77
2018-12-13T02:27:50.279Z,1.76
2018-12-13T02:28:50.447Z,1.93
2018-12-13T02:29:50.622Z,1.83
2018-12-13T02:30:50.797Z,1.76
2018-12-13T02:31:50.977Z,1.72
2018-12-13T02:32:51.152Z,1.68
2018-12-13T02:33:51.316Z,1.83
2018-12-13T02:34:52.053Z,1.79
2018-12-13T02:35:51.667Z,1.76
2018-12-13T02:36:51.855Z,1.72
2018-12-13T02:37:52.028Z,1.76
2018-12-13T02:38:52.199Z,1.79
2018-12-13T02:39:52.381Z,1.70
2018-12-13T02:40:52.560Z,1.76
2018-12-13T02:41:52.739Z,1.66
2018-12-13T02:42:52.921Z,1.68
2018-12-13T02:43:53.100Z,1.69
2018-12-13T02:44:53.280Z,1.62
2018-12-13T02:45:53.458Z,1.62
2018-12-13T02:46:53.632Z,1.59
2018-12-13T02:47:53.817Z,1.76
2018-12-13T02:48:53.994Z,1.59
2018-12-13T02:49:54.170Z,1.65
2018-12-13T02:50:54.351Z,1.62
2018-12-13T02:51:54.532Z,1.55
2018-12-13T02:52:54.708Z,1.60
2018-12-13T02:53:54.898Z,1.59
2018-12-13T02:54:55.071Z,1.52
2018-12-13T02:55:55.246Z,1.50
2018-12-13T02:56:55.438Z,1.47
2018-12-13T02:57:55.614Z,1.51
2018-12-13T02:58:55.806Z,1.45
2018-12-13T02:59:55.989Z,1.52
2018-12-13T03:00:56.163Z,1.51
2018-12-13T03:01:56.338Z,1.45
2018-12-13T03:02:56.526Z,1.50
2018-12-13T03:03:56.700Z,1.54
2018-12-13T03:04:56.877Z,1.47
2018-12-13T03:05:57.053Z,1.42
2018-12-13T03:06:57.228Z,1.55
2018-12-13T03:07:57.409Z,1.58
2018-12-13T03:08:57.596Z,1.62
2018-12-13T03:09:57.772Z,1.60
2018-12-13T03:10:57.956Z,1.58
2018-12-13T03:11:58.164Z,1.47
2018-12-13T03:12:58.301Z,1.54
2018-12-13T03:13:58.481Z,1.51
2018-12-13T03:14:58.669Z,1.54
2018-12-13T03:15:58.849Z,1.50
2018-12-13T03:16:59.029Z,1.45
2018-12-13T03:17:59.206Z,1.54
2018-12-13T03:18:59.387Z,1.52
2018-12-13T03:19:59.560Z,1.47
2018-12-13T03:20:59.732Z,1.47
2018-12-13T03:21:59.919Z,1.51
2018-12-13T03:23:00.095Z,1.55
2018-12-13T03:24:00.271Z,1.55
2018-12-13T03:25:00.459Z,1.54
2018-12-13T03:26:00.645Z,1.50
2018-12-13T03:27:00.821Z,1.54
2018-12-13T03:28:00.997Z,1.50
2018-12-13T03:29:01.179Z,1.36
2018-12-13T03:30:01.352Z,1.41
2018-12-13T03:31:01.534Z,1.42
2018-12-13T03:32:01.720Z,1.41
2018-12-13T03:33:01.904Z,1.36
2018-12-13T03:34:02.080Z,1.33
2018-12-13T03:35:02.262Z,1.34
2018-12-13T03:36:02.441Z,1.37
2018-12-13T03:37:02.725Z,1.27
2018-12-13T03:38:02.794Z,1.32
2018-12-13T03:39:02.974Z,1.29
2018-12-13T03:40:03.150Z,1.32
2018-12-13T03:41:03.326Z,1.26
2018-12-13T03:42:03.508Z,1.22
2018-12-13T03:43:03.686Z,1.24
2018-12-13T03:44:03.884Z,1.29
2018-12-13T03:45:04.057Z,1.33
2018-12-13T03:46:04.238Z,1.40
2018-12-13T03:47:04.424Z,1.34
2018-12-13T03:48:04.592Z,1.36
2018-12-13T03:49:04.773Z,1.41
2018-12-13T03:50:04.953Z,1.36
2018-12-13T03:51:05.126Z,1.42
2018-12-13T03:52:05.312Z,1.41
2018-12-13T03:53:05.495Z,1.42
2018-12-13T03:54:05.674Z,1.34
2018-12-13T03:55:05.855Z,1.40
2018-12-13T03:56:06.030Z,1.36
2018-12-13T03:57:06.212Z,1.44
2018-12-13T03:58:06.395Z,1.42
2018-12-13T03:59:06.573Z,1.37
2018-12-13T04:00:06.761Z,1.52
2018-12-13T04:01:06.932Z,1.41
2018-12-13T04:02:07.164Z,1.47
2018-12-13T04:03:07.291Z,1.42
2018-12-13T04:04:07.467Z,1.51
2018-12-13T04:05:07.649Z,1.47
2018-12-13T04:06:07.828Z,1.52
2018-12-13T04:07:08.007Z,1.45
2018-12-13T04:08:08.198Z,1.44
2018-12-13T04:09:08.372Z,1.40
2018-12-13T04:10:08.544Z,1.45
2018-12-13T04:11:08.721Z,1.45
2018-12-13T04:12:08.941Z,1.47
2018-12-13T04:13:09.081Z,1.40
2018-12-13T04:14:09.258Z,1.36
2018-12-13T04:15:09.433Z,1.44
2018-12-13T04:16:09.609Z,1.41
2018-12-13T04:17:09.787Z,1.41
2018-12-13T04:18:09.976Z,1.44
2018-12-13T04:19:10.148Z,1.42
2018-12-13T04:20:10.325Z,1.36
2018-12-13T04:21:10.516Z,1.42
2018-12-13T04:22:10.688Z,1.32
2018-12-13T04:23:10.874Z,1.37
2018-12-13T04:24:11.055Z,1.37
2018-12-13T04:25:11.234Z,1.26
2018-12-13T04:26:11.418Z,1.34
2018-12-13T04:27:11.587Z,1.30
2018-12-13T04:28:11.773Z,1.32
2018-12-13T04:29:11.950Z,1.37
2018-12-13T04:30:12.123Z,1.33
2018-12-13T04:31:12.301Z,1.33
2018-12-13T04:32:12.480Z,1.24
2018-12-13T04:33:12.658Z,1.27
2018-12-13T04:34:12.841Z,1.34
2018-12-13T04:35:13.021Z,1.26
2018-12-13T04:36:13.566Z,1.26
2018-12-13T04:37:13.374Z,1.29
2018-12-13T04:38:13.552Z,1.20
2018-12-13T04:39:13.729Z,1.29
2018-12-13T04:40:13.909Z,1.26
2018-12-13T04:41:14.080Z,1.32
2018-12-13T04:42:14.251Z,1.29
2018-12-13T04:43:14.433Z,1.16
2018-12-13T04:44:14.611Z,1.30
2018-12-13T04:45:14.787Z,1.32
2018-12-13T04:46:14.967Z,1.15
2018-12-13T04:47:15.142Z,1.29
2018-12-13T04:48:15.328Z,1.24
2018-12-13T04:49:15.510Z,1.32
2018-12-13T04:50:15.683Z,1.22
2018-12-13T04:51:15.858Z,1.18
2018-12-13T04:52:16.041Z,1.15
2018-12-13T04:53:16.220Z,1.22
2018-12-13T04:54:16.405Z,1.26
2018-12-13T04:55:16.574Z,1.26
2018-12-13T04:56:16.753Z,1.26
2018-12-13T04:57:16.932Z,1.37
2018-12-13T04:58:17.109Z,1.30
2018-12-13T04:59:18.066Z,1.27
2018-12-13T05:00:17.453Z,1.30
2018-12-13T05:01:17.628Z,1.33
2018-12-13T05:02:17.808Z,1.37
2018-12-13T05:03:17.985Z,1.37
2018-12-13T05:04:18.164Z,1.37
2018-12-13T05:05:18.344Z,1.41
2018-12-13T05:06:18.539Z,1.42
2018-12-13T05:07:18.705Z,1.47
2018-12-13T05:08:18.879Z,1.37
2018-12-13T05:09:19.051Z,1.37
2018-12-13T05:10:19.237Z,1.45
2018-12-13T05:11:19.415Z,1.41
2018-12-13T05:12:19.597Z,1.37
2018-12-13T05:13:19.777Z,1.37
2018-12-13T05:14:19.963Z,1.44
2018-12-13T05:15:20.140Z,1.34
2018-12-13T05:16:20.329Z,1.33
2018-12-13T05:17:20.503Z,1.40
2018-12-13T05:18:20.691Z,1.32
2018-12-13T05:19:20.871Z,1.40
2018-12-13T05:20:21.049Z,1.40
2018-12-13T05:21:21.237Z,1.37
2018-12-13T05:22:21.401Z,1.40
2018-12-13T05:23:21.599Z,1.41
2018-12-13T05:24:21.770Z,1.36
2018-12-13T05:25:21.951Z,1.40
2018-12-13T05:26:22.128Z,1.34
2018-12-13T05:27:22.303Z,1.41
2018-12-13T05:28:22.487Z,1.42
2018-12-13T05:29:22.673Z,1.37
2018-12-13T05:30:22.844Z,1.45
2018-12-13T05:31:23.027Z,1.44
2018-12-13T05:32:23.199Z,1.40
2018-12-13T05:33:23.382Z,1.37
2018-12-13T05:34:23.557Z,1.40
2018-12-13T05:35:23.733Z,1.37
2018-12-13T05:36:23.906Z,1.45
2018-12-13T05:37:24.080Z,1.42
2018-12-13T05:38:24.272Z,1.40
2018-12-13T05:39:24.473Z,1.47
2018-12-13T05:40:24.638Z,1.34
2018-12-13T05:41:24.814Z,1.27
2018-12-13T05:42:25.006Z,1.36
2018-12-13T05:43:25.896Z,1.34
2018-12-13T05:44:25.352Z,1.32
2018-12-13T05:45:25.535Z,1.27
2018-12-13T05:46:25.721Z,1.29
2018-12-13T05:47:25.897Z,1.34
2018-12-13T05:48:26.069Z,1.29
2018-12-13T05:49:26.252Z,1.37
2018-12-13T05:50:26.431Z,1.45
2018-12-13T05:51:26.612Z,1.41
2018-12-13T05:52:26.790Z,1.36
2018-12-13T05:53:26.966Z,1.33
2018-12-13T05:54:27.146Z,1.36
2018-12-13T05:55:27.325Z,1.26
2018-12-13T05:56:27.501Z,1.42
2018-12-13T05:57:27.678Z,1.37
2018-12-13T05:58:27.850Z,1.41
2018-12-13T05:59:28.036Z,1.36
2018-12-13T06:00:28.222Z,1.41
2018-12-13T06:01:28.400Z,1.41
2018-12-13T06:02:28.577Z,1.26
2018-12-13T06:03:28.766Z,1.32
2018-12-13T06:04:28.952Z,1.36
2018-12-13T06:05:29.121Z,1.26
2018-12-13T06:06:29.310Z,1.33
2018-12-13T06:07:29.489Z,1.30
2018-12-13T06:08:29.672Z,1.26
2018-12-13T06:09:29.858Z,1.27
2018-12-13T06:10:30.035Z,1.29
2018-12-13T06:11:30.227Z,1.20
2018-12-13T06:12:30.408Z,1.22
2018-12-13T06:13:30.598Z,1.08
2018-12-13T06:14:30.768Z,1.15
2018-12-13T06:15:30.947Z,1.18
2018-12-13T06:16:31.128Z,1.15
2018-12-13T06:17:31.308Z,1.16
2018-12-13T06:18:31.487Z,1.18
2018-12-13T06:19:31.675Z,1.14
2018-12-13T06:20:31.855Z,1.05
2018-12-13T06:21:36.794Z,1.08
2018-12-13T06:22:32.202Z,1.09
2018-12-13T06:23:32.376Z,0.97
2018-12-13T06:24:32.555Z,0.98
2018-12-13T06:25:32.745Z,0.98
2018-12-13T06:26:32.934Z,0.98
2018-12-13T06:27:33.100Z,1.00
2018-12-13T06:28:33.283Z,0.94
2018-12-13T06:29:33.462Z,1.06
2018-12-13T06:30:33.635Z,1.04
2018-12-13T06:31:33.812Z,1.08
2018-12-13T06:32:33.991Z,1.05
2018-12-13T06:33:34.178Z,1.06
2018-12-13T06:34:34.348Z,1.08
2018-12-13T06:35:34.524Z,1.04
2018-12-13T06:36:34.705Z,1.12
2018-12-13T06:37:34.882Z,1.14
2018-12-13T06:38:35.065Z,1.09
2018-12-13T06:39:35.244Z,1.18
2018-12-13T06:40:35.425Z,1.11
2018-12-13T06:41:35.603Z,1.11
2018-12-13T06:42:35.785Z,1.00
2018-12-13T06:43:35.962Z,1.11
2018-12-13T06:44:36.136Z,1.08
2018-12-13T06:45:36.316Z,1.00
2018-12-13T06:46:36.498Z,1.06
2018-12-13T06:47:36.680Z,0.97
2018-12-13T06:48:36.856Z,1.05
2018-12-13T06:49:37.040Z,1.09
2018-12-13T06:50:37.221Z,1.11
2018-12-13T06:51:37.401Z,1.11
2018-12-13T06:52:37.578Z,1.09
2018-12-13T06:53:37.750Z,1.09
2018-12-13T06:54:37.926Z,1.12
2018-12-13T06:55:38.111Z,1.18
2018-12-13T06:56:38.290Z,1.14
2018-12-13T06:57:38.481Z,1.11
2018-12-13T06:58:38.655Z,1.08
2018-12-13T06:59:38.832Z,1.08
2018-12-13T07:00:39.006Z,0.94
2018-12-13T07:01:39.184Z,0.96
2018-12-13T07:02:39.371Z,1.00
2018-12-13T07:03:39.551Z,1.00
2018-12-13T07:04:39.722Z,0.93
2018-12-13T07:05:39.893Z,0.94
2018-12-13T07:06:40.068Z,0.83
2018-12-13T07:07:40.244Z,0.88
2018-12-13T07:08:40.422Z,0.91
2018-12-13T07:09:40.599Z,0.94
2018-12-13T07:10:40.772Z,0.86
2018-12-13T07:11:40.949Z,0.87
2018-12-13T07:12:41.126Z,0.94
2018-12-13T07:13:41.314Z,0.87
2018-12-13T07:14:41.486Z,0.83
2018-12-13T07:15:41.679Z,0.88
2018-12-13T07:16:41.842Z,0.86
2018-12-13T07:17:42.025Z,0.93
2018-12-13T07:18:42.203Z,0.93
2018-12-13T07:19:42.378Z,0.76
2018-12-13T07:20:42.557Z,0.93
2018-12-13T07:21:42.748Z,0.94
2018-12-13T07:22:42.916Z,0.90
2018-12-13T07:23:43.097Z,0.83
2018-12-13T07:24:43.301Z,0.91
2018-12-13T07:25:43.485Z,0.84
2018-12-13T07:26:43.669Z,0.94
2018-12-13T07:27:43.846Z,0.87
2018-12-13T07:28:44.028Z,0.90
2018-12-13T07:29:44.201Z,0.86
2018-12-13T07:30:44.382Z,0.86
2018-12-13T07:31:44.558Z,0.90
2018-12-13T07:32:44.742Z,0.80
2018-12-13T07:33:44.912Z,0.93
2018-12-13T07:34:45.090Z,0.96
2018-12-13T07:35:45.283Z,0.83
2018-12-13T07:36:45.457Z,0.94
2018-12-13T07:37:45.647Z,0.96
2018-12-13T07:38:45.822Z,0.96
2018-12-13T07:39:46.004Z,1.04
2018-12-13T07:40:46.188Z,1.02
2018-12-13T07:41:46.359Z,1.08
2018-12-13T07:42:46.544Z,1.11
2018-12-13T07:43:46.716Z,1.09
2018-12-13T07:44:46.894Z,1.14
2018-12-13T07:45:47.081Z,1.15
2018-12-13T07:46:47.254Z,1.15
2018-12-13T07:47:47.429Z,1.05
2018-12-13T07:48:47.608Z,1.11
2018-12-13T07:49:47.787Z,1.16
2018-12-13T07:50:47.966Z,1.20
2018-12-13T07:51:48.151Z,1.23
2018-12-13T07:52:48.333Z,1.32
2018-12-13T07:53:48.507Z,1.29
2018-12-13T07:54:48.684Z,1.29
2018-12-13T07:55:48.873Z,1.27
2018-12-13T07:56:49.047Z,1.29
2018-12-13T07:57:49.239Z,1.14
2018-12-13T07:58:49.417Z,1.20
2018-12-13T07:59:49.594Z,1.29
2018-12-13T08:00:49.773Z,1.14
2018-12-13T08:01:49.953Z,1.11
2018-12-13T08:02:50.141Z,1.09
2018-12-13T08:03:50.323Z,1.26
2018-12-13T08:04:50.495Z,1.12
2018-12-13T08:05:50.676Z,1.30
2018-12-13T08:06:50.852Z,1.27
2018-12-13T08:07:51.083Z,1.18
2018-12-13T08:08:51.159Z,1.33
2018-12-13T08:09:51.340Z,1.29
2018-12-13T08:10:51.517Z,1.33
2018-12-13T08:11:51.700Z,1.40
2018-12-13T08:12:51.877Z,1.33
2018-12-13T08:13:52.054Z,1.32
2018-12-13T08:14:52.233Z,1.23
2018-12-13T08:15:52.412Z,1.32
2018-12-13T08:16:52.595Z,1.37
2018-12-13T08:17:52.771Z,1.44
2018-12-13T08:18:52.956Z,1.32
2018-12-13T08:19:53.133Z,1.29
2018-12-13T08:20:53.314Z,1.34
2018-12-13T08:21:53.490Z,1.41
2018-12-13T08:22:53.671Z,1.40
2018-12-13T08:23:53.848Z,1.44
2018-12-13T08:24:54.025Z,1.42
2018-12-13T08:25:54.207Z,1.93
2018-12-13T08:26:54.384Z,2.36
2018-12-13T08:27:54.564Z,2.87
2018-12-13T08:28:54.755Z,3.26
2018-12-13T08:29:54.938Z,3.72
2018-12-13T08:30:55.119Z,3.70
2018-12-13T08:31:55.305Z,4.08
2018-12-13T08:32:55.479Z,4.23
2018-12-13T08:33:55.659Z,4.23
2018-12-13T08:34:55.843Z,4.40
2018-12-13T08:35:56.027Z,4.75
2018-12-13T08:36:56.207Z,4.69
2018-12-13T08:37:56.396Z,4.09
2018-12-13T08:38:56.580Z,4.00
2018-12-13T08:39:56.762Z,3.45
2018-12-13T08:40:56.961Z,3.87
2018-12-13T08:41:57.144Z,3.96
2018-12-13T08:42:57.328Z,3.72
2018-12-13T08:43:57.531Z,4.23
2018-12-13T08:44:57.713Z,4.23
2018-12-13T08:45:57.902Z,3.93
2018-12-13T08:46:58.089Z,3.88
2018-12-13T08:47:58.276Z,3.87
2018-12-13T08:48:58.461Z,4.69
2018-12-13T08:49:58.650Z,5.21
2018-12-13T08:50:58.843Z,5.68
2018-12-13T08:51:59.026Z,4.77
2018-12-13T08:52:59.213Z,4.12
2018-12-13T08:53:59.400Z,4.80
2018-12-13T08:54:59.586Z,5.18
2018-12-13T08:55:59.787Z,4.82
2018-12-13T08:56:59.957Z,5.54
2018-12-13T08:58:00.162Z,5.86
2018-12-13T08:59:00.353Z,5.85
2018-12-13T09:00:00.541Z,5.54
2018-12-13T09:01:00.734Z,4.65
2018-12-13T09:02:00.928Z,5.04
2018-12-13T09:03:01.124Z,5.04
2018-12-13T09:04:01.315Z,5.90
2018-12-13T09:05:01.509Z,7.16
2018-12-13T09:06:01.690Z,5.89
2018-12-13T09:07:01.888Z,6.31
2018-12-13T09:08:02.065Z,5.91
2018-12-13T09:09:02.279Z,4.47
2018-12-13T09:10:02.466Z,5.36
2018-12-13T09:11:02.654Z,4.66
2018-12-13T09:12:02.846Z,4.06
2018-12-13T09:13:03.034Z,3.83
2018-12-13T09:14:03.245Z,4.15
2018-12-13T09:15:03.434Z,4.60
2018-12-13T09:16:03.637Z,4.27
2018-12-13T09:17:04.686Z,4.65
2018-12-13T09:18:03.999Z,4.29
2018-12-13T09:19:04.197Z,4.66
2018-12-13T09:20:04.385Z,4.09
2018-12-13T09:21:04.578Z,3.65
2018-12-13T09:22:04.770Z,4.09
2018-12-13T09:23:04.959Z,4.66
2018-12-13T09:24:05.147Z,4.08
2018-12-13T09:25:05.344Z,4.36
2018-12-13T09:26:05.528Z,4.40
2018-12-13T09:27:05.717Z,3.29
2018-12-13T09:28:05.907Z,3.57
2018-12-13T09:29:06.102Z,3.51
2018-12-13T09:30:06.289Z,3.23
2018-12-13T09:31:07.114Z,2.96
2018-12-13T09:32:06.653Z,3.05
2018-12-13T09:33:06.854Z,3.55
2018-12-13T09:34:07.036Z,4.52
2018-12-13T09:35:07.238Z,4.27
2018-12-13T09:36:07.422Z,3.43
2018-12-13T09:37:07.620Z,4.11
2018-12-13T09:38:07.809Z,4.33
2018-12-13T09:39:07.998Z,4.29
2018-12-13T09:40:08.183Z,4.33
2018-12-13T09:41:08.371Z,3.55
2018-12-13T09:42:08.557Z,4.54
2018-12-13T09:43:08.761Z,5.10
2018-12-13T09:44:08.948Z,5.00
2018-12-13T09:45:09.147Z,6.12
2018-12-13T09:46:09.335Z,6.00
2018-12-13T09:47:09.522Z,6.97
2018-12-13T09:48:09.715Z,7.69
2018-12-13T09:49:09.901Z,7.25
2018-12-13T09:50:10.090Z,5.90
2018-12-13T09:51:10.291Z,6.19
2018-12-13T09:52:10.479Z,6.06
2018-12-13T09:53:10.672Z,6.34
2018-12-13T09:54:10.862Z,6.64
2018-12-13T09:55:11.053Z,7.15
2018-12-13T09:56:11.250Z,6.69
2018-12-13T09:57:11.430Z,6.61
2018-12-13T09:58:11.623Z,7.39
2018-12-13T09:59:11.820Z,7.15
2018-12-13T10:00:12.011Z,7.07
2018-12-13T10:01:12.204Z,6.79
2018-12-13T10:02:12.397Z,6.64
2018-12-13T10:03:12.594Z,5.24
2018-12-13T10:04:12.790Z,5.57
2018-12-13T10:05:12.986Z,4.99
2018-12-13T10:06:13.182Z,4.48
2018-12-13T10:07:13.370Z,5.35
2018-12-13T10:08:13.568Z,4.50
2018-12-13T10:09:13.767Z,5.61
2018-12-13T10:10:13.953Z,5.36
2018-12-13T10:11:14.156Z,4.06
2018-12-13T10:12:14.342Z,3.43
2018-12-13T10:13:14.545Z,3.79
2018-12-13T10:14:14.735Z,3.28
2018-12-13T10:15:14.939Z,3.39
2018-12-13T10:16:15.128Z,3.33
2018-12-13T10:17:15.322Z,3.50
2018-12-13T10:18:15.854Z,3.21
2018-12-13T10:19:15.706Z,3.11
2018-12-13T10:20:15.893Z,3.03
2018-12-13T10:21:16.092Z,3.08
2018-12-13T10:22:16.283Z,3.50
2018-12-13T10:23:17.128Z,4.22
2018-12-13T10:24:16.662Z,4.78
2018-12-13T10:25:16.855Z,4.82
2018-12-13T10:26:17.051Z,5.57
2018-12-13T10:27:17.239Z,4.67
2018-12-13T10:28:17.423Z,4.89
2018-12-13T10:29:17.619Z,5.46
2018-12-13T10:30:18.703Z,5.76
2018-12-13T10:31:18.120Z,5.00
2018-12-13T10:32:18.171Z,4.55
2018-12-13T10:33:18.363Z,5.10
2018-12-13T10:34:19.135Z,4.63
2018-12-13T10:35:18.733Z,4.00
2018-12-13T10:36:18.919Z,3.83
2018-12-13T10:37:21.132Z,3.48
2018-12-13T10:38:19.351Z,3.29
2018-12-13T10:39:19.543Z,3.24
2018-12-13T10:40:19.739Z,3.31
2018-12-13T10:41:20.372Z,3.47
2018-12-13T10:42:20.195Z,3.31
2018-12-13T10:43:20.253Z,3.33
2018-12-13T10:44:20.450Z,4.18
2018-12-13T10:45:20.636Z,4.09
2018-12-13T10:46:20.833Z,3.31
2018-12-13T10:47:21.004Z,3.72
2018-12-13T10:48:21.190Z,4.78
2018-12-13T10:49:21.379Z,5.22
2018-12-13T10:50:21.577Z,5.45
2018-12-13T10:51:21.748Z,5.75
2018-12-13T10:52:21.958Z,4.89
2018-12-13T10:53:22.161Z,3.72
2018-12-13T10:54:22.369Z,3.65
2018-12-13T10:55:22.565Z,3.88
2018-12-13T10:56:22.757Z,4.09
2018-12-13T10:57:22.930Z,3.94
2018-12-13T10:58:23.137Z,4.00
2018-12-13T10:59:23.326Z,3.87
2018-12-13T11:00:23.516Z,3.94
2018-12-13T11:01:23.698Z,3.65
2018-12-13T11:02:23.877Z,3.93
2018-12-13T11:03:24.075Z,4.29
2018-12-13T11:04:24.273Z,4.40
2018-12-13T11:05:24.457Z,4.20
2018-12-13T11:06:24.658Z,4.09
2018-12-13T11:07:24.849Z,4.65
2018-12-13T11:08:25.034Z,4.41
2018-12-13T11:09:25.220Z,4.20
2018-12-13T11:10:25.590Z,4.82
2018-12-13T11:11:25.586Z,4.94
2018-12-13T11:12:25.773Z,4.75
2018-12-13T11:13:25.969Z,3.94
2018-12-13T11:14:26.156Z,3.68
2018-12-13T11:15:26.347Z,3.79
2018-12-13T11:16:26.543Z,3.60
2018-12-13T11:17:26.720Z,3.55
2018-12-13T11:18:26.908Z,3.69
2018-12-13T11:19:27.103Z,3.84
2018-12-13T11:20:27.289Z,3.57
2018-12-13T11:21:27.477Z,3.28
2018-12-13T11:22:27.664Z,3.05
2018-12-13T11:23:27.846Z,3.06
2018-12-13T11:24:28.044Z,3.20
2018-12-13T11:25:28.231Z,3.78
2018-12-13T11:26:28.421Z,3.65
2018-12-13T11:27:28.613Z,3.68
2018-12-13T11:28:28.798Z,4.14
2018-12-13T11:29:28.979Z,4.08
2018-12-13T11:30:29.161Z,3.57
2018-12-13T11:31:29.415Z,3.47
2018-12-13T11:32:29.525Z,3.83
2018-12-13T11:33:29.714Z,4.50
2018-12-13T11:34:29.895Z,4.05
2018-12-13T11:35:30.085Z,3.91
2018-12-13T11:36:30.289Z,4.36
2018-12-13T11:37:30.479Z,4.23
2018-12-13T11:38:30.668Z,4.58
2018-12-13T11:39:30.856Z,5.18
2018-12-13T11:40:31.039Z,5.15
2018-12-13T11:41:31.221Z,5.04
2018-12-13T11:42:31.420Z,5.03
2018-12-13T11:43:31.608Z,4.63
2018-12-13T11:44:31.796Z,5.02
2018-12-13T11:45:31.987Z,5.18
2018-12-13T11:46:32.183Z,5.90
2018-12-13T11:47:32.371Z,6.22
2018-12-13T11:48:32.560Z,6.80
2018-12-13T11:49:32.754Z,6.55
2018-12-13T11:50:32.949Z,6.31
2018-12-13T11:51:33.139Z,6.52
2018-12-13T11:52:33.340Z,6.08
2018-12-13T11:53:33.530Z,5.96
2018-12-13T11:54:33.721Z,5.78
2018-12-13T11:55:33.913Z,6.37
2018-12-13T11:56:41.285Z,6.62
2018-12-13T11:57:34.342Z,5.86
2018-12-13T11:58:34.526Z,6.52
2018-12-13T11:59:34.718Z,5.64
2018-12-13T12:00:34.913Z,5.65
2018-12-13T12:01:35.102Z,5.36
2018-12-13T12:02:35.306Z,5.57
2018-12-13T12:03:35.493Z,5.56
2018-12-13T12:04:35.683Z,5.06
2018-12-13T12:05:35.874Z,5.39
2018-12-13T12:06:36.065Z,5.38
2018-12-13T12:07:36.253Z,5.21
2018-12-13T12:08:36.448Z,5.46
2018-12-13T12:09:36.634Z,5.43
2018-12-13T12:10:36.829Z,5.40
2018-12-13T12:11:37.015Z,5.04
2018-12-13T12:12:37.201Z,5.06
2018-12-13T12:13:37.404Z,4.92
2018-12-13T12:14:37.596Z,5.25
2018-12-13T12:15:37.791Z,5.35
2018-12-13T12:16:37.979Z,5.09
2018-12-13T12:17:38.173Z,5.63
2018-12-13T12:18:38.362Z,6.00
2018-12-13T12:19:38.551Z,5.60
2018-12-13T12:20:38.742Z,4.73
2018-12-13T12:21:38.938Z,4.27
2018-12-13T12:22:39.138Z,4.51
2018-12-13T12:23:39.331Z,4.52
2018-12-13T12:24:39.527Z,4.66
2018-12-13T12:25:39.710Z,4.11
2018-12-13T12:26:39.900Z,4.54
2018-12-13T12:27:40.087Z,5.00
2018-12-13T12:28:40.270Z,5.02
2018-12-13T12:29:40.469Z,4.96
2018-12-13T12:30:40.655Z,5.10
2018-12-13T12:31:40.844Z,4.85
2018-12-13T12:32:41.038Z,4.33
2018-12-13T12:33:41.227Z,4.45
2018-12-13T12:34:41.421Z,4.67
2018-12-13T12:35:41.606Z,4.69
2018-12-13T12:36:41.807Z,5.30
2018-12-13T12:37:41.990Z,5.36
2018-12-13T12:38:42.183Z,5.12
2018-12-13T12:39:42.372Z,5.49
2018-12-13T12:40:42.562Z,5.71
2018-12-13T12:41:42.750Z,5.83
2018-12-13T12:42:42.940Z,5.68
2018-12-13T12:43:43.129Z,5.06
2018-12-13T12:44:43.313Z,5.39
2018-12-13T12:45:43.506Z,5.45
2018-12-13T12:46:43.700Z,5.24
2018-12-13T12:47:43.888Z,5.06
2018-12-13T12:48:44.078Z,5.45
2018-12-13T12:49:44.271Z,5.51
2018-12-13T12:50:44.461Z,5.24
2018-12-13T12:51:44.650Z,5.22
2018-12-13T12:52:44.842Z,4.80
2018-12-13T12:53:45.036Z,4.58
2018-12-13T12:54:45.220Z,3.91
2018-12-13T12:55:45.410Z,4.02
2018-12-13T12:56:45.603Z,4.16
2018-12-13T12:57:45.794Z,4.41
2018-12-13T12:58:45.985Z,4.05
2018-12-13T12:59:46.181Z,4.33
2018-12-13T13:00:46.384Z,4.60
2018-12-13T13:01:46.570Z,4.18
2018-12-13T13:02:47.650Z,4.72
2018-12-13T13:03:46.943Z,4.77
2018-12-13T13:04:47.128Z,4.91
2018-12-13T13:05:47.316Z,5.15
2018-12-13T13:06:47.504Z,4.84
2018-12-13T13:07:47.690Z,4.86
2018-12-13T13:08:47.873Z,4.60
2018-12-13T13:09:48.060Z,4.63
2018-12-13T13:10:48.256Z,4.20
2018-12-13T13:11:48.446Z,3.45
2018-12-13T13:12:48.628Z,3.87
2018-12-13T13:13:48.815Z,4.48
2018-12-13T13:14:49.002Z,3.80
2018-12-13T13:15:49.195Z,3.47
2018-12-13T13:16:49.388Z,3.33
2018-12-13T13:17:49.571Z,3.65
2018-12-13T13:18:49.770Z,3.70
2018-12-13T13:19:49.953Z,3.87
2018-12-13T13:20:50.146Z,3.73