createdAt,value
2018-12-12T00:00:39.539Z,916.15
2018-12-12T00:01:39.241Z,916.13
2018-12-12T00:02:39.212Z,916.15
2018-12-12T00:03:39.176Z,916.18
2018-12-12T00:04:39.170Z,916.16
2018-12-12T00:05:39.375Z,916.17
2018-12-12T00:06:39.077Z,916.20
2018-12-12T00:07:39.038Z,916.21
2018-12-12T00:08:39.028Z,916.24
2018-12-12T00:09:38.980Z,916.28
2018-12-12T00:10:39.172Z,916.24
2018-12-12T00:11:39.134Z,916.26
2018-12-12T00:12:38.902Z,916.26
2018-12-12T00:13:38.880Z,916.23
2018-12-12T00:14:38.836Z,916.27
2018-12-12T00:15:38.790Z,916.27
2018-12-12T00:16:39.106Z,916.28
2018-12-12T00:17:38.753Z,916.32
2018-12-12T00:18:38.704Z,916.32
2018-12-12T00:19:38.682Z,916.36
2018-12-12T00:20:38.643Z,916.31
2018-12-12T00:21:38.592Z,916.29
2018-12-12T00:22:38.566Z,916.29
2018-12-12T00:23:38.633Z,916.29
2018-12-12T00:24:38.540Z,916.28
2018-12-12T00:25:38.543Z,916.26
2018-12-12T00:26:38.437Z,916.25
2018-12-12T00:27:38.481Z,916.23
2018-12-12T00:28:38.803Z,916.24
2018-12-12T00:29:38.434Z,916.23
2018-12-12T00:30:38.375Z,916.22
2018-12-12T00:31:38.282Z,916.21
2018-12-12T00:32:38.777Z,916.24
2018-12-12T00:33:38.218Z,916.20
2018-12-12T00:34:38.190Z,916.20
2018-12-12T00:35:38.150Z,916.21
2018-12-12T00:36:38.115Z,916.20
2018-12-12T00:37:38.111Z,916.19
2018-12-12T00:38:38.184Z,916.18
2018-12-12T00:39:38.096Z,916.15
2018-12-12T00:40:37.981Z,916.12
2018-12-12T00:41:38.055Z,916.15
2018-12-12T00:42:37.989Z,916.13
2018-12-12T00:43:37.893Z,916.13
2018-12-12T00:44:37.876Z,916.11
2018-12-12T00:45:37.817Z,916.12
2018-12-12T00:46:39.937Z,916.14
2018-12-12T00:47:38.334Z,916.15
2018-12-12T00:48:37.733Z,916.22
2018-12-12T00:49:37.699Z,916.24
2018-12-12T00:50:37.655Z,916.21
2018-12-12T00:51:37.630Z,916.25
2018-12-12T00:52:37.593Z,916.28
2018-12-12T00:53:38.217Z,916.29
2018-12-12T00:54:37.752Z,916.25
2018-12-12T00:55:37.546Z,916.34
2018-12-12T00:56:37.474Z,916.31
2018-12-12T00:57:37.462Z,916.28
2018-12-12T00:58:37.409Z,916.32
2018-12-12T00:59:37.517Z,916.29
2018-12-12T01:00:37.330Z,916.28
2018-12-12T01:01:37.664Z,916.23
2018-12-12T01:02:37.285Z,916.22
2018-12-12T01:03:37.253Z,916.20
2018-12-12T01:04:37.218Z,916.17
2018-12-12T01:05:37.350Z,916.20
2018-12-12T01:06:37.150Z,916.21
2018-12-12T01:07:37.111Z,916.19
2018-12-12T01:08:37.154Z,916.22
2018-12-12T01:09:37.100Z,916.16
2018-12-12T01:10:37.215Z,916.17
2018-12-12T01:11:36.983Z,916.16
2018-12-12T01:12:37.027Z,916.15
2018-12-12T01:13:36.995Z,916.16
2018-12-12T01:14:37.041Z,916.18
2018-12-12T01:15:36.851Z,916.22
2018-12-12T01:16:36.962Z,916.19
2018-12-12T01:17:36.798Z,916.20
2018-12-12T01:18:36.767Z,916.20
2018-12-12T01:19:36.887Z,916.14
2018-12-12T01:20:36.833Z,916.13
2018-12-12T01:21:36.656Z,916.16
2018-12-12T01:22:36.648Z,916.16
2018-12-12T01:23:36.585Z,916.14
2018-12-12T01:24:36.560Z,916.16
2018-12-12T01:25:36.683Z,916.18
2018-12-12T01:26:36.510Z,916.15
2018-12-12T01:27:36.470Z,916.14
2018-12-12T01:28:36.439Z,916.13
2018-12-12T01:29:36.403Z,916.14
2018-12-12T01:30:36.368Z,916.08
2018-12-12T01:31:36.499Z,916.07
2018-12-12T01:32:36.331Z,916.08
2018-12-12T01:33:36.278Z,916.06
2018-12-12T01:34:36.529Z,916.06
2018-12-12T01:35:36.416Z,916.05
2018-12-12T01:36:36.176Z,916.03
2018-12-12T01:37:36.142Z,916.01
2018-12-12T01:38:36.130Z,916.01
2018-12-12T01:39:36.076Z,916.03
2018-12-12T01:40:36.044Z,916.01
2018-12-12T01:41:36.312Z,915.98
2018-12-12T01:42:35.980Z,915.96
2018-12-12T01:43:35.955Z,915.95
2018-12-12T01:44:35.916Z,915.95
2018-12-12T01:45:36.011Z,915.91
2018-12-12T01:46:35.869Z,915.87
2018-12-12T01:47:35.829Z,915.90
2018-12-12T01:48:35.781Z,915.86
2018-12-12T01:49:35.779Z,915.85
2018-12-12T01:50:35.736Z,915.84
2018-12-12T01:51:35.707Z,915.82
2018-12-12T01:52:35.673Z,915.77
2018-12-12T01:53:35.618Z,915.77
2018-12-12T01:54:35.598Z,915.77
2018-12-12T01:55:35.633Z,915.77
2018-12-12T01:56:35.516Z,915.79
2018-12-12T01:57:35.543Z,915.79
2018-12-12T01:58:35.473Z,915.82
2018-12-12T01:59:35.422Z,915.79
2018-12-12T02:00:35.414Z,915.80
2018-12-12T02:01:35.367Z,915.78
2018-12-12T02:02:35.332Z,915.74
2018-12-12T02:04:35.267Z,915.76
2018-12-12T02:05:35.252Z,915.71
2018-12-12T02:06:35.203Z,915.71
2018-12-12T02:07:35.167Z,915.72
2018-12-12T02:08:35.187Z,915.75
2018-12-12T02:09:35.123Z,915.75
2018-12-12T02:10:35.087Z,915.75
2018-12-12T02:11:35.090Z,915.75
2018-12-12T02:12:35.035Z,915.77
2018-12-12T02:13:35.013Z,915.79
2018-12-12T02:14:34.988Z,915.78
2018-12-12T02:15:34.979Z,915.79
2018-12-12T02:16:34.884Z,915.80
2018-12-12T02:17:34.856Z,915.84
2018-12-12T02:18:34.819Z,915.81
2018-12-12T02:19:34.787Z,915.79
2018-12-12T02:20:34.752Z,915.79
2018-12-12T02:21:34.708Z,915.81
2018-12-12T02:22:34.700Z,915.82
2018-12-12T02:23:34.767Z,915.83
2018-12-12T02:24:34.609Z,915.81
2018-12-12T02:25:34.602Z,915.84
2018-12-12T02:26:34.555Z,915.83
2018-12-12T02:27:34.520Z,915.76
2018-12-12T02:28:34.688Z,915.74
2018-12-12T02:29:34.448Z,915.75
2018-12-12T02:30:34.434Z,915.71
2018-12-12T02:31:34.414Z,915.68
2018-12-12T02:32:34.351Z,915.69
2018-12-12T02:33:34.477Z,915.66
2018-12-12T02:34:34.287Z,915.66
2018-12-12T02:35:34.285Z,915.64
2018-12-12T02:36:34.218Z,915.64
2018-12-12T02:37:34.194Z,915.64
2018-12-12T02:38:34.329Z,915.66
2018-12-12T02:39:34.137Z,915.61
2018-12-12T02:40:34.102Z,915.63
2018-12-12T02:41:34.066Z,915.61
2018-12-12T02:42:34.031Z,915.62
2018-12-12T02:43:34.006Z,915.59
2018-12-12T02:44:33.981Z,915.60
2018-12-12T02:45:33.966Z,915.58
2018-12-12T02:46:33.902Z,915.55
2018-12-12T02:47:33.871Z,915.51
2018-12-12T02:48:33.840Z,915.55
2018-12-12T02:49:33.802Z,915.57
2018-12-12T02:50:33.791Z,915.54
2018-12-12T02:51:33.755Z,915.53
2018-12-12T02:52:33.709Z,915.54
2018-12-12T02:53:33.682Z,915.52
2018-12-12T02:54:33.830Z,915.53
2018-12-12T02:55:33.618Z,915.50
2018-12-12T02:56:33.577Z,915.51
2018-12-12T02:57:33.634Z,915.48
2018-12-12T02:58:33.511Z,915.48
2018-12-12T02:59:33.496Z,915.44
2018-12-12T03:00:33.444Z,915.42
2018-12-12T03:01:33.401Z,915.38
2018-12-12T03:02:33.383Z,915.38
2018-12-12T03:03:33.346Z,915.36
2018-12-12T03:04:33.419Z,915.34
2018-12-12T03:05:33.537Z,915.31
2018-12-12T03:06:33.246Z,915.30
2018-12-12T03:07:33.217Z,915.31
2018-12-12T03:08:33.171Z,915.28
2018-12-12T03:09:33.157Z,915.27
2018-12-12T03:10:33.110Z,915.29
2018-12-12T03:11:33.099Z,915.28
2018-12-12T03:12:33.099Z,915.23
2018-12-12T03:13:33.126Z,915.24
2018-12-12T03:14:33.777Z,915.20
2018-12-12T03:15:33.018Z,915.16
2018-12-12T03:16:33.139Z,915.20
2018-12-12T03:17:32.960Z,915.14
2018-12-12T03:18:32.961Z,915.12
2018-12-12T03:19:32.803Z,915.10
2018-12-12T03:20:32.776Z,915.05
2018-12-12T03:21:32.752Z,915.04
2018-12-12T03:22:32.714Z,915.04
2018-12-12T03:23:32.708Z,915.07
2018-12-12T03:24:32.672Z,915.05
2018-12-12T03:25:32.620Z,915.09
2018-12-12T03:26:32.941Z,915.04
2018-12-12T03:27:32.568Z,915.05
2018-12-12T03:28:32.540Z,915.04
2018-12-12T03:29:32.495Z,915.02
2018-12-12T03:30:32.490Z,915.01
2018-12-12T03:31:32.427Z,914.99
2018-12-12T03:32:32.623Z,915.00
2018-12-12T03:33:32.359Z,914.96
2018-12-12T03:34:32.407Z,914.95
2018-12-12T03:35:32.285Z,914.94
2018-12-12T03:36:32.277Z,914.94
2018-12-12T03:37:32.238Z,914.96
2018-12-12T03:38:32.189Z,914.98
2018-12-12T03:39:32.157Z,914.98
2018-12-12T03:40:32.865Z,914.97
2018-12-12T03:41:32.082Z,914.98
2018-12-12T03:42:32.069Z,914.95
2018-12-12T03:43:32.027Z,914.94
2018-12-12T03:44:31.985Z,914.94
2018-12-12T03:45:31.960Z,914.96
2018-12-12T03:46:31.945Z,914.98
2018-12-12T03:47:31.885Z,914.96
2018-12-12T03:48:31.913Z,914.96
2018-12-12T03:49:31.825Z,915.00
2018-12-12T03:50:31.799Z,914.95
2018-12-12T03:51:31.761Z,914.96
2018-12-12T03:52:31.755Z,914.95
2018-12-12T03:53:31.691Z,914.94
2018-12-12T03:54:31.687Z,914.93
2018-12-12T03:55:31.630Z,914.95
2018-12-12T03:56:31.599Z,914.95
2018-12-12T03:57:31.583Z,914.91
2018-12-12T03:58:31.547Z,914.87
2018-12-12T03:59:31.522Z,914.83
2018-12-12T04:00:31.481Z,914.82
2018-12-12T04:01:31.438Z,914.81
2018-12-12T04:02:31.426Z,914.82
2018-12-12T04:03:31.384Z,914.84
2018-12-12T04:04:31.325Z,914.83
2018-12-12T04:05:31.302Z,914.83
2018-12-12T04:06:31.280Z,914.90
2018-12-12T04:07:31.235Z,914.89
2018-12-12T04:08:31.206Z,914.93
2018-12-12T04:09:31.167Z,914.98
2018-12-12T04:10:31.143Z,914.99
2018-12-12T04:11:31.111Z,915.02
2018-12-12T04:12:31.068Z,915.01
2018-12-12T04:13:31.040Z,914.99
2018-12-12T04:14:31.086Z,915.00
2018-12-12T04:15:30.975Z,915.01
2018-12-12T04:16:30.942Z,914.96
2018-12-12T04:17:30.916Z,914.97
2018-12-12T04:18:30.873Z,914.98
2018-12-12T04:19:30.847Z,915.04
2018-12-12T04:20:30.829Z,915.03
2018-12-12T04:21:30.778Z,915.02
2018-12-12T04:22:30.740Z,915.02
2018-12-12T04:23:30.697Z,914.99
2018-12-12T04:24:30.913Z,915.00
2018-12-12T04:25:30.642Z,914.99
2018-12-12T04:26:30.604Z,914.99
2018-12-12T04:27:30.566Z,915.00
2018-12-12T04:28:30.532Z,915.01
2018-12-12T04:29:30.495Z,915.01
2018-12-12T04:30:30.545Z,915.01
2018-12-12T04:31:30.451Z,915.04
2018-12-12T04:32:30.412Z,914.98
2018-12-12T04:33:30.375Z,915.00
2018-12-12T04:34:30.348Z,914.98
2018-12-12T04:35:30.314Z,914.99
2018-12-12T04:36:30.282Z,915.00
2018-12-12T04:37:30.236Z,915.04
2018-12-12T04:38:30.211Z,915.03
2018-12-12T04:39:30.170Z,915.02
2018-12-12T04:40:30.150Z,915.02
2018-12-12T04:41:30.109Z,915.03
2018-12-12T04:42:30.077Z,915.00
2018-12-12T04:43:30.057Z,914.97
2018-12-12T04:44:30.008Z,915.03
2018-12-12T04:45:29.979Z,915.00
2018-12-12T04:46:29.969Z,915.03
2018-12-12T04:47:29.925Z,915.03
2018-12-12T04:48:29.878Z,915.03
2018-12-12T04:49:29.843Z,915.03
2018-12-12T04:50:29.959Z,915.01
2018-12-12T04:51:29.968Z,915.03
2018-12-12T04:52:29.748Z,915.02
2018-12-12T04:53:29.713Z,915.02
2018-12-12T04:54:29.677Z,915.02
2018-12-12T04:55:29.640Z,915.02
2018-12-12T04:56:29.612Z,915.05
2018-12-12T04:57:29.935Z,915.05
2018-12-12T04:58:29.544Z,915.02
2018-12-12T04:59:29.512Z,914.99
2018-12-12T05:00:29.480Z,914.95
2018-12-12T05:01:29.440Z,914.99
2018-12-12T05:02:29.413Z,914.98
2018-12-12T05:03:29.396Z,915.00
2018-12-12T05:04:29.343Z,914.98
2018-12-12T05:05:29.442Z,914.93
2018-12-12T05:06:29.357Z,914.93
2018-12-12T05:07:29.256Z,914.90
2018-12-12T05:08:29.219Z,914.89
2018-12-12T05:09:29.178Z,914.88
2018-12-12T05:10:29.145Z,914.89
2018-12-12T05:11:29.108Z,914.89
2018-12-12T05:12:29.095Z,914.88
2018-12-12T05:13:29.194Z,914.91
2018-12-12T05:14:29.018Z,914.92
2018-12-12T05:15:28.976Z,914.95
2018-12-12T05:16:28.949Z,914.92
2018-12-12T05:17:29.042Z,914.92
2018-12-12T05:18:29.809Z,914.93
2018-12-12T05:19:28.848Z,914.90
2018-12-12T05:20:28.814Z,914.90
2018-12-12T05:21:28.798Z,914.92
2018-12-12T05:22:28.755Z,914.90
2018-12-12T05:23:28.727Z,914.86
2018-12-12T05:24:28.887Z,914.84
2018-12-12T05:25:28.652Z,914.81
2018-12-12T05:26:28.819Z,914.79
2018-12-12T05:27:28.585Z,914.72
2018-12-12T05:28:28.546Z,914.75
2018-12-12T05:29:28.543Z,914.76
2018-12-12T05:30:28.630Z,914.77
2018-12-12T05:31:28.450Z,914.76
2018-12-12T05:32:28.434Z,914.76
2018-12-12T05:33:28.386Z,914.77
2018-12-12T05:34:28.355Z,914.77
2018-12-12T05:35:28.379Z,914.79
2018-12-12T05:36:28.299Z,914.79
2018-12-12T05:37:28.268Z,914.78
2018-12-12T05:38:28.216Z,914.78
2018-12-12T05:39:28.195Z,914.75
2018-12-12T05:40:28.159Z,914.76
2018-12-12T05:41:28.139Z,914.71
2018-12-12T05:42:28.076Z,914.72
2018-12-12T05:43:28.049Z,914.71
2018-12-12T05:44:28.020Z,914.74
2018-12-12T05:45:27.982Z,914.70
2018-12-12T05:46:27.971Z,914.71
2018-12-12T05:47:27.917Z,914.70
2018-12-12T05:48:27.902Z,914.71
2018-12-12T05:49:27.846Z,914.72
2018-12-12T05:50:27.820Z,914.71
2018-12-12T05:51:27.782Z,914.68
2018-12-12T05:52:27.743Z,914.68
2018-12-12T05:53:27.715Z,914.67
2018-12-12T05:54:27.677Z,914.68
2018-12-12T05:55:28.817Z,914.75
2018-12-12T05:56:27.632Z,914.74
2018-12-12T05:57:27.605Z,914.75
2018-12-12T05:58:27.548Z,914.76
2018-12-12T05:59:27.516Z,914.77
2018-12-12T06:00:27.482Z,914.78
2018-12-12T06:01:27.458Z,914.76
2018-12-12T06:02:27.457Z,914.76
2018-12-12T06:03:27.383Z,914.81
2018-12-12T06:04:27.356Z,914.84
2018-12-12T06:05:27.323Z,914.83
2018-12-12T06:06:27.653Z,914.89
2018-12-12T06:07:27.240Z,914.89
2018-12-12T06:08:27.208Z,914.90
2018-12-12T06:09:27.182Z,914.89
2018-12-12T06:10:27.152Z,914.89
2018-12-12T06:11:27.132Z,914.89
2018-12-12T06:12:27.081Z,914.87
2018-12-12T06:13:27.053Z,914.87
2018-12-12T06:14:27.043Z,914.92
2018-12-12T06:15:26.984Z,914.93
2018-12-12T06:16:26.963Z,914.89
2018-12-12T06:18:26.882Z,914.97
2018-12-12T06:19:26.890Z,914.99
2018-12-12T06:20:26.812Z,914.98
2018-12-12T06:21:26.778Z,914.94
2018-12-12T06:22:26.754Z,914.95
2018-12-12T06:23:26.733Z,914.91
2018-12-12T06:24:26.678Z,914.95
2018-12-12T06:25:26.645Z,914.94
2018-12-12T06:26:26.618Z,914.92
2018-12-12T06:27:26.574Z,914.88
2018-12-12T06:28:26.549Z,914.93
2018-12-12T06:29:26.510Z,914.92
2018-12-12T06:30:26.477Z,914.90
2018-12-12T06:31:26.458Z,914.95
2018-12-12T06:32:26.417Z,914.97
2018-12-12T06:33:26.373Z,914.99
2018-12-12T06:34:26.344Z,915.00
2018-12-12T06:35:26.310Z,915.01
2018-12-12T06:36:26.295Z,915.00
2018-12-12T06:37:26.256Z,915.03
2018-12-12T06:38:26.227Z,915.03
2018-12-12T06:39:26.174Z,915.05
2018-12-12T06:40:26.196Z,915.05
2018-12-12T06:41:26.107Z,915.08
2018-12-12T06:42:26.092Z,915.07
2018-12-12T06:43:26.122Z,915.05
2018-12-12T06:44:26.006Z,915.08
2018-12-12T06:45:25.982Z,915.09
2018-12-12T06:46:26.410Z,915.09
2018-12-12T06:47:25.972Z,915.13
2018-12-12T06:48:25.882Z,915.14
2018-12-12T06:49:25.844Z,915.15
2018-12-12T06:50:25.814Z,915.15
2018-12-12T06:51:25.782Z,915.12
2018-12-12T06:52:25.753Z,915.15
2018-12-12T06:53:25.859Z,915.13
2018-12-12T06:54:25.670Z,915.15
2018-12-12T06:55:25.660Z,915.16
2018-12-12T06:56:25.609Z,915.14
2018-12-12T06:57:25.602Z,915.19
2018-12-12T06:58:25.652Z,915.21
2018-12-12T06:59:25.527Z,915.23
2018-12-12T07:00:25.487Z,915.27
2018-12-12T07:01:25.442Z,915.27
2018-12-12T07:02:25.414Z,915.28
2018-12-12T07:03:25.376Z,915.29
2018-12-12T07:04:25.358Z,915.29
2018-12-12T07:05:25.300Z,915.31
2018-12-12T07:06:25.271Z,915.35
2018-12-12T07:07:25.275Z,915.34
2018-12-12T07:08:25.302Z,915.39
2018-12-12T07:09:25.390Z,915.37
2018-12-12T07:10:25.157Z,915.41
2018-12-12T07:11:25.106Z,915.44
2018-12-12T07:12:25.073Z,915.42
2018-12-12T07:13:25.038Z,915.42
2018-12-12T07:14:25.200Z,915.48
2018-12-12T07:15:24.970Z,915.49
2018-12-12T07:16:24.931Z,915.48
2018-12-12T07:17:24.905Z,915.47
2018-12-12T07:18:25.088Z,915.46
2018-12-12T07:19:24.836Z,915.52
2018-12-12T07:20:24.808Z,915.48
2018-12-12T07:21:24.768Z,915.44
2018-12-12T07:22:24.748Z,915.47
2018-12-12T07:23:24.706Z,915.45
2018-12-12T07:24:24.672Z,915.46
2018-12-12T07:25:24.839Z,915.47
2018-12-12T07:26:24.627Z,915.49
2018-12-12T07:27:24.568Z,915.48
2018-12-12T07:28:24.768Z,915.50
2018-12-12T07:29:24.497Z,915.52
2018-12-12T07:30:24.764Z,915.57
2018-12-12T07:31:24.447Z,915.55
2018-12-12T07:32:26.119Z,915.53
2018-12-12T07:33:24.372Z,915.59
2018-12-12T07:34:24.335Z,915.57
2018-12-12T07:35:24.495Z,915.57
2018-12-12T07:36:24.262Z,915.55
2018-12-12T07:37:24.226Z,915.61
2018-12-12T07:38:24.200Z,915.62
2018-12-12T07:39:24.169Z,915.64
2018-12-12T07:40:24.282Z,915.62
2018-12-12T07:41:24.111Z,915.67
2018-12-12T07:42:24.059Z,915.63
2018-12-12T07:43:24.032Z,915.61
2018-12-12T07:44:24.005Z,915.67
2018-12-12T07:45:23.970Z,915.68
2018-12-12T07:46:23.936Z,915.73
2018-12-12T07:47:23.897Z,915.73
2018-12-12T07:48:23.872Z,915.71
2018-12-12T07:49:23.844Z,915.72
2018-12-12T07:50:23.799Z,915.79
2018-12-12T07:51:24.131Z,915.76
2018-12-12T07:52:23.731Z,915.75
2018-12-12T07:53:23.699Z,915.77
2018-12-12T07:54:23.669Z,915.76
2018-12-12T07:55:23.622Z,915.79
2018-12-12T07:56:23.593Z,915.80
2018-12-12T07:57:23.858Z,915.79
2018-12-12T07:58:23.532Z,915.78
2018-12-12T07:59:23.542Z,915.77
2018-12-12T08:00:23.464Z,915.81
2018-12-12T08:01:23.433Z,915.83
2018-12-12T08:02:23.748Z,915.85
2018-12-12T08:03:23.358Z,915.86
2018-12-12T08:04:23.328Z,915.84
2018-12-12T08:05:23.291Z,915.82
2018-12-12T08:06:23.256Z,915.83
2018-12-12T08:07:23.366Z,915.82
2018-12-12T08:08:23.191Z,915.81
2018-12-12T08:09:23.162Z,915.81
2018-12-12T08:10:23.194Z,915.85
2018-12-12T08:11:23.189Z,915.81
2018-12-12T08:12:23.060Z,915.80
2018-12-12T08:13:23.021Z,915.77
2018-12-12T08:14:22.990Z,915.80
2018-12-12T08:15:23.124Z,915.81
2018-12-12T08:16:22.916Z,915.84
2018-12-12T08:17:22.904Z,915.83
2018-12-12T08:18:22.858Z,915.87
2018-12-12T08:19:22.979Z,915.92
2018-12-12T08:20:22.806Z,915.90
2018-12-12T08:21:22.768Z,915.90
2018-12-12T08:22:22.718Z,915.91
2018-12-12T08:23:22.690Z,915.94
2018-12-12T08:24:22.855Z,915.95
2018-12-12T08:25:22.618Z,915.94
2018-12-12T08:26:22.590Z,915.99
2018-12-12T08:27:22.564Z,915.99
2018-12-12T08:28:22.522Z,916.02
2018-12-12T08:29:22.490Z,915.98
2018-12-12T08:30:22.460Z,915.97
2018-12-12T08:31:22.434Z,915.98
2018-12-12T08:32:22.415Z,915.98
2018-12-12T08:33:22.362Z,916.01
2018-12-12T08:34:22.310Z,915.99
2018-12-12T08:35:22.303Z,916.02
2018-12-12T08:36:22.276Z,915.99
2018-12-12T08:37:22.226Z,915.96
2018-12-12T08:38:22.187Z,915.98
2018-12-12T08:39:22.149Z,915.92
2018-12-12T08:40:22.636Z,915.96
2018-12-12T08:41:22.071Z,915.96
2018-12-12T08:42:22.066Z,915.94
2018-12-12T08:43:22.119Z,915.97
2018-12-12T08:44:21.986Z,916.01
2018-12-12T08:45:21.945Z,916.01
2018-12-12T08:46:21.960Z,916.05
2018-12-12T08:47:21.881Z,916.01
2018-12-12T08:48:21.848Z,915.99
2018-12-12T08:49:21.812Z,915.98
2018-12-12T08:50:21.787Z,916.01
2018-12-12T08:51:21.749Z,915.97
2018-12-12T08:52:21.811Z,916.01
2018-12-12T08:53:21.690Z,916.03
2018-12-12T08:54:21.676Z,916.02
2018-12-12T08:55:21.627Z,916.03
2018-12-12T08:56:21.580Z,916.01
2018-12-12T08:57:21.939Z,916.05
2018-12-12T08:58:21.509Z,916.08
2018-12-12T08:59:21.467Z,916.10
2018-12-12T09:00:21.450Z,916.12
2018-12-12T09:01:21.410Z,916.18
2018-12-12T09:02:21.379Z,916.17
2018-12-12T09:03:21.494Z,916.18
2018-12-12T09:04:21.306Z,916.15
2018-12-12T09:05:21.274Z,916.19
2018-12-12T09:06:21.240Z,916.18
2018-12-12T09:07:21.202Z,916.13
2018-12-12T09:08:21.170Z,916.14
2018-12-12T09:09:21.147Z,916.14
2018-12-12T09:10:21.093Z,916.15
2018-12-12T09:11:21.077Z,916.18
2018-12-12T09:12:21.030Z,916.20
2018-12-12T09:13:21.002Z,916.21
2018-12-12T09:14:20.967Z,916.19
2018-12-12T09:15:20.927Z,916.21
2018-12-12T09:16:20.911Z,916.22
2018-12-12T09:17:20.868Z,916.25
2018-12-12T09:18:20.828Z,916.26
2018-12-12T09:19:20.956Z,916.25
2018-12-12T09:20:20.771Z,916.25
2018-12-12T09:21:20.769Z,916.24
2018-12-12T09:22:20.698Z,916.26
2018-12-12T09:23:20.670Z,916.25
2018-12-12T09:24:20.656Z,916.24
2018-12-12T09:25:20.804Z,916.25
2018-12-12T09:26:20.561Z,916.27
2018-12-12T09:27:20.571Z,916.27
2018-12-12T09:28:20.505Z,916.33
2018-12-12T09:29:20.464Z,916.30
2018-12-12T09:30:20.431Z,916.33
2018-12-12T09:31:20.405Z,916.32
2018-12-12T09:32:20.363Z,916.36
2018-12-12T09:33:24.563Z,916.37
2018-12-12T09:34:20.300Z,916.35
2018-12-12T09:35:20.281Z,916.38
2018-12-12T09:36:20.241Z,916.37
2018-12-12T09:37:20.203Z,916.39
2018-12-12T09:38:20.168Z,916.40
2018-12-12T09:39:20.140Z,916.39
2018-12-12T09:40:20.119Z,916.41
2018-12-12T09:41:20.087Z,916.42
2018-12-12T09:42:20.040Z,916.37
2018-12-12T09:43:19.996Z,916.39
2018-12-12T09:44:19.969Z,916.37
2018-12-12T09:45:21.866Z,916.39
2018-12-12T09:46:19.928Z,916.39
2018-12-12T09:47:19.899Z,916.37
2018-12-12T09:48:21.233Z,916.37
2018-12-12T09:49:20.027Z,916.38
2018-12-12T09:50:19.766Z,916.36
2018-12-12T09:51:19.901Z,916.37
2018-12-12T09:52:19.701Z,916.36
2018-12-12T09:53:19.669Z,916.35
2018-12-12T09:54:19.631Z,916.34
2018-12-12T09:55:19.615Z,916.34
2018-12-12T09:56:19.579Z,916.35
2018-12-12T09:57:19.782Z,916.36
2018-12-12T09:58:19.509Z,916.35
2018-12-12T09:59:19.482Z,916.33
2018-12-12T10:00:19.464Z,916.34
2018-12-12T10:01:19.478Z,916.32
2018-12-12T10:02:19.377Z,916.32
2018-12-12T10:03:19.332Z,916.30
2018-12-12T10:04:19.333Z,916.29
2018-12-12T10:05:19.272Z,916.29
2018-12-12T10:06:19.349Z,916.29
2018-12-12T10:07:19.239Z,916.29
2018-12-12T10:08:19.384Z,916.29
2018-12-12T10:09:19.141Z,916.33
2018-12-12T10:10:19.127Z,916.33
2018-12-12T10:11:19.076Z,916.36
2018-12-12T10:12:19.062Z,916.35
2018-12-12T10:13:19.214Z,916.34
2018-12-12T10:14:18.990Z,916.31
2018-12-12T10:15:18.964Z,916.34
2018-12-12T10:16:18.995Z,916.32
2018-12-12T10:17:18.896Z,916.27
2018-12-12T10:18:18.868Z,916.27
2018-12-12T10:19:18.811Z,916.26
2018-12-12T10:20:18.794Z,916.25
2018-12-12T10:21:18.742Z,916.26
2018-12-12T10:22:18.718Z,916.24
2018-12-12T10:23:18.687Z,916.23
2018-12-12T10:24:18.669Z,916.26
2018-12-12T10:25:18.649Z,916.23
2018-12-12T10:26:18.621Z,916.30
2018-12-12T10:27:18.558Z,916.31
2018-12-12T10:28:18.667Z,916.34
2018-12-12T10:29:18.521Z,916.30
2018-12-12T10:30:18.465Z,916.31
2018-12-12T10:31:18.438Z,916.27
2018-12-12T10:32:18.396Z,916.24
2018-12-12T10:33:18.815Z,916.25
2018-12-12T10:34:18.349Z,916.24
2018-12-12T10:35:18.314Z,916.24
2018-12-12T10:36:18.286Z,916.24
2018-12-12T10:37:18.227Z,916.23
2018-12-12T10:38:18.348Z,916.26
2018-12-12T10:39:18.173Z,916.24
2018-12-12T10:40:18.192Z,916.25
2018-12-12T10:41:18.108Z,916.25
2018-12-12T10:42:18.085Z,916.29
2018-12-12T10:43:18.306Z,916.29
2018-12-12T10:44:18.005Z,916.29
2018-12-12T10:45:18.037Z,916.28
2018-12-12T10:46:17.955Z,916.28
2018-12-12T10:47:17.912Z,916.27
2018-12-12T10:48:17.893Z,916.27
2018-12-12T10:49:17.862Z,916.30
2018-12-12T10:50:17.966Z,916.25
2018-12-12T10:51:17.798Z,916.28
2018-12-12T10:52:17.767Z,916.27
2018-12-12T10:53:17.779Z,916.28
2018-12-12T10:54:17.710Z,916.26
2018-12-12T10:55:17.663Z,916.24
2018-12-12T10:56:17.627Z,916.22
2018-12-12T10:57:17.601Z,916.28
2018-12-12T10:58:17.565Z,916.26
2018-12-12T10:59:17.540Z,916.27
2018-12-12T11:00:17.657Z,916.30
2018-12-12T11:01:17.483Z,916.30
2018-12-12T11:02:17.443Z,916.32
2018-12-12T11:03:17.405Z,916.33
2018-12-12T11:04:17.385Z,916.39
2018-12-12T11:05:17.801Z,916.35
2018-12-12T11:06:17.314Z,916.36
2018-12-12T11:07:17.278Z,916.35
2018-12-12T11:08:17.246Z,916.36
2018-12-12T11:09:17.229Z,916.37
2018-12-12T11:10:17.206Z,916.36
2018-12-12T11:11:17.172Z,916.41
2018-12-12T11:12:17.125Z,916.35
2018-12-12T11:13:17.103Z,916.35
2018-12-12T11:14:17.065Z,916.35
2018-12-12T11:15:17.049Z,916.38
2018-12-12T11:16:17.027Z,916.40
2018-12-12T11:17:16.968Z,916.43
2018-12-12T11:18:16.947Z,916.49
2018-12-12T11:19:16.907Z,916.52
2018-12-12T11:20:16.881Z,916.56
2018-12-12T11:21:16.998Z,916.56
2018-12-12T11:22:16.820Z,916.60
2018-12-12T11:23:16.789Z,916.56
2018-12-12T11:24:16.762Z,916.57
2018-12-12T11:25:16.725Z,916.64
2018-12-12T11:26:16.714Z,916.60
2018-12-12T11:27:16.850Z,916.66
2018-12-12T11:28:16.633Z,916.65
2018-12-12T11:29:16.614Z,916.69
2018-12-12T11:30:16.572Z,916.70
2018-12-12T11:31:16.541Z,916.72
2018-12-12T11:32:16.535Z,916.75
2018-12-12T11:33:16.480Z,916.68
2018-12-12T11:34:16.434Z,916.74
2018-12-12T11:35:16.413Z,916.78
2018-12-12T11:36:16.397Z,916.77
2018-12-12T11:37:16.363Z,916.79
2018-12-12T11:38:16.484Z,916.77
2018-12-12T11:39:16.329Z,916.71
2018-12-12T11:40:16.273Z,916.78
2018-12-12T11:41:16.263Z,916.76
2018-12-12T11:42:16.207Z,916.73
2018-12-12T11:43:16.226Z,916.77
2018-12-12T11:44:16.156Z,916.81
2018-12-12T11:45:16.131Z,916.80
2018-12-12T11:46:16.107Z,916.89
2018-12-12T11:47:16.057Z,916.84
2018-12-12T11:48:16.216Z,916.82
2018-12-12T11:49:16.011Z,916.81
2018-12-12T11:50:15.998Z,916.83
2018-12-12T11:51:15.945Z,916.83
2018-12-12T11:52:15.898Z,916.88
2018-12-12T11:53:16.206Z,916.91
2018-12-12T11:54:15.843Z,916.88
2018-12-12T11:55:15.808Z,916.91
2018-12-12T11:56:15.797Z,916.88
2018-12-12T11:57:15.834Z,916.87
2018-12-12T11:58:15.734Z,916.91
2018-12-12T11:59:15.830Z,916.95
2018-12-12T12:00:15.654Z,916.84
2018-12-12T12:01:15.620Z,916.87
2018-12-12T12:02:15.605Z,916.83
2018-12-12T12:03:15.580Z,916.83
2018-12-12T12:04:15.533Z,916.80
2018-12-12T12:05:15.490Z,916.80
2018-12-12T12:06:15.476Z,916.84
2018-12-12T12:07:15.463Z,916.90
2018-12-12T12:08:15.425Z,916.90
2018-12-12T12:09:15.379Z,916.88
2018-12-12T12:10:15.343Z,916.92
2018-12-12T12:11:15.333Z,916.88
2018-12-12T12:12:15.295Z,916.84
2018-12-12T12:13:48.680Z,916.86
2018-12-12T12:14:15.261Z,916.89
2018-12-12T12:15:15.204Z,916.93
2018-12-12T12:16:15.184Z,916.93
2018-12-12T12:17:15.158Z,916.95
2018-12-12T12:18:15.110Z,917.02
2018-12-12T12:19:15.093Z,917.03
2018-12-12T12:20:15.086Z,917.05
2018-12-12T12:21:15.035Z,917.04
2018-12-12T12:22:14.999Z,917.00
2018-12-12T12:23:14.980Z,917.02
2018-12-12T12:24:15.149Z,916.97
2018-12-12T12:25:14.916Z,916.98
2018-12-12T12:26:15.078Z,916.95
2018-12-12T12:27:14.877Z,916.96
2018-12-12T12:28:14.881Z,916.94
2018-12-12T12:29:14.984Z,916.98
2018-12-12T12:30:14.785Z,917.01