createdAt,value
2018-03-15T00:00:54.264Z,13.15
2018-03-15T00:03:27.868Z,14.02
2018-03-15T00:05:55.735Z,13.43
2018-03-15T00:08:23.602Z,13.75
2018-03-15T00:10:51.469Z,12.50
2018-03-15T00:13:19.337Z,12.07
2018-03-15T00:15:47.128Z,13.10
2018-03-15T00:18:14.969Z,12.18
2018-03-15T00:20:42.837Z,12.75
2018-03-15T00:23:10.628Z,12.70
2018-03-15T00:25:38.469Z,12.93
2018-03-15T00:28:06.340Z,12.13
2018-03-15T00:30:34.204Z,11.75
2018-03-15T00:33:02.071Z,10.68
2018-03-15T00:35:29.938Z,12.73
2018-03-15T00:37:57.805Z,12.45
2018-03-15T00:40:25.672Z,11.52
2018-03-15T00:42:53.539Z,11.40
2018-03-15T00:45:21.407Z,11.02
2018-03-15T00:47:49.275Z,12.18
2018-03-15T00:50:17.142Z,11.00
2018-03-15T00:52:45.009Z,11.18
2018-03-15T00:55:12.876Z,10.23
2018-03-15T00:57:40.882Z,11.98
2018-03-15T01:00:09.533Z,11.95
2018-03-15T01:02:37.403Z,11.70
2018-03-15T01:05:05.268Z,12.13
2018-03-15T01:07:33.136Z,13.80
2018-03-15T01:10:01.003Z,14.25
2018-03-15T01:12:28.870Z,13.13
2018-03-15T01:14:56.737Z,12.40
2018-03-15T01:17:24.605Z,12.70
2018-03-15T01:19:52.472Z,13.85
2018-03-15T01:22:20.346Z,14.43
2018-03-15T01:24:48.206Z,13.43
2018-03-15T01:27:16.074Z,12.27
2018-03-15T01:29:43.944Z,14.35
2018-03-15T01:32:11.808Z,13.05
2018-03-15T01:34:39.676Z,12.80
2018-03-15T01:37:07.543Z,12.50
2018-03-15T01:39:35.410Z,12.80
2018-03-15T01:42:03.279Z,11.20
2018-03-15T01:44:31.145Z,12.77
2018-03-15T01:46:59.012Z,12.63
2018-03-15T01:49:26.880Z,11.95
2018-03-15T01:51:54.746Z,13.80
2018-03-15T01:54:22.614Z,11.57
2018-03-15T01:56:50.480Z,11.98
2018-03-15T01:59:18.348Z,11.75
2018-03-15T02:01:46.215Z,11.98
2018-03-15T02:04:14.084Z,11.32
2018-03-15T02:06:41.952Z,10.52
2018-03-15T02:09:09.819Z,10.90
2018-03-15T02:11:37.685Z,11.85
2018-03-15T02:14:05.553Z,11.27
2018-03-15T02:16:33.420Z,10.50
2018-03-15T02:19:01.288Z,12.02
2018-03-15T02:21:29.155Z,12.23
2018-03-15T02:23:57.022Z,13.00
2018-03-15T02:26:24.890Z,13.40
2018-03-15T02:28:52.863Z,14.15
2018-03-15T02:31:20.726Z,14.75
2018-03-15T02:33:48.594Z,15.75
2018-03-15T02:36:16.461Z,15.77
2018-03-15T02:38:44.334Z,15.10
2018-03-15T02:41:12.196Z,13.70
2018-03-15T02:43:40.062Z,16.00
2018-03-15T02:46:07.929Z,15.50
2018-03-15T02:48:35.802Z,13.30
2018-03-15T02:51:03.665Z,14.98
2018-03-15T02:53:31.533Z,15.02
2018-03-15T02:55:59.404Z,13.75
2018-03-15T02:58:27.268Z,12.40
2018-03-15T03:00:55.134Z,14.05
2018-03-15T03:03:23.003Z,11.90
2018-03-15T03:05:50.868Z,11.90
2018-03-15T03:08:18.735Z,13.13
2018-03-15T03:10:46.538Z,12.98
2018-03-15T03:13:15.188Z,13.10
2018-03-15T03:15:43.055Z,13.25
2018-03-15T03:18:10.922Z,13.60
2018-03-15T03:20:38.892Z,12.98
2018-03-15T03:23:06.760Z,11.95
2018-03-15T03:25:34.627Z,12.43
2018-03-15T03:28:02.494Z,12.23
2018-03-15T03:30:30.361Z,12.95
2018-03-15T03:32:58.229Z,12.10
2018-03-15T03:35:26.100Z,11.95
2018-03-15T03:37:53.964Z,11.68
2018-03-15T03:40:21.830Z,13.30
2018-03-15T03:42:49.698Z,12.80
2018-03-15T03:45:17.566Z,13.15
2018-03-15T03:47:45.432Z,12.93
2018-03-15T03:50:13.303Z,12.50
2018-03-15T03:52:41.171Z,12.80
2018-03-15T03:55:09.035Z,14.55
2018-03-15T03:57:36.901Z,13.65
2018-03-15T04:00:04.769Z,14.52
2018-03-15T04:02:32.636Z,14.20
2018-03-15T04:05:00.504Z,14.45
2018-03-15T04:07:28.370Z,14.90
2018-03-15T04:09:56.239Z,14.85
2018-03-15T04:12:24.106Z,13.93
2018-03-15T04:17:26.702Z,15.60
2018-03-15T04:19:54.568Z,16.02
2018-03-15T04:22:22.435Z,15.98
2018-03-15T04:24:50.304Z,15.15
2018-03-15T04:27:18.170Z,16.85
2018-03-15T04:29:46.043Z,17.27
2018-03-15T04:32:13.904Z,15.65
2018-03-15T04:34:41.773Z,16.30
2018-03-15T04:37:09.646Z,15.25
2018-03-15T04:39:37.511Z,14.73
2018-03-15T04:42:05.375Z,13.32
2018-03-15T04:44:33.242Z,14.60
2018-03-15T04:47:01.109Z,14.18
2018-03-15T04:49:28.976Z,15.43
2018-03-15T04:51:56.844Z,15.32
2018-03-15T04:54:24.712Z,13.73
2018-03-15T04:56:52.583Z,15.15
2018-03-15T04:59:20.446Z,14.10
2018-03-15T05:01:48.313Z,14.63
2018-03-15T05:04:16.181Z,14.02
2018-03-15T05:06:44.048Z,13.60
2018-03-15T05:09:11.915Z,13.68
2018-03-15T05:11:39.782Z,13.82
2018-03-15T05:14:07.650Z,14.98
2018-03-15T05:16:35.516Z,14.75
2018-03-15T05:19:03.385Z,14.48
2018-03-15T05:21:31.255Z,14.52
2018-03-15T05:23:59.118Z,14.73
2018-03-15T05:26:26.986Z,15.00
2018-03-15T05:28:54.854Z,14.40
2018-03-15T05:31:22.720Z,15.50
2018-03-15T05:33:50.587Z,14.87
2018-03-15T05:36:18.454Z,13.45
2018-03-15T05:38:46.254Z,15.43
2018-03-15T05:41:14.908Z,14.57
2018-03-15T05:43:42.774Z,15.40
2018-03-15T05:46:10.641Z,14.27
2018-03-15T05:48:38.508Z,14.63
2018-03-15T05:51:06.377Z,13.05
2018-03-15T05:53:34.246Z,14.73
2018-03-15T05:56:02.110Z,14.02
2018-03-15T05:58:30.011Z,14.40
2018-03-15T06:00:58.668Z,14.40
2018-03-15T06:03:26.537Z,15.27
2018-03-15T06:05:54.398Z,15.55
2018-03-15T06:08:22.266Z,15.75
2018-03-15T06:10:50.133Z,14.05
2018-03-15T06:13:18.001Z,13.62
2018-03-15T06:15:45.868Z,14.38
2018-03-15T06:18:13.741Z,13.10
2018-03-15T06:20:41.603Z,12.48
2018-03-15T06:23:09.472Z,12.40
2018-03-15T06:25:37.338Z,11.10
2018-03-15T06:28:05.208Z,11.60
2018-03-15T06:30:33.072Z,11.63
2018-03-15T06:33:00.939Z,11.80
2018-03-15T06:35:28.806Z,12.68
2018-03-15T06:37:56.674Z,12.77
2018-03-15T06:40:24.542Z,11.93
2018-03-15T06:42:52.409Z,11.80
2018-03-15T06:45:20.278Z,10.95
2018-03-15T06:47:48.073Z,11.73
2018-03-15T06:50:15.909Z,11.93
2018-03-15T06:52:43.780Z,12.73
2018-03-15T06:55:11.643Z,12.30
2018-03-15T06:57:39.440Z,12.15
2018-03-15T07:00:08.095Z,12.95
2018-03-15T07:02:35.961Z,11.70
2018-03-15T07:05:03.833Z,10.75
2018-03-15T07:07:31.696Z,11.48
2018-03-15T07:09:59.563Z,11.55
2018-03-15T07:12:27.430Z,12.40
2018-03-15T07:14:55.298Z,12.35
2018-03-15T07:17:23.165Z,12.18
2018-03-15T07:19:51.033Z,13.43
2018-03-15T07:22:18.900Z,13.80
2018-03-15T07:24:46.768Z,12.73
2018-03-15T07:27:14.635Z,12.37
2018-03-15T07:29:42.502Z,13.60
2018-03-15T07:32:10.369Z,13.23
2018-03-15T07:34:38.230Z,12.75
2018-03-15T07:37:06.103Z,13.82
2018-03-15T07:39:33.972Z,13.73
2018-03-15T07:42:01.837Z,13.70
2018-03-15T07:44:29.706Z,14.20
2018-03-15T07:46:57.573Z,14.05
2018-03-15T07:49:25.440Z,14.35
2018-03-15T07:51:53.308Z,13.93
2018-03-15T07:54:21.174Z,13.25
2018-03-15T07:56:49.043Z,13.75
2018-03-15T07:59:16.910Z,12.88
2018-03-15T08:01:44.770Z,12.27
2018-03-15T08:04:12.644Z,14.05
2018-03-15T08:06:41.330Z,13.77
2018-03-15T08:09:09.200Z,13.50
2018-03-15T08:11:37.065Z,13.38
2018-03-15T08:14:04.932Z,13.30
2018-03-15T08:16:32.801Z,12.85
2018-03-15T08:19:00.668Z,13.48
2018-03-15T08:21:29.251Z,12.73
2018-03-15T08:23:57.118Z,12.88
2018-03-15T08:26:24.986Z,13.18
2018-03-15T08:28:52.853Z,11.65
2018-03-15T08:31:20.720Z,12.18
2018-03-15T08:33:48.593Z,13.35
2018-03-15T08:36:16.455Z,12.70
2018-03-15T08:38:44.324Z,11.73
2018-03-15T08:41:12.190Z,12.85
2018-03-15T08:43:40.058Z,11.63
2018-03-15T08:46:07.924Z,11.43
2018-03-15T08:48:35.795Z,12.45
2018-03-15T08:51:03.660Z,12.27
2018-03-15T08:53:31.545Z,11.25
2018-03-15T08:55:59.394Z,11.60
2018-03-15T08:58:27.261Z,11.55
2018-03-15T09:00:55.129Z,11.05
2018-03-15T09:03:22.996Z,10.52
2018-03-15T09:05:50.889Z,10.95
2018-03-15T09:08:19.550Z,11.68
2018-03-15T09:10:47.417Z,11.52
2018-03-15T09:13:15.284Z,11.98
2018-03-15T09:15:43.153Z,11.02
2018-03-15T09:18:11.019Z,11.80
2018-03-15T09:20:38.887Z,13.02
2018-03-15T09:23:06.798Z,11.38
2018-03-15T09:25:35.442Z,11.85
2018-03-15T09:28:03.308Z,11.63
2018-03-15T09:30:31.175Z,12.57
2018-03-15T09:32:59.043Z,11.48
2018-03-15T09:35:26.965Z,12.05
2018-03-15T09:37:55.595Z,11.90
2018-03-15T09:40:23.463Z,11.90
2018-03-15T09:42:51.331Z,12.35
2018-03-15T09:45:19.199Z,12.27
2018-03-15T09:47:47.884Z,10.65
2018-03-15T09:50:15.752Z,10.70
2018-03-15T09:52:43.619Z,10.43
2018-03-15T09:55:11.487Z,10.63
2018-03-15T09:57:39.354Z,10.95
2018-03-15T10:00:07.326Z,13.50
2018-03-15T10:02:35.191Z,11.48
2018-03-15T10:05:03.882Z,11.63
2018-03-15T10:07:31.744Z,11.60
2018-03-15T10:09:59.612Z,11.25
2018-03-15T10:12:27.480Z,11.45
2018-03-15T10:14:55.346Z,12.32
2018-03-15T10:17:23.213Z,12.43
2018-03-15T10:19:51.081Z,11.50
2018-03-15T10:22:18.948Z,10.70
2018-03-15T10:24:47.636Z,11.45
2018-03-15T10:27:18.473Z,11.15
2018-03-15T10:29:46.270Z,9.95
2018-03-15T10:32:14.104Z,10.10
2018-03-15T10:34:42.843Z,10.60
2018-03-15T10:37:11.478Z,11.70
2018-03-15T10:39:39.345Z,10.40
2018-03-15T10:42:07.211Z,10.10
2018-03-15T10:44:35.083Z,11.60
2018-03-15T10:47:03.768Z,10.00
2018-03-15T10:49:32.351Z,11.50
2018-03-15T10:52:00.218Z,10.20
2018-03-15T10:54:28.904Z,8.77
2018-03-15T10:56:57.590Z,9.73
2018-03-15T10:59:25.458Z,8.57
2018-03-15T11:01:58.886Z,9.40
2018-03-15T11:04:32.455Z,8.38
2018-03-15T11:07:15.992Z,9.45
2018-03-15T11:09:43.858Z,10.13
2018-03-15T11:12:11.728Z,10.10
2018-03-15T11:14:40.416Z,8.93
2018-03-15T11:17:08.997Z,8.68
2018-03-15T11:19:36.864Z,7.50
2018-03-15T11:22:04.834Z,7.82
2018-03-15T11:24:33.520Z,7.90
2018-03-15T11:27:01.388Z,8.38
2018-03-15T11:29:29.256Z,6.95
2018-03-15T11:31:57.122Z,8.60
2018-03-15T11:34:25.706Z,8.57
2018-03-15T11:36:53.574Z,8.45
2018-03-15T11:39:21.440Z,9.60
2018-03-15T11:41:50.128Z,9.27
2018-03-15T11:44:17.995Z,8.20
2018-03-15T11:46:45.862Z,8.30
2018-03-15T11:49:14.549Z,9.45
2018-03-15T11:51:43.235Z,8.80
2018-03-15T11:54:11.922Z,9.38
2018-03-15T11:56:40.609Z,9.25
2018-03-15T11:59:08.475Z,8.90
2018-03-15T12:01:36.363Z,8.85
2018-03-15T12:04:05.029Z,8.90
2018-03-15T12:06:32.897Z,8.45
2018-03-15T12:09:00.763Z,9.65
2018-03-15T12:11:28.631Z,7.35
2018-03-15T12:13:57.317Z,8.60
2018-03-15T12:16:26.004Z,8.00
2018-03-15T12:18:53.872Z,9.02
2018-03-15T12:21:21.739Z,7.60
2018-03-15T12:23:49.606Z,8.25
2018-03-15T12:26:17.474Z,8.75
2018-03-15T12:28:45.341Z,8.38
2018-03-15T12:31:13.209Z,7.55
2018-03-15T12:33:41.080Z,8.43
2018-03-15T12:36:08.943Z,7.82
2018-03-15T12:38:36.810Z,7.78
2018-03-15T12:41:04.680Z,8.23
2018-03-15T12:43:32.546Z,8.68
2018-03-15T12:46:00.412Z,8.15
2018-03-15T12:48:28.279Z,9.40
2018-03-15T12:50:56.147Z,8.38
2018-03-15T12:53:24.014Z,8.02
2018-03-15T12:55:51.882Z,7.78
2018-03-15T12:58:19.748Z,7.10
2018-03-15T13:00:47.616Z,8.38
2018-03-15T13:03:15.484Z,8.10
2018-03-15T13:05:43.387Z,7.60
2018-03-15T13:08:12.037Z,7.60
2018-03-15T13:10:39.904Z,8.00
2018-03-15T13:13:07.772Z,7.05
2018-03-15T13:15:35.640Z,8.57
2018-03-15T13:18:03.513Z,7.72
2018-03-15T13:20:31.374Z,7.53
2018-03-15T13:22:59.303Z,6.47
2018-03-15T13:25:27.927Z,6.90
2018-03-15T13:27:55.797Z,8.18
2018-03-15T13:30:23.661Z,7.70
2018-03-15T13:32:51.530Z,7.65
2018-03-15T13:35:19.396Z,7.65
2018-03-15T13:37:47.266Z,7.35
2018-03-15T13:40:15.131Z,6.80
2018-03-15T13:42:42.999Z,7.70
2018-03-15T13:45:10.866Z,6.82
2018-03-15T13:47:38.734Z,7.43
2018-03-15T13:50:06.601Z,7.85
2018-03-15T13:52:34.468Z,7.70
2018-03-15T13:55:02.336Z,8.07
2018-03-15T13:57:30.202Z,6.90
2018-03-15T13:59:58.071Z,7.12
2018-03-15T14:02:26.859Z,6.37
2018-03-15T14:04:54.726Z,6.35
2018-03-15T14:07:22.596Z,7.00
2018-03-15T14:09:50.460Z,6.20
2018-03-15T14:12:18.328Z,6.80
2018-03-15T14:14:46.196Z,5.80
2018-03-15T14:17:14.062Z,6.85
2018-03-15T14:19:41.929Z,8.20
2018-03-15T14:22:09.798Z,7.05
2018-03-15T14:24:37.664Z,6.57
2018-03-15T14:27:05.532Z,6.25
2018-03-15T14:29:33.414Z,6.70
2018-03-15T14:32:01.267Z,6.32
2018-03-15T14:34:29.134Z,5.95
2018-03-15T14:36:57.001Z,6.07
2018-03-15T14:39:24.869Z,6.12
2018-03-15T14:41:52.736Z,6.37
2018-03-15T14:44:20.608Z,5.97
2018-03-15T14:46:48.470Z,6.78
2018-03-15T14:49:16.338Z,5.28
2018-03-15T14:51:44.205Z,5.72
2018-03-15T14:54:12.073Z,5.35
2018-03-15T14:56:39.941Z,5.70
2018-03-15T14:59:07.809Z,6.15
2018-03-15T15:01:36.494Z,6.22
2018-03-15T15:04:04.361Z,5.72
2018-03-15T15:06:32.228Z,5.50
2018-03-15T15:09:00.095Z,5.25
2018-03-15T15:11:27.967Z,5.62
2018-03-15T15:13:55.831Z,6.45
2018-03-15T15:16:23.701Z,5.12
2018-03-15T15:18:51.565Z,5.53
2018-03-15T15:21:19.432Z,5.70
2018-03-15T15:23:47.315Z,4.93
2018-03-15T15:26:15.986Z,5.22
2018-03-15T15:28:43.854Z,5.32
2018-03-15T15:31:11.721Z,5.00
2018-03-15T15:33:39.589Z,5.00
2018-03-15T15:36:07.456Z,5.60
2018-03-15T15:38:35.335Z,5.62
2018-03-15T15:41:03.190Z,5.40
2018-03-15T15:43:31.058Z,5.00
2018-03-15T15:45:58.927Z,4.70
2018-03-15T15:48:26.792Z,4.90
2018-03-15T15:50:54.660Z,5.22
2018-03-15T15:53:22.526Z,5.95
2018-03-15T15:55:50.234Z,6.00
2018-03-15T15:58:18.876Z,6.18
2018-03-15T16:00:46.743Z,6.45
2018-03-15T16:03:14.609Z,5.85
2018-03-15T16:05:42.471Z,5.80
2018-03-15T16:08:10.345Z,5.57
2018-03-15T16:10:38.315Z,5.47
2018-03-15T16:13:07.000Z,5.03
2018-03-15T16:15:34.867Z,5.18
2018-03-15T16:18:02.736Z,4.90
2018-03-15T16:20:30.602Z,4.55
2018-03-15T16:22:58.472Z,4.87
2018-03-15T16:25:26.339Z,4.75
2018-03-15T16:27:55.026Z,4.82
2018-03-15T16:30:22.891Z,4.35
2018-03-15T16:32:50.764Z,4.87
2018-03-15T16:35:18.630Z,4.70
2018-03-15T16:37:46.497Z,4.60
2018-03-15T16:40:14.360Z,4.30
2018-03-15T16:42:42.229Z,4.40
2018-03-15T16:45:10.096Z,4.70
2018-03-15T16:47:37.963Z,4.87
2018-03-15T16:50:05.831Z,4.12
2018-03-15T16:52:33.698Z,4.20
2018-03-15T16:55:01.666Z,4.45
2018-03-15T16:57:29.537Z,4.55
2018-03-15T16:59:58.537Z,4.70
2018-03-15T17:02:26.303Z,4.68
2018-03-15T17:04:54.161Z,4.07
2018-03-15T17:07:22.540Z,4.35
2018-03-15T17:09:56.164Z,4.22
2018-03-15T17:12:26.875Z,4.68
2018-03-15T17:14:57.542Z,4.12
2018-03-15T17:17:25.478Z,4.85
2018-03-15T17:19:53.411Z,4.05
2018-03-15T17:22:21.213Z,3.75
2018-03-15T17:24:49.093Z,4.70
2018-03-15T17:27:16.948Z,4.20
2018-03-15T17:29:45.558Z,4.05
2018-03-15T17:32:14.219Z,4.05
2018-03-15T17:34:42.085Z,3.45
2018-03-15T17:37:09.952Z,4.40
2018-03-15T17:39:37.820Z,3.87
2018-03-15T17:42:05.690Z,4.32
2018-03-15T17:44:37.630Z,3.35
2018-03-15T17:47:08.017Z,3.55
2018-03-15T17:49:38.575Z,3.47
2018-03-15T17:52:09.312Z,3.95
2018-03-15T17:54:39.888Z,4.15
2018-03-15T17:57:12.308Z,4.37
2018-03-15T17:59:42.593Z,4.40
2018-03-15T18:02:13.406Z,4.25
2018-03-15T18:04:42.209Z,4.15
2018-03-15T18:07:10.063Z,4.80
2018-03-15T18:09:37.931Z,4.25
2018-03-15T18:12:05.799Z,4.22
2018-03-15T18:14:33.667Z,3.97
2018-03-15T18:17:01.532Z,4.15
2018-03-15T18:19:29.401Z,4.10
2018-03-15T18:21:57.267Z,4.65
2018-03-15T18:24:25.135Z,4.32
2018-03-15T18:26:53.052Z,4.65
2018-03-15T18:29:21.521Z,4.82
2018-03-15T18:31:50.010Z,4.60
2018-03-15T18:34:18.497Z,4.78
2018-03-15T18:36:46.969Z,5.20
2018-03-15T18:39:15.618Z,4.80
2018-03-15T18:41:43.484Z,5.37
2018-03-15T18:44:11.352Z,6.93
2018-03-15T18:46:39.217Z,5.82
2018-03-15T18:49:07.084Z,5.60
2018-03-15T18:51:34.952Z,6.10
2018-03-15T18:54:02.819Z,5.80
2018-03-15T18:56:30.681Z,5.30
2018-03-15T18:58:58.559Z,5.68
2018-03-15T19:01:26.421Z,5.62
2018-03-15T19:03:54.290Z,5.60
2018-03-15T19:06:22.155Z,5.90
2018-03-15T19:08:50.026Z,5.72
2018-03-15T19:11:17.890Z,5.93
2018-03-15T19:13:45.757Z,6.60
2018-03-15T19:16:13.624Z,6.22
2018-03-15T19:18:41.492Z,5.20
2018-03-15T19:21:09.360Z,6.80
2018-03-15T19:23:37.227Z,6.68
2018-03-15T19:26:05.094Z,7.05
2018-03-15T19:28:32.953Z,6.00
2018-03-15T19:31:00.828Z,6.93
2018-03-15T19:33:28.728Z,6.80
2018-03-15T19:35:57.383Z,5.50
2018-03-15T19:38:25.251Z,7.10
2018-03-15T19:40:53.118Z,6.03
2018-03-15T19:43:21.043Z,6.37
2018-03-15T19:45:49.671Z,5.93
2018-03-15T19:48:17.543Z,5.95
2018-03-15T19:50:45.330Z,5.82
2018-03-15T19:53:13.175Z,5.62
2018-03-15T19:55:41.038Z,6.60
2018-03-15T19:58:08.845Z,6.10
2018-03-15T20:00:37.493Z,6.25
2018-03-15T20:03:05.361Z,6.00
2018-03-15T20:05:33.224Z,5.62
2018-03-15T20:08:01.092Z,6.55
2018-03-15T20:10:28.959Z,6.60
2018-03-15T20:12:56.827Z,6.60
2018-03-15T20:15:24.693Z,7.03
2018-03-15T20:17:52.662Z,7.60
2018-03-15T20:20:20.530Z,6.50
2018-03-15T20:22:53.960Z,7.07
2018-03-15T20:25:22.616Z,7.12
2018-03-15T20:27:56.268Z,8.10
2018-03-15T20:30:24.903Z,7.30
2018-03-15T20:32:58.403Z,7.28
2018-03-15T20:35:26.270Z,7.25
2018-03-15T20:37:54.140Z,7.15
2018-03-15T20:40:27.566Z,7.18
2018-03-15T20:42:56.221Z,7.00
2018-03-15T20:45:29.926Z,7.15
2018-03-15T20:48:03.322Z,6.75
2018-03-15T20:50:31.194Z,6.97
2018-03-15T20:52:59.057Z,7.20
2018-03-15T20:55:26.924Z,7.10
2018-03-15T20:57:54.791Z,7.82
2018-03-15T21:00:22.761Z,7.15
2018-03-15T21:02:50.628Z,7.62
2018-03-15T21:05:18.534Z,7.00
2018-03-15T21:07:47.182Z,7.45
2018-03-15T21:10:15.050Z,7.18
2018-03-15T21:12:42.918Z,7.07
2018-03-15T21:15:10.813Z,7.43
2018-03-15T21:17:38.686Z,7.35
2018-03-15T21:20:07.338Z,7.57
2018-03-15T21:22:35.205Z,7.97
2018-03-15T21:25:03.072Z,8.77
2018-03-15T21:27:30.939Z,7.62
2018-03-15T21:29:58.807Z,7.90
2018-03-15T21:32:26.674Z,8.10
2018-03-15T21:34:54.541Z,9.05
2018-03-15T21:37:22.413Z,8.40
2018-03-15T21:39:50.281Z,9.48
2018-03-15T21:42:18.156Z,8.93
2018-03-15T21:44:46.010Z,8.10
2018-03-15T21:47:13.878Z,8.25
2018-03-15T21:49:41.755Z,8.00
2018-03-15T21:52:09.619Z,9.20
2018-03-15T21:54:37.481Z,8.45
2018-03-15T21:57:05.346Z,8.35
2018-03-15T21:59:33.215Z,7.90
2018-03-15T22:02:01.086Z,9.32
2018-03-15T22:04:28.949Z,8.57
2018-03-15T22:06:56.817Z,9.02
2018-03-15T22:09:24.687Z,7.82
2018-03-15T22:11:52.551Z,8.38
2018-03-15T22:14:20.418Z,9.52
2018-03-15T22:16:48.286Z,9.90
2018-03-15T22:19:16.153Z,8.63
2018-03-15T22:21:44.021Z,8.32
2018-03-15T22:24:11.888Z,9.15
2018-03-15T22:26:39.755Z,9.85
2018-03-15T22:29:07.622Z,11.40
2018-03-15T22:31:35.494Z,10.70
2018-03-15T22:34:03.357Z,11.20
2018-03-15T22:36:31.238Z,11.73
2018-03-15T22:38:59.092Z,11.45
2018-03-15T22:41:26.959Z,12.68
2018-03-15T22:43:54.826Z,13.27
2018-03-15T22:46:22.697Z,13.38
2018-03-15T22:48:50.561Z,13.38
2018-03-15T22:51:18.429Z,13.40
2018-03-15T22:53:46.296Z,14.13
2018-03-15T22:56:14.164Z,12.98
2018-03-15T22:58:42.030Z,12.93
2018-03-15T23:01:10.006Z,10.93
2018-03-15T23:03:37.872Z,11.38
2018-03-15T23:06:05.736Z,11.43
2018-03-15T23:08:33.601Z,11.55
2018-03-15T23:11:01.469Z,9.85
2018-03-15T23:13:29.235Z,10.35
2018-03-15T23:15:57.033Z,10.35
2018-03-15T23:18:25.687Z,11.80
2018-03-15T23:20:53.418Z,11.25
2018-03-15T23:23:21.216Z,11.35
2018-03-15T23:25:48.980Z,11.82
2018-03-15T23:28:16.847Z,12.05
2018-03-15T23:30:44.714Z,12.52
2018-03-15T23:33:12.583Z,14.50
2018-03-15T23:35:40.450Z,15.38
2018-03-15T23:38:08.317Z,15.18
2018-03-15T23:40:36.120Z,15.15
2018-03-15T23:43:04.718Z,16.23
2018-03-15T23:45:33.288Z,18.10
2018-03-15T23:48:01.937Z,17.85
2018-03-15T23:50:29.662Z,19.75
2018-03-15T23:52:57.476Z,19.00
2018-03-15T23:58:00.073Z,18.27
