createdAt,value
2017-04-26T00:00:19.369Z,9.73
2017-04-26T00:01:33.238Z,9.75
2017-04-26T00:02:46.730Z,9.78
2017-04-26T00:04:00.868Z,9.77
2017-04-26T00:05:14.970Z,9.75
2017-04-26T00:06:28.678Z,9.72
2017-04-26T00:07:42.531Z,9.68
2017-04-26T00:08:55.911Z,9.66
2017-04-26T00:10:10.480Z,9.62
2017-04-26T00:11:24.356Z,9.59
2017-04-26T00:12:38.159Z,9.6
2017-04-26T00:13:52.103Z,9.6
2017-04-26T00:15:06.935Z,9.56
2017-04-26T00:16:20.542Z,9.57
2017-04-26T00:17:35.194Z,9.58
2017-04-26T00:18:49.198Z,9.6
2017-04-26T00:20:02.777Z,9.61
2017-04-26T00:21:16.588Z,9.62
2017-04-26T00:22:30.633Z,9.6
2017-04-26T00:23:44.087Z,9.57
2017-04-26T00:24:57.887Z,9.56
2017-04-26T00:26:43.491Z,9.56
2017-04-26T00:27:57.359Z,9.57
2017-04-26T00:29:10.812Z,9.59
2017-04-26T00:30:25.217Z,9.59
2017-04-26T00:31:39.772Z,9.59
2017-04-26T00:32:53.368Z,9.62
2017-04-26T00:34:06.732Z,9.63
2017-04-26T00:35:20.244Z,9.64
2017-04-26T00:36:34.096Z,9.63
2017-04-26T00:37:47.641Z,9.62
2017-04-26T00:39:01.067Z,9.6
2017-04-26T00:40:15.173Z,9.57
2017-04-26T00:41:47.868Z,9.57
2017-04-26T00:43:02.683Z,9.53
2017-04-26T00:44:16.080Z,9.52
2017-04-26T00:45:29.942Z,9.5
2017-04-26T00:46:43.567Z,9.49
2017-04-26T00:47:57.050Z,9.49
2017-04-26T00:49:11.053Z,9.51
2017-04-26T00:50:24.596Z,9.52
2017-04-26T00:51:38.051Z,9.53
2017-04-26T00:52:51.879Z,9.5
2017-04-26T00:54:05.261Z,9.49
2017-04-26T00:55:19.057Z,9.46
2017-04-26T00:56:32.973Z,9.43
2017-04-26T00:57:46.528Z,9.45
2017-04-26T00:59:00.214Z,9.48
2017-04-26T01:00:13.713Z,9.5
2017-04-26T01:01:27.460Z,9.53
2017-04-26T01:02:40.962Z,9.54
2017-04-26T01:03:54.603Z,9.56
2017-04-26T01:05:08.129Z,9.57
2017-04-26T01:06:21.512Z,9.6
2017-04-26T01:07:50.153Z,9.62
2017-04-26T01:09:03.539Z,9.6
2017-04-26T01:10:17.043Z,9.58
2017-04-26T01:11:30.521Z,9.56
2017-04-26T01:12:44.100Z,9.56
2017-04-26T01:13:57.791Z,9.53
2017-04-26T01:15:11.353Z,9.51
2017-04-26T01:16:25.493Z,9.48
2017-04-26T01:17:39.215Z,9.46
2017-04-26T01:18:52.731Z,9.45
2017-04-26T01:20:06.780Z,9.45
2017-04-26T01:21:20.694Z,9.43
2017-04-26T01:22:34.347Z,9.41
2017-04-26T01:23:47.859Z,9.33
2017-04-26T01:25:01.472Z,9.29
2017-04-26T01:26:15.215Z,9.28
2017-04-26T01:27:29.048Z,9.26
2017-04-26T01:28:42.449Z,9.26
2017-04-26T01:29:55.925Z,9.24
2017-04-26T01:31:09.321Z,9.21
2017-04-26T01:32:23.118Z,9.19
2017-04-26T01:33:36.687Z,9.18
2017-04-26T01:34:50.549Z,9.15
2017-04-26T01:36:03.935Z,9.16
2017-04-26T01:37:17.740Z,9.16
2017-04-26T01:38:31.458Z,9.17
2017-04-26T01:39:44.932Z,9.18
2017-04-26T01:40:58.502Z,9.2
2017-04-26T01:42:11.987Z,9.18
2017-04-26T01:43:25.475Z,9.12
2017-04-26T01:44:39.241Z,9.09
2017-04-26T01:45:52.642Z,9.07
2017-04-26T01:47:06.275Z,9.04
2017-04-26T01:48:19.977Z,9.04
2017-04-26T01:49:33.504Z,9.05
2017-04-26T01:50:47.201Z,9.06
2017-04-26T01:52:00.680Z,9.05
2017-04-26T01:53:14.056Z,9.05
2017-04-26T01:54:27.976Z,9.05
2017-04-26T01:55:41.371Z,9.06
2017-04-26T01:56:55.155Z,9.08
2017-04-26T01:58:08.834Z,9.1
2017-04-26T01:59:22.428Z,9.12
2017-04-26T02:00:36.083Z,9.11
2017-04-26T02:01:49.583Z,9.1
2017-04-26T02:03:04.060Z,9.08
2017-04-26T02:04:17.539Z,9.08
2017-04-26T02:08:22.869Z,9.07
2017-04-26T02:09:36.486Z,9.07
2017-04-26T02:10:50.002Z,9.06
2017-04-26T02:12:03.461Z,9.08
2017-04-26T02:13:16.984Z,9.1
2017-04-26T02:14:30.985Z,9.1
2017-04-26T02:15:44.804Z,9.13
2017-04-26T02:16:59.171Z,9.16
2017-04-26T02:18:12.682Z,9.18
2017-04-26T02:19:26.183Z,9.17
2017-04-26T02:20:40.403Z,9.16
2017-04-26T02:21:53.821Z,9.17
2017-04-26T02:23:07.299Z,9.16
2017-04-26T02:24:20.697Z,9.16
2017-04-26T02:25:34.575Z,9.18
2017-04-26T02:26:48.237Z,9.18
2017-04-26T02:28:37.490Z,9.2
2017-04-26T02:29:51.075Z,9.18
2017-04-26T02:31:04.577Z,9.2
2017-04-26T02:32:18.054Z,9.22
2017-04-26T02:33:31.470Z,9.24
2017-04-26T02:34:45.082Z,9.24
2017-04-26T02:35:59.050Z,9.25
2017-04-26T02:37:12.618Z,9.26
2017-04-26T02:38:26.006Z,9.25
2017-04-26T02:39:39.513Z,9.22
2017-04-26T02:40:53.422Z,9.2
2017-04-26T02:42:20.810Z,9.18
2017-04-26T02:43:34.249Z,9.17
2017-04-26T02:44:47.793Z,9.16
2017-04-26T02:46:01.180Z,9.15
2017-04-26T02:47:14.794Z,9.17
2017-04-26T02:48:28.172Z,9.16
2017-04-26T02:49:41.679Z,9.15
2017-04-26T02:50:55.788Z,9.13
2017-04-26T02:52:09.735Z,9.13
2017-04-26T02:53:23.451Z,9.11
2017-04-26T02:54:36.954Z,9.09
2017-04-26T02:55:50.323Z,9.08
2017-04-26T02:57:03.861Z,9.04
2017-04-26T02:58:17.265Z,8.98
2017-04-26T02:59:31.212Z,8.95
2017-04-26T03:00:45.823Z,8.94
2017-04-26T03:01:59.322Z,8.93
2017-04-26T03:03:12.782Z,8.92
2017-04-26T03:04:26.284Z,8.94
2017-04-26T03:05:39.660Z,8.93
2017-04-26T03:06:53.176Z,8.92
2017-04-26T03:08:07.246Z,8.93
2017-04-26T03:09:21.067Z,8.94
2017-04-26T03:10:34.494Z,8.94
2017-04-26T03:11:47.994Z,8.94
2017-04-26T03:13:01.737Z,8.93
2017-04-26T03:14:15.873Z,8.88
2017-04-26T03:15:30.002Z,8.84
2017-04-26T03:16:43.824Z,8.81
2017-04-26T03:17:57.219Z,8.79
2017-04-26T03:19:10.875Z,8.78
2017-04-26T03:20:24.411Z,8.76
2017-04-26T03:21:37.967Z,8.75
2017-04-26T03:22:51.663Z,8.71
2017-04-26T03:24:05.227Z,8.68
2017-04-26T03:25:18.606Z,8.68
2017-04-26T03:26:32.104Z,8.69
2017-04-26T03:27:45.617Z,8.71
2017-04-26T03:28:59.573Z,8.72
2017-04-26T03:30:13.000Z,8.75
2017-04-26T03:31:26.589Z,8.72
2017-04-26T03:32:40.443Z,8.71
2017-04-26T03:33:53.957Z,8.72
2017-04-26T03:35:07.385Z,8.76
2017-04-26T03:36:20.923Z,8.76
2017-04-26T03:37:34.352Z,8.76
2017-04-26T03:38:48.186Z,8.76
2017-04-26T03:40:01.787Z,8.75
2017-04-26T03:41:15.365Z,8.74
2017-04-26T03:42:29.096Z,8.75
2017-04-26T03:43:42.717Z,8.73
2017-04-26T03:44:56.275Z,8.69
2017-04-26T03:46:10.257Z,8.68
2017-04-26T03:47:24.167Z,8.68
2017-04-26T03:48:37.672Z,8.69
2017-04-26T03:49:51.425Z,8.7
2017-04-26T03:51:05.353Z,8.69
2017-04-26T03:52:18.785Z,8.71
2017-04-26T03:53:32.346Z,8.72
2017-04-26T03:54:45.802Z,8.73
2017-04-26T03:55:59.340Z,8.72
2017-04-26T03:57:13.087Z,8.72
2017-04-26T03:58:26.693Z,8.7
2017-04-26T03:59:40.127Z,8.67
2017-04-26T04:00:53.714Z,8.65
2017-04-26T04:02:07.507Z,8.64
2017-04-26T04:03:21.099Z,8.65
2017-04-26T04:04:34.588Z,8.64
2017-04-26T04:05:48.709Z,8.63
2017-04-26T04:07:02.616Z,8.66
2017-04-26T04:08:16.171Z,8.66
2017-04-26T04:09:29.967Z,8.67
2017-04-26T04:10:43.494Z,8.67
2017-04-26T04:11:57.584Z,8.66
2017-04-26T04:13:11.102Z,8.66
2017-04-26T04:14:24.475Z,8.64
2017-04-26T04:15:38.299Z,8.62
2017-04-26T04:16:51.796Z,8.6
2017-04-26T04:18:05.331Z,8.57
2017-04-26T04:19:18.694Z,8.56
2017-04-26T04:20:32.761Z,8.55
2017-04-26T04:21:46.518Z,8.56
2017-04-26T04:23:00.106Z,8.58
2017-04-26T04:24:13.542Z,8.59
2017-04-26T04:25:27.071Z,8.59
2017-04-26T04:26:40.606Z,8.59
2017-04-26T04:27:54.160Z,8.6
2017-04-26T04:29:07.547Z,8.61
2017-04-26T04:30:21.664Z,8.62
2017-04-26T04:31:37.767Z,8.63
2017-04-26T04:33:08.896Z,8.69
2017-04-26T04:34:22.922Z,8.78
2017-04-26T04:35:36.657Z,8.81
2017-04-26T04:36:50.159Z,8.74
2017-04-26T04:38:04.413Z,8.71
2017-04-26T04:39:18.110Z,8.7
2017-04-26T04:40:32.384Z,8.69
2017-04-26T04:41:46.538Z,8.72
2017-04-26T04:43:00.847Z,8.77
2017-04-26T04:44:14.238Z,8.79
2017-04-26T04:45:27.772Z,8.81
2017-04-26T04:46:41.239Z,8.83
2017-04-26T04:47:54.783Z,8.85
2017-04-26T04:49:08.173Z,8.86
2017-04-26T04:50:22.158Z,8.84
2017-04-26T04:51:35.881Z,8.81
2017-04-26T04:52:49.531Z,8.81
2017-04-26T04:54:03.615Z,8.79
2017-04-26T04:55:17.455Z,8.77
2017-04-26T04:56:30.846Z,8.78
2017-04-26T04:57:44.534Z,8.79
2017-04-26T04:58:58.148Z,8.81
2017-04-26T05:00:13.382Z,8.84
2017-04-26T05:01:27.090Z,8.86
2017-04-26T05:02:40.680Z,8.88
2017-04-26T05:03:54.794Z,8.9
2017-04-26T05:05:08.637Z,8.93
2017-04-26T05:06:22.869Z,8.95
2017-04-26T05:07:36.382Z,8.95
2017-04-26T05:08:49.889Z,8.97
2017-04-26T05:10:03.464Z,9.02
2017-04-26T05:11:17.513Z,9.03
2017-04-26T05:12:31.087Z,9.04
2017-04-26T05:13:44.807Z,9.07
2017-04-26T05:14:58.676Z,9.09
2017-04-26T05:16:12.238Z,9.09
2017-04-26T05:17:26.127Z,9.09
2017-04-26T05:18:39.546Z,9.09
2017-04-26T05:19:53.102Z,9.17
2017-04-26T05:21:06.500Z,9.23
2017-04-26T05:22:20.419Z,9.27
2017-04-26T05:23:33.874Z,9.3
2017-04-26T05:24:47.440Z,9.34
2017-04-26T05:26:00.933Z,9.35
2017-04-26T05:27:14.429Z,9.39
2017-04-26T05:28:28.165Z,9.44
2017-04-26T05:29:41.801Z,9.45
2017-04-26T05:30:55.547Z,9.42
2017-04-26T05:32:09.042Z,9.43
2017-04-26T05:33:22.431Z,9.46
2017-04-26T05:34:35.953Z,9.5
2017-04-26T05:35:49.398Z,9.53
2017-04-26T05:37:03.309Z,9.59
2017-04-26T05:38:17.233Z,9.63
2017-04-26T05:39:31.077Z,9.66
2017-04-26T05:40:45.232Z,9.72
2017-04-26T05:41:58.811Z,9.79
2017-04-26T05:43:12.699Z,9.82
2017-04-26T05:44:26.287Z,9.89
2017-04-26T05:45:39.691Z,9.98
2017-04-26T05:47:04.550Z,10.06
2017-04-26T05:48:18.360Z,10.16
2017-04-26T05:49:31.870Z,10.24
2017-04-26T05:50:45.305Z,10.3
2017-04-26T05:51:59.202Z,10.3
2017-04-26T05:53:12.603Z,10.33
2017-04-26T05:54:26.175Z,10.36
2017-04-26T05:55:39.629Z,10.41
2017-04-26T05:56:53.258Z,10.44
2017-04-26T05:58:06.967Z,10.46
2017-04-26T05:59:20.868Z,10.49
2017-04-26T06:00:34.307Z,10.53
2017-04-26T06:01:48.206Z,10.56
2017-04-26T06:03:01.919Z,10.59
2017-04-26T06:04:15.473Z,10.6
2017-04-26T06:05:28.906Z,10.62
2017-04-26T06:06:42.438Z,10.61
2017-04-26T06:07:55.880Z,10.59
2017-04-26T06:09:09.583Z,10.56
2017-04-26T06:10:23.046Z,10.53
2017-04-26T06:11:36.653Z,10.53
2017-04-26T06:12:50.456Z,10.54
2017-04-26T06:14:04.080Z,10.54
2017-04-26T06:15:17.929Z,10.57
2017-04-26T06:16:32.294Z,10.59
2017-04-26T06:17:46.264Z,10.63
2017-04-26T06:19:00.611Z,10.7
2017-04-26T06:20:14.100Z,10.74
2017-04-26T06:21:28.442Z,10.7
2017-04-26T06:22:41.972Z,10.68
2017-04-26T06:23:56.029Z,10.64
2017-04-26T06:25:09.510Z,10.53
2017-04-26T06:26:23.457Z,10.39
2017-04-26T06:27:36.893Z,10.29
2017-04-26T06:28:51.217Z,10.26
2017-04-26T06:30:04.670Z,10.25
2017-04-26T06:31:18.281Z,10.28
2017-04-26T06:32:31.690Z,10.31
2017-04-26T06:33:45.383Z,10.3
2017-04-26T06:34:58.817Z,10.29
2017-04-26T06:36:12.382Z,10.27
2017-04-26T06:37:26.234Z,10.25
2017-04-26T06:38:40.028Z,10.26
2017-04-26T06:39:53.532Z,10.33
2017-04-26T06:41:20.531Z,10.41
2017-04-26T06:42:33.910Z,10.52
2017-04-26T06:43:47.517Z,10.59
2017-04-26T06:45:00.968Z,10.65
2017-04-26T06:46:14.788Z,10.71
2017-04-26T06:47:28.637Z,10.77
2017-04-26T06:48:42.844Z,10.76
2017-04-26T06:53:55.113Z,10.75
2017-04-26T06:55:08.753Z,10.8
2017-04-26T06:56:22.261Z,10.86
2017-04-26T06:57:36.519Z,10.88
2017-04-26T06:58:50.954Z,10.89
2017-04-26T07:00:05.743Z,10.91
2017-04-26T07:01:19.177Z,10.96
2017-04-26T07:02:32.830Z,11.03
2017-04-26T07:03:47.163Z,11.13
2017-04-26T07:05:00.723Z,11.22
2017-04-26T07:06:14.482Z,11.32
2017-04-26T07:07:28.390Z,11.41
2017-04-26T07:08:41.944Z,11.49
2017-04-26T07:09:56.194Z,11.56
2017-04-26T07:11:09.596Z,11.63
2017-04-26T07:12:57.215Z,11.71
2017-04-26T07:14:10.892Z,11.76
2017-04-26T07:19:29.128Z,11.6
2017-04-26T07:20:43.206Z,11.55
2017-04-26T07:21:56.768Z,11.56
2017-04-26T07:23:10.750Z,11.63
2017-04-26T07:24:24.132Z,11.76
2017-04-26T07:25:37.743Z,11.85
2017-04-26T07:26:51.331Z,11.94
2017-04-26T07:28:05.168Z,12.02
2017-04-26T07:29:18.576Z,12.07
2017-04-26T07:30:32.187Z,12.17
2017-04-26T07:31:45.626Z,12.25
2017-04-26T07:32:59.291Z,12.31
2017-04-26T07:34:12.764Z,12.35
2017-04-26T07:35:26.322Z,12.27
2017-04-26T07:36:39.767Z,12.18
2017-04-26T07:37:53.667Z,12.12
2017-04-26T07:39:07.753Z,12.14
2017-04-26T07:40:21.345Z,12.21
2017-04-26T07:41:35.495Z,12.29
2017-04-26T07:43:02.462Z,12.34
2017-04-26T07:44:16.078Z,12.35
2017-04-26T07:45:29.804Z,12.31
2017-04-26T07:46:43.346Z,12.33
2017-04-26T07:47:56.888Z,12.39
2017-04-26T07:49:10.358Z,12.45
2017-04-26T07:50:24.574Z,12.47
2017-04-26T07:51:38.709Z,12.48
2017-04-26T07:52:52.246Z,12.49
2017-04-26T07:54:05.681Z,12.55
2017-04-26T07:55:19.241Z,12.61
2017-04-26T07:56:47.834Z,12.75
2017-04-26T07:58:01.415Z,12.83
2017-04-26T07:59:15.123Z,12.82
2017-04-26T08:00:29.482Z,12.81
2017-04-26T08:01:42.919Z,12.84
2017-04-26T08:02:56.882Z,12.87
2017-04-26T08:04:10.598Z,12.84
2017-04-26T08:05:24.666Z,12.81
2017-04-26T08:06:38.693Z,12.78
2017-04-26T08:07:52.355Z,12.74
2017-04-26T08:09:06.049Z,12.71
2017-04-26T08:10:19.630Z,12.71
2017-04-26T08:11:33.136Z,12.74
2017-04-26T08:12:47.049Z,12.8
2017-04-26T08:14:00.949Z,12.86
2017-04-26T08:15:14.747Z,12.92
2017-04-26T08:16:28.311Z,12.93
2017-04-26T08:17:51.697Z,12.93
2017-04-26T08:19:05.114Z,12.98
2017-04-26T08:20:18.629Z,13.06
2017-04-26T08:21:32.520Z,13.14
2017-04-26T08:22:46.019Z,13.24
2017-04-26T08:23:59.758Z,13.34
2017-04-26T08:25:13.319Z,13.45
2017-04-26T08:26:27.360Z,13.51
2017-04-26T08:27:41.213Z,13.52
2017-04-26T08:28:55.287Z,13.51
2017-04-26T08:30:08.802Z,13.49
2017-04-26T08:31:22.198Z,13.44
2017-04-26T08:32:35.713Z,13.45
2017-04-26T08:33:49.522Z,13.46
2017-04-26T08:35:03.207Z,13.46
2017-04-26T08:36:16.917Z,13.53
2017-04-26T08:37:30.850Z,13.58
2017-04-26T08:38:44.267Z,13.56
2017-04-26T08:39:57.836Z,13.51
2017-04-26T08:41:11.563Z,13.44
2017-04-26T08:42:25.075Z,13.42
2017-04-26T08:43:38.816Z,13.42
2017-04-26T08:45:16.253Z,13.45
2017-04-26T08:46:41.457Z,13.54
2017-04-26T08:47:54.904Z,13.61
2017-04-26T08:49:08.470Z,13.59
2017-04-26T08:50:22.148Z,13.57
2017-04-26T08:51:36.238Z,13.58
2017-04-26T08:52:49.639Z,13.62
2017-04-26T08:54:03.783Z,13.65
2017-04-26T08:55:18.040Z,13.69
2017-04-26T08:56:31.640Z,13.76
2017-04-26T08:57:45.398Z,13.78
2017-04-26T08:58:58.928Z,13.77
2017-04-26T09:00:12.714Z,13.8
2017-04-26T09:01:26.341Z,13.85
2017-04-26T09:02:40.083Z,13.95
2017-04-26T09:03:53.726Z,14.05
2017-04-26T09:05:07.767Z,14.17
2017-04-26T09:06:21.706Z,14.27
2017-04-26T09:07:35.487Z,14.38
2017-04-26T09:08:49.466Z,14.5
2017-04-26T09:10:02.966Z,14.6
2017-04-26T09:11:16.604Z,14.7
2017-04-26T09:12:30.639Z,14.78
2017-04-26T09:13:44.172Z,14.85
2017-04-26T09:14:57.909Z,14.96
2017-04-26T09:16:12.119Z,15.01
2017-04-26T09:17:25.903Z,15.03
2017-04-26T09:18:40.008Z,15.07
2017-04-26T09:19:53.629Z,15.12
2017-04-26T09:21:07.298Z,15.2
2017-04-26T09:22:21.040Z,15.27
2017-04-26T09:23:34.549Z,15.29
2017-04-26T09:24:48.384Z,15.33
2017-04-26T09:26:01.973Z,15.41
2017-04-26T09:27:15.494Z,15.51
2017-04-26T09:28:29.054Z,15.59
2017-04-26T09:29:42.544Z,15.66
2017-04-26T09:30:57.030Z,15.69
2017-04-26T09:32:10.894Z,15.69
2017-04-26T09:33:24.491Z,15.61
2017-04-26T09:34:37.923Z,15.57
2017-04-26T09:35:51.528Z,15.56
2017-04-26T09:37:05.316Z,15.53
2017-04-26T09:38:19.220Z,15.55
2017-04-26T09:39:32.681Z,15.55
2017-04-26T09:40:46.206Z,15.56
2017-04-26T09:41:59.636Z,15.59
2017-04-26T09:43:13.503Z,15.64
2017-04-26T09:44:27.530Z,15.62
2017-04-26T09:45:41.440Z,15.56
2017-04-26T09:46:55.512Z,15.57
2017-04-26T09:48:09.396Z,15.63
2017-04-26T09:49:23.248Z,15.7
2017-04-26T09:50:36.747Z,15.8
2017-04-26T09:51:50.169Z,15.91
2017-04-26T09:53:03.904Z,15.99
2017-04-26T09:54:17.343Z,16.03
2017-04-26T09:55:31.183Z,16.05
2017-04-26T09:56:44.699Z,16.07
2017-04-26T09:57:58.608Z,16.05
2017-04-26T09:59:12.127Z,16.05
2017-04-26T10:00:25.705Z,16.06
2017-04-26T10:02:24.509Z,16.08
2017-04-26T10:03:38.215Z,16.14
2017-04-26T10:04:51.705Z,16.21
2017-04-26T10:06:06.270Z,16.29
2017-04-26T10:07:19.949Z,16.37
2017-04-26T10:08:33.522Z,16.44
2017-04-26T10:09:47.288Z,16.45
2017-04-26T10:11:00.817Z,16.45
2017-04-26T10:12:14.261Z,16.42
2017-04-26T10:13:28.088Z,16.38
2017-04-26T10:15:14.293Z,16.39
2017-04-26T10:16:27.990Z,16.38
2017-04-26T10:17:41.739Z,16.32
2017-04-26T10:18:55.968Z,16.09
2017-04-26T10:20:10.173Z,15.78
2017-04-26T10:21:23.766Z,15.49
2017-04-26T10:22:37.605Z,15.26
2017-04-26T10:23:51.478Z,15.11
2017-04-26T10:25:05.340Z,15.02
2017-04-26T10:26:39.690Z,14.96
2017-04-26T10:28:16.795Z,14.89
2017-04-26T10:30:37.333Z,14.81
2017-04-26T10:32:07.873Z,14.81
2017-04-26T10:33:21.380Z,14.82
2017-04-26T10:34:35.064Z,14.83
2017-04-26T10:35:50.344Z,14.78
2017-04-26T10:37:04.411Z,14.71
2017-04-26T10:38:18.239Z,14.64
2017-04-26T10:39:31.815Z,14.59
2017-04-26T10:40:45.615Z,14.54
2017-04-26T10:41:59.181Z,14.5
2017-04-26T10:43:12.799Z,14.47
2017-04-26T10:44:26.468Z,14.43
2017-04-26T10:45:40.016Z,14.31
2017-04-26T10:46:53.545Z,14.21
2017-04-26T10:48:07.316Z,14.13
2017-04-26T10:49:21.228Z,14.05
2017-04-26T10:50:35.048Z,13.95
2017-04-26T10:51:48.888Z,13.87
2017-04-26T10:53:02.308Z,13.82
2017-04-26T10:54:15.840Z,13.81
2017-04-26T10:55:29.236Z,13.85
2017-04-26T10:58:15.493Z,13.92
2017-04-26T10:59:29.038Z,14.06
2017-04-26T11:00:42.828Z,14.13
2017-04-26T11:01:56.963Z,14.22
2017-04-26T11:03:10.662Z,14.33
2017-04-26T11:04:24.181Z,14.44
2017-04-26T11:05:38.374Z,14.55
2017-04-26T11:06:51.851Z,14.66
2017-04-26T11:08:06.099Z,14.75
2017-04-26T11:09:20.197Z,14.83
2017-04-26T11:10:34.062Z,14.91
2017-04-26T11:11:49.416Z,15
2017-04-26T11:13:03.366Z,15.08
2017-04-26T11:14:17.330Z,15.09
2017-04-26T11:15:31.273Z,15.07
2017-04-26T11:16:46.484Z,15.16
2017-04-26T11:18:00.141Z,15.24
2017-04-26T11:19:14.225Z,15.32
2017-04-26T11:20:28.192Z,15.37
2017-04-26T11:21:42.039Z,15.39
2017-04-26T11:22:57.161Z,15.45
2017-04-26T11:24:10.946Z,15.54
2017-04-26T11:25:24.906Z,15.61
2017-04-26T11:26:38.535Z,15.65
2017-04-26T11:27:52.889Z,15.67
2017-04-26T11:29:06.414Z,15.68
2017-04-26T11:30:20.581Z,15.66
2017-04-26T11:31:34.769Z,15.63
2017-04-26T11:32:48.756Z,15.6
2017-04-26T11:34:02.222Z,15.56
2017-04-26T11:35:16.540Z,15.54
2017-04-26T11:36:30.771Z,15.53
2017-04-26T11:37:45.909Z,15.54
2017-04-26T11:38:59.457Z,15.59
2017-04-26T11:40:13.831Z,15.67
2017-04-26T11:41:27.622Z,15.77
2017-04-26T11:42:42.010Z,15.84
2017-04-26T11:43:55.734Z,15.86
2017-04-26T11:45:09.837Z,15.9
2017-04-26T11:46:23.458Z,15.93
2017-04-26T11:47:37.827Z,15.96
2017-04-26T11:48:51.622Z,15.99
2017-04-26T11:51:06.795Z,16.01
2017-04-26T11:53:03.052Z,16.07
2017-04-26T11:54:17.780Z,16.14
2017-04-26T11:55:32.515Z,16.18
2017-04-26T11:56:47.698Z,16.18
2017-04-26T11:58:02.503Z,16.2
2017-04-26T11:59:17.061Z,16.2
2017-04-26T12:00:31.312Z,16.19
2017-04-26T12:01:45.468Z,16.21
2017-04-26T12:03:00.288Z,16.3
2017-04-26T12:04:14.414Z,16.38
2017-04-26T12:05:29.301Z,16.41
2017-04-26T12:06:44.212Z,16.41
2017-04-26T12:07:58.146Z,16.41
2017-04-26T12:09:13.077Z,16.38
2017-04-26T12:10:28.107Z,16.39
2017-04-26T12:11:42.626Z,16.4
2017-04-26T12:12:57.230Z,16.35
2017-04-26T12:14:12.850Z,16.34
2017-04-26T12:15:27.283Z,16.37
2017-04-26T12:16:57.456Z,16.41
2017-04-26T12:18:12.454Z,16.43
2017-04-26T12:19:28.672Z,16.41
2017-04-26T12:20:42.814Z,16.41
2017-04-26T12:21:57.606Z,16.43
2017-04-26T12:23:12.148Z,16.48
2017-04-26T12:24:26.855Z,16.57
2017-04-26T12:25:51.219Z,16.65
2017-04-26T12:27:05.996Z,16.67
2017-04-26T12:28:20.574Z,16.72
2017-04-26T12:29:34.947Z,16.77
2017-04-26T12:30:49.878Z,16.82
2017-04-26T12:32:04.562Z,16.82
2017-04-26T12:33:19.433Z,16.83
2017-04-26T12:34:33.839Z,16.85
2017-04-26T12:35:47.946Z,16.85
2017-04-26T12:37:02.160Z,16.83
2017-04-26T12:38:16.758Z,16.79
2017-04-26T12:39:31.227Z,16.75
2017-04-26T12:40:46.184Z,16.72
2017-04-26T12:42:01.073Z,16.72
2017-04-26T12:43:16.342Z,16.72
2017-04-26T12:44:31.190Z,16.7
2017-04-26T12:45:46.515Z,16.68
2017-04-26T12:47:01.155Z,16.64
2017-04-26T12:48:15.343Z,16.48
2017-04-26T12:49:30.640Z,16.36
2017-04-26T12:50:46.081Z,16.25
2017-04-26T12:52:00.526Z,16.12
2017-04-26T12:53:14.674Z,16.03
2017-04-26T12:54:29.123Z,15.91
2017-04-26T12:55:43.812Z,15.85
2017-04-26T12:56:58.591Z,15.87
2017-04-26T12:58:13.891Z,15.91
2017-04-26T12:59:27.923Z,15.96
2017-04-26T13:00:43.658Z,16.02
2017-04-26T13:01:58.131Z,16.09
2017-04-26T13:03:13.196Z,16.18
2017-04-26T13:04:28.154Z,16.28
2017-04-26T13:05:43.762Z,16.39
2017-04-26T13:06:58.816Z,16.51
2017-04-26T13:08:13.817Z,16.61
2017-04-26T13:09:28.738Z,16.66
2017-04-26T13:10:44.282Z,16.68
2017-04-26T13:11:58.252Z,16.71
2017-04-26T13:13:12.515Z,16.72
2017-04-26T13:14:27.391Z,16.73
2017-04-26T13:15:43.038Z,16.71
2017-04-26T13:16:57.373Z,16.7
2017-04-26T13:18:12.291Z,16.74
2017-04-26T13:19:26.655Z,16.8
2017-04-26T13:20:41.512Z,16.85
2017-04-26T13:21:56.193Z,16.87
2017-04-26T13:23:10.667Z,16.9
2017-04-26T13:24:25.147Z,16.91
2017-04-26T13:25:40.319Z,16.91
2017-04-26T13:26:57.245Z,16.93
2017-04-26T13:28:11.502Z,16.94
2017-04-26T13:29:26.304Z,16.97
2017-04-26T13:30:42.014Z,16.98
2017-04-26T13:31:57.750Z,17
2017-04-26T13:33:59.857Z,16.96
2017-04-26T13:35:15.242Z,16.86
2017-04-26T13:36:30.976Z,16.82
2017-04-26T13:37:46.106Z,16.75
2017-04-26T13:39:00.146Z,16.67
2017-04-26T13:40:29.660Z,16.56
2017-04-26T13:41:45.114Z,16.41
2017-04-26T13:42:59.161Z,16.27
2017-04-26T13:44:14.227Z,16.1
2017-04-26T13:45:28.950Z,15.93
2017-04-26T13:46:45.528Z,15.76
2017-04-26T13:48:00.410Z,15.62
2017-04-26T13:49:15.813Z,15.5
2017-04-26T13:50:31.021Z,15.4
2017-04-26T13:52:02.897Z,15.3
2017-04-26T13:53:17.384Z,15.22
2017-04-26T13:54:32.411Z,15.17
2017-04-26T13:55:46.644Z,15.12
2017-04-26T13:57:01.134Z,15.11
2017-04-26T13:58:16.211Z,15.11
2017-04-26T13:59:31.521Z,15.11
2017-04-26T14:00:46.486Z,15.11
2017-04-26T14:02:01.608Z,15.12
2017-04-26T14:03:15.792Z,15.12
2017-04-26T14:04:30.480Z,15.11
2017-04-26T14:05:45.446Z,15.08
2017-04-26T14:07:00.720Z,15.04
2017-04-26T14:08:15.269Z,15.04
2017-04-26T14:09:30.772Z,15.05
2017-04-26T14:10:45.760Z,15.08
2017-04-26T14:12:01.337Z,15.1
2017-04-26T14:13:16.884Z,15.14
2017-04-26T14:14:31.664Z,15.19
2017-04-26T14:15:47.605Z,15.22
2017-04-26T14:17:01.944Z,15.25
2017-04-26T14:18:17.110Z,15.25
2017-04-26T14:19:31.955Z,15.26
2017-04-26T14:20:46.155Z,15.26
2017-04-26T14:22:00.598Z,15.28
2017-04-26T14:23:15.261Z,15.29
2017-04-26T14:24:29.382Z,15.3
2017-04-26T14:25:45.048Z,15.32
2017-04-26T14:26:59.876Z,15.31
2017-04-26T14:28:14.379Z,15.32
2017-04-26T14:29:28.425Z,15.3
2017-04-26T14:30:42.863Z,15.27
2017-04-26T14:31:57.417Z,15.25
2017-04-26T14:33:12.736Z,15.26
2017-04-26T14:34:27.510Z,15.25
2017-04-26T14:35:43.105Z,15.27
2017-04-26T14:36:58.424Z,15.28
2017-04-26T14:38:13.214Z,15.3
2017-04-26T14:39:28.165Z,15.32
2017-04-26T14:40:42.783Z,15.35
2017-04-26T14:41:57.476Z,15.39
2017-04-26T14:43:12.443Z,15.41
2017-04-26T14:44:26.590Z,15.44
2017-04-26T14:46:00.498Z,15.45
2017-04-26T14:47:15.045Z,15.46
2017-04-26T14:48:30.014Z,15.46
2017-04-26T14:49:44.221Z,15.48
2017-04-26T14:51:14.081Z,15.52
2017-04-26T14:52:28.809Z,15.57
2017-04-26T14:53:44.309Z,15.62
2017-04-26T14:55:02.760Z,15.66
2017-04-26T14:56:21.965Z,15.66
2017-04-26T14:57:36.449Z,15.63
2017-04-26T14:58:51.214Z,15.62
2017-04-26T15:00:05.489Z,15.63
2017-04-26T15:01:19.624Z,15.6
2017-04-26T15:02:34.715Z,15.56
2017-04-26T15:03:49.441Z,15.5
2017-04-26T15:05:03.945Z,15.46
2017-04-26T15:06:18.737Z,15.43
2017-04-26T15:07:33.692Z,15.41
2017-04-26T15:08:48.310Z,15.4
2017-04-26T15:10:03.468Z,15.36
2017-04-26T15:11:18.026Z,15.3
2017-04-26T15:12:34.047Z,15.24
2017-04-26T15:13:48.847Z,15.2
2017-04-26T15:15:03.545Z,15.17
2017-04-26T15:16:19.198Z,15.16
2017-04-26T15:17:34.473Z,15.17
2017-04-26T15:18:49.870Z,15.17
2017-04-26T15:20:05.330Z,15.19
2017-04-26T15:21:20.015Z,15.22
2017-04-26T15:22:35.179Z,15.25
2017-04-26T15:23:49.271Z,15.27
2017-04-26T15:25:04.160Z,15.29
2017-04-26T15:26:19.236Z,15.29
2017-04-26T15:27:33.478Z,15.27
2017-04-26T15:28:47.401Z,15.22
2017-04-26T15:30:01.744Z,15.17
2017-04-26T15:31:17.274Z,15.11
2017-04-26T15:32:31.566Z,15.05
2017-04-26T15:33:46.297Z,14.96
2017-04-26T15:35:00.435Z,14.87
2017-04-26T15:36:14.876Z,14.78
2017-04-26T15:37:29.882Z,14.72
2017-04-26T15:38:45.320Z,14.66
2017-04-26T15:40:00.298Z,14.6
2017-04-26T15:41:15.022Z,14.54
2017-04-26T15:42:29.845Z,14.47
2017-04-26T15:43:49.634Z,14.39
2017-04-26T15:45:09.647Z,14.3
2017-04-26T15:46:24.266Z,14.24
2017-04-26T15:47:39.176Z,14.18
2017-04-26T15:48:55.116Z,14.14
2017-04-26T15:50:10.293Z,14.09
2017-04-26T15:51:25.202Z,14.07
2017-04-26T15:52:40.297Z,14.05
2017-04-26T15:53:55.944Z,14.01
2017-04-26T15:55:11.226Z,13.93
2017-04-26T15:56:27.903Z,13.89
2017-04-26T15:57:43.246Z,13.85
2017-04-26T15:58:58.408Z,13.83
2017-04-26T16:00:12.961Z,13.72
2017-04-26T16:01:27.866Z,13.59
2017-04-26T16:03:31.950Z,13.51
2017-04-26T16:04:47.522Z,13.4
2017-04-26T16:06:02.201Z,13.35
2017-04-26T16:07:16.890Z,13.27
2017-04-26T16:08:31.471Z,13.24
2017-04-26T16:09:46.271Z,13.21
2017-04-26T16:11:01.975Z,13.18
2017-04-26T16:12:16.734Z,13.15
2017-04-26T16:13:31.984Z,13.09
2017-04-26T16:14:46.498Z,13.09
2017-04-26T16:16:01.675Z,13.14
2017-04-26T16:17:36.505Z,13.18
2017-04-26T16:19:21.843Z,13.26
2017-04-26T16:20:36.711Z,13.37
2017-04-26T16:21:52.685Z,13.44
2017-04-26T16:23:07.931Z,13.5
2017-04-26T16:24:22.699Z,13.52
2017-04-26T16:25:38.372Z,13.54
2017-04-26T16:26:54.331Z,13.59
2017-04-26T16:28:09.167Z,13.66
2017-04-26T16:29:24.232Z,13.7
2017-04-26T16:30:39.457Z,13.71
2017-04-26T16:31:54.576Z,13.68
2017-04-26T16:33:10.063Z,13.65
2017-04-26T16:34:24.854Z,13.6