createdAt,value
2022-12-01T00:01:17.971Z,70.90
2022-12-01T00:03:47.166Z,70.90
2022-12-01T00:06:16.895Z,70.90
2022-12-01T00:09:03.146Z,70.90
2022-12-01T00:11:29.860Z,70.90
2022-12-01T00:13:56.459Z,70.90
2022-12-01T00:16:24.584Z,70.90
2022-12-01T00:18:51.963Z,70.90
2022-12-01T00:21:19.624Z,70.80
2022-12-01T00:23:50.634Z,70.80
2022-12-01T00:26:18.259Z,70.80
2022-12-01T00:28:47.990Z,70.80
2022-12-01T00:31:16.739Z,70.80
2022-12-01T00:33:43.340Z,70.80
2022-12-01T00:36:10.005Z,70.80
2022-12-01T00:38:36.919Z,70.90
2022-12-01T00:41:04.017Z,70.90
2022-12-01T00:43:30.597Z,70.90
2022-12-01T00:45:57.291Z,70.80
2022-12-01T00:48:31.273Z,70.80
2022-12-01T00:50:57.853Z,70.80
2022-12-01T00:53:24.644Z,70.90
2022-12-01T00:55:53.765Z,71.00
2022-12-01T00:58:20.450Z,70.90
2022-12-01T01:00:47.023Z,70.90
2022-12-01T01:03:13.557Z,71.00
2022-12-01T01:05:47.399Z,71.00
2022-12-01T01:08:16.610Z,70.90
2022-12-01T01:10:45.283Z,71.00
2022-12-01T01:13:13.815Z,70.90
2022-12-01T01:15:40.500Z,70.90
2022-12-01T01:18:09.453Z,70.90
2022-12-01T01:20:38.370Z,70.90
2022-12-01T01:23:04.895Z,70.90
2022-12-01T01:25:32.970Z,70.90
2022-12-01T01:27:59.582Z,70.90
2022-12-01T01:30:26.233Z,70.90
2022-12-01T01:32:55.400Z,70.90
2022-12-01T01:35:28.504Z,70.90
2022-12-01T01:37:57.307Z,70.90
2022-12-01T01:40:23.972Z,71.20
2022-12-01T01:42:50.487Z,71.10
2022-12-01T01:45:22.145Z,71.10
2022-12-01T01:47:49.744Z,71.10
2022-12-01T01:50:17.811Z,71.00
2022-12-01T01:52:54.437Z,71.00
2022-12-01T01:55:21.149Z,71.00
2022-12-01T01:57:50.225Z,71.00
2022-12-01T02:00:18.878Z,71.10
2022-12-01T02:02:46.422Z,71.10
2022-12-01T02:05:16.356Z,71.10
2022-12-01T02:07:43.102Z,71.10
2022-12-01T02:10:11.245Z,71.10
2022-12-01T02:12:38.236Z,71.10
2022-12-01T02:15:23.478Z,71.20
2022-12-01T02:18:05.064Z,71.20
2022-12-01T02:20:51.675Z,71.20
2022-12-01T02:23:18.191Z,71.20
2022-12-01T02:25:44.671Z,71.20
2022-12-01T02:28:20.332Z,71.20
2022-12-01T02:31:15.208Z,71.30
2022-12-01T02:33:56.842Z,71.30
2022-12-01T02:36:37.691Z,71.40
2022-12-01T02:39:10.369Z,71.40
2022-12-01T02:41:39.172Z,71.40
2022-12-01T02:44:08.127Z,71.50
2022-12-01T02:46:42.231Z,71.40
2022-12-01T02:49:15.316Z,71.40
2022-12-01T02:51:44.654Z,71.40
2022-12-01T02:54:12.772Z,71.30
2022-12-01T02:56:40.537Z,71.30
2022-12-01T02:59:13.774Z,71.30
2022-12-01T03:01:46.265Z,71.30
2022-12-01T03:04:21.132Z,71.40
2022-12-01T03:07:02.619Z,71.30
2022-12-01T03:09:35.169Z,71.30
2022-12-01T03:12:22.363Z,71.30
2022-12-01T03:14:52.843Z,71.30
2022-12-01T03:17:24.143Z,71.40
2022-12-01T03:19:55.494Z,71.30
2022-12-01T03:22:57.729Z,71.30
2022-12-01T03:25:26.904Z,71.30
2022-12-01T03:28:20.153Z,71.40
2022-12-01T03:30:43.493Z,71.50
2022-12-01T03:33:12.602Z,71.50
2022-12-01T03:35:42.807Z,71.60
2022-12-01T03:38:14.679Z,71.50
2022-12-01T03:40:44.786Z,71.50
2022-12-01T03:43:13.843Z,71.40
2022-12-01T03:45:57.048Z,71.50
2022-12-01T03:48:25.112Z,71.40
2022-12-01T03:51:10.367Z,71.40
2022-12-01T03:53:56.915Z,71.50
2022-12-01T03:56:25.931Z,71.60
2022-12-01T03:58:54.484Z,71.60
2022-12-01T04:01:25.293Z,71.50
2022-12-01T04:03:52.876Z,71.50
2022-12-01T04:06:19.478Z,71.50
2022-12-01T04:08:45.986Z,71.50
2022-12-01T04:11:32.951Z,71.60
2022-12-01T04:14:02.671Z,71.60
2022-12-01T04:16:29.262Z,71.60
2022-12-01T04:18:56.043Z,71.60
2022-12-01T04:21:22.616Z,71.50
2022-12-01T04:24:01.526Z,71.50
2022-12-01T04:26:32.143Z,71.50
2022-12-01T04:28:59.430Z,71.60
2022-12-01T04:31:26.423Z,71.50
2022-12-01T04:33:56.745Z,71.50
2022-12-01T04:36:27.038Z,71.50
2022-12-01T04:38:53.681Z,71.60
2022-12-01T04:41:20.222Z,71.50
2022-12-01T04:43:46.796Z,71.50
2022-12-01T04:46:15.888Z,71.60
2022-12-01T04:48:45.245Z,71.60
2022-12-01T04:51:11.775Z,71.70
2022-12-01T04:53:41.241Z,71.60
2022-12-01T04:56:09.798Z,71.60
2022-12-01T04:58:38.975Z,71.60
2022-12-01T05:01:10.269Z,71.70
2022-12-01T05:03:38.107Z,71.70
2022-12-01T05:06:06.124Z,71.70
2022-12-01T05:08:34.077Z,71.70
2022-12-01T05:11:07.651Z,71.60
2022-12-01T05:13:36.902Z,71.60
2022-12-01T05:16:05.019Z,71.60
2022-12-01T05:18:33.340Z,71.60
2022-12-01T05:21:00.034Z,71.60
2022-12-01T05:23:28.844Z,71.60
2022-12-01T05:25:57.593Z,71.70
2022-12-01T05:28:24.931Z,71.60
2022-12-01T05:30:54.274Z,71.70
2022-12-01T05:33:21.755Z,71.60
2022-12-01T05:35:50.144Z,71.50
2022-12-01T05:38:17.053Z,71.50
2022-12-01T05:40:49.120Z,71.50
2022-12-01T05:43:15.735Z,71.50
2022-12-01T05:45:46.440Z,71.50
2022-12-01T05:48:13.085Z,71.40
2022-12-01T05:50:39.696Z,71.40
2022-12-01T05:53:06.598Z,71.40
2022-12-01T05:55:36.284Z,71.30
2022-12-01T05:58:04.783Z,71.30
2022-12-01T06:00:34.224Z,71.30
2022-12-01T06:03:00.823Z,71.30
2022-12-01T06:05:27.487Z,71.30
2022-12-01T06:07:54.058Z,71.40
2022-12-01T06:10:21.688Z,71.30
2022-12-01T06:12:48.284Z,71.30
2022-12-01T06:15:14.811Z,71.30
2022-12-01T06:17:43.455Z,71.30
2022-12-01T06:20:13.104Z,71.30
2022-12-01T06:22:40.638Z,71.90
2022-12-01T06:25:07.431Z,71.30
2022-12-01T06:27:34.023Z,71.30
2022-12-01T06:30:00.533Z,71.30
2022-12-01T06:32:27.118Z,71.30
2022-12-01T06:34:53.755Z,71.30
2022-12-01T06:37:20.328Z,71.40
2022-12-01T06:39:47.142Z,71.30
2022-12-01T06:42:13.911Z,71.30
2022-12-01T06:44:40.470Z,71.20
2022-12-01T06:47:08.115Z,71.20
2022-12-01T06:49:34.737Z,71.20
2022-12-01T06:52:03.706Z,71.10
2022-12-01T06:54:30.251Z,71.10
2022-12-01T06:56:59.202Z,71.00
2022-12-01T06:59:25.999Z,71.00
2022-12-01T07:01:53.047Z,70.90
2022-12-01T07:04:22.142Z,70.90
2022-12-01T07:06:48.708Z,71.00
2022-12-01T07:09:15.231Z,71.00
2022-12-01T07:11:44.379Z,71.00
2022-12-01T07:14:17.020Z,71.00
2022-12-01T07:16:46.237Z,71.00
2022-12-01T07:19:15.719Z,71.00
2022-12-01T07:21:42.249Z,71.00
2022-12-01T07:24:09.040Z,70.90
2022-12-01T07:26:35.659Z,71.00
2022-12-01T07:29:02.222Z,71.00
2022-12-01T07:31:28.829Z,71.00
2022-12-01T07:33:55.640Z,70.90
2022-12-01T07:36:22.280Z,70.90
2022-12-01T07:38:48.887Z,70.90
2022-12-01T07:41:18.889Z,71.00
2022-12-01T07:43:48.176Z,70.90
2022-12-01T07:46:22.671Z,70.90
2022-12-01T07:48:50.239Z,70.80
2022-12-01T07:51:17.258Z,70.80
2022-12-01T07:53:44.671Z,70.80
2022-12-01T07:56:11.454Z,70.80
2022-12-01T07:58:38.290Z,70.80
2022-12-01T08:01:09.914Z,70.80
2022-12-01T08:03:41.375Z,70.80
2022-12-01T08:06:08.246Z,70.80
2022-12-01T08:08:35.617Z,70.90
2022-12-01T08:11:03.149Z,70.90
2022-12-01T08:13:30.031Z,70.90
2022-12-01T08:15:56.945Z,70.90
2022-12-01T08:18:24.066Z,70.80
2022-12-01T08:20:50.816Z,70.80
2022-12-01T08:23:17.407Z,70.80
2022-12-01T08:25:43.951Z,70.80
2022-12-01T08:28:10.571Z,70.90
2022-12-01T08:30:39.319Z,70.90
2022-12-01T08:33:05.908Z,70.80
2022-12-01T08:35:35.504Z,70.90
2022-12-01T08:38:02.130Z,70.80
2022-12-01T08:40:28.759Z,70.80
2022-12-01T08:42:55.394Z,70.80
2022-12-01T08:45:23.039Z,70.80
2022-12-01T08:47:49.727Z,70.70
2022-12-01T08:50:16.440Z,70.70
2022-12-01T08:52:43.016Z,70.80
2022-12-01T08:55:09.875Z,70.90
2022-12-01T08:57:36.418Z,70.80
2022-12-01T09:00:03.559Z,70.90
2022-12-01T09:02:30.295Z,70.80
2022-12-01T09:04:56.946Z,70.80
2022-12-01T09:07:26.665Z,70.80
2022-12-01T09:09:53.623Z,70.80
2022-12-01T09:12:22.585Z,70.70
2022-12-01T09:14:49.843Z,70.70
2022-12-01T09:17:17.260Z,70.60
2022-12-01T09:19:44.074Z,70.70
2022-12-01T09:22:11.094Z,70.70
2022-12-01T09:24:38.010Z,70.70
2022-12-01T09:27:09.821Z,70.70
2022-12-01T09:29:36.408Z,70.70
2022-12-01T09:32:03.365Z,70.80
2022-12-01T09:34:30.029Z,70.80
2022-12-01T09:36:58.181Z,71.40
2022-12-01T09:39:24.854Z,70.70
2022-12-01T09:41:54.085Z,70.80
2022-12-01T09:44:39.115Z,70.70
2022-12-01T09:47:13.702Z,70.80
2022-12-01T09:50:01.161Z,70.80
2022-12-01T09:52:29.348Z,70.80
2022-12-01T09:54:58.118Z,70.80
2022-12-01T09:57:34.721Z,70.80
2022-12-01T10:00:02.934Z,70.90
2022-12-01T10:02:41.745Z,70.80
2022-12-01T10:05:16.005Z,71.40
2022-12-01T10:07:48.603Z,70.70
2022-12-01T10:10:18.078Z,70.80
2022-12-01T10:12:46.426Z,70.70
2022-12-01T10:15:12.927Z,70.70
2022-12-01T10:17:57.526Z,70.60
2022-12-01T10:20:27.145Z,70.70
2022-12-01T10:23:12.448Z,70.80
2022-12-01T10:25:51.282Z,70.70
2022-12-01T10:28:27.668Z,70.80
2022-12-01T10:30:56.291Z,70.70
2022-12-01T10:33:26.555Z,70.70
2022-12-01T10:35:54.531Z,70.60
2022-12-01T10:38:29.280Z,70.60
2022-12-01T10:40:59.559Z,70.60
2022-12-01T10:43:32.500Z,70.60
2022-12-01T10:46:00.755Z,70.60
2022-12-01T10:48:28.505Z,70.50
2022-12-01T10:50:56.240Z,70.60
2022-12-01T10:53:22.754Z,70.60
2022-12-01T10:55:58.499Z,70.50
2022-12-01T10:58:26.027Z,70.50
2022-12-01T11:01:04.069Z,70.50
2022-12-01T11:03:34.521Z,70.60
2022-12-01T11:06:02.350Z,70.60
2022-12-01T11:08:39.970Z,70.60
2022-12-01T11:11:06.823Z,70.60
2022-12-01T11:13:36.634Z,70.50
2022-12-01T11:16:04.692Z,70.50
2022-12-01T11:18:33.797Z,70.50
2022-12-01T11:21:14.306Z,70.40
2022-12-01T11:23:50.987Z,70.50
2022-12-01T11:26:17.736Z,70.50
2022-12-01T11:29:10.318Z,70.50
2022-12-01T11:31:42.090Z,70.60
2022-12-01T11:34:42.036Z,70.60
2022-12-01T11:37:15.436Z,70.60
2022-12-01T11:39:42.939Z,70.70
2022-12-01T11:42:21.325Z,70.70
2022-12-01T11:44:52.056Z,70.60
2022-12-01T11:47:24.354Z,70.60
2022-12-01T11:49:53.214Z,70.60
2022-12-01T11:52:29.408Z,70.60
2022-12-01T11:55:16.900Z,70.50
2022-12-01T11:57:44.636Z,70.60
2022-12-01T12:00:15.558Z,70.50
2022-12-01T12:03:01.479Z,70.60
2022-12-01T12:05:46.608Z,70.50
2022-12-01T12:08:16.164Z,70.40
2022-12-01T12:10:53.803Z,70.50
2022-12-01T12:13:36.880Z,70.50
2022-12-01T12:16:10.052Z,70.50
2022-12-01T12:18:42.706Z,70.60
2022-12-01T12:21:12.069Z,70.50
2022-12-01T12:23:59.738Z,70.50
2022-12-01T12:26:26.285Z,70.40
2022-12-01T12:28:52.813Z,70.40
2022-12-01T12:31:19.356Z,70.40
2022-12-01T12:34:07.053Z,70.30
2022-12-01T12:36:52.120Z,70.30
2022-12-01T12:39:34.679Z,70.30
2022-12-01T12:42:05.031Z,70.40
2022-12-01T12:44:40.410Z,70.40
2022-12-01T12:47:06.917Z,70.30
2022-12-01T12:49:42.712Z,70.30
2022-12-01T12:52:21.687Z,70.30
2022-12-01T12:54:54.774Z,70.20
2022-12-01T12:57:33.131Z,70.20
2022-12-01T13:00:02.482Z,70.20
2022-12-01T13:02:41.316Z,70.10
2022-12-01T13:05:23.151Z,70.20
2022-12-01T13:08:15.838Z,70.30
2022-12-01T13:10:47.926Z,70.40
2022-12-01T13:13:23.234Z,70.30
2022-12-01T13:15:52.987Z,70.30
2022-12-01T13:18:24.416Z,70.30
2022-12-01T13:20:52.073Z,70.30
2022-12-01T13:23:21.013Z,70.30
2022-12-01T13:25:49.769Z,70.30
2022-12-01T13:28:22.348Z,70.30
2022-12-01T13:31:06.127Z,70.30
2022-12-01T13:33:34.111Z,70.30
2022-12-01T13:36:38.018Z,70.30
2022-12-01T13:38:59.296Z,70.30
2022-12-01T13:41:28.321Z,70.30
2022-12-01T13:43:57.711Z,70.30
2022-12-01T13:46:26.474Z,70.30
2022-12-01T13:48:54.725Z,70.30
2022-12-01T13:51:21.317Z,70.30
2022-12-01T13:54:03.397Z,70.40
2022-12-01T13:56:41.171Z,70.50
2022-12-01T13:59:26.257Z,70.40
2022-12-01T14:02:05.982Z,70.30
2022-12-01T14:04:33.818Z,70.30
2022-12-01T14:07:19.363Z,70.40
2022-12-01T14:09:48.071Z,70.40
2022-12-01T14:12:26.231Z,70.40
2022-12-01T14:14:56.476Z,70.40
2022-12-01T14:17:35.275Z,70.50
2022-12-01T14:20:19.758Z,70.50
2022-12-01T14:23:01.611Z,70.50
2022-12-01T14:25:32.037Z,70.40
2022-12-01T14:28:02.498Z,70.40
2022-12-01T14:30:44.153Z,70.40
2022-12-01T14:33:29.209Z,70.40
2022-12-01T14:35:58.459Z,70.40
2022-12-01T14:38:25.608Z,70.40
2022-12-01T14:40:52.424Z,70.50
2022-12-01T14:43:38.454Z,70.40
2022-12-01T14:46:07.678Z,70.40
2022-12-01T14:48:45.367Z,70.40
2022-12-01T14:51:16.910Z,70.50
2022-12-01T14:53:45.851Z,70.50
2022-12-01T14:56:14.359Z,70.50
2022-12-01T14:58:53.221Z,70.50
2022-12-01T15:01:22.584Z,70.50
2022-12-01T15:03:49.201Z,70.40
2022-12-01T15:06:27.501Z,70.30
2022-12-01T15:12:00.083Z,70.30
2022-12-01T15:14:35.694Z,70.40
2022-12-01T15:17:04.989Z,70.40
2022-12-01T15:19:38.635Z,70.40
2022-12-01T15:22:11.299Z,70.40
2022-12-01T15:24:40.723Z,70.30
2022-12-01T15:27:22.994Z,70.30
2022-12-01T15:29:50.131Z,70.30
2022-12-01T15:32:18.556Z,70.20
2022-12-01T15:34:46.533Z,70.30
2022-12-01T15:37:17.491Z,70.30
2022-12-01T15:39:46.221Z,70.30
2022-12-01T15:42:21.500Z,70.30
2022-12-01T15:45:00.145Z,70.30
2022-12-01T15:47:33.159Z,70.30
2022-12-01T15:49:59.747Z,70.30
2022-12-01T15:52:26.404Z,70.30
2022-12-01T15:54:53.054Z,70.30
2022-12-01T15:57:21.478Z,70.30
2022-12-01T15:59:52.587Z,70.30
2022-12-01T16:02:19.126Z,70.30
2022-12-01T16:04:46.646Z,70.30
2022-12-01T16:07:13.964Z,70.30
2022-12-01T16:09:42.932Z,70.30
2022-12-01T16:12:09.469Z,70.30
2022-12-01T16:14:36.205Z,70.30
2022-12-01T16:17:04.071Z,70.30
2022-12-01T16:19:35.858Z,70.30
2022-12-01T16:22:11.865Z,70.30
2022-12-01T16:24:51.773Z,70.30
2022-12-01T16:27:18.505Z,70.30
2022-12-01T16:29:58.297Z,70.30
2022-12-01T16:32:37.696Z,70.30
2022-12-01T16:35:05.450Z,70.30
2022-12-01T16:37:34.873Z,70.20
2022-12-01T16:40:04.723Z,70.30
2022-12-01T16:42:31.292Z,70.30
2022-12-01T16:44:57.884Z,70.20
2022-12-01T16:47:25.176Z,70.30
2022-12-01T16:52:47.379Z,70.30
2022-12-01T16:55:32.983Z,70.30
2022-12-01T16:57:59.547Z,70.30
2022-12-01T17:00:27.296Z,70.30
2022-12-01T17:02:55.935Z,70.30
2022-12-01T17:05:22.583Z,70.20
2022-12-01T17:07:49.199Z,70.10
2022-12-01T17:10:19.951Z,70.20
2022-12-01T17:12:49.466Z,70.20
2022-12-01T17:15:16.055Z,70.30
2022-12-01T17:17:42.723Z,70.30
2022-12-01T17:20:10.133Z,70.30
2022-12-01T17:22:37.013Z,70.20
2022-12-01T17:25:03.948Z,70.10
2022-12-01T17:27:32.989Z,70.20
2022-12-01T17:30:05.220Z,70.20
2022-12-01T17:32:33.920Z,70.10
2022-12-01T17:35:00.450Z,70.20
2022-12-01T17:37:30.641Z,70.10
2022-12-01T17:39:57.256Z,70.10
2022-12-01T17:42:24.055Z,70.10
2022-12-01T17:44:50.943Z,70.10
2022-12-01T17:47:18.142Z,70.10
2022-12-01T17:49:44.778Z,70.10
2022-12-01T17:52:11.522Z,70.20
2022-12-01T17:54:38.459Z,70.20
2022-12-01T17:57:07.237Z,70.10
2022-12-01T17:59:34.272Z,70.10
2022-12-01T18:02:00.864Z,70.10
2022-12-01T18:04:28.315Z,70.00
2022-12-01T18:06:54.997Z,70.10
2022-12-01T18:09:21.712Z,70.00
2022-12-01T18:11:48.440Z,70.00
2022-12-01T18:14:18.470Z,70.00
2022-12-01T18:16:45.374Z,70.10
2022-12-01T18:19:12.254Z,70.00
2022-12-01T18:21:41.004Z,69.90
2022-12-01T18:24:09.105Z,69.90
2022-12-01T18:26:36.701Z,69.90
2022-12-01T18:29:07.451Z,69.90
2022-12-01T18:31:34.297Z,69.90
2022-12-01T18:34:04.698Z,69.90
2022-12-01T18:36:33.627Z,69.90
2022-12-01T18:39:05.120Z,69.90
2022-12-01T18:41:31.766Z,69.90
2022-12-01T18:44:05.410Z,70.00
2022-12-01T18:46:32.538Z,70.00
2022-12-01T18:49:03.734Z,69.90
2022-12-01T18:51:31.595Z,69.80
2022-12-01T18:53:59.001Z,69.90
2022-12-01T18:56:27.275Z,69.90
2022-12-01T18:58:55.131Z,69.80
2022-12-01T19:01:25.231Z,69.90
2022-12-01T19:03:54.419Z,69.90
2022-12-01T19:06:20.947Z,70.00
2022-12-01T19:08:47.574Z,69.90
2022-12-01T19:11:14.475Z,69.80
2022-12-01T19:13:41.693Z,69.80
2022-12-01T19:16:15.257Z,69.80
2022-12-01T19:18:45.196Z,69.80
2022-12-01T19:21:13.436Z,69.90
2022-12-01T19:23:45.200Z,69.80
2022-12-01T19:26:13.329Z,69.70
2022-12-01T19:28:42.035Z,69.70
2022-12-01T19:31:11.101Z,69.80
2022-12-01T19:33:38.102Z,69.80
2022-12-01T19:36:07.972Z,69.70
2022-12-01T19:38:34.862Z,69.70
2022-12-01T19:41:02.223Z,69.70
2022-12-01T19:43:29.207Z,69.70
2022-12-01T19:45:55.879Z,69.80
2022-12-01T19:48:23.463Z,69.80
2022-12-01T19:50:56.122Z,69.80
2022-12-01T19:53:33.135Z,69.70
2022-12-01T19:56:05.309Z,69.70
2022-12-01T19:58:33.260Z,69.70
2022-12-01T20:01:05.687Z,69.70
2022-12-01T20:03:34.171Z,69.70
2022-12-01T20:06:02.098Z,69.70
2022-12-01T20:08:28.712Z,69.60
2022-12-01T20:11:01.368Z,69.70
2022-12-01T20:13:30.399Z,69.70
2022-12-01T20:16:00.950Z,69.60
2022-12-01T20:18:28.024Z,69.70
2022-12-01T20:21:08.331Z,69.60
2022-12-01T20:23:36.666Z,69.60
2022-12-01T20:26:04.855Z,69.60
2022-12-01T20:28:36.415Z,69.70
2022-12-01T20:31:10.824Z,69.70
2022-12-01T20:33:38.315Z,69.80
2022-12-01T20:36:07.877Z,69.80
2022-12-01T20:38:36.976Z,69.90
2022-12-01T20:41:04.011Z,69.90
2022-12-01T20:43:31.003Z,69.80
2022-12-01T20:45:57.636Z,69.90
2022-12-01T20:48:24.260Z,69.90
2022-12-01T20:50:55.578Z,70.00
2022-12-01T20:53:22.249Z,70.00
2022-12-01T20:55:49.212Z,70.00
2022-12-01T20:58:19.208Z,70.00
2022-12-01T21:00:48.693Z,70.00
2022-12-01T21:03:15.254Z,70.10
2022-12-01T21:05:42.958Z,70.60
2022-12-01T21:08:12.421Z,70.00
2022-12-01T21:10:39.909Z,70.00
2022-12-01T21:13:42.213Z,70.00
2022-12-01T21:16:33.209Z,70.00
2022-12-01T21:19:01.078Z,70.00
2022-12-01T21:21:31.377Z,69.90
2022-12-01T21:24:09.935Z,70.00
2022-12-01T21:26:37.469Z,69.90
2022-12-01T21:29:14.340Z,70.00
2022-12-01T21:31:40.936Z,69.90
2022-12-01T21:34:27.244Z,69.90
2022-12-01T21:37:07.062Z,69.90
2022-12-01T21:39:36.795Z,69.90
2022-12-01T21:42:14.896Z,69.80
2022-12-01T21:44:43.621Z,70.00
2022-12-01T21:47:15.984Z,69.60
2022-12-01T21:49:44.434Z,69.50
2022-12-01T21:52:21.666Z,69.50
2022-12-01T21:54:48.524Z,69.40
2022-12-01T21:57:34.533Z,69.30
2022-12-01T22:00:22.250Z,69.30
2022-12-01T22:02:53.731Z,69.40
2022-12-01T22:06:13.724Z,69.30
2022-12-01T22:08:38.509Z,69.40
2022-12-01T22:11:10.964Z,69.20
2022-12-01T22:13:44.851Z,69.70
2022-12-01T22:16:20.266Z,68.90
2022-12-01T22:18:51.665Z,68.90
2022-12-01T22:21:23.425Z,69.10
2022-12-01T22:23:57.089Z,68.90
2022-12-01T22:26:26.212Z,68.90
2022-12-01T22:28:55.173Z,68.90
2022-12-01T22:31:22.828Z,69.10
2022-12-01T22:34:00.025Z,69.10
2022-12-01T22:36:30.524Z,68.80
2022-12-01T22:38:59.093Z,68.80
2022-12-01T22:41:29.362Z,68.80
2022-12-01T22:44:00.456Z,69.00
2022-12-01T22:46:29.090Z,68.90
2022-12-01T22:48:57.422Z,68.80
2022-12-01T22:51:28.067Z,68.90
2022-12-01T22:54:06.052Z,68.70
2022-12-01T22:56:45.613Z,68.60
2022-12-01T22:59:23.867Z,68.80
2022-12-01T23:01:58.255Z,69.00
2022-12-01T23:04:29.144Z,68.90
2022-12-01T23:06:55.725Z,68.70
2022-12-01T23:09:23.553Z,68.70
2022-12-01T23:11:52.155Z,68.60
2022-12-01T23:14:22.721Z,68.60
2022-12-01T23:16:54.441Z,68.60
2022-12-01T23:19:21.021Z,68.60
2022-12-01T23:21:47.627Z,68.60
2022-12-01T23:24:15.434Z,68.60
2022-12-01T23:26:44.232Z,68.60
2022-12-01T23:29:11.772Z,68.60
2022-12-01T23:31:40.507Z,68.60
2022-12-01T23:34:14.015Z,68.60
2022-12-01T23:36:40.595Z,68.60
2022-12-01T23:39:10.690Z,68.50
2022-12-01T23:41:38.455Z,68.30
2022-12-01T23:44:24.898Z,68.20
2022-12-01T23:46:53.156Z,68.30
2022-12-01T23:49:20.877Z,68.30
2022-12-01T23:51:49.059Z,68.40
2022-12-01T23:54:20.063Z,68.90
2022-12-01T23:56:49.006Z,68.40
2022-12-01T23:59:15.645Z,68.40
