createdAt,value
2023-03-18T00:01:26.025Z,12.23
2023-03-18T00:03:54.671Z,14.53
2023-03-18T04:10:33.762Z,6.80
2023-03-18T04:13:03.443Z,9.60
2023-03-18T04:15:32.297Z,9.23
2023-03-18T04:18:10.195Z,10.57
2023-03-18T04:20:42.056Z,8.13
2023-03-18T04:23:36.092Z,7.33
2023-03-18T04:26:07.986Z,7.30
2023-03-18T04:28:40.673Z,5.17
2023-03-18T04:31:16.257Z,7.60
2023-03-18T04:33:56.874Z,9.50
2023-03-18T04:36:32.467Z,9.97
2023-03-18T04:39:03.785Z,7.53
2023-03-18T04:41:38.541Z,7.63
2023-03-18T04:44:13.211Z,7.80
2023-03-18T04:46:51.005Z,8.10
2023-03-18T04:49:24.696Z,7.17
2023-03-18T04:51:59.511Z,8.13
2023-03-18T04:54:33.453Z,6.67
2023-03-18T04:57:22.214Z,4.83
2023-03-18T05:00:00.719Z,4.87
2023-03-18T05:02:34.257Z,4.33
2023-03-18T05:05:07.155Z,8.53
2023-03-18T05:07:43.418Z,7.80
2023-03-18T05:10:19.034Z,6.30
2023-03-18T05:12:51.911Z,6.63
2023-03-18T05:15:28.761Z,6.00
2023-03-18T05:18:09.135Z,9.27
2023-03-18T05:20:42.846Z,7.07
2023-03-18T05:23:18.130Z,4.57
2023-03-18T05:25:54.181Z,5.93
2023-03-18T05:28:35.470Z,10.23
2023-03-18T05:31:26.173Z,8.80
2023-03-18T05:34:00.564Z,6.20
2023-03-18T05:36:36.859Z,6.77
2023-03-18T05:39:24.887Z,8.13
2023-03-18T05:42:11.705Z,7.40
2023-03-18T05:44:51.162Z,6.67
2023-03-18T05:47:31.484Z,10.47
2023-03-18T05:54:45.869Z,7.20
2023-03-18T05:57:47.220Z,6.30
2023-03-18T06:00:29.996Z,8.07
2023-03-18T06:03:06.578Z,8.37
2023-03-18T06:05:56.252Z,5.77
2023-03-18T06:09:01.708Z,6.63
2023-03-18T06:12:05.212Z,8.90
2023-03-18T06:14:44.144Z,5.83
2023-03-18T06:17:19.774Z,9.27
2023-03-18T06:19:49.753Z,7.60
2023-03-18T06:22:18.530Z,7.37
2023-03-18T06:24:48.554Z,5.17
2023-03-18T06:27:28.651Z,8.07
2023-03-18T06:30:04.793Z,7.07
2023-03-18T06:32:47.277Z,7.45
2023-03-18T06:35:20.986Z,5.43
2023-03-18T06:37:52.016Z,6.68
2023-03-18T06:40:31.894Z,5.07
2023-03-18T06:43:17.292Z,5.72
2023-03-18T06:45:56.154Z,6.30
2023-03-18T06:48:36.640Z,6.32
2023-03-18T06:51:23.523Z,7.68
2023-03-18T06:53:54.034Z,4.53
2023-03-18T06:56:52.015Z,8.13
2023-03-18T06:59:29.804Z,8.45
2023-03-18T07:02:07.384Z,6.35
2023-03-18T07:05:12.778Z,5.65
2023-03-18T07:07:56.219Z,6.13
2023-03-18T07:10:34.693Z,7.22
2023-03-18T07:13:19.415Z,6.95
2023-03-18T07:15:51.185Z,5.75
2023-03-18T07:18:39.609Z,8.77
2023-03-18T07:21:35.028Z,8.10
2023-03-18T07:24:08.214Z,8.90
2023-03-18T07:26:45.647Z,3.75
2023-03-18T07:29:19.506Z,5.13
2023-03-18T07:31:52.567Z,6.43
2023-03-18T07:34:23.524Z,6.03
2023-03-18T07:37:00.260Z,7.65
2023-03-18T07:39:48.835Z,5.25
2023-03-18T07:42:43.459Z,4.68
2023-03-18T07:45:23.486Z,5.63
2023-03-18T07:48:00.684Z,4.45
2023-03-18T07:50:50.974Z,5.00
2023-03-18T07:53:33.805Z,5.07
2023-03-18T07:56:09.715Z,6.75
2023-03-18T07:58:44.384Z,5.93
2023-03-18T08:01:16.536Z,4.43
2023-03-18T08:03:50.188Z,3.92
2023-03-18T08:06:20.893Z,6.20
2023-03-18T08:08:53.634Z,5.68
2023-03-18T08:11:31.096Z,6.75
2023-03-18T08:14:07.703Z,8.40
2023-03-18T08:16:37.803Z,9.40
2023-03-18T08:19:07.684Z,7.70
2023-03-18T08:22:00.488Z,5.57
2023-03-18T08:24:32.841Z,13.73
2023-03-18T08:27:10.395Z,6.25
2023-03-18T08:29:43.614Z,6.30
2023-03-18T08:32:13.992Z,6.50
2023-03-18T08:34:48.742Z,8.82
2023-03-18T08:37:20.318Z,5.75
2023-03-18T08:39:51.985Z,7.15
2023-03-18T08:42:20.884Z,5.35
2023-03-18T08:44:57.458Z,7.10
2023-03-18T08:47:43.980Z,6.07
2023-03-18T08:50:16.003Z,5.47
2023-03-18T08:53:07.011Z,6.93
2023-03-18T08:55:40.731Z,8.85
2023-03-18T08:58:17.767Z,10.05
2023-03-18T09:00:51.240Z,7.93
2023-03-18T09:03:22.808Z,7.45
2023-03-18T09:06:08.694Z,6.65
2023-03-18T09:08:39.824Z,7.97
2023-03-18T09:11:18.821Z,5.55
2023-03-18T09:13:55.214Z,8.73
2023-03-18T09:16:33.314Z,6.47
2023-03-18T09:19:04.187Z,5.40
2023-03-18T09:21:39.010Z,4.85
2023-03-18T09:24:48.851Z,4.72
2023-03-18T09:27:11.688Z,5.32
2023-03-18T09:29:48.991Z,4.25
2023-03-18T09:32:27.412Z,5.18
2023-03-18T09:35:13.272Z,5.78
2023-03-18T09:37:48.883Z,5.28
2023-03-18T09:40:32.602Z,7.03
2023-03-18T09:43:56.186Z,4.38
2023-03-18T09:46:38.981Z,5.55
2023-03-18T09:49:30.100Z,12.30
2023-03-18T09:52:13.883Z,6.32
2023-03-18T09:54:51.527Z,4.57
2023-03-18T09:57:28.576Z,7.15
2023-03-18T10:00:05.933Z,14.52
2023-03-18T10:02:43.057Z,5.95
2023-03-18T10:05:30.221Z,2.70
2023-03-18T10:08:23.336Z,6.07
2023-03-18T10:10:59.363Z,7.20
2023-03-18T10:13:36.490Z,6.13
2023-03-18T10:16:18.436Z,5.63
2023-03-18T10:18:57.480Z,8.52
2023-03-18T10:21:41.646Z,4.45
2023-03-18T10:24:26.583Z,6.30
2023-03-18T10:27:09.820Z,6.70
2023-03-18T10:29:45.351Z,6.03
2023-03-18T10:32:46.397Z,5.30
2023-03-18T10:35:40.143Z,3.63
2023-03-18T10:41:19.545Z,6.85
2023-03-18T10:43:50.968Z,3.60
2023-03-18T10:46:23.415Z,6.88
2023-03-18T10:48:59.272Z,4.93
2023-03-18T10:51:36.026Z,4.13
2023-03-18T10:54:15.477Z,5.65
2023-03-18T10:56:45.042Z,5.55
2023-03-18T10:59:16.689Z,4.45
2023-03-18T11:01:50.953Z,6.35
2023-03-18T11:04:27.785Z,6.07
2023-03-18T11:07:10.105Z,7.40
2023-03-18T11:09:42.620Z,5.40
2023-03-18T11:12:23.109Z,6.53
2023-03-18T11:15:31.404Z,7.70
2023-03-18T11:18:24.281Z,5.22
2023-03-18T11:21:06.746Z,4.25
2023-03-18T11:24:10.415Z,5.35
2023-03-18T11:26:56.408Z,6.85
2023-03-18T11:29:46.956Z,6.22
2023-03-18T11:32:29.722Z,6.47
2023-03-18T11:35:15.121Z,6.32
2023-03-18T11:37:49.145Z,10.32
2023-03-18T11:40:34.975Z,7.47
2023-03-18T11:43:16.877Z,7.22
2023-03-18T11:46:08.425Z,6.30
2023-03-18T11:48:49.956Z,6.32
2023-03-18T11:52:00.032Z,6.10
2023-03-18T11:55:08.678Z,6.30
2023-03-18T11:58:16.618Z,5.78
2023-03-18T12:01:05.039Z,4.97
2023-03-18T12:04:18.534Z,5.70
2023-03-18T12:07:15.323Z,5.85
2023-03-18T12:10:19.042Z,4.65
2023-03-18T12:13:08.304Z,5.50
2023-03-18T12:15:57.337Z,8.25
2023-03-18T12:19:02.894Z,6.00
2023-03-18T12:22:02.167Z,4.63
2023-03-18T12:25:35.548Z,5.88
2023-03-18T12:28:20.901Z,4.03
2023-03-18T12:31:13.053Z,4.43
2023-03-18T12:34:17.645Z,6.75
2023-03-18T12:37:03.214Z,8.35
2023-03-18T12:40:17.538Z,4.65
2023-03-18T12:43:17.738Z,9.82
2023-03-18T12:46:09.748Z,4.90
2023-03-18T12:48:54.636Z,5.57
2023-03-18T12:51:29.226Z,10.15
2023-03-18T12:54:09.854Z,4.35
2023-03-18T12:56:52.335Z,6.28
2023-03-18T12:59:41.016Z,4.53
2023-03-18T13:02:46.061Z,5.40
2023-03-18T13:05:57.014Z,5.95
2023-03-18T13:08:52.564Z,8.50
2023-03-18T13:11:47.166Z,4.32
2023-03-18T13:14:30.429Z,4.47
2023-03-18T13:17:04.742Z,6.03
2023-03-18T13:19:46.008Z,5.57
2023-03-18T13:22:48.434Z,7.20
2023-03-18T13:25:35.305Z,4.63
2023-03-18T13:28:29.979Z,4.53
2023-03-18T13:31:16.478Z,4.35
2023-03-18T13:34:18.719Z,5.82
2023-03-18T13:37:54.758Z,5.07
2023-03-18T13:40:54.433Z,4.85
2023-03-18T13:43:29.861Z,5.05
2023-03-18T13:46:06.481Z,3.88
2023-03-18T13:48:37.156Z,5.25
2023-03-18T13:51:24.145Z,5.50
2023-03-18T13:54:02.206Z,4.88
2023-03-18T13:56:47.973Z,6.93
2023-03-18T13:59:55.372Z,5.00
2023-03-18T14:02:49.501Z,5.15
2023-03-18T14:05:47.045Z,5.70
2023-03-18T14:08:53.926Z,3.80
2023-03-18T14:11:52.895Z,4.20
2023-03-18T14:15:07.189Z,4.55
2023-03-18T14:18:04.877Z,3.85
2023-03-18T14:21:04.882Z,5.65
2023-03-18T14:23:45.295Z,4.55
2023-03-18T14:26:27.844Z,5.43
2023-03-18T14:29:31.064Z,4.32
2023-03-18T14:32:34.839Z,5.88
2023-03-18T14:35:28.305Z,6.28
2023-03-18T14:38:04.408Z,6.05
2023-03-18T14:40:42.773Z,5.15
2023-03-18T14:43:19.549Z,4.95
2023-03-18T14:46:00.541Z,5.82
2023-03-18T14:48:31.893Z,4.95
2023-03-18T14:51:14.801Z,5.15
2023-03-18T14:53:50.509Z,5.13
2023-03-18T14:56:31.862Z,7.88
2023-03-18T14:59:00.772Z,5.90
2023-03-18T15:01:41.935Z,5.35
2023-03-18T15:04:19.170Z,4.72
2023-03-18T15:06:59.230Z,5.20
2023-03-18T15:09:30.254Z,7.35
2023-03-18T15:11:59.078Z,5.10
2023-03-18T15:14:34.548Z,8.20
2023-03-18T15:17:19.266Z,6.55
2023-03-18T15:19:50.686Z,9.25
2023-03-18T15:22:28.380Z,6.72
2023-03-18T15:25:07.120Z,7.10
2023-03-18T15:27:41.947Z,6.75
2023-03-18T15:30:30.239Z,5.80
2023-03-18T15:33:09.991Z,8.50
2023-03-18T15:35:43.494Z,4.90
2023-03-18T15:38:19.830Z,6.68
2023-03-18T15:40:55.166Z,5.32
2023-03-18T15:43:51.725Z,7.32
2023-03-18T15:46:27.376Z,8.38
2023-03-18T15:48:57.080Z,12.82
2023-03-18T15:51:28.472Z,9.95
2023-03-18T15:53:59.741Z,9.52
2023-03-18T15:56:31.500Z,9.88
2023-03-18T15:59:06.458Z,6.57
2023-03-18T16:01:36.287Z,6.03
2023-03-18T16:04:07.120Z,7.55
2023-03-18T16:06:36.465Z,9.95
2023-03-18T16:09:15.671Z,8.70
2023-03-18T16:11:45.441Z,9.52
2023-03-18T16:14:17.484Z,6.80
2023-03-18T16:16:45.904Z,7.35
2023-03-18T16:19:16.804Z,7.45
2023-03-18T16:21:45.695Z,6.45
2023-03-18T16:24:16.704Z,9.73
2023-03-18T16:26:46.286Z,7.82
2023-03-18T16:29:19.790Z,9.60
2023-03-18T16:31:48.152Z,15.82
2023-03-18T16:34:21.572Z,12.23
2023-03-18T16:36:52.045Z,11.82
2023-03-18T16:39:24.432Z,10.90
2023-03-18T16:41:53.815Z,11.73
2023-03-18T16:44:24.355Z,9.88
2023-03-18T16:46:55.178Z,10.98
2023-03-18T16:49:27.260Z,12.60
2023-03-18T16:51:55.633Z,11.63
2023-03-18T16:54:27.268Z,13.98
2023-03-18T16:56:58.656Z,13.00
2023-03-18T16:59:31.296Z,11.52
2023-03-18T17:01:59.612Z,15.32
2023-03-18T17:04:30.125Z,13.35
2023-03-18T17:06:59.829Z,14.55
2023-03-18T17:09:29.571Z,11.20
2023-03-18T17:12:01.966Z,14.43
2023-03-18T17:14:33.870Z,13.13
2023-03-18T17:17:04.649Z,12.88
2023-03-18T17:19:33.007Z,14.00
2023-03-18T17:22:01.265Z,16.00
2023-03-18T17:24:30.989Z,12.65
2023-03-18T17:26:59.228Z,10.45
2023-03-18T17:29:29.556Z,14.38
2023-03-18T17:31:58.287Z,13.60
2023-03-18T17:34:26.648Z,14.00
2023-03-18T17:36:56.561Z,14.25
2023-03-18T17:39:24.863Z,18.63
2023-03-18T17:41:55.128Z,13.55
2023-03-18T17:44:30.028Z,13.85
2023-03-18T17:46:58.900Z,14.52
2023-03-18T17:49:28.839Z,13.82
2023-03-18T17:51:57.885Z,14.80
2023-03-18T17:54:27.237Z,14.70
2023-03-18T17:56:56.967Z,14.90
