createdAt,value
2023-02-16T05:17:05.990Z,13.80
2023-02-16T05:27:10.960Z,14.70
2023-02-16T05:37:14.825Z,14.50
2023-02-16T05:47:17.010Z,14.00
2023-02-16T05:57:19.194Z,14.97
2023-02-16T06:07:21.594Z,15.50
2023-02-16T06:17:24.346Z,15.77
2023-02-16T06:27:28.702Z,14.67
2023-02-16T06:37:31.008Z,15.23
2023-02-16T06:47:33.115Z,15.50
2023-02-16T06:57:35.281Z,14.30
2023-02-16T07:07:37.358Z,15.07
2023-02-16T07:17:39.649Z,14.03
2023-02-16T07:27:41.934Z,14.73
2023-02-16T07:37:44.027Z,14.83
2023-02-16T07:47:46.106Z,14.53
2023-02-16T07:57:49.685Z,14.13
2023-02-16T08:07:51.873Z,14.17
2023-02-16T08:17:54.013Z,13.37
2023-02-16T08:27:56.124Z,13.03
2023-02-16T08:37:59.606Z,12.90
2023-02-16T08:48:02.496Z,13.20
2023-02-16T08:58:05.704Z,13.57
2023-02-16T09:08:08.034Z,13.57
2023-02-16T09:18:14.150Z,13.33
2023-02-16T09:28:16.473Z,13.13
2023-02-16T09:38:18.712Z,12.10
2023-02-16T09:48:33.486Z,12.07
2023-02-16T09:58:58.240Z,11.33
2023-02-16T10:09:11.693Z,11.57
2023-02-16T10:19:23.742Z,13.73
2023-02-16T10:29:27.154Z,13.03
2023-02-16T10:39:33.441Z,13.73
2023-02-16T10:49:36.070Z,12.37
2023-02-16T10:59:41.922Z,12.97
2023-02-16T11:09:47.063Z,12.77
2023-02-16T11:19:53.242Z,13.63
2023-02-16T11:30:22.292Z,14.17
2023-02-16T11:40:27.759Z,14.40
2023-02-16T11:50:34.131Z,14.57
2023-02-16T12:00:36.555Z,13.80
2023-02-16T12:10:43.239Z,15.13
2023-02-16T12:20:51.319Z,15.32
2023-02-16T12:31:17.211Z,16.50
2023-02-16T12:41:41.382Z,16.80
2023-02-16T12:51:49.244Z,16.97
2023-02-16T13:01:53.207Z,16.20
2023-02-16T13:12:01.608Z,17.13
2023-02-16T13:22:43.767Z,16.63
2023-02-16T13:33:05.834Z,16.97
2023-02-16T13:43:23.624Z,16.80
2023-02-16T13:53:26.927Z,16.40
2023-02-16T14:03:38.213Z,17.02
2023-02-16T14:13:46.399Z,17.80
2023-02-16T14:23:57.397Z,17.37
2023-02-16T14:34:04.594Z,18.20
2023-02-16T14:44:06.678Z,17.63
2023-02-16T14:54:17.372Z,17.38
2023-02-16T15:04:32.685Z,18.37
2023-02-16T15:14:48.984Z,17.13
2023-02-16T15:25:22.744Z,17.03
2023-02-16T15:35:28.721Z,16.05
2023-02-16T15:45:38.291Z,17.57
2023-02-16T15:55:43.776Z,16.80
2023-02-16T16:06:06.329Z,15.53
2023-02-16T16:16:10.210Z,15.83
2023-02-16T16:26:20.473Z,14.03
2023-02-16T16:36:37.411Z,14.65
2023-02-16T16:46:40.298Z,14.00
2023-02-16T16:56:42.645Z,14.77
2023-02-16T17:06:44.760Z,13.30
2023-02-16T17:16:48.776Z,13.07
2023-02-16T17:26:51.497Z,12.40
2023-02-16T17:36:53.703Z,11.13
2023-02-16T17:46:56.021Z,10.82
2023-02-16T17:56:58.184Z,12.03
2023-02-16T18:07:00.282Z,12.10
2023-02-16T18:17:04.367Z,11.37
2023-02-16T18:27:07.250Z,12.10
2023-02-16T18:37:09.388Z,9.23
2023-02-16T18:47:11.766Z,7.40
2023-02-16T18:57:14.485Z,6.93
2023-02-16T19:07:16.633Z,6.60
2023-02-16T19:17:19.313Z,7.53
2023-02-16T19:27:21.760Z,8.43
2023-02-16T19:37:24.387Z,9.00
2023-02-16T19:47:26.749Z,10.07
2023-02-16T19:57:28.896Z,10.67
2023-02-16T20:07:31.102Z,10.80
2023-02-16T20:17:33.313Z,14.27
2023-02-16T20:27:36.189Z,15.93
2023-02-16T20:37:38.444Z,17.93
2023-02-16T20:47:41.918Z,17.17
2023-02-16T20:57:44.488Z,18.60
2023-02-16T21:07:49.076Z,18.80
2023-02-16T21:17:51.316Z,17.53
2023-02-16T21:27:53.711Z,18.50
2023-02-16T21:37:56.609Z,20.13
2023-02-16T21:48:17.307Z,20.97
2023-02-16T21:58:19.920Z,21.40
2023-02-16T22:08:22.085Z,22.40
2023-02-16T22:18:24.232Z,20.17
2023-02-16T22:28:26.371Z,18.77
2023-02-16T22:38:28.537Z,18.83
2023-02-16T22:48:30.898Z,18.67
2023-02-16T22:58:33.051Z,19.47
2023-02-16T23:08:35.227Z,21.87
2023-02-16T23:18:37.771Z,20.97
2023-02-16T23:28:40.886Z,22.50
2023-02-16T23:38:43.095Z,21.20
2023-02-16T23:48:45.257Z,20.33
2023-02-16T23:58:47.767Z,16.53
