createdAt,value
2023-09-30T00:03:15.385Z,13.40
2023-09-30T00:07:24.343Z,13.40
2023-09-30T00:11:33.151Z,13.40
2023-09-30T00:15:42.141Z,13.40
2023-09-30T00:19:51.087Z,13.40
2023-09-30T00:23:59.698Z,13.40
2023-09-30T00:28:08.348Z,13.40
2023-09-30T00:32:16.951Z,13.30
2023-09-30T00:36:25.576Z,13.30
2023-09-30T00:40:35.857Z,13.30
2023-09-30T00:44:44.486Z,13.30
2023-09-30T00:48:53.649Z,13.30
2023-09-30T00:53:02.247Z,13.30
2023-09-30T00:57:11.562Z,13.30
2023-09-30T01:01:22.573Z,13.40
2023-09-30T01:05:31.943Z,13.40
2023-09-30T01:09:40.683Z,13.40
2023-09-30T01:13:50.448Z,13.40
2023-09-30T01:17:59.325Z,13.40
2023-09-30T01:22:09.640Z,13.40
2023-09-30T01:26:18.346Z,13.30
2023-09-30T01:30:26.982Z,13.40
2023-09-30T01:34:35.671Z,13.40
2023-09-30T01:38:44.213Z,13.40
2023-09-30T01:42:52.811Z,13.40
2023-09-30T01:47:01.437Z,13.30
2023-09-30T01:51:10.099Z,13.30
2023-09-30T01:55:18.710Z,13.40
2023-09-30T01:59:27.347Z,13.40
2023-09-30T02:03:37.455Z,13.40
2023-09-30T02:07:46.166Z,13.30
2023-09-30T02:11:56.029Z,13.20
2023-09-30T02:16:04.779Z,13.20
2023-09-30T02:20:15.778Z,13.10
2023-09-30T02:24:24.503Z,13.10
2023-09-30T02:28:35.082Z,13.10
2023-09-30T02:32:45.735Z,13.00
2023-09-30T02:36:56.498Z,13.00
2023-09-30T02:41:06.199Z,12.90
2023-09-30T02:45:15.455Z,12.90
2023-09-30T02:49:43.397Z,12.90
2023-09-30T02:53:52.023Z,12.90
2023-09-30T02:58:01.966Z,12.90
2023-09-30T03:02:10.714Z,12.90
2023-09-30T03:06:20.001Z,12.80
2023-09-30T03:10:30.040Z,12.70
2023-09-30T03:14:38.751Z,12.70
2023-09-30T03:18:47.379Z,12.70
2023-09-30T03:22:55.985Z,12.70
2023-09-30T03:27:05.135Z,12.60
2023-09-30T03:31:13.816Z,12.70
2023-09-30T03:35:22.562Z,12.60
2023-09-30T03:39:31.302Z,12.60
2023-09-30T03:43:41.631Z,12.50
2023-09-30T03:47:51.875Z,12.50
2023-09-30T03:52:00.498Z,12.50
2023-09-30T03:56:09.144Z,12.50
2023-09-30T04:00:19.489Z,12.50
2023-09-30T04:04:28.259Z,12.50
2023-09-30T04:08:37.586Z,12.50
2023-09-30T04:12:46.304Z,12.60
2023-09-30T04:16:55.661Z,12.60
2023-09-30T04:21:04.439Z,12.60
2023-09-30T04:25:13.553Z,12.50
2023-09-30T04:29:23.797Z,12.50
2023-09-30T04:33:33.285Z,12.50
2023-09-30T04:37:42.272Z,12.50
2023-09-30T04:41:50.933Z,12.50
2023-09-30T04:45:59.631Z,12.40
2023-09-30T04:50:12.567Z,12.30
2023-09-30T04:54:22.359Z,12.40
2023-09-30T04:58:31.187Z,12.30
2023-09-30T05:02:40.102Z,12.30
2023-09-30T05:06:48.829Z,12.30
2023-09-30T05:10:57.576Z,12.20
2023-09-30T05:15:09.787Z,12.10
2023-09-30T05:19:18.416Z,12.10
2023-09-30T05:23:27.093Z,12.10
2023-09-30T05:27:35.754Z,12.10
2023-09-30T05:31:44.360Z,12.00
2023-09-30T05:35:53.526Z,12.00
2023-09-30T05:40:03.835Z,12.00
2023-09-30T05:44:12.500Z,12.00
2023-09-30T05:48:21.643Z,12.10
2023-09-30T05:52:30.495Z,12.10
2023-09-30T05:56:39.653Z,12.10
2023-09-30T06:00:48.450Z,12.10
2023-09-30T06:04:58.050Z,12.20
2023-09-30T06:09:08.672Z,12.20
2023-09-30T06:13:17.923Z,12.10
2023-09-30T06:17:27.146Z,12.10
2023-09-30T06:21:35.875Z,12.20
2023-09-30T06:25:45.132Z,12.20
2023-09-30T06:29:54.061Z,12.30
2023-09-30T06:34:02.597Z,12.30
2023-09-30T06:38:11.234Z,12.30
2023-09-30T06:42:19.876Z,12.30
2023-09-30T06:46:28.792Z,12.40
2023-09-30T06:50:37.367Z,12.50
2023-09-30T06:54:46.008Z,12.60
2023-09-30T06:58:54.999Z,12.60
2023-09-30T07:03:03.803Z,12.60
2023-09-30T07:07:12.483Z,12.70
2023-09-30T07:11:34.972Z,12.70
2023-09-30T07:15:43.754Z,12.80
2023-09-30T07:20:11.776Z,12.80
2023-09-30T07:24:20.522Z,12.90
2023-09-30T07:28:29.190Z,13.00
2023-09-30T07:32:37.801Z,13.10
2023-09-30T07:36:46.589Z,13.20
2023-09-30T07:40:55.277Z,13.30
2023-09-30T07:45:06.958Z,13.40
2023-09-30T07:49:15.831Z,13.50
2023-09-30T07:53:24.400Z,13.60
2023-09-30T07:57:34.477Z,13.70
2023-09-30T08:01:43.582Z,13.80
2023-09-30T08:05:52.230Z,13.90
2023-09-30T08:10:00.888Z,14.00
2023-09-30T08:14:10.433Z,14.10
2023-09-30T08:18:19.137Z,14.30
2023-09-30T08:22:29.323Z,14.40
2023-09-30T08:26:39.126Z,14.50
2023-09-30T08:30:47.847Z,14.70
2023-09-30T08:34:56.410Z,14.90
2023-09-30T08:39:05.550Z,15.10
2023-09-30T08:43:14.872Z,15.20
2023-09-30T08:47:25.328Z,15.40
2023-09-30T08:51:34.415Z,15.50
2023-09-30T08:55:45.742Z,15.60
2023-09-30T08:59:55.956Z,15.60
2023-09-30T09:04:05.220Z,15.80
2023-09-30T09:08:16.663Z,15.90
2023-09-30T09:12:25.453Z,16.00
2023-09-30T09:16:34.095Z,16.20
2023-09-30T09:20:42.757Z,16.30
2023-09-30T09:24:53.169Z,16.40
2023-09-30T09:29:04.635Z,16.60
2023-09-30T09:33:14.344Z,16.70
2023-09-30T09:37:23.734Z,16.80
2023-09-30T09:41:32.322Z,16.90
2023-09-30T09:45:41.956Z,17.00
2023-09-30T09:49:52.304Z,17.10
2023-09-30T09:54:01.156Z,17.20
2023-09-30T09:58:11.756Z,17.30
2023-09-30T10:02:22.016Z,17.40
2023-09-30T10:06:31.111Z,17.30
2023-09-30T10:10:40.353Z,17.10
2023-09-30T10:14:49.012Z,17.10
2023-09-30T10:19:11.012Z,17.20
2023-09-30T10:23:22.786Z,17.50
2023-09-30T10:27:38.785Z,17.80
2023-09-30T10:31:51.712Z,18.00
2023-09-30T10:36:02.184Z,18.30
2023-09-30T10:40:11.139Z,18.50
2023-09-30T10:44:29.221Z,18.80
2023-09-30T10:48:39.040Z,18.90
2023-09-30T10:52:48.110Z,18.90
2023-09-30T10:56:59.455Z,19.00
2023-09-30T11:01:09.205Z,19.20
2023-09-30T11:05:18.048Z,19.30
2023-09-30T11:09:27.250Z,19.30
2023-09-30T11:13:36.241Z,19.30
2023-09-30T11:17:44.898Z,19.40
2023-09-30T11:21:56.129Z,19.70
2023-09-30T11:26:06.051Z,19.80
2023-09-30T11:30:15.886Z,19.80
2023-09-30T11:34:27.654Z,19.70
2023-09-30T11:38:37.668Z,19.80
2023-09-30T11:43:05.860Z,19.80
2023-09-30T11:47:16.150Z,19.80
2023-09-30T11:51:25.426Z,19.80
2023-09-30T11:55:34.130Z,19.80
2023-09-30T11:59:43.166Z,19.80
2023-09-30T12:03:54.311Z,19.70
2023-09-30T12:08:03.300Z,19.60
2023-09-30T12:12:12.906Z,19.60
2023-09-30T12:16:22.529Z,19.50
2023-09-30T12:20:31.929Z,19.60
2023-09-30T12:24:40.865Z,19.80
2023-09-30T12:28:49.823Z,19.90
2023-09-30T12:32:58.447Z,20.00
2023-09-30T12:37:07.062Z,20.00
2023-09-30T12:41:16.509Z,20.00
2023-09-30T12:45:25.137Z,20.10
2023-09-30T12:49:33.861Z,20.10
2023-09-30T12:53:42.469Z,20.00
2023-09-30T12:57:51.145Z,20.00
2023-09-30T13:01:59.771Z,20.10
2023-09-30T13:06:08.336Z,20.00
2023-09-30T13:10:16.956Z,19.90
2023-09-30T13:14:25.574Z,19.90
2023-09-30T13:18:34.727Z,19.90
2023-09-30T13:22:43.318Z,19.90
2023-09-30T13:26:53.507Z,19.90
2023-09-30T13:31:02.246Z,19.80
2023-09-30T13:35:10.955Z,19.70
2023-09-30T13:39:19.559Z,19.70
2023-09-30T13:43:28.203Z,19.60
2023-09-30T13:47:37.268Z,19.60
2023-09-30T13:51:46.006Z,19.50
2023-09-30T13:55:54.664Z,19.50
2023-09-30T14:00:06.960Z,19.40
2023-09-30T14:04:17.316Z,19.40
2023-09-30T14:08:26.338Z,19.40
2023-09-30T14:12:35.442Z,19.40
2023-09-30T14:16:44.181Z,19.40
2023-09-30T14:20:53.941Z,19.40
2023-09-30T14:25:02.686Z,19.50
2023-09-30T14:29:13.401Z,19.50
2023-09-30T14:33:23.627Z,19.50
2023-09-30T14:37:32.182Z,19.40
2023-09-30T14:41:40.859Z,19.40
2023-09-30T14:45:49.559Z,19.40
2023-09-30T14:50:17.517Z,19.40
2023-09-30T14:54:26.347Z,19.30
2023-09-30T14:58:35.028Z,19.10
2023-09-30T15:02:43.700Z,19.00
2023-09-30T15:06:55.691Z,18.90
2023-09-30T15:11:07.403Z,18.90
2023-09-30T15:15:15.999Z,18.90
2023-09-30T15:19:25.113Z,18.80
2023-09-30T15:23:33.916Z,18.70
2023-09-30T15:27:42.632Z,18.70
2023-09-30T15:31:51.450Z,18.60
2023-09-30T15:36:00.233Z,18.60
2023-09-30T15:40:09.279Z,18.50
2023-09-30T15:44:18.743Z,18.50
2023-09-30T15:48:27.373Z,18.50
2023-09-30T15:52:36.576Z,18.50
2023-09-30T15:56:55.757Z,18.50
2023-09-30T16:00:55.501Z,18.40
2023-09-30T16:05:04.293Z,18.40
2023-09-30T16:09:12.913Z,18.30
2023-09-30T16:13:21.601Z,18.20
2023-09-30T16:17:30.306Z,18.10
2023-09-30T16:21:38.954Z,18.10
2023-09-30T16:25:48.209Z,18.00
2023-09-30T16:29:57.181Z,17.90
2023-09-30T16:34:05.883Z,17.90
2023-09-30T16:38:14.705Z,17.80
2023-09-30T16:42:23.382Z,17.70
2023-09-30T16:46:32.132Z,17.60
2023-09-30T16:50:44.881Z,17.50
2023-09-30T16:54:53.665Z,17.50
2023-09-30T16:59:02.678Z,17.30
2023-09-30T17:03:12.105Z,17.20
2023-09-30T17:07:21.353Z,17.10
2023-09-30T17:11:30.069Z,17.00
2023-09-30T17:15:43.692Z,16.90
2023-09-30T17:19:52.676Z,16.80
2023-09-30T17:24:02.166Z,16.70
2023-09-30T17:28:10.968Z,16.60
2023-09-30T17:32:21.368Z,16.40
2023-09-30T17:36:30.047Z,16.30
2023-09-30T17:40:40.335Z,16.10
2023-09-30T17:44:49.061Z,16.00
2023-09-30T17:48:57.702Z,15.90
2023-09-30T17:53:06.722Z,15.80
2023-09-30T17:57:15.951Z,15.80
2023-09-30T18:01:25.960Z,15.70
2023-09-30T18:05:35.073Z,15.60
2023-09-30T18:09:43.712Z,15.50
2023-09-30T18:13:54.148Z,15.50
2023-09-30T18:18:12.103Z,15.50
2023-09-30T18:22:12.849Z,15.40
2023-09-30T18:26:22.198Z,15.40
2023-09-30T18:30:30.831Z,15.20
2023-09-30T18:34:39.497Z,15.20
2023-09-30T18:38:48.182Z,15.10
2023-09-30T18:42:56.830Z,15.10
2023-09-30T18:47:05.510Z,15.10
2023-09-30T18:51:17.223Z,15.00
2023-09-30T18:55:25.890Z,15.00
2023-09-30T18:59:34.502Z,14.90
2023-09-30T19:03:43.828Z,14.80
2023-09-30T19:07:52.550Z,14.70
2023-09-30T19:12:01.104Z,14.60
2023-09-30T19:16:09.836Z,14.60
2023-09-30T19:20:20.238Z,14.60
2023-09-30T19:24:29.085Z,14.60
2023-09-30T19:28:37.852Z,14.70
2023-09-30T19:32:46.435Z,14.70
2023-09-30T19:36:55.030Z,14.70
2023-09-30T19:41:03.722Z,14.60
2023-09-30T19:45:12.461Z,14.60
2023-09-30T19:49:21.262Z,14.60
2023-09-30T19:53:30.142Z,14.60
2023-09-30T19:57:38.769Z,14.60
2023-09-30T20:01:47.991Z,14.60
2023-09-30T20:05:56.752Z,14.60
2023-09-30T20:10:07.201Z,14.70
2023-09-30T20:14:16.179Z,14.70
2023-09-30T20:18:24.801Z,14.80
2023-09-30T20:22:34.354Z,14.80
2023-09-30T20:26:42.961Z,14.90
2023-09-30T20:30:51.979Z,14.80
2023-09-30T20:35:00.572Z,14.90
2023-09-30T20:39:10.838Z,14.90
2023-09-30T20:43:19.518Z,14.70
2023-09-30T20:47:28.184Z,14.70
2023-09-30T20:51:57.756Z,14.60
2023-09-30T20:56:11.881Z,14.60
2023-09-30T21:00:20.808Z,14.60
2023-09-30T21:04:30.984Z,14.50
2023-09-30T21:08:40.778Z,14.40
2023-09-30T21:12:49.593Z,14.50
2023-09-30T21:16:58.170Z,14.50
2023-09-30T21:21:06.703Z,14.30
2023-09-30T21:25:15.762Z,14.30
2023-09-30T21:29:24.476Z,14.20
2023-09-30T21:33:33.111Z,14.10
2023-09-30T21:37:41.702Z,14.10
2023-09-30T21:41:51.523Z,13.90
2023-09-30T21:46:00.289Z,13.90
2023-09-30T21:50:10.350Z,13.90
2023-09-30T21:54:19.019Z,13.80
2023-09-30T21:58:29.217Z,13.80
2023-09-30T22:02:37.915Z,13.80
2023-09-30T22:06:46.705Z,13.70
2023-09-30T22:10:56.720Z,13.70
2023-09-30T22:15:06.796Z,13.70
2023-09-30T22:19:16.757Z,13.60
2023-09-30T22:23:25.431Z,13.60
2023-09-30T22:27:34.037Z,13.60
2023-09-30T22:31:42.738Z,13.60
2023-09-30T22:35:52.330Z,13.60
2023-09-30T22:40:01.511Z,13.60
2023-09-30T22:44:10.198Z,13.50
2023-09-30T22:48:18.905Z,13.50
2023-09-30T22:52:27.521Z,13.40
2023-09-30T22:56:36.128Z,13.40
2023-09-30T23:00:44.825Z,13.40
2023-09-30T23:04:53.508Z,13.40
2023-09-30T23:09:02.221Z,13.40
2023-09-30T23:13:30.122Z,13.40
2023-09-30T23:17:44.766Z,13.30
2023-09-30T23:21:52.503Z,13.30
2023-09-30T23:26:02.849Z,13.20
2023-09-30T23:30:13.761Z,13.20
2023-09-30T23:34:22.419Z,13.30
2023-09-30T23:38:31.812Z,13.30
2023-09-30T23:42:43.352Z,13.30
2023-09-30T23:46:53.475Z,13.30
2023-09-30T23:51:03.134Z,13.30
2023-09-30T23:55:16.396Z,13.30
2023-09-30T23:59:25.262Z,13.30
