createdAt,value
2023-11-04T00:04:11.413Z,8.11
2023-11-04T00:09:19.465Z,8.08
2023-11-04T00:14:22.293Z,8.05
2023-11-04T00:19:24.680Z,8.04
2023-11-04T00:24:26.962Z,8.14
2023-11-04T00:29:30.269Z,8.33
2023-11-04T00:34:32.497Z,8.38
2023-11-04T00:39:34.833Z,8.44
2023-11-04T00:44:36.998Z,9.15
2023-11-04T00:49:40.158Z,8.34
2023-11-04T00:54:42.613Z,8.34
2023-11-04T00:59:44.818Z,8.35
2023-11-04T01:04:47.014Z,8.33
2023-11-04T01:09:49.266Z,8.32
2023-11-04T01:14:51.453Z,8.36
2023-11-04T01:19:53.685Z,8.57
2023-11-04T01:24:55.799Z,8.44
2023-11-04T01:29:58.044Z,8.63
2023-11-04T01:35:00.634Z,8.71
2023-11-04T01:40:08.226Z,8.85
2023-11-04T01:45:10.685Z,9.02
2023-11-04T01:50:13.173Z,9.19
2023-11-04T01:55:15.874Z,9.10
2023-11-04T02:00:18.816Z,9.22
2023-11-04T02:05:21.521Z,9.21
2023-11-04T02:10:23.757Z,9.21
2023-11-04T02:15:26.900Z,9.12
2023-11-04T02:20:29.888Z,9.08
2023-11-04T02:25:35.791Z,9.16
2023-11-04T02:30:37.999Z,9.06
2023-11-04T02:35:40.216Z,9.05
2023-11-04T02:40:45.815Z,9.20
2023-11-04T02:45:48.092Z,9.20
2023-11-04T02:50:50.502Z,9.31
2023-11-04T02:55:52.748Z,9.23
2023-11-04T03:00:55.003Z,9.28
2023-11-04T03:05:57.432Z,9.27
2023-11-04T03:10:59.642Z,9.36
2023-11-04T03:16:01.919Z,9.38
2023-11-04T03:21:13.158Z,9.38
2023-11-04T03:26:15.479Z,9.50
2023-11-04T03:31:17.835Z,9.36
2023-11-04T03:36:19.977Z,9.54
2023-11-04T03:41:22.334Z,9.40
2023-11-04T03:46:24.471Z,9.36
2023-11-04T03:51:27.497Z,9.44
2023-11-04T03:56:29.712Z,9.32
2023-11-04T04:01:42.008Z,9.37
2023-11-04T04:06:44.273Z,9.38
2023-11-04T04:11:46.498Z,9.44
2023-11-04T04:16:48.703Z,9.63
2023-11-04T04:21:50.881Z,9.69
2023-11-04T04:26:53.256Z,9.72
2023-11-04T04:31:55.841Z,9.56
2023-11-04T04:36:59.773Z,9.52
2023-11-04T04:42:02.251Z,9.58
2023-11-04T04:47:04.707Z,9.44
2023-11-04T04:52:06.936Z,9.36
2023-11-04T04:57:09.123Z,9.24
2023-11-04T05:02:11.328Z,9.35
2023-11-04T05:07:13.784Z,9.65
2023-11-04T05:12:16.241Z,9.68
2023-11-04T05:17:18.903Z,9.59
2023-11-04T05:22:21.051Z,9.53
2023-11-04T05:27:24.434Z,9.36
2023-11-04T05:32:26.737Z,9.30
2023-11-04T05:37:29.034Z,9.34
2023-11-04T05:42:31.236Z,9.33
2023-11-04T05:47:34.705Z,9.26
2023-11-04T05:52:36.969Z,9.30
2023-11-04T05:57:39.778Z,9.14
2023-11-04T06:02:42.725Z,9.16
2023-11-04T06:07:44.891Z,9.27
2023-11-04T06:12:47.028Z,9.54
2023-11-04T06:17:49.392Z,9.52
2023-11-04T06:22:51.661Z,9.80
2023-11-04T06:27:53.972Z,9.81
2023-11-04T06:32:56.098Z,9.82
2023-11-04T06:37:58.385Z,9.93
2023-11-04T06:43:00.660Z,10.10
2023-11-04T06:48:03.009Z,10.21
2023-11-04T06:53:05.277Z,10.12
2023-11-04T06:58:07.445Z,10.29
2023-11-04T07:03:09.684Z,10.09
2023-11-04T07:08:17.966Z,10.39
2023-11-04T07:13:20.211Z,10.45
2023-11-04T07:18:22.414Z,10.40
2023-11-04T07:23:24.545Z,10.99
2023-11-04T07:28:35.671Z,10.58
2023-11-04T07:33:39.198Z,10.57
2023-11-04T07:38:41.650Z,10.58
2023-11-04T07:43:44.029Z,10.43
2023-11-04T07:48:46.316Z,10.48
2023-11-04T07:53:48.493Z,10.80
2023-11-04T07:58:50.590Z,10.99
2023-11-04T08:03:52.907Z,10.86
2023-11-04T08:08:55.189Z,10.94
2023-11-04T08:13:57.353Z,11.26
2023-11-04T08:18:59.587Z,11.56
2023-11-04T08:24:01.909Z,11.54
2023-11-04T08:29:09.792Z,12.53
2023-11-04T08:34:12.175Z,12.24
2023-11-04T08:39:15.523Z,12.82
2023-11-04T08:44:17.686Z,13.20
2023-11-04T08:49:19.977Z,13.11
2023-11-04T08:54:23.176Z,13.70
2023-11-04T08:59:25.393Z,13.56
2023-11-04T09:04:28.886Z,14.38
2023-11-04T09:09:31.492Z,14.19
2023-11-04T09:14:34.131Z,13.79
2023-11-04T09:19:36.322Z,20.61
2023-11-04T09:24:38.870Z,25.74
2023-11-04T09:29:41.114Z,27.92
2023-11-04T09:34:43.486Z,28.11
2023-11-04T09:39:45.822Z,31.22
2023-11-04T09:44:48.203Z,33.21
2023-11-04T09:49:51.062Z,32.78
2023-11-04T09:54:53.666Z,32.40
2023-11-04T09:59:56.059Z,33.36
2023-11-04T10:04:59.787Z,32.54
2023-11-04T10:10:10.501Z,32.03
2023-11-04T10:15:18.930Z,32.36
2023-11-04T10:20:21.730Z,36.70
2023-11-04T10:25:24.195Z,35.34
2023-11-04T10:30:26.490Z,36.90
2023-11-04T10:35:29.187Z,36.54
2023-11-04T10:40:31.406Z,38.02
2023-11-04T10:45:41.806Z,36.39
2023-11-04T10:50:50.300Z,37.17
2023-11-04T10:56:34.870Z,38.62
2023-11-04T11:01:38.400Z,39.44
2023-11-04T11:06:41.223Z,37.06
2023-11-04T11:11:53.757Z,34.18
2023-11-04T11:17:02.937Z,32.25
2023-11-04T11:22:06.631Z,32.71
2023-11-04T11:27:09.102Z,33.15
2023-11-04T11:32:11.857Z,31.19
2023-11-04T11:37:14.068Z,35.19
2023-11-04T11:42:16.818Z,32.66
2023-11-04T11:47:21.909Z,36.89
2023-11-04T11:52:24.134Z,31.24
2023-11-04T11:57:26.439Z,33.16
2023-11-04T12:02:28.734Z,35.41
2023-11-04T12:07:33.122Z,37.39
2023-11-04T12:12:36.052Z,35.31
2023-11-04T12:17:38.513Z,35.83
2023-11-04T12:22:40.921Z,32.26
2023-11-04T12:27:49.712Z,32.83
2023-11-04T12:32:54.368Z,32.28
2023-11-04T12:37:57.290Z,29.73
2023-11-04T12:43:05.579Z,29.84
2023-11-04T12:48:09.227Z,28.40
2023-11-04T12:53:12.946Z,29.26
2023-11-04T12:58:15.156Z,21.97
2023-11-04T13:03:18.208Z,20.52
2023-11-04T13:08:20.455Z,19.39
2023-11-04T13:13:22.744Z,20.40
2023-11-04T13:18:24.914Z,21.52
2023-11-04T13:23:27.088Z,22.61
2023-11-04T13:28:29.490Z,20.29
2023-11-04T13:33:31.734Z,26.54
2023-11-04T13:38:33.885Z,29.63
2023-11-04T13:43:36.044Z,24.35
2023-11-04T13:48:38.341Z,23.71
2023-11-04T13:53:40.580Z,23.85
2023-11-04T13:58:42.824Z,23.89
2023-11-04T14:03:46.250Z,26.85
2023-11-04T14:08:49.668Z,25.90
2023-11-04T14:13:51.928Z,21.68
2023-11-04T14:18:55.017Z,21.59
2023-11-04T14:24:00.232Z,16.98
2023-11-04T14:29:02.509Z,15.44
2023-11-04T14:34:04.756Z,14.77
2023-11-04T14:39:06.979Z,14.64
2023-11-04T14:44:09.220Z,15.41
2023-11-04T14:49:11.559Z,15.48
2023-11-04T14:54:13.897Z,15.16
2023-11-04T14:59:16.608Z,14.14
2023-11-04T15:04:19.071Z,14.17
2023-11-04T15:09:21.427Z,13.95
2023-11-04T15:14:23.780Z,13.14
2023-11-04T15:19:26.146Z,12.73
2023-11-04T15:24:28.314Z,12.55
2023-11-04T15:29:30.619Z,12.24
2023-11-04T15:34:33.080Z,12.20
2023-11-04T15:39:36.956Z,12.09
2023-11-04T15:44:39.251Z,11.99
2023-11-04T15:49:41.369Z,11.99
2023-11-04T15:54:43.637Z,11.90
2023-11-04T15:59:45.784Z,11.72
2023-11-04T16:04:48.022Z,11.62
2023-11-04T16:09:50.235Z,11.42
2023-11-04T16:14:52.451Z,11.34
2023-11-04T16:19:54.698Z,11.24
2023-11-04T16:24:57.451Z,11.23
2023-11-04T16:30:00.234Z,11.13
2023-11-04T16:35:04.701Z,11.20
2023-11-04T16:40:07.518Z,10.98
2023-11-04T16:45:12.840Z,10.86
2023-11-04T16:50:16.514Z,10.63
2023-11-04T16:55:18.837Z,10.45
2023-11-04T17:00:21.170Z,10.35
2023-11-04T17:05:23.420Z,10.43
2023-11-04T17:10:27.002Z,10.45
2023-11-04T17:15:29.721Z,10.52
2023-11-04T17:20:31.856Z,10.58
2023-11-04T17:25:34.068Z,10.63
2023-11-04T17:30:36.231Z,10.55
2023-11-04T17:35:38.536Z,10.37
2023-11-04T17:40:41.144Z,10.38
2023-11-04T17:45:43.365Z,10.49
2023-11-04T17:50:45.600Z,10.32
2023-11-04T17:55:47.916Z,10.35
2023-11-04T18:00:50.113Z,10.46
2023-11-04T18:05:52.343Z,10.36
2023-11-04T18:10:55.567Z,10.33
2023-11-04T18:15:58.307Z,10.29
2023-11-04T18:21:00.606Z,10.27
2023-11-04T18:26:04.139Z,10.19
2023-11-04T18:31:06.504Z,10.11
2023-11-04T18:36:09.037Z,10.07
2023-11-04T18:41:16.998Z,9.90
2023-11-04T18:46:19.322Z,9.86
2023-11-04T18:51:21.624Z,9.97
2023-11-04T18:56:23.960Z,9.90
2023-11-04T19:01:26.305Z,9.72
2023-11-04T19:06:28.571Z,9.55
2023-11-04T19:11:30.866Z,9.47
2023-11-04T19:16:33.138Z,9.40
2023-11-04T19:21:35.402Z,9.46
2023-11-04T19:26:37.661Z,9.35
2023-11-04T19:31:39.923Z,9.34
2023-11-04T19:36:42.166Z,9.17
2023-11-04T19:41:44.288Z,9.14
2023-11-04T19:46:46.501Z,9.14
2023-11-04T19:51:49.034Z,9.07
2023-11-04T19:56:52.488Z,8.90
2023-11-04T20:01:55.927Z,8.99
2023-11-04T20:06:58.131Z,8.86
2023-11-04T20:12:02.490Z,8.71
2023-11-04T20:17:04.710Z,8.82
2023-11-04T20:22:07.313Z,8.71
2023-11-04T20:27:09.661Z,8.57
2023-11-04T20:32:12.168Z,8.58
2023-11-04T20:37:14.476Z,8.59
2023-11-04T20:42:16.767Z,8.63
2023-11-04T20:47:19.063Z,8.47
2023-11-04T20:52:21.338Z,8.46
2023-11-04T20:57:23.601Z,8.43
2023-11-04T21:02:25.802Z,8.31
2023-11-04T21:07:28.030Z,8.28
2023-11-04T21:12:30.273Z,8.37
2023-11-04T21:17:32.406Z,8.33
2023-11-04T21:22:38.065Z,8.31
2023-11-04T21:27:40.523Z,8.31
2023-11-04T21:32:43.133Z,8.32
2023-11-04T21:37:45.481Z,8.32
2023-11-04T21:42:47.692Z,8.37
2023-11-04T21:47:49.871Z,8.28
2023-11-04T21:52:52.383Z,8.25
2023-11-04T21:57:54.678Z,8.24
2023-11-04T22:02:57.033Z,8.25
2023-11-04T22:07:59.187Z,8.32
2023-11-04T22:13:01.376Z,8.45
2023-11-04T22:18:04.810Z,8.37
2023-11-04T22:23:08.368Z,8.26
2023-11-04T22:28:10.622Z,8.24
2023-11-04T22:33:12.880Z,8.18
2023-11-04T22:38:15.185Z,8.11
2023-11-04T22:43:17.539Z,8.08
2023-11-04T22:48:19.773Z,8.15
2023-11-04T22:53:22.023Z,8.14
2023-11-04T22:58:24.261Z,8.11
2023-11-04T23:03:26.985Z,8.29
2023-11-04T23:08:29.708Z,8.22
2023-11-04T23:13:31.835Z,8.24
2023-11-04T23:18:34.166Z,8.37
2023-11-04T23:23:36.482Z,8.60
2023-11-04T23:28:38.708Z,8.62
2023-11-04T23:33:40.988Z,8.81
2023-11-04T23:38:43.195Z,8.85
2023-11-04T23:43:45.668Z,9.03
2023-11-04T23:48:47.832Z,9.16
2023-11-04T23:53:50.030Z,9.26
2023-11-04T23:58:52.374Z,9.23
