createdAt,value
2019-04-23T00:04:48.057Z,74.31
2019-04-23T00:20:06.712Z,74.50
2019-04-23T00:35:06.444Z,74.03
2019-04-23T00:50:32.681Z,74.14
2019-04-23T01:05:16.279Z,75.04
2019-04-23T01:20:28.442Z,75.32
2019-04-23T01:35:39.708Z,79.06
2019-04-23T02:05:48.278Z,88.60
2019-04-23T02:21:12.024Z,94.88
2019-04-23T02:36:32.446Z,96.06
2019-04-23T02:51:35.261Z,100.00
2019-04-23T03:21:54.398Z,100.00
2019-04-23T03:52:07.358Z,100.00
2019-04-23T04:07:15.611Z,100.00
2019-04-23T04:22:18.237Z,100.00
2019-04-23T04:52:39.936Z,100.00
2019-04-23T05:07:40.365Z,100.00
2019-04-23T05:39:54.617Z,100.00
2019-04-23T05:54:58.910Z,100.00
2019-04-23T06:25:12.491Z,100.00
2019-04-23T06:40:14.241Z,100.00
2019-04-23T06:55:20.479Z,100.00
2019-04-23T07:10:25.254Z,100.00
2019-04-23T07:25:50.023Z,100.00
2019-04-23T07:40:32.703Z,100.00
2019-04-23T07:55:49.217Z,100.00
2019-04-23T08:26:26.550Z,100.00
2019-04-23T08:57:08.702Z,100.00
2019-04-23T09:12:47.445Z,100.00
2019-04-23T09:28:17.770Z,100.00
2019-04-23T09:43:54.002Z,100.00
2019-04-23T09:59:31.041Z,100.00
2019-04-23T10:14:34.514Z,100.00
2019-04-23T10:30:09.968Z,96.66
2019-04-23T10:46:10.547Z,89.42
2019-04-23T11:02:02.606Z,90.17
2019-04-23T11:17:46.331Z,89.43
2019-04-23T11:33:10.044Z,89.25
2019-04-23T12:19:56.147Z,87.27
2019-04-23T12:35:25.704Z,86.51
2019-04-23T12:51:26.376Z,86.15
2019-04-23T13:06:40.774Z,89.14
2019-04-23T13:22:03.015Z,88.06
2019-04-23T13:36:51.522Z,86.62
2019-04-23T13:52:02.975Z,90.58
2019-04-23T14:06:55.466Z,92.12
2019-04-23T14:22:21.028Z,89.94
2019-04-23T14:37:16.478Z,90.37
2019-04-23T15:07:25.837Z,88.54
2019-04-23T15:22:35.150Z,87.57
2019-04-23T15:52:50.539Z,91.76
2019-04-23T16:07:31.814Z,90.99
2019-04-23T16:22:57.836Z,90.76
2019-04-23T16:38:10.276Z,90.80
2019-04-23T17:08:35.564Z,94.38
2019-04-23T17:38:34.314Z,97.18
2019-04-23T18:08:41.313Z,100.00
2019-04-23T18:24:13.347Z,100.00
2019-04-23T18:39:07.005Z,100.00
2019-04-23T18:54:05.427Z,100.00
2019-04-23T19:09:22.460Z,100.00
2019-04-23T19:54:51.827Z,100.00
2019-04-23T20:55:02.331Z,100.00
2019-04-23T21:10:20.239Z,100.00
2019-04-23T21:25:11.730Z,100.00
2019-04-23T21:55:43.397Z,100.00
2019-04-23T22:10:49.339Z,100.00
2019-04-23T22:25:50.168Z,100.00
2019-04-23T22:40:56.238Z,100.00
2019-04-23T23:56:14.306Z,100.00
