createdAt,value
2018-05-09T00:01:43.183Z,2.80
2018-05-09T00:04:10.804Z,3.40
2018-05-09T00:06:38.444Z,1.60
2018-05-09T00:09:06.055Z,3.70
2018-05-09T00:11:33.683Z,2.10
2018-05-09T00:14:01.311Z,1.93
2018-05-09T00:16:29.699Z,1.77
2018-05-09T00:18:57.323Z,2.73
2018-05-09T00:21:24.944Z,1.47
2018-05-09T00:23:52.569Z,1.60
2018-05-09T00:26:20.187Z,2.47
2018-05-09T00:28:47.803Z,1.90
2018-05-09T00:31:15.439Z,2.73
2018-05-09T00:33:43.054Z,1.47
2018-05-09T00:36:10.799Z,2.30
2018-05-09T00:38:38.422Z,1.67
2018-05-09T00:41:06.042Z,1.63
2018-05-09T00:43:33.659Z,1.63
2018-05-09T00:46:01.272Z,1.47
2018-05-09T00:48:29.659Z,2.00
2018-05-09T00:50:57.280Z,1.87
2018-05-09T00:53:24.907Z,1.93
2018-05-09T00:55:52.541Z,2.00
2018-05-09T00:58:20.171Z,2.87
2018-05-09T01:00:47.898Z,1.87
2018-05-09T01:03:16.298Z,1.87
2018-05-09T01:05:43.914Z,1.80
2018-05-09T01:08:11.527Z,2.13
2018-05-09T01:10:39.148Z,1.90
2018-05-09T01:13:07.114Z,2.43
2018-05-09T01:15:34.735Z,1.70
2018-05-09T01:18:02.355Z,2.27
2018-05-09T01:20:29.979Z,2.67
2018-05-09T01:22:57.605Z,1.87
2018-05-09T01:25:25.423Z,1.97
2018-05-09T01:27:53.044Z,2.43
2018-05-09T01:30:20.655Z,1.60
2018-05-09T01:32:48.291Z,2.90
2018-05-09T01:35:15.910Z,1.80
2018-05-09T01:37:43.534Z,1.97
2018-05-09T01:40:11.155Z,3.07
2018-05-09T01:42:38.783Z,2.07
2018-05-09T01:45:06.416Z,1.60
2018-05-09T01:47:34.035Z,2.83
2018-05-09T01:50:01.663Z,3.70
2018-05-09T01:52:29.279Z,2.10
2018-05-09T01:54:56.978Z,2.63
2018-05-09T01:57:24.543Z,1.83
2018-05-09T01:59:52.926Z,1.60
2018-05-09T02:02:20.555Z,3.07
2018-05-09T02:04:48.176Z,3.20
2018-05-09T02:07:15.794Z,1.97
2018-05-09T02:09:43.411Z,1.83
2018-05-09T02:12:11.040Z,3.33
2018-05-09T02:14:38.675Z,2.13
2018-05-09T02:17:06.296Z,2.10
2018-05-09T02:19:33.915Z,2.23
2018-05-09T02:22:01.539Z,3.30
2018-05-09T02:24:29.158Z,2.37
2018-05-09T02:26:56.803Z,2.40
2018-05-09T02:29:24.421Z,2.57
2018-05-09T02:31:52.043Z,1.90
2018-05-09T02:34:19.663Z,3.73
2018-05-09T02:36:47.285Z,2.20
2018-05-09T02:39:14.904Z,2.17
2018-05-09T02:41:42.536Z,3.00
2018-05-09T02:44:10.920Z,3.00
2018-05-09T02:46:38.542Z,3.60
2018-05-09T02:49:06.163Z,2.00
2018-05-09T02:51:33.792Z,3.10
2018-05-09T02:54:01.413Z,2.37
2018-05-09T02:56:29.024Z,2.03
2018-05-09T02:58:56.647Z,2.93
2018-05-09T03:01:24.274Z,2.40
2018-05-09T03:03:52.655Z,3.07
2018-05-09T03:06:20.277Z,2.07
2018-05-09T03:08:47.896Z,2.03
2018-05-09T03:11:15.519Z,2.97
2018-05-09T03:13:43.146Z,2.33
2018-05-09T03:16:10.771Z,2.50
2018-05-09T03:18:38.387Z,2.80
2018-05-09T03:21:06.012Z,1.90
2018-05-09T03:23:33.638Z,2.43
2018-05-09T03:26:01.271Z,2.27
2018-05-09T03:28:28.904Z,2.23
2018-05-09T03:30:56.515Z,3.13
2018-05-09T03:33:24.151Z,2.07
2018-05-09T03:35:52.543Z,2.23
2018-05-09T03:38:20.169Z,2.77
2018-05-09T03:40:47.795Z,2.53
2018-05-09T03:43:15.415Z,3.30
2018-05-09T03:45:43.039Z,2.50
2018-05-09T03:48:10.651Z,2.93
2018-05-09T03:50:38.271Z,2.00
2018-05-09T03:53:05.896Z,2.07
2018-05-09T03:55:33.522Z,2.27
2018-05-09T03:58:01.140Z,2.47
2018-05-09T04:00:28.760Z,2.87
2018-05-09T04:03:08.072Z,2.80
2018-05-09T04:05:47.438Z,2.30
2018-05-09T04:08:26.811Z,2.30
2018-05-09T04:10:55.251Z,2.27
2018-05-09T04:13:22.867Z,3.07
2018-05-09T04:15:50.487Z,1.97
2018-05-09T04:18:18.102Z,2.17
2018-05-09T04:20:45.780Z,2.10
2018-05-09T04:23:13.335Z,3.87
2018-05-09T04:25:40.963Z,2.47
2018-05-09T04:28:08.632Z,3.97
2018-05-09T04:30:36.223Z,2.10
2018-05-09T04:33:03.839Z,2.10
2018-05-09T04:35:31.463Z,2.20
2018-05-09T04:37:59.083Z,3.20
2018-05-09T04:40:26.715Z,2.53
2018-05-09T04:42:54.339Z,2.83
2018-05-09T04:45:21.959Z,3.87
2018-05-09T04:47:49.578Z,3.10
2018-05-09T04:50:17.207Z,2.40
2018-05-09T04:52:44.827Z,3.77
2018-05-09T04:55:12.448Z,2.63
2018-05-09T04:57:40.067Z,3.50
2018-05-09T05:00:07.695Z,3.20
2018-05-09T05:02:35.320Z,3.23
2018-05-09T05:05:02.937Z,3.13
2018-05-09T05:07:30.551Z,3.00
2018-05-09T05:09:58.186Z,2.60
2018-05-09T05:12:25.823Z,2.97
2018-05-09T05:14:53.439Z,2.60
2018-05-09T05:17:21.059Z,3.33
2018-05-09T05:19:48.675Z,3.97
2018-05-09T05:22:16.296Z,4.43
2018-05-09T05:24:43.924Z,4.97
2018-05-09T05:27:11.553Z,8.03
2018-05-09T05:29:39.155Z,4.70
2018-05-09T05:32:06.767Z,3.70
2018-05-09T05:34:34.387Z,3.27
2018-05-09T05:37:02.016Z,3.53
2018-05-09T05:39:29.652Z,4.00
2018-05-09T05:41:57.267Z,6.30
2018-05-09T05:44:24.883Z,4.80
2018-05-09T05:46:53.265Z,3.67
2018-05-09T05:49:20.883Z,5.87
2018-05-09T05:51:48.502Z,5.53
2018-05-09T05:54:16.127Z,3.83
2018-05-09T05:56:43.743Z,4.30
2018-05-09T05:59:11.359Z,5.83
2018-05-09T06:01:38.974Z,4.23
2018-05-09T06:04:06.606Z,4.43
2018-05-09T06:06:34.223Z,6.50
2018-05-09T06:09:01.839Z,3.33
2018-05-09T06:11:29.465Z,4.90
2018-05-09T06:13:57.080Z,4.50
2018-05-09T06:16:24.706Z,4.30
2018-05-09T06:18:52.323Z,3.63
2018-05-09T06:21:19.952Z,3.47
2018-05-09T06:23:47.581Z,3.47
2018-05-09T06:26:15.183Z,4.30
2018-05-09T06:28:42.811Z,3.73
2018-05-09T06:31:10.435Z,7.30
2018-05-09T06:33:38.047Z,4.67
2018-05-09T06:36:05.658Z,5.90
2018-05-09T06:38:33.274Z,4.37
2018-05-09T06:41:00.887Z,3.73
2018-05-09T06:43:28.515Z,4.43
2018-05-09T06:45:56.131Z,4.50
2018-05-09T06:48:23.764Z,4.53
2018-05-09T06:50:51.379Z,3.60
2018-05-09T06:53:19.003Z,5.63
2018-05-09T06:55:46.628Z,3.37
2018-05-09T06:58:14.239Z,3.83
2018-05-09T07:00:41.862Z,3.07
2018-05-09T07:03:09.475Z,2.77
2018-05-09T07:05:37.086Z,3.33
2018-05-09T07:08:04.710Z,2.47
2018-05-09T07:10:33.099Z,2.83
2018-05-09T07:13:00.720Z,3.13
2018-05-09T07:15:28.336Z,2.70
2018-05-09T07:17:55.963Z,2.67
2018-05-09T07:20:23.580Z,4.40
2018-05-09T07:22:51.966Z,4.00
2018-05-09T07:25:19.585Z,2.37
2018-05-09T07:27:47.205Z,2.63
2018-05-09T07:30:14.832Z,2.47
2018-05-09T07:32:42.442Z,2.80
2018-05-09T07:35:10.051Z,2.60
2018-05-09T07:37:37.672Z,2.50
2018-05-09T07:40:05.290Z,2.00
2018-05-09T07:42:33.678Z,2.10
2018-05-09T07:45:01.292Z,2.17
2018-05-09T07:47:28.921Z,2.63
2018-05-09T07:49:56.530Z,2.70
2018-05-09T07:52:24.146Z,3.80
2018-05-09T07:54:51.758Z,2.27
2018-05-09T07:57:19.379Z,2.53
2018-05-09T07:59:46.994Z,2.53
2018-05-09T08:02:14.619Z,2.17
2018-05-09T08:04:42.234Z,2.17
2018-05-09T08:07:10.631Z,3.13
2018-05-09T08:09:38.251Z,5.27
2018-05-09T08:12:05.872Z,3.67
2018-05-09T08:14:33.492Z,3.10
2018-05-09T08:17:01.116Z,3.50
2018-05-09T08:19:28.740Z,3.90
2018-05-09T08:21:56.363Z,3.13
2018-05-09T08:24:23.984Z,2.97
2018-05-09T08:26:51.603Z,5.50
2018-05-09T08:29:19.230Z,3.33
2018-05-09T08:31:46.843Z,3.43
2018-05-09T08:34:14.467Z,3.13
2018-05-09T08:36:42.115Z,3.57
2018-05-09T08:39:10.859Z,4.13
2018-05-09T08:41:38.474Z,3.53
2018-05-09T08:44:06.106Z,3.97
2018-05-09T08:46:33.731Z,3.40
2018-05-09T08:49:01.342Z,2.80
2018-05-09T08:51:28.959Z,4.10
2018-05-09T08:53:56.579Z,3.43
2018-05-09T08:56:24.207Z,4.17
2018-05-09T08:58:52.586Z,2.77
2018-05-09T09:01:20.220Z,3.10
2018-05-09T09:03:47.844Z,3.13
2018-05-09T09:06:15.463Z,2.77
2018-05-09T09:08:43.081Z,3.10
2018-05-09T09:11:10.707Z,3.03
2018-05-09T09:13:38.318Z,2.50
2018-05-09T09:16:05.940Z,3.60
2018-05-09T09:18:33.557Z,2.63
2018-05-09T09:21:01.167Z,2.57
2018-05-09T09:23:28.783Z,2.43
2018-05-09T09:25:56.407Z,2.83
2018-05-09T09:28:24.018Z,2.53
2018-05-09T09:30:51.642Z,3.37
2018-05-09T09:33:19.254Z,3.23
2018-05-09T09:35:46.876Z,2.87
2018-05-09T09:38:14.507Z,3.00
2018-05-09T09:40:42.122Z,3.50
2018-05-09T09:43:09.748Z,3.77
2018-05-09T09:45:37.474Z,3.10
2018-05-09T09:48:05.087Z,2.80
2018-05-09T09:50:32.771Z,4.40
2018-05-09T09:53:00.323Z,2.63
2018-05-09T09:55:27.939Z,3.03
2018-05-09T09:57:55.567Z,2.83
2018-05-09T10:00:23.212Z,3.00
2018-05-09T10:02:51.590Z,3.37
2018-05-09T10:05:19.212Z,3.97
2018-05-09T10:07:46.838Z,2.83
2018-05-09T10:10:14.467Z,2.53
2018-05-09T10:12:42.088Z,2.60
2018-05-09T10:15:10.479Z,2.00
2018-05-09T10:17:38.098Z,2.43
2018-05-09T10:20:05.719Z,2.33
2018-05-09T10:22:33.339Z,2.97
2018-05-09T10:25:00.958Z,3.20
2018-05-09T10:27:28.587Z,2.90
2018-05-09T10:29:56.199Z,2.70
2018-05-09T10:32:23.815Z,2.30
2018-05-09T10:34:51.471Z,2.07
2018-05-09T10:37:19.126Z,4.17
2018-05-09T10:39:46.783Z,2.80
2018-05-09T10:42:14.366Z,2.75
2018-05-09T10:44:42.029Z,2.60
2018-05-09T10:47:09.621Z,2.40
2018-05-09T10:49:37.478Z,2.60
2018-05-09T10:52:05.143Z,2.30
2018-05-09T10:54:32.758Z,2.30
2018-05-09T10:57:00.374Z,2.08
2018-05-09T10:59:27.995Z,2.07
2018-05-09T11:01:55.616Z,3.20
2018-05-09T11:04:23.248Z,2.92
2018-05-09T11:06:50.868Z,2.60
2018-05-09T11:09:18.482Z,2.95
2018-05-09T11:11:46.277Z,2.93
2018-05-09T11:14:13.886Z,2.53
2018-05-09T11:16:41.517Z,3.10
2018-05-09T11:19:09.899Z,2.10
2018-05-09T11:21:38.292Z,2.33
2018-05-09T11:24:05.890Z,2.10
2018-05-09T11:26:33.516Z,2.27
2018-05-09T11:29:01.475Z,3.70
2018-05-09T11:31:29.091Z,2.50
2018-05-09T11:33:56.710Z,3.10
2018-05-09T11:36:24.331Z,3.73
2018-05-09T11:38:51.958Z,2.53
2018-05-09T11:41:19.575Z,2.20
2018-05-09T11:43:47.190Z,2.40
2018-05-09T11:46:14.807Z,2.77
2018-05-09T11:48:42.429Z,2.77
2018-05-09T11:51:10.043Z,1.90
2018-05-09T11:53:37.662Z,3.87
2018-05-09T11:56:05.291Z,4.73
2018-05-09T11:58:32.911Z,2.40
2018-05-09T12:01:00.522Z,3.00
2018-05-09T12:03:28.182Z,2.60
2018-05-09T12:05:55.798Z,2.27
2018-05-09T12:08:23.415Z,2.70
2018-05-09T12:10:51.176Z,2.53
2018-05-09T12:13:18.654Z,2.65
2018-05-09T12:15:46.431Z,2.90
2018-05-09T12:18:14.051Z,3.15
2018-05-09T12:20:41.670Z,2.95
2018-05-09T12:23:09.299Z,2.70
2018-05-09T12:25:38.094Z,2.85
2018-05-09T12:28:05.722Z,3.12
2018-05-09T12:30:33.351Z,3.10
2018-05-09T12:33:00.971Z,2.55
2018-05-09T12:35:28.591Z,2.78
2018-05-09T12:37:56.615Z,2.87
2018-05-09T12:40:24.323Z,3.10
2018-05-09T12:42:52.704Z,2.90
2018-05-09T12:45:20.329Z,2.80
2018-05-09T12:47:47.946Z,2.80
2018-05-09T12:50:15.563Z,2.50
2018-05-09T12:52:43.187Z,2.90
2018-05-09T12:55:11.576Z,2.60
2018-05-09T12:57:39.194Z,2.73
2018-05-09T13:00:06.818Z,2.95
2018-05-09T13:02:34.439Z,2.60
2018-05-09T13:05:05.892Z,2.70
2018-05-09T13:07:33.511Z,2.45
2018-05-09T13:10:01.139Z,2.42
2018-05-09T13:12:28.768Z,3.35
2018-05-09T13:14:56.387Z,2.73
2018-05-09T13:17:24.011Z,2.57
2018-05-09T13:19:51.740Z,2.17
2018-05-09T13:22:19.242Z,2.43
2018-05-09T13:24:47.626Z,2.23
2018-05-09T13:27:15.241Z,2.57
2018-05-09T13:29:42.860Z,2.70
2018-05-09T13:32:11.248Z,3.77
2018-05-09T13:34:38.866Z,2.27
2018-05-09T13:37:06.488Z,2.70
2018-05-09T13:39:34.867Z,2.10
2018-05-09T13:42:02.498Z,2.40
2018-05-09T13:44:30.411Z,3.30
2018-05-09T13:46:58.795Z,2.83
2018-05-09T13:49:27.183Z,2.43
2018-05-09T13:51:54.815Z,2.70
2018-05-09T13:54:22.426Z,2.40
2018-05-09T13:56:50.048Z,2.60
2018-05-09T13:59:17.667Z,3.03
2018-05-09T14:01:45.283Z,2.60
2018-05-09T14:04:12.907Z,2.20
2018-05-09T14:06:40.519Z,2.27
2018-05-09T14:09:08.148Z,2.50
2018-05-09T14:11:35.763Z,2.10
2018-05-09T14:14:03.391Z,2.40
2018-05-09T14:16:31.259Z,2.30
2018-05-09T14:18:58.879Z,2.20
2018-05-09T14:21:26.498Z,2.30
2018-05-09T14:23:54.111Z,2.10
2018-05-09T14:26:22.497Z,2.67
2018-05-09T14:28:50.110Z,2.23
2018-05-09T14:31:20.957Z,2.20
2018-05-09T14:33:49.034Z,2.37
2018-05-09T14:36:19.492Z,2.33
2018-05-09T14:38:48.433Z,2.60
2018-05-09T14:41:18.500Z,2.30
2018-05-09T14:43:46.885Z,2.20
2018-05-09T14:46:14.495Z,2.03
2018-05-09T14:48:42.120Z,2.63
2018-05-09T14:51:09.735Z,2.40
2018-05-09T14:53:37.399Z,2.17
2018-05-09T14:56:05.024Z,2.10
2018-05-09T14:58:38.299Z,2.10
2018-05-09T15:01:05.919Z,2.20
2018-05-09T15:03:33.540Z,2.20
2018-05-09T15:06:01.160Z,1.70
2018-05-09T15:08:28.811Z,2.33
2018-05-09T15:10:56.399Z,2.53
2018-05-09T15:13:24.019Z,1.97
2018-05-09T15:15:51.655Z,2.10
2018-05-09T15:18:19.739Z,1.97
2018-05-09T15:20:52.964Z,2.30
2018-05-09T15:23:20.566Z,2.00
2018-05-09T15:25:48.185Z,2.10
2018-05-09T15:28:15.811Z,2.07
2018-05-09T15:30:43.432Z,1.90
2018-05-09T15:33:11.055Z,2.03
2018-05-09T15:35:38.683Z,1.90
2018-05-09T15:38:06.313Z,2.30
2018-05-09T15:40:34.195Z,2.23
2018-05-09T15:43:01.815Z,3.90
2018-05-09T15:45:32.871Z,3.03
2018-05-09T15:48:00.487Z,2.27
2018-05-09T15:50:28.100Z,2.63
2018-05-09T15:52:55.718Z,5.13
2018-05-09T15:55:23.335Z,1.90
2018-05-09T15:57:50.955Z,2.07
2018-05-09T16:00:19.061Z,2.07
2018-05-09T16:02:46.690Z,2.33
2018-05-09T16:05:14.319Z,2.20
2018-05-09T16:07:41.939Z,3.23
2018-05-09T16:10:09.568Z,2.30
2018-05-09T16:12:37.575Z,1.83
2018-05-09T16:15:05.164Z,2.50
2018-05-09T16:17:32.805Z,2.10
2018-05-09T16:20:00.424Z,2.80
2018-05-09T16:22:28.136Z,1.97
2018-05-09T16:24:55.676Z,2.50
2018-05-09T16:27:23.295Z,2.10
2018-05-09T16:29:50.906Z,2.70
2018-05-09T16:32:18.528Z,2.83
2018-05-09T16:34:46.175Z,2.27
2018-05-09T16:37:13.804Z,3.57
2018-05-09T16:39:42.275Z,2.43
2018-05-09T16:42:09.807Z,2.37
2018-05-09T16:44:37.425Z,3.17
2018-05-09T16:47:05.043Z,3.37
2018-05-09T16:49:32.663Z,2.33
2018-05-09T16:52:00.280Z,4.43
2018-05-09T16:54:27.907Z,2.53
2018-05-09T16:56:55.527Z,2.80
2018-05-09T16:59:23.155Z,2.47
2018-05-09T17:01:50.762Z,2.47
2018-05-09T17:04:19.151Z,2.37
2018-05-09T17:06:46.779Z,2.30
2018-05-09T17:09:14.395Z,2.40
2018-05-09T17:11:42.022Z,3.83
2018-05-09T17:14:09.638Z,2.90
2018-05-09T17:16:37.255Z,7.47
2018-05-09T17:19:04.890Z,13.03
2018-05-09T17:21:44.337Z,15.80
2018-05-09T17:24:11.964Z,11.60
2018-05-09T17:26:39.587Z,23.03
2018-05-09T17:29:07.202Z,9.00
2018-05-09T17:31:34.830Z,4.17
2018-05-09T17:34:02.450Z,7.50
2018-05-09T17:36:30.063Z,10.37
2018-05-09T17:38:57.697Z,21.50
2018-05-09T17:41:25.323Z,11.73
2018-05-09T17:43:52.951Z,14.37
2018-05-09T17:46:20.576Z,12.13
2018-05-09T17:48:48.195Z,12.37
2018-05-09T17:51:15.815Z,10.90
2018-05-09T17:53:43.443Z,16.67
2018-05-09T17:56:11.370Z,14.30
2018-05-09T17:58:38.982Z,6.80
2018-05-09T18:01:06.623Z,5.60
2018-05-09T18:03:36.387Z,10.53
2018-05-09T18:06:04.006Z,6.77
2018-05-09T18:08:31.636Z,16.00
2018-05-09T18:10:59.279Z,19.40
2018-05-09T18:13:26.925Z,10.73
2018-05-09T18:15:55.315Z,13.40
2018-05-09T18:18:22.943Z,6.83
2018-05-09T18:20:57.037Z,17.30
2018-05-09T18:23:24.731Z,28.77
2018-05-09T18:25:52.384Z,12.97
2018-05-09T18:28:20.066Z,9.27
2018-05-09T18:30:47.882Z,13.67
2018-05-09T18:33:15.591Z,9.20
2018-05-09T18:35:43.233Z,11.67
2018-05-09T18:38:10.949Z,12.10
2018-05-09T18:40:38.637Z,8.10
2018-05-09T18:43:07.080Z,3.83
2018-05-09T18:45:34.753Z,2.50
2018-05-09T18:48:02.445Z,4.23
2018-05-09T18:50:30.247Z,2.83
2018-05-09T18:52:58.646Z,3.97
2018-05-09T18:55:26.386Z,4.40
2018-05-09T18:57:54.199Z,3.67
2018-05-09T19:00:21.906Z,2.83
2018-05-09T19:02:50.322Z,2.57
2018-05-09T19:05:17.986Z,3.83
2018-05-09T19:07:45.657Z,3.33
2018-05-09T19:10:13.492Z,2.77
2018-05-09T19:12:41.154Z,2.60
2018-05-09T19:15:08.838Z,2.30
2018-05-09T19:17:36.543Z,2.37
2018-05-09T19:20:04.243Z,2.10
2018-05-09T19:22:31.922Z,2.73
2018-05-09T19:24:59.609Z,2.40
2018-05-09T19:27:27.272Z,2.93
2018-05-09T19:29:56.113Z,2.43
2018-05-09T19:32:23.763Z,2.70
2018-05-09T19:34:51.438Z,2.50
2018-05-09T19:37:19.102Z,2.70
2018-05-09T19:39:46.813Z,3.07
2018-05-09T19:42:14.503Z,3.27
2018-05-09T19:44:42.152Z,2.77
2018-05-09T19:47:09.979Z,2.97
2018-05-09T19:49:37.619Z,2.60
2018-05-09T19:52:05.283Z,3.20
2018-05-09T19:54:32.942Z,3.80
2018-05-09T19:57:00.609Z,4.70
2018-05-09T19:59:29.035Z,3.53
2018-05-09T20:01:56.709Z,3.23
2018-05-09T20:04:24.425Z,3.63
2018-05-09T20:06:52.146Z,2.90
2018-05-09T20:09:19.778Z,3.87
2018-05-09T20:11:47.456Z,3.30
2018-05-09T20:14:15.103Z,4.27
2018-05-09T20:16:42.789Z,4.17
2018-05-09T20:19:10.461Z,3.10
2018-05-09T20:21:38.104Z,3.10
2018-05-09T20:24:05.796Z,3.67
2018-05-09T20:26:33.491Z,4.30
2018-05-09T20:29:01.157Z,3.17
2018-05-09T20:31:40.550Z,3.20
2018-05-09T20:34:08.203Z,3.07
2018-05-09T20:36:35.860Z,3.53
2018-05-09T20:39:03.552Z,2.93
2018-05-09T20:41:31.213Z,2.60
2018-05-09T20:43:58.894Z,3.03
2018-05-09T20:46:26.544Z,2.23
2018-05-09T20:48:54.361Z,2.50
2018-05-09T20:51:33.747Z,3.00
2018-05-09T20:54:01.355Z,3.00
2018-05-09T20:56:28.971Z,3.50
2018-05-09T20:58:56.678Z,3.03
2018-05-09T21:01:37.180Z,3.03
2018-05-09T21:04:05.568Z,3.80
2018-05-09T21:06:33.192Z,3.30
2018-05-09T21:09:00.808Z,3.70
2018-05-09T21:11:28.428Z,3.83
2018-05-09T21:13:56.063Z,4.93
2018-05-09T21:16:23.695Z,3.60
2018-05-09T21:18:51.349Z,3.57
2018-05-09T21:21:18.977Z,3.60
2018-05-09T21:23:46.604Z,4.60
2018-05-09T21:26:14.232Z,3.07
2018-05-09T21:28:42.623Z,3.77
2018-05-09T21:31:10.250Z,3.37
2018-05-09T21:33:37.880Z,4.17
2018-05-09T21:36:05.503Z,4.30
2018-05-09T21:38:33.122Z,3.73
2018-05-09T21:41:00.744Z,3.70
2018-05-09T21:43:28.383Z,4.37
2018-05-09T21:45:56.002Z,3.50
2018-05-09T21:48:23.623Z,5.20
2018-05-09T21:50:51.260Z,3.30
2018-05-09T21:53:18.879Z,2.87
2018-05-09T21:55:46.495Z,3.30
2018-05-09T21:58:14.122Z,3.07
2018-05-09T22:00:44.280Z,3.60
2018-05-09T22:03:11.895Z,2.80
2018-05-09T22:05:39.511Z,3.43
2018-05-09T22:08:07.136Z,3.00
2018-05-09T22:10:34.755Z,3.13
2018-05-09T22:13:02.386Z,2.97
2018-05-09T22:15:30.020Z,3.80
2018-05-09T22:17:57.638Z,3.37
2018-05-09T22:20:25.259Z,4.33
2018-05-09T22:22:53.650Z,4.47
2018-05-09T22:25:21.286Z,2.80
2018-05-09T22:27:48.915Z,3.20
2018-05-09T22:30:16.540Z,6.13
2018-05-09T22:32:44.159Z,3.27
2018-05-09T22:35:11.784Z,4.70
2018-05-09T22:37:39.407Z,3.27
2018-05-09T22:40:07.027Z,3.60
2018-05-09T22:42:34.646Z,3.40
2018-05-09T22:45:02.263Z,3.43
2018-05-09T22:47:29.891Z,3.53
2018-05-09T22:49:57.506Z,3.40
2018-05-09T22:52:25.131Z,3.53
2018-05-09T22:54:52.780Z,4.40
2018-05-09T22:57:20.371Z,3.13
2018-05-09T22:59:53.811Z,3.27
2018-05-09T23:02:21.431Z,2.67
2018-05-09T23:04:49.819Z,4.10
2018-05-09T23:07:17.445Z,3.57
2018-05-09T23:09:45.063Z,3.20
2018-05-09T23:12:12.687Z,3.10
2018-05-09T23:14:40.315Z,3.80
2018-05-09T23:17:08.045Z,3.03
2018-05-09T23:19:35.571Z,2.87
2018-05-09T23:22:03.198Z,3.13
2018-05-09T23:24:30.815Z,3.33
2018-05-09T23:26:58.446Z,3.10
2018-05-09T23:29:26.064Z,3.13
2018-05-09T23:31:53.684Z,3.63
2018-05-09T23:34:21.300Z,2.90
2018-05-09T23:36:48.915Z,4.83
2018-05-09T23:39:16.535Z,3.17
2018-05-09T23:41:44.171Z,2.90
2018-05-09T23:44:11.787Z,3.87
2018-05-09T23:46:39.403Z,3.70
2018-05-09T23:49:07.019Z,3.30
2018-05-09T23:51:34.649Z,3.03
2018-05-09T23:54:02.279Z,3.30
2018-05-09T23:56:29.912Z,3.27
2018-05-09T23:58:57.534Z,3.23
