createdAt,value
2022-10-23T00:00:11.567Z,3.70
2022-10-23T00:02:57.249Z,2.97
2022-10-23T00:05:55.883Z,3.42
2022-10-23T00:08:46.967Z,3.30
2022-10-23T00:11:34.088Z,4.78
2022-10-23T00:14:23.087Z,3.10
2022-10-23T00:17:16.464Z,3.17
2022-10-23T00:20:15.333Z,3.45
2022-10-23T00:23:01.109Z,4.03
2022-10-23T00:26:02.147Z,3.40
2022-10-23T00:28:51.319Z,4.28
2022-10-23T00:31:37.256Z,3.83
2022-10-23T00:34:22.629Z,3.42
2022-10-23T00:37:10.099Z,3.17
2022-10-23T00:39:55.939Z,3.08
2022-10-23T00:42:41.785Z,3.78
2022-10-23T00:45:31.721Z,2.67
2022-10-23T00:48:18.089Z,3.10
2022-10-23T00:51:03.314Z,3.30
2022-10-23T00:54:19.874Z,3.15
2022-10-23T00:57:13.638Z,2.95
2022-10-23T00:59:59.331Z,3.50
2022-10-23T01:02:45.221Z,3.50
2022-10-23T01:06:00.194Z,3.10
2022-10-23T01:08:58.720Z,2.97
2022-10-23T01:12:11.238Z,2.90
2022-10-23T01:15:32.968Z,2.80
2022-10-23T01:18:58.279Z,3.28
2022-10-23T01:22:01.504Z,4.45
2022-10-23T01:25:08.654Z,2.97
2022-10-23T01:28:04.879Z,2.60
2022-10-23T01:30:50.883Z,4.30
2022-10-23T01:33:41.511Z,2.88
2022-10-23T01:36:34.650Z,3.42
2022-10-23T01:39:32.339Z,4.55
2022-10-23T01:42:22.480Z,3.83
2022-10-23T01:45:16.151Z,3.63
2022-10-23T01:48:02.953Z,4.20
2022-10-23T01:50:50.657Z,4.05
2022-10-23T01:53:42.027Z,3.92
2022-10-23T01:56:32.913Z,3.65
2022-10-23T01:59:54.727Z,4.82
2022-10-23T02:02:42.590Z,4.43
2022-10-23T02:06:07.683Z,4.75
2022-10-23T02:08:59.113Z,4.20
2022-10-23T02:12:09.806Z,3.90
2022-10-23T02:15:25.905Z,4.07
2022-10-23T02:18:50.377Z,4.00
2022-10-23T02:21:44.871Z,3.97
2022-10-23T02:24:45.593Z,3.97
2022-10-23T02:27:45.408Z,4.90
2022-10-23T02:30:42.213Z,4.10
2022-10-23T02:33:39.908Z,4.40
2022-10-23T02:36:26.546Z,4.22
2022-10-23T02:39:12.110Z,4.43
2022-10-23T02:45:36.354Z,3.28
2022-10-23T02:48:27.104Z,3.70
2022-10-23T02:51:53.443Z,4.38
2022-10-23T02:55:23.695Z,4.55
2022-10-23T02:58:16.713Z,4.25
2022-10-23T03:01:10.802Z,5.10
2022-10-23T03:04:00.811Z,4.65
2022-10-23T03:07:04.454Z,4.28
2022-10-23T03:13:23.956Z,3.95
2022-10-23T03:16:10.487Z,4.30
2022-10-23T03:18:56.042Z,4.80
2022-10-23T03:21:41.271Z,4.40
2022-10-23T03:24:39.777Z,4.82
2022-10-23T03:27:25.172Z,4.72
2022-10-23T03:30:11.192Z,4.30
2022-10-23T03:32:56.507Z,5.57
2022-10-23T03:35:42.090Z,4.65
2022-10-23T03:38:27.457Z,4.68
2022-10-23T03:41:13.039Z,3.95
2022-10-23T03:43:58.824Z,4.32
2022-10-23T03:46:47.603Z,3.97
2022-10-23T03:49:52.297Z,3.85
2022-10-23T03:52:38.609Z,3.20
2022-10-23T03:55:51.926Z,4.47
2022-10-23T03:58:38.470Z,3.83
2022-10-23T04:01:28.538Z,3.17
2022-10-23T04:04:17.585Z,2.75
2022-10-23T04:07:03.014Z,3.58
2022-10-23T04:09:49.293Z,2.78
2022-10-23T04:12:36.097Z,2.65
2022-10-23T04:15:21.549Z,2.67
2022-10-23T04:18:07.277Z,3.17
2022-10-23T04:20:53.026Z,3.50
2022-10-23T04:23:49.371Z,2.83
2022-10-23T04:26:35.217Z,3.15
2022-10-23T04:29:31.475Z,2.75
2022-10-23T04:32:16.634Z,3.55
2022-10-23T04:35:03.851Z,2.97
2022-10-23T04:37:50.792Z,4.05
2022-10-23T04:40:36.863Z,3.05
2022-10-23T04:43:22.383Z,2.65
2022-10-23T04:46:07.932Z,2.10
2022-10-23T04:48:53.462Z,2.60
2022-10-23T04:51:39.084Z,2.90
2022-10-23T04:54:26.797Z,2.70
2022-10-23T04:57:12.967Z,2.85
2022-10-23T04:59:58.399Z,3.03
2022-10-23T05:02:44.698Z,2.30
2022-10-23T05:05:39.496Z,3.38
2022-10-23T05:08:27.618Z,2.25
2022-10-23T05:11:13.124Z,2.05
2022-10-23T05:13:58.855Z,2.10
2022-10-23T05:17:00.807Z,2.35
2022-10-23T05:19:55.419Z,1.83
2022-10-23T05:22:43.118Z,2.35
2022-10-23T05:25:30.285Z,2.40
2022-10-23T05:28:15.863Z,2.00
2022-10-23T05:31:03.653Z,2.70
2022-10-23T05:33:49.507Z,4.30
2022-10-23T05:36:34.676Z,3.22
2022-10-23T05:39:20.893Z,2.33
2022-10-23T05:42:06.443Z,2.30
2022-10-23T05:44:52.329Z,2.17
2022-10-23T05:47:38.065Z,2.35
2022-10-23T05:50:23.476Z,2.08
2022-10-23T05:53:11.074Z,2.20
2022-10-23T05:55:56.287Z,2.10
2022-10-23T05:58:41.944Z,1.77
2022-10-23T06:01:27.496Z,1.90
2022-10-23T06:04:13.233Z,2.72
2022-10-23T06:06:58.739Z,1.90
2022-10-23T06:09:44.167Z,1.52
2022-10-23T06:12:31.045Z,1.33
2022-10-23T06:15:16.408Z,1.75
2022-10-23T06:18:03.243Z,2.25
2022-10-23T06:20:48.445Z,2.10
2022-10-23T06:23:35.601Z,1.90
2022-10-23T06:26:21.107Z,2.72
2022-10-23T06:29:06.412Z,2.10
2022-10-23T06:31:52.089Z,2.22
2022-10-23T06:34:37.342Z,2.20
2022-10-23T06:37:22.782Z,1.83
2022-10-23T06:40:09.070Z,2.17
2022-10-23T06:42:56.114Z,2.78
2022-10-23T06:45:41.527Z,2.20
2022-10-23T06:48:27.184Z,3.03
2022-10-23T06:51:14.506Z,2.20
2022-10-23T06:54:00.399Z,2.60
2022-10-23T06:56:45.906Z,2.40
2022-10-23T06:59:31.385Z,2.67
2022-10-23T07:02:17.425Z,3.10
2022-10-23T07:05:03.070Z,3.78
2022-10-23T07:07:48.993Z,2.47
2022-10-23T07:10:34.760Z,2.78
2022-10-23T07:13:20.052Z,2.75
2022-10-23T07:16:11.405Z,2.22
2022-10-23T07:18:59.605Z,3.03
2022-10-23T07:21:45.487Z,2.45
2022-10-23T07:24:31.913Z,2.13
2022-10-23T07:27:17.315Z,2.75
2022-10-23T07:30:02.918Z,2.55
2022-10-23T07:32:48.345Z,2.50
2022-10-23T07:35:37.014Z,2.22
2022-10-23T07:38:24.985Z,2.55
2022-10-23T07:41:11.574Z,2.35
2022-10-23T07:43:58.070Z,2.70
2022-10-23T07:46:43.549Z,2.40
2022-10-23T07:49:29.315Z,2.10
2022-10-23T07:52:15.201Z,2.70
2022-10-23T07:55:00.566Z,3.40
2022-10-23T07:57:46.072Z,2.28
2022-10-23T08:00:31.705Z,2.55
2022-10-23T08:03:17.425Z,2.42
2022-10-23T08:06:02.597Z,2.50
2022-10-23T08:08:48.114Z,3.70
2022-10-23T08:11:35.689Z,2.83
2022-10-23T08:14:21.791Z,2.97
2022-10-23T08:17:09.692Z,3.55
2022-10-23T08:19:55.467Z,3.58
2022-10-23T08:22:41.139Z,3.13
2022-10-23T08:25:27.461Z,2.78
2022-10-23T08:28:16.757Z,3.15
2022-10-23T08:31:29.039Z,2.42
2022-10-23T08:34:15.572Z,3.08
2022-10-23T08:37:00.976Z,3.65
2022-10-23T08:39:48.079Z,2.95
2022-10-23T08:42:38.507Z,2.72
2022-10-23T08:45:33.855Z,3.30
2022-10-23T08:48:31.467Z,3.03
2022-10-23T08:51:24.952Z,3.42
2022-10-23T08:55:19.986Z,2.92
2022-10-23T08:58:23.846Z,3.47
2022-10-23T09:01:29.998Z,2.90
2022-10-23T09:04:16.515Z,2.70
2022-10-23T09:10:33.103Z,2.95
2022-10-23T09:14:06.813Z,2.65
2022-10-23T09:17:28.269Z,2.33
2022-10-23T09:20:34.359Z,3.28
2022-10-23T09:23:23.014Z,2.55
2022-10-23T09:26:19.984Z,3.05
2022-10-23T09:29:22.976Z,2.58
2022-10-23T09:32:08.537Z,2.72
2022-10-23T09:34:55.347Z,2.00
2022-10-23T09:37:48.475Z,2.08
2022-10-23T09:40:41.126Z,2.03
2022-10-23T09:43:27.750Z,1.83
2022-10-23T09:46:13.146Z,1.98
2022-10-23T09:49:00.926Z,1.90
2022-10-23T09:52:04.175Z,1.92
2022-10-23T09:55:19.628Z,1.75
2022-10-23T09:58:05.197Z,1.90
2022-10-23T10:00:53.395Z,2.20
2022-10-23T10:03:49.842Z,1.98
2022-10-23T10:06:35.597Z,1.95
2022-10-23T10:09:20.964Z,2.83
2022-10-23T10:12:46.862Z,1.90
2022-10-23T10:15:48.860Z,1.85
2022-10-23T10:18:52.902Z,2.22
2022-10-23T10:22:01.554Z,2.53
2022-10-23T10:25:16.949Z,2.80
2022-10-23T10:28:08.471Z,2.75
2022-10-23T10:31:19.165Z,2.05
2022-10-23T10:34:21.031Z,4.20
2022-10-23T10:37:31.420Z,2.80
2022-10-23T10:40:32.326Z,2.67
2022-10-23T10:43:25.661Z,2.20
2022-10-23T10:46:24.771Z,2.15
2022-10-23T10:49:36.978Z,2.13
2022-10-23T10:52:29.041Z,2.10
2022-10-23T10:55:32.189Z,2.30
2022-10-23T10:58:53.948Z,2.72
2022-10-23T11:02:05.182Z,2.30
2022-10-23T11:05:13.138Z,1.63
2022-10-23T11:08:14.736Z,1.60
2022-10-23T11:11:06.695Z,1.50
2022-10-23T11:13:53.830Z,1.60
2022-10-23T11:16:42.593Z,2.42
2022-10-23T11:19:43.472Z,2.20
2022-10-23T11:22:43.189Z,3.53
2022-10-23T11:25:56.614Z,2.65
2022-10-23T11:28:56.516Z,2.50
2022-10-23T11:31:55.064Z,2.20
2022-10-23T11:34:46.211Z,2.67
2022-10-23T11:37:31.993Z,1.95
2022-10-23T11:40:25.018Z,2.15
2022-10-23T11:43:10.644Z,2.03
2022-10-23T11:45:56.101Z,2.25
2022-10-23T11:48:43.766Z,2.20
2022-10-23T11:51:30.939Z,2.00
2022-10-23T11:54:26.030Z,1.70
2022-10-23T11:57:15.137Z,2.22
2022-10-23T12:00:00.378Z,2.05
2022-10-23T12:02:56.879Z,2.08
2022-10-23T12:05:45.657Z,2.30
2022-10-23T12:08:35.275Z,2.20
2022-10-23T12:11:29.632Z,1.70
2022-10-23T12:14:41.412Z,3.75
2022-10-23T12:17:35.857Z,2.15
2022-10-23T12:20:35.252Z,2.15
2022-10-23T12:23:48.505Z,2.03
2022-10-23T12:26:50.641Z,2.10
2022-10-23T12:30:01.458Z,2.10
2022-10-23T12:32:54.339Z,1.75
2022-10-23T12:36:17.432Z,1.98
2022-10-23T12:39:02.777Z,1.90
2022-10-23T12:41:48.408Z,2.10
2022-10-23T12:44:33.853Z,1.90
2022-10-23T12:47:19.361Z,2.63
2022-10-23T12:50:18.825Z,1.88
2022-10-23T12:53:08.251Z,2.42
2022-10-23T12:58:51.268Z,2.17
2022-10-23T13:01:39.419Z,1.98
2022-10-23T13:04:33.371Z,1.65
2022-10-23T13:07:28.694Z,2.42
2022-10-23T13:10:16.482Z,2.60
2022-10-23T13:13:07.457Z,1.95
2022-10-23T13:15:52.967Z,2.13
2022-10-23T13:18:41.860Z,1.50
2022-10-23T13:21:29.180Z,1.85
2022-10-23T13:24:21.729Z,1.73
2022-10-23T13:27:33.982Z,1.55
2022-10-23T13:30:38.155Z,2.28
2022-10-23T13:33:25.673Z,3.25
2022-10-23T13:36:13.685Z,2.35
2022-10-23T13:38:58.905Z,2.72
2022-10-23T13:41:47.794Z,2.80
2022-10-23T13:44:33.344Z,2.65
2022-10-23T13:47:18.952Z,2.95
2022-10-23T13:50:06.484Z,2.90
2022-10-23T13:52:52.813Z,2.65
2022-10-23T13:55:40.673Z,2.58
2022-10-23T13:58:26.265Z,2.50
2022-10-23T14:01:35.363Z,2.50
2022-10-23T14:04:21.023Z,2.35
2022-10-23T14:07:06.464Z,3.03
2022-10-23T14:09:51.973Z,2.75
2022-10-23T14:12:42.061Z,3.00
2022-10-23T14:15:27.738Z,3.38
2022-10-23T14:18:15.682Z,3.25
2022-10-23T14:21:02.791Z,3.00
2022-10-23T14:23:48.929Z,3.05
2022-10-23T14:26:35.014Z,4.13
2022-10-23T14:29:24.140Z,3.08
2022-10-23T14:32:10.043Z,3.92
2022-10-23T14:34:55.355Z,3.50
2022-10-23T14:37:40.800Z,3.47
2022-10-23T14:40:26.413Z,3.38
2022-10-23T14:43:11.741Z,3.65
2022-10-23T14:45:57.167Z,3.20
2022-10-23T14:48:46.110Z,3.10
2022-10-23T14:51:35.354Z,3.85
2022-10-23T14:54:21.075Z,3.08
2022-10-23T14:57:06.540Z,4.28
2022-10-23T14:59:52.122Z,3.58
2022-10-23T15:02:37.856Z,3.72
2022-10-23T15:05:23.334Z,3.92
2022-10-23T15:08:08.897Z,3.50
2022-10-23T15:10:54.344Z,3.53
2022-10-23T15:13:39.994Z,4.13
2022-10-23T15:16:25.439Z,3.92
2022-10-23T15:19:15.411Z,4.43
2022-10-23T15:22:03.550Z,4.03
2022-10-23T15:24:50.011Z,3.42
2022-10-23T15:27:35.473Z,5.07
2022-10-23T15:30:20.875Z,4.18
2022-10-23T15:33:06.465Z,3.58
2022-10-23T15:35:52.898Z,3.42
2022-10-23T15:38:38.237Z,3.65
2022-10-23T15:41:31.536Z,4.60
2022-10-23T15:44:19.577Z,3.35
2022-10-23T15:47:05.124Z,4.32
2022-10-23T15:49:50.728Z,3.90
2022-10-23T15:52:36.331Z,3.88
2022-10-23T15:55:21.945Z,4.63
2022-10-23T15:58:07.615Z,3.90
2022-10-23T16:00:53.181Z,4.18
2022-10-23T16:04:03.620Z,5.10
2022-10-23T16:06:49.294Z,3.47
2022-10-23T16:09:35.017Z,1.95
2022-10-23T16:12:20.608Z,2.53
2022-10-23T16:15:08.113Z,1.10
2022-10-23T16:17:54.197Z,2.47
2022-10-23T16:20:42.855Z,1.25
2022-10-23T16:23:28.354Z,1.50
2022-10-23T16:26:14.239Z,1.10
2022-10-23T16:29:02.126Z,0.77
2022-10-23T16:31:47.924Z,1.02
2022-10-23T16:34:33.574Z,0.85
2022-10-23T16:37:19.014Z,0.90
2022-10-23T16:40:05.172Z,0.90
2022-10-23T16:42:50.674Z,1.58
2022-10-23T16:45:37.766Z,1.20
2022-10-23T16:48:23.528Z,1.13
2022-10-23T16:51:15.005Z,6.82
2022-10-23T16:54:00.713Z,5.60
2022-10-23T16:56:47.257Z,12.70
2022-10-23T16:59:32.551Z,6.00
2022-10-23T17:02:18.084Z,4.00
2022-10-23T17:05:03.852Z,3.42
2022-10-23T17:07:49.866Z,1.48
2022-10-23T17:10:35.160Z,1.73
2022-10-23T17:13:20.764Z,1.88
2022-10-23T17:16:08.120Z,2.20
2022-10-23T17:18:53.742Z,2.10
2022-10-23T17:21:40.938Z,1.70
2022-10-23T17:24:26.987Z,1.80
2022-10-23T17:27:12.115Z,1.50
2022-10-23T17:29:58.142Z,1.95
2022-10-23T17:32:44.006Z,2.20
2022-10-23T17:35:29.901Z,2.45
2022-10-23T17:38:19.166Z,1.92
2022-10-23T17:41:06.773Z,1.50
2022-10-23T17:43:56.090Z,1.55
2022-10-23T17:46:41.598Z,1.85
2022-10-23T17:49:27.099Z,1.63
2022-10-23T17:52:14.917Z,2.95
2022-10-23T17:55:00.102Z,2.05
2022-10-23T17:57:45.782Z,2.80
2022-10-23T18:00:31.574Z,10.70
2022-10-23T18:03:19.735Z,7.72
2022-10-23T18:06:16.811Z,8.77
2022-10-23T18:09:05.166Z,25.00
2022-10-23T18:11:51.667Z,23.27
2022-10-23T18:14:37.737Z,7.20
2022-10-23T18:17:23.265Z,7.97
2022-10-23T18:20:08.802Z,3.63
2022-10-23T18:22:54.539Z,12.80
2022-10-23T18:25:43.296Z,4.88
2022-10-23T18:28:29.450Z,5.72
2022-10-23T18:31:17.231Z,3.20
2022-10-23T18:34:07.498Z,3.40
2022-10-23T18:36:54.507Z,4.30
2022-10-23T18:39:40.014Z,3.15
2022-10-23T18:42:25.433Z,4.45
2022-10-23T18:45:13.140Z,3.67
2022-10-23T18:47:58.377Z,2.60
2022-10-23T18:50:43.907Z,3.40
2022-10-23T18:53:29.480Z,4.65
2022-10-23T18:56:22.240Z,3.55
2022-10-23T18:59:12.273Z,3.33
2022-10-23T19:01:58.187Z,3.17
2022-10-23T19:04:44.344Z,3.08
2022-10-23T19:07:30.118Z,3.63
2022-10-23T19:10:17.973Z,3.33
2022-10-23T19:13:03.719Z,2.83
2022-10-23T19:15:48.872Z,5.22
2022-10-23T19:18:36.161Z,2.78
2022-10-23T19:21:31.057Z,2.63
2022-10-23T19:24:23.718Z,2.92
2022-10-23T19:27:09.513Z,4.85
2022-10-23T19:29:56.222Z,4.13
2022-10-23T19:32:43.397Z,3.00
2022-10-23T19:35:28.925Z,2.47
2022-10-23T19:38:14.556Z,2.50
2022-10-23T19:40:59.953Z,3.60
2022-10-23T19:43:45.641Z,3.25
2022-10-23T19:46:31.113Z,3.33
2022-10-23T19:49:17.716Z,2.38
2022-10-23T19:52:03.070Z,2.70
2022-10-23T19:54:49.272Z,2.65
2022-10-23T19:57:35.457Z,3.22
2022-10-23T20:00:21.334Z,2.40
2022-10-23T20:03:06.866Z,2.08
2022-10-23T20:05:52.387Z,3.38
2022-10-23T20:08:38.428Z,3.13
2022-10-23T20:11:28.075Z,3.30
2022-10-23T20:14:13.736Z,2.35
2022-10-23T20:16:59.969Z,3.75
2022-10-23T20:19:45.608Z,2.83
2022-10-23T20:22:31.346Z,3.17
2022-10-23T20:25:17.134Z,3.58
2022-10-23T20:28:03.144Z,2.30
2022-10-23T20:30:48.610Z,2.60
2022-10-23T20:33:36.038Z,2.22
2022-10-23T20:36:30.291Z,1.67
2022-10-23T20:39:21.340Z,3.25
2022-10-23T20:42:07.594Z,2.47
2022-10-23T20:44:52.976Z,3.00
2022-10-23T20:47:38.462Z,2.88
2022-10-23T20:50:24.180Z,2.75
2022-10-23T20:53:09.490Z,3.25
2022-10-23T20:55:55.032Z,3.10
2022-10-23T20:58:40.871Z,2.80
2022-10-23T21:01:27.271Z,3.10
2022-10-23T21:04:14.343Z,3.38
2022-10-23T21:07:16.425Z,3.00
2022-10-23T21:10:04.456Z,3.10
2022-10-23T21:12:50.104Z,2.83
2022-10-23T21:15:35.622Z,2.45
2022-10-23T21:18:33.836Z,2.08
2022-10-23T21:21:27.615Z,2.15
2022-10-23T21:24:15.652Z,3.10
2022-10-23T21:27:01.343Z,3.25
2022-10-23T21:29:46.663Z,3.15
2022-10-23T21:32:32.232Z,2.75
2022-10-23T21:35:17.673Z,3.25
2022-10-23T21:38:03.428Z,2.78
2022-10-23T21:40:48.629Z,2.67
2022-10-23T21:43:34.904Z,2.30
2022-10-23T21:46:20.908Z,3.42
2022-10-23T21:49:06.585Z,2.70
2022-10-23T21:51:53.049Z,1.63
2022-10-23T21:54:38.472Z,3.00
2022-10-23T21:57:23.953Z,3.03
2022-10-23T22:00:10.277Z,2.08
2022-10-23T22:02:55.653Z,1.95
2022-10-23T22:05:41.207Z,2.15
2022-10-23T22:08:26.614Z,3.13
2022-10-23T22:11:13.498Z,2.92
2022-10-23T22:13:59.785Z,2.03
2022-10-23T22:16:45.696Z,2.83
2022-10-23T22:19:30.960Z,2.40
2022-10-23T22:22:16.519Z,3.78
2022-10-23T22:25:02.080Z,2.92
2022-10-23T22:27:47.598Z,2.55
2022-10-23T22:30:36.678Z,2.83
2022-10-23T22:33:22.273Z,2.05
2022-10-23T22:36:08.011Z,2.50
2022-10-23T22:38:54.712Z,2.25
2022-10-23T22:41:40.495Z,2.97
2022-10-23T22:44:25.973Z,3.15
2022-10-23T22:47:11.457Z,3.80
2022-10-23T22:49:56.989Z,4.05
2022-10-23T22:52:42.887Z,3.15
2022-10-23T22:55:47.369Z,3.70
2022-10-23T22:58:34.344Z,3.15
2022-10-23T23:01:25.019Z,4.22
2022-10-23T23:04:33.180Z,3.25
2022-10-23T23:07:19.418Z,3.35
2022-10-23T23:10:05.199Z,2.85
2022-10-23T23:12:53.511Z,4.22
2022-10-23T23:15:41.074Z,3.30
2022-10-23T23:18:27.365Z,2.80
2022-10-23T23:21:12.529Z,3.65
2022-10-23T23:23:58.223Z,3.92
2022-10-23T23:26:43.534Z,4.22
2022-10-23T23:29:29.601Z,4.38
2022-10-23T23:32:15.113Z,2.95
2022-10-23T23:35:01.315Z,3.55
2022-10-23T23:37:46.958Z,4.60
2022-10-23T23:40:32.402Z,4.78
2022-10-23T23:43:18.534Z,4.32
2022-10-23T23:46:11.180Z,4.65
2022-10-23T23:48:57.073Z,3.97
2022-10-23T23:51:42.453Z,3.33
2022-10-23T23:54:28.070Z,2.95
2022-10-23T23:57:13.843Z,3.45
2022-10-23T23:59:59.708Z,3.28
