createdAt,value
2018-06-12T00:00:54.826Z,20.10
2018-06-12T00:01:54.832Z,19.30
2018-06-12T00:02:54.800Z,20.10
2018-06-12T00:03:54.785Z,19.40
2018-06-12T00:04:54.766Z,20.50
2018-06-12T00:05:54.752Z,21.30
2018-06-12T00:06:54.743Z,20.80
2018-06-12T00:07:54.722Z,21.00
2018-06-12T00:08:54.707Z,20.10
2018-06-12T00:09:54.688Z,20.80
2018-06-12T00:10:54.680Z,22.40
2018-06-12T00:11:54.678Z,22.00
2018-06-12T00:12:54.641Z,20.10
2018-06-12T00:13:54.622Z,21.60
2018-06-12T00:14:54.626Z,19.60
2018-06-12T00:15:54.604Z,22.60
2018-06-12T00:16:54.581Z,19.90
2018-06-12T00:17:54.577Z,20.00
2018-06-12T00:18:54.559Z,22.90
2018-06-12T00:19:54.540Z,20.40
2018-06-12T00:20:54.519Z,21.50
2018-06-12T00:21:54.499Z,21.10
2018-06-12T00:22:54.517Z,22.90
2018-06-12T00:23:54.469Z,23.10
2018-06-12T00:24:54.454Z,21.80
2018-06-12T00:25:54.442Z,23.70
2018-06-12T00:26:54.424Z,26.90
2018-06-12T00:27:54.432Z,24.10
2018-06-12T00:28:54.453Z,24.10
2018-06-12T00:29:54.432Z,22.50
2018-06-12T00:30:54.428Z,22.10
2018-06-12T00:31:54.405Z,23.40
2018-06-12T00:32:54.412Z,25.20
2018-06-12T00:33:54.387Z,21.70
2018-06-12T00:34:54.298Z,24.00
2018-06-12T00:35:54.275Z,24.50
2018-06-12T00:36:54.274Z,23.40
2018-06-12T00:37:54.249Z,24.10
2018-06-12T00:38:54.268Z,25.90
2018-06-12T00:39:54.221Z,24.80
2018-06-12T00:40:54.205Z,25.40
2018-06-12T00:41:54.187Z,25.90
2018-06-12T00:42:54.174Z,22.50
2018-06-12T00:43:54.155Z,26.00
2018-06-12T00:44:54.190Z,25.30
2018-06-12T00:45:54.129Z,23.20
2018-06-12T00:46:54.109Z,25.60
2018-06-12T00:47:54.097Z,26.10
2018-06-12T00:48:54.077Z,28.10
2018-06-12T00:49:54.076Z,26.70
2018-06-12T00:50:54.047Z,27.30
2018-06-12T00:51:54.037Z,26.10
2018-06-12T00:52:54.014Z,26.20
2018-06-12T00:53:53.996Z,28.10
2018-06-12T00:54:53.984Z,28.30
2018-06-12T00:55:53.980Z,28.40
2018-06-12T00:56:53.959Z,26.10
2018-06-12T00:57:53.938Z,26.40
2018-06-12T00:58:53.920Z,27.20
2018-06-12T00:59:53.905Z,22.30
2018-06-12T01:00:53.912Z,23.80
2018-06-12T01:01:53.877Z,28.10
2018-06-12T01:02:53.856Z,22.90
2018-06-12T01:03:53.843Z,25.50
2018-06-12T01:04:53.829Z,24.90
2018-06-12T01:05:53.809Z,23.20
2018-06-12T01:06:53.803Z,22.80
2018-06-12T01:07:53.783Z,27.50
2018-06-12T01:08:53.762Z,25.40
2018-06-12T01:09:53.747Z,24.80
2018-06-12T01:10:53.733Z,24.60
2018-06-12T01:11:53.733Z,27.60
2018-06-12T01:12:53.699Z,24.70
2018-06-12T01:13:53.686Z,22.40
2018-06-12T01:14:53.669Z,24.90
2018-06-12T01:15:53.656Z,22.10
2018-06-12T01:16:53.640Z,23.30
2018-06-12T01:17:53.638Z,23.00
2018-06-12T01:18:53.605Z,23.10
2018-06-12T01:19:53.593Z,23.00
2018-06-12T01:20:53.573Z,26.40
2018-06-12T01:21:53.560Z,22.10
2018-06-12T01:22:53.562Z,22.10
2018-06-12T01:23:53.533Z,23.10
2018-06-12T01:24:53.509Z,22.80
2018-06-12T01:25:53.500Z,26.00
2018-06-12T01:26:53.480Z,23.80
2018-06-12T01:27:53.466Z,24.90
2018-06-12T01:28:53.459Z,26.50
2018-06-12T01:29:53.436Z,27.70
2018-06-12T01:30:53.416Z,27.00
2018-06-12T01:31:53.410Z,26.20
2018-06-12T01:32:53.385Z,28.50
2018-06-12T01:33:53.384Z,27.60
2018-06-12T01:34:53.356Z,25.80
2018-06-12T01:35:53.339Z,28.60
2018-06-12T01:36:53.321Z,25.30
2018-06-12T01:37:53.312Z,27.50
2018-06-12T01:38:53.559Z,30.90
2018-06-12T01:39:53.277Z,24.80
2018-06-12T01:40:53.260Z,28.50
2018-06-12T01:41:53.246Z,27.10
2018-06-12T01:42:53.230Z,27.10
2018-06-12T01:43:53.215Z,24.50
2018-06-12T09:16:56.607Z,5.00
2018-06-12T09:17:56.578Z,6.30
2018-06-12T09:18:56.561Z,6.30
2018-06-12T09:19:56.547Z,6.40
2018-06-12T09:20:56.549Z,6.40
2018-06-12T09:21:56.520Z,5.50
2018-06-12T09:22:56.506Z,5.50
2018-06-12T09:23:56.490Z,5.70
2018-06-12T09:24:56.481Z,5.40
2018-06-12T09:25:56.476Z,5.70
2018-06-12T09:26:56.451Z,8.60
2018-06-12T09:27:56.432Z,6.00
2018-06-12T09:28:56.425Z,6.20
2018-06-12T09:29:56.412Z,5.90
2018-06-12T09:30:56.406Z,6.80
2018-06-12T09:31:56.384Z,7.20
2018-06-12T09:32:56.370Z,7.00
2018-06-12T09:33:56.362Z,7.50
2018-06-12T09:34:56.345Z,7.80
2018-06-12T09:35:56.351Z,7.70
2018-06-12T09:36:56.326Z,8.40
2018-06-12T09:37:56.308Z,7.90
2018-06-12T09:38:56.295Z,8.40
2018-06-12T09:39:56.283Z,8.20
2018-06-12T09:40:56.274Z,8.80
2018-06-12T09:41:56.272Z,8.30
2018-06-12T09:42:56.243Z,8.30
2018-06-12T09:43:56.237Z,8.90
2018-06-12T09:44:56.222Z,8.40
2018-06-12T09:45:56.209Z,7.90
2018-06-12T09:46:56.232Z,8.20
2018-06-12T09:47:56.192Z,8.20
2018-06-12T09:48:56.173Z,7.80
2018-06-12T09:49:56.164Z,8.60
2018-06-12T09:50:56.151Z,9.30
2018-06-12T09:51:56.135Z,7.60
2018-06-12T09:52:56.141Z,7.30
2018-06-12T09:53:56.112Z,7.60
2018-06-12T09:54:56.112Z,9.20
2018-06-12T09:55:56.090Z,7.40
2018-06-12T09:56:56.110Z,7.50
2018-06-12T09:57:56.083Z,7.60
2018-06-12T09:58:56.056Z,7.70
2018-06-12T09:59:56.045Z,7.90
2018-06-12T10:00:56.035Z,8.40
2018-06-12T10:01:56.025Z,7.30
2018-06-12T10:02:56.021Z,8.30
2018-06-12T10:03:56.000Z,7.30
2018-06-12T10:04:55.985Z,6.80
2018-06-12T10:05:55.976Z,7.50
2018-06-12T10:06:55.964Z,7.50
2018-06-12T10:07:55.967Z,7.50
2018-06-12T10:08:55.940Z,7.40
2018-06-12T10:09:55.925Z,8.10
2018-06-12T10:10:55.924Z,6.90
2018-06-12T10:11:55.902Z,7.20
2018-06-12T10:12:55.890Z,7.70
2018-06-12T10:13:55.891Z,7.10
2018-06-12T10:14:55.864Z,7.10
2018-06-12T10:15:55.859Z,7.90
2018-06-12T10:16:55.843Z,7.60
2018-06-12T10:17:55.832Z,7.30
2018-06-12T10:18:55.897Z,6.80
2018-06-12T10:19:55.810Z,7.40
2018-06-12T10:20:55.795Z,7.50
2018-06-12T10:21:55.781Z,7.70
2018-06-12T10:22:55.772Z,7.90
2018-06-12T10:23:55.758Z,7.20
2018-06-12T10:24:55.787Z,7.30
2018-06-12T10:25:55.734Z,8.00
2018-06-12T10:26:55.736Z,8.10
2018-06-12T10:27:55.711Z,8.00
2018-06-12T10:28:55.705Z,8.80
2018-06-12T10:29:55.698Z,7.40
2018-06-12T10:30:55.675Z,8.60
2018-06-12T10:31:55.667Z,8.20
2018-06-12T10:32:55.653Z,8.00
2018-06-12T10:33:55.639Z,9.00
2018-06-12T10:34:55.636Z,7.80
2018-06-12T10:35:55.611Z,7.60
2018-06-12T10:36:55.607Z,8.20
2018-06-12T10:37:55.589Z,8.30
2018-06-12T10:38:55.582Z,8.60
2018-06-12T10:39:55.581Z,8.60
2018-06-12T10:40:55.552Z,7.80
2018-06-12T10:41:55.547Z,8.10
2018-06-12T10:42:55.524Z,8.10
2018-06-12T10:43:55.518Z,7.90
2018-06-12T10:44:55.537Z,8.70
2018-06-12T10:45:55.522Z,7.70
2018-06-12T10:46:55.543Z,8.10
2018-06-12T10:47:55.535Z,8.00
2018-06-12T10:48:55.510Z,7.90
2018-06-12T10:49:55.541Z,8.80
2018-06-12T10:50:55.506Z,7.90
2018-06-12T10:51:55.484Z,8.80
2018-06-12T10:52:55.403Z,8.50
2018-06-12T10:53:55.396Z,8.20
2018-06-12T10:54:55.379Z,8.40
2018-06-12T10:55:55.380Z,8.00
2018-06-12T10:56:55.353Z,8.40
2018-06-12T10:57:55.341Z,8.40
2018-06-12T10:58:55.326Z,7.40
2018-06-12T10:59:55.323Z,7.60
2018-06-12T11:00:55.302Z,8.10
2018-06-12T11:01:55.329Z,8.30
2018-06-12T11:02:55.278Z,7.30
2018-06-12T11:03:55.266Z,7.90
2018-06-12T11:04:55.259Z,8.00
2018-06-12T11:05:55.241Z,7.60
2018-06-12T11:06:55.240Z,7.80
2018-06-12T11:07:55.215Z,7.20
2018-06-12T11:08:55.204Z,7.40
2018-06-12T11:09:55.192Z,8.90
2018-06-12T11:10:55.207Z,8.10
2018-06-12T11:11:55.175Z,7.90
2018-06-12T11:12:55.159Z,7.40
2018-06-12T11:13:55.144Z,7.90
2018-06-12T11:14:55.130Z,8.00
2018-06-12T11:15:55.117Z,7.90
2018-06-12T11:16:55.123Z,7.80
2018-06-12T11:17:55.103Z,8.10
2018-06-12T11:18:55.080Z,8.00
2018-06-12T11:19:55.075Z,9.10
2018-06-12T11:20:55.059Z,8.10
2018-06-12T11:21:55.046Z,8.30
2018-06-12T11:22:55.043Z,8.60
2018-06-12T11:23:55.020Z,9.30
2018-06-12T11:24:55.008Z,8.20
2018-06-12T11:25:54.997Z,7.80
2018-06-12T11:26:54.988Z,8.10
2018-06-12T11:27:54.979Z,8.20
2018-06-12T11:28:54.957Z,8.60
2018-06-12T11:29:54.944Z,7.90
2018-06-12T11:30:54.939Z,7.50
2018-06-12T11:31:54.921Z,7.40
2018-06-12T11:32:54.921Z,6.90
2018-06-12T11:33:54.898Z,8.70
2018-06-12T11:34:54.890Z,7.70
2018-06-12T11:35:54.910Z,7.40
2018-06-12T11:36:54.860Z,7.70
2018-06-12T11:37:54.859Z,7.50
2018-06-12T11:38:54.843Z,7.10
2018-06-12T11:39:54.827Z,7.10
2018-06-12T11:40:54.812Z,7.80
2018-06-12T11:41:54.810Z,7.40
2018-06-12T11:42:54.792Z,7.80
2018-06-12T11:43:54.796Z,8.10
2018-06-12T11:44:54.805Z,7.40
2018-06-12T11:45:54.807Z,7.40
2018-06-12T11:46:54.808Z,7.50
2018-06-12T11:47:54.774Z,7.50
2018-06-12T11:48:54.767Z,7.70
2018-06-12T11:49:54.705Z,7.50
2018-06-12T11:50:54.745Z,7.60
2018-06-12T11:51:54.696Z,7.70
2018-06-12T11:52:54.670Z,8.40
2018-06-12T11:53:54.657Z,8.20
2018-06-12T11:54:54.653Z,8.90
2018-06-12T11:55:54.634Z,8.40
2018-06-12T11:56:54.624Z,9.00
2018-06-12T11:57:54.629Z,9.80
2018-06-12T11:58:54.600Z,9.20
2018-06-12T11:59:54.590Z,8.70
2018-06-12T12:00:54.586Z,10.10
2018-06-12T12:01:54.598Z,10.00
2018-06-12T12:02:54.564Z,9.80
2018-06-12T12:03:54.550Z,10.80
2018-06-12T12:04:54.530Z,10.40
2018-06-12T12:05:54.521Z,10.00
2018-06-12T12:06:54.509Z,10.30
2018-06-12T12:07:54.508Z,11.90
2018-06-12T12:08:54.485Z,9.80
2018-06-12T12:09:54.471Z,10.70
2018-06-12T12:10:54.468Z,11.10
2018-06-12T12:11:54.452Z,10.40
2018-06-12T12:12:54.461Z,9.90
2018-06-12T12:13:54.434Z,10.90
2018-06-12T12:14:54.418Z,10.20
2018-06-12T12:15:54.405Z,9.80
2018-06-12T12:16:54.452Z,10.40
2018-06-12T12:17:54.381Z,10.70
2018-06-12T12:18:54.386Z,9.20
2018-06-12T12:19:54.361Z,9.30
2018-06-12T12:20:54.346Z,9.20
2018-06-12T12:21:54.333Z,9.20
2018-06-12T12:22:54.324Z,9.30
2018-06-12T12:23:54.325Z,8.50
2018-06-12T12:24:54.301Z,10.00
2018-06-12T12:25:54.290Z,8.30
2018-06-12T12:26:54.287Z,9.80
2018-06-12T12:27:54.267Z,9.10
2018-06-12T12:28:54.268Z,8.40
2018-06-12T12:29:54.245Z,9.40
2018-06-12T12:30:54.230Z,8.30
2018-06-12T12:31:54.217Z,10.70
2018-06-12T12:32:54.208Z,8.50
2018-06-12T12:33:54.209Z,9.10
2018-06-12T12:34:54.189Z,8.70
2018-06-12T12:35:54.178Z,8.90
2018-06-12T12:36:54.160Z,9.10
2018-06-12T12:37:54.156Z,10.20
2018-06-12T12:38:54.149Z,8.40
2018-06-12T12:39:54.124Z,9.00
2018-06-12T12:40:54.116Z,10.30
2018-06-12T12:41:54.104Z,9.20
2018-06-12T12:42:54.092Z,8.40
2018-06-12T12:43:54.101Z,8.50
2018-06-12T12:44:54.146Z,8.80
2018-06-12T12:45:54.090Z,8.80
2018-06-12T12:46:54.093Z,8.40
2018-06-12T12:47:54.090Z,8.60
2018-06-12T12:48:54.076Z,8.60
2018-06-12T12:49:54.054Z,9.60
2018-06-12T12:50:54.052Z,11.40
2018-06-12T12:51:54.080Z,9.50
2018-06-12T12:52:53.990Z,9.70
2018-06-12T12:53:53.983Z,9.80
2018-06-12T12:54:53.948Z,9.70
2018-06-12T12:55:53.937Z,9.40
2018-06-12T12:56:53.918Z,10.50
2018-06-12T12:57:53.909Z,10.30
2018-06-12T12:58:53.911Z,9.00
2018-06-12T12:59:53.891Z,11.20
2018-06-12T13:00:53.871Z,9.30
2018-06-12T13:01:53.860Z,10.70
2018-06-12T13:02:53.851Z,13.30
2018-06-12T13:03:53.845Z,9.90
2018-06-12T13:04:53.824Z,11.50
2018-06-12T13:05:53.815Z,9.40
2018-06-12T13:06:53.799Z,8.80
2018-06-12T13:07:53.782Z,10.60
2018-06-12T13:08:53.783Z,9.60
2018-06-12T13:09:53.761Z,8.50
2018-06-12T13:10:53.748Z,13.30
2018-06-12T13:11:53.787Z,10.10
2018-06-12T13:12:53.724Z,9.40
2018-06-12T13:13:53.787Z,9.40
2018-06-12T13:14:53.700Z,10.70
2018-06-12T13:15:53.697Z,10.00
2018-06-12T13:16:53.675Z,10.90
2018-06-12T13:17:53.678Z,11.30
2018-06-12T13:18:53.662Z,10.30
2018-06-12T13:19:53.638Z,12.70
2018-06-12T13:20:53.624Z,13.40
2018-06-12T13:21:53.615Z,11.10
2018-06-12T13:22:53.607Z,11.50
2018-06-12T13:23:53.603Z,11.10
2018-06-12T13:24:53.578Z,11.30
2018-06-12T13:25:53.565Z,10.80
2018-06-12T13:26:53.554Z,10.30
2018-06-12T13:27:53.540Z,11.40
2018-06-12T13:28:53.528Z,11.20
2018-06-12T13:29:53.529Z,11.40
2018-06-12T13:30:53.499Z,10.90
2018-06-12T13:31:53.496Z,10.90
2018-06-12T13:32:53.479Z,11.20
2018-06-12T13:33:53.503Z,12.10
2018-06-12T13:34:53.462Z,10.30
2018-06-12T13:35:53.445Z,13.10
2018-06-12T13:36:53.432Z,13.20
2018-06-12T13:37:53.418Z,12.80
2018-06-12T13:38:53.403Z,9.80
2018-06-12T13:39:53.410Z,13.70
2018-06-12T13:40:53.383Z,10.60
2018-06-12T13:41:53.375Z,11.60
2018-06-12T13:42:53.360Z,10.30
2018-06-12T13:43:53.365Z,12.40
2018-06-12T13:44:53.385Z,12.20
2018-06-12T13:45:53.369Z,10.20
2018-06-12T13:46:53.310Z,11.60
2018-06-12T13:47:53.297Z,10.40
2018-06-12T13:48:53.287Z,11.00
2018-06-12T13:49:53.290Z,10.50
2018-06-12T13:50:53.262Z,11.20
2018-06-12T13:51:53.247Z,12.40
2018-06-12T13:52:53.242Z,11.20
2018-06-12T13:53:53.227Z,10.40
2018-06-12T13:54:53.236Z,12.30
2018-06-12T13:55:53.209Z,10.80
2018-06-12T13:56:53.192Z,11.20
2018-06-12T13:57:53.175Z,11.10
2018-06-12T13:58:53.167Z,11.30
2018-06-12T13:59:53.154Z,12.00
2018-06-12T14:00:53.158Z,11.40
2018-06-12T14:01:53.130Z,12.10
2018-06-12T14:02:53.114Z,12.40
2018-06-12T14:03:53.131Z,11.50
2018-06-12T14:04:53.086Z,11.30
2018-06-12T14:05:53.096Z,12.00
2018-06-12T14:06:53.067Z,11.70
2018-06-12T14:07:53.052Z,11.90
2018-06-12T14:08:53.037Z,12.60
2018-06-12T14:09:53.022Z,13.50
2018-06-12T14:10:53.024Z,11.70
2018-06-12T14:11:53.000Z,12.90
2018-06-12T14:12:52.986Z,13.60
2018-06-12T14:13:52.974Z,14.60
2018-06-12T14:14:52.959Z,12.30
2018-06-12T14:15:53.238Z,12.30
2018-06-12T14:16:52.932Z,12.10
2018-06-12T14:17:52.923Z,13.50
2018-06-12T14:18:52.908Z,12.50
2018-06-12T14:19:52.894Z,11.00
2018-06-12T14:20:52.894Z,11.70
2018-06-12T14:21:52.891Z,11.30
2018-06-12T14:22:52.856Z,11.50
2018-06-12T14:23:52.844Z,11.10
2018-06-12T14:24:52.831Z,12.20
2018-06-12T14:25:52.828Z,10.90
2018-06-12T14:26:52.804Z,11.60
2018-06-12T14:27:52.791Z,10.90
2018-06-12T14:28:52.796Z,10.70
2018-06-12T14:29:52.762Z,10.70
2018-06-12T14:30:52.764Z,13.10
2018-06-12T14:31:52.739Z,11.40
2018-06-12T14:32:52.723Z,10.60
2018-06-12T14:33:52.729Z,10.60
2018-06-12T14:34:52.700Z,10.50
2018-06-12T14:35:52.685Z,9.70
2018-06-12T14:36:52.684Z,9.90
2018-06-12T14:37:52.660Z,13.10
2018-06-12T14:38:52.645Z,10.80
2018-06-12T14:39:52.637Z,11.20
2018-06-12T14:40:52.618Z,12.70
2018-06-12T14:41:52.639Z,10.90
2018-06-12T14:42:52.599Z,11.60
2018-06-12T14:43:52.582Z,11.70
2018-06-12T14:44:52.564Z,10.50
2018-06-12T14:47:25.634Z,11.90
2018-06-12T14:48:25.616Z,12.90
2018-06-12T14:49:25.591Z,11.60
2018-06-12T14:50:25.622Z,13.50
2018-06-12T14:51:25.565Z,12.10
2018-06-12T14:52:25.554Z,11.80
2018-06-12T14:53:25.555Z,11.50
2018-06-12T14:54:25.522Z,11.60
2018-06-12T14:55:25.510Z,11.20
2018-06-12T14:56:25.499Z,13.20
2018-06-12T14:57:25.484Z,12.70
2018-06-12T14:58:25.477Z,11.90
2018-06-12T14:59:25.472Z,11.50
2018-06-12T15:00:25.446Z,12.00
2018-06-12T15:01:25.433Z,11.50
2018-06-12T15:02:25.417Z,11.60
2018-06-12T15:03:25.403Z,11.80
2018-06-12T15:04:25.403Z,11.10
2018-06-12T15:05:25.381Z,12.00
2018-06-12T15:06:25.365Z,12.40
2018-06-12T15:07:25.349Z,13.20
2018-06-12T15:08:25.336Z,15.40
2018-06-12T15:09:25.345Z,12.30
2018-06-12T15:10:25.314Z,12.40
2018-06-12T15:11:25.303Z,13.20
2018-06-12T15:12:25.287Z,13.10
2018-06-12T15:13:25.271Z,12.10
2018-06-12T15:14:25.261Z,11.60
2018-06-12T15:15:25.300Z,13.00
2018-06-12T15:16:25.848Z,13.70
2018-06-12T15:17:25.305Z,12.20
2018-06-12T15:18:25.237Z,12.20
2018-06-12T15:19:25.263Z,13.00
2018-06-12T15:20:25.293Z,12.80
2018-06-12T15:21:25.270Z,13.50
2018-06-12T15:22:25.314Z,12.80
2018-06-12T15:23:25.713Z,14.80
2018-06-12T15:24:25.289Z,14.50
2018-06-12T15:25:25.288Z,16.10
2018-06-12T15:26:25.312Z,14.80
2018-06-12T15:27:25.724Z,17.40
2018-06-12T15:28:27.208Z,17.10
2018-06-12T15:29:25.057Z,17.10
2018-06-12T15:30:25.056Z,16.90
2018-06-12T15:31:25.028Z,16.80
2018-06-12T15:32:25.016Z,15.90
2018-06-12T15:33:25.015Z,18.50
2018-06-12T15:34:24.997Z,17.80
2018-06-12T15:35:24.997Z,16.80
2018-06-12T15:36:24.959Z,18.50
2018-06-12T15:37:24.950Z,19.10
2018-06-12T15:38:24.957Z,20.60
2018-06-12T15:39:24.970Z,19.60
2018-06-12T15:40:24.985Z,21.60
2018-06-12T15:41:24.957Z,22.00
2018-06-12T15:42:24.936Z,21.00
2018-06-12T15:43:24.923Z,22.70
2018-06-12T15:44:24.914Z,23.10
2018-06-12T15:45:24.919Z,23.30
2018-06-12T15:46:24.821Z,23.90
2018-06-12T15:47:24.807Z,23.30
2018-06-12T15:48:24.788Z,25.50
2018-06-12T15:49:24.783Z,24.70
2018-06-12T15:50:24.765Z,23.80
2018-06-12T15:51:24.825Z,25.50
2018-06-12T15:52:24.734Z,24.70
2018-06-12T15:53:24.724Z,25.10
2018-06-12T15:54:24.709Z,25.30
2018-06-12T15:55:24.697Z,25.30
2018-06-12T15:56:24.680Z,25.70
2018-06-12T15:57:24.675Z,26.00
2018-06-12T15:58:24.647Z,25.10
2018-06-12T15:59:24.634Z,24.70
2018-06-12T16:00:24.623Z,26.00
2018-06-12T16:01:24.609Z,26.50
2018-06-12T16:02:24.622Z,25.00
2018-06-12T16:03:24.586Z,26.00
2018-06-12T16:04:24.566Z,24.30
2018-06-12T16:05:24.551Z,25.80
2018-06-12T16:06:24.536Z,23.60
2018-06-12T16:07:24.529Z,25.30
2018-06-12T16:08:24.525Z,23.70
2018-06-12T16:09:24.497Z,23.80
2018-06-12T16:10:24.484Z,23.70
2018-06-12T16:11:24.467Z,24.70
2018-06-12T16:12:24.451Z,23.70
2018-06-12T16:13:24.513Z,24.60
2018-06-12T16:14:24.429Z,24.20
2018-06-12T16:15:24.408Z,24.00
2018-06-12T16:16:24.404Z,24.90
2018-06-12T16:17:24.379Z,24.80
2018-06-12T16:18:24.367Z,20.70
2018-06-12T16:19:24.366Z,22.30
2018-06-12T16:20:24.343Z,23.00
2018-06-12T16:21:24.328Z,21.60
2018-06-12T16:22:24.309Z,22.60
2018-06-12T16:23:24.294Z,21.10
2018-06-12T16:24:24.301Z,23.50
2018-06-12T16:25:24.266Z,22.70
2018-06-12T16:26:24.249Z,21.40
2018-06-12T16:27:24.237Z,21.30
2018-06-12T16:28:24.233Z,20.60
2018-06-12T16:29:24.209Z,20.90
2018-06-12T16:30:24.209Z,21.00
2018-06-12T16:31:24.178Z,19.60
2018-06-12T16:32:24.164Z,23.20
2018-06-12T16:33:24.150Z,19.20
2018-06-12T16:34:24.136Z,20.00
2018-06-12T16:35:24.132Z,18.80
2018-06-12T16:36:24.120Z,19.00
2018-06-12T16:37:24.093Z,19.50
2018-06-12T16:38:24.079Z,19.20
2018-06-12T16:39:24.062Z,19.40
2018-06-12T16:40:24.051Z,18.00
2018-06-12T16:41:33.830Z,19.60
2018-06-12T16:42:24.021Z,19.70
2018-06-12T16:43:23.999Z,19.00
2018-06-12T16:44:23.985Z,19.00
2018-06-12T16:45:23.977Z,19.70
2018-06-12T16:46:23.969Z,18.30
2018-06-12T16:47:23.943Z,18.90
2018-06-12T16:48:23.931Z,19.90
2018-06-12T16:49:23.912Z,16.90
2018-06-12T16:50:23.902Z,17.10
2018-06-12T16:51:23.884Z,19.30
2018-06-12T16:52:23.883Z,16.60
2018-06-12T16:53:23.853Z,18.40
2018-06-12T16:54:23.846Z,16.50
2018-06-12T16:55:23.826Z,17.20
2018-06-12T16:56:23.835Z,16.70
2018-06-12T16:57:23.795Z,16.80
2018-06-12T16:58:23.790Z,19.00
2018-06-12T16:59:23.771Z,17.50
2018-06-12T17:00:23.750Z,16.40
2018-06-12T17:01:23.742Z,16.00
2018-06-12T17:02:23.725Z,15.40
2018-06-12T17:03:23.725Z,14.90
2018-06-12T17:04:23.693Z,16.50
2018-06-12T17:05:23.682Z,16.30
2018-06-12T17:06:23.663Z,16.00
2018-06-12T17:07:23.657Z,17.20
2018-06-12T17:08:23.651Z,18.20
2018-06-12T17:09:23.628Z,17.80
2018-06-12T17:10:23.662Z,16.00
2018-06-12T17:11:23.593Z,16.00
2018-06-12T17:12:23.576Z,16.00
2018-06-12T17:13:23.576Z,16.10
2018-06-12T17:14:23.584Z,15.60
2018-06-12T17:15:23.537Z,22.80
2018-06-12T17:16:23.570Z,15.70
2018-06-12T17:17:23.509Z,15.70
2018-06-12T17:18:23.494Z,15.10
2018-06-12T17:19:23.478Z,15.70
2018-06-12T17:20:23.483Z,16.20
2018-06-12T17:21:23.450Z,15.30
2018-06-12T17:22:23.435Z,16.80
2018-06-12T17:23:23.424Z,15.10
2018-06-12T17:24:23.405Z,15.10
2018-06-12T17:25:23.411Z,16.70
2018-06-12T17:26:23.385Z,16.10
2018-06-12T17:27:23.362Z,16.40
2018-06-12T17:28:23.349Z,15.20
2018-06-12T17:29:23.335Z,16.20
2018-06-12T17:30:23.342Z,18.10
2018-06-12T17:31:23.304Z,15.80
2018-06-12T17:32:23.292Z,14.90
2018-06-12T17:33:23.276Z,16.50
2018-06-12T17:34:23.256Z,14.90
2018-06-12T17:35:23.261Z,15.70
2018-06-12T17:36:23.285Z,15.40
2018-06-12T17:37:23.219Z,15.30
2018-06-12T17:38:23.206Z,17.20
2018-06-12T17:39:23.185Z,15.20
2018-06-12T17:40:23.189Z,15.80
2018-06-12T17:41:23.154Z,15.40
2018-06-12T17:42:23.140Z,14.30
2018-06-12T17:43:23.152Z,15.80
2018-06-12T17:44:23.110Z,14.90
2018-06-12T17:45:23.094Z,14.30
2018-06-12T17:46:23.115Z,13.70
2018-06-12T17:47:23.063Z,14.00
2018-06-12T17:48:23.050Z,14.40
2018-06-12T17:49:23.034Z,15.10
2018-06-12T17:50:23.031Z,16.60
2018-06-12T17:51:23.002Z,13.80
2018-06-12T17:52:23.039Z,15.80
2018-06-12T17:53:22.973Z,17.20
2018-06-12T17:54:22.961Z,13.90
2018-06-12T17:55:22.986Z,14.10
2018-06-12T17:56:22.929Z,14.90
2018-06-12T17:57:22.918Z,14.70
2018-06-12T17:58:22.911Z,13.70
2018-06-12T17:59:22.883Z,14.60
2018-06-12T18:00:22.864Z,16.00
2018-06-12T18:01:22.860Z,14.20
2018-06-12T18:02:22.838Z,15.80
2018-06-12T18:03:22.833Z,16.70
2018-06-12T18:04:22.811Z,15.50
2018-06-12T18:05:22.793Z,15.20
2018-06-12T18:06:22.811Z,17.50
2018-06-12T18:07:22.759Z,14.80
2018-06-12T18:08:22.758Z,14.90
2018-06-12T18:09:22.732Z,15.10
2018-06-12T18:10:22.715Z,14.70
2018-06-12T18:11:22.701Z,15.30
2018-06-12T18:12:22.684Z,14.50
2018-06-12T18:13:22.693Z,15.50
2018-06-12T18:14:22.668Z,16.00
2018-06-12T18:15:22.642Z,15.70
2018-06-12T18:16:22.625Z,15.50
2018-06-12T18:17:22.633Z,15.00
2018-06-12T18:18:22.613Z,15.60
2018-06-12T18:19:22.577Z,16.10
2018-06-12T18:20:22.563Z,16.20
2018-06-12T18:21:22.554Z,17.10
2018-06-12T18:22:22.532Z,15.90
2018-06-12T18:23:22.516Z,17.90
2018-06-12T18:24:22.521Z,15.20
2018-06-12T18:25:22.490Z,15.70
2018-06-12T18:26:22.472Z,15.00
2018-06-12T18:27:22.457Z,16.70
2018-06-12T18:28:22.442Z,14.40
2018-06-12T18:29:22.441Z,15.40
2018-06-12T18:30:22.412Z,15.50
2018-06-12T18:31:22.394Z,15.80
2018-06-12T18:32:22.380Z,16.30
2018-06-12T18:33:22.366Z,15.60
2018-06-12T18:34:22.363Z,16.60
2018-06-12T18:35:22.344Z,15.40
2018-06-12T18:36:22.321Z,16.10
2018-06-12T18:37:22.340Z,17.90
2018-06-12T18:38:22.292Z,15.70
2018-06-12T18:39:22.300Z,16.60
2018-06-12T18:40:22.259Z,15.40
2018-06-12T18:41:22.245Z,15.10
2018-06-12T18:42:22.234Z,17.20
2018-06-12T18:43:22.214Z,15.80
2018-06-12T18:44:22.201Z,16.10
2018-06-12T18:45:22.201Z,14.90
2018-06-12T18:46:22.175Z,14.70
2018-06-12T18:47:22.155Z,14.90
2018-06-12T18:48:22.226Z,16.00
2018-06-12T18:49:22.125Z,14.70
2018-06-12T18:50:22.130Z,14.70
2018-06-12T18:51:22.140Z,15.10
2018-06-12T18:52:22.078Z,14.40
2018-06-12T18:53:22.143Z,14.90
2018-06-12T18:54:22.056Z,15.10
2018-06-12T18:55:22.048Z,15.90
2018-06-12T18:56:22.022Z,14.80
2018-06-12T18:57:22.007Z,14.70
2018-06-12T18:58:21.990Z,16.70
2018-06-12T18:59:21.973Z,16.10
2018-06-12T19:00:21.986Z,14.60
2018-06-12T19:01:21.946Z,15.30
2018-06-12T19:02:21.935Z,14.70
2018-06-12T19:03:21.919Z,14.80
2018-06-12T19:04:21.899Z,15.00
2018-06-12T19:05:21.886Z,15.70
2018-06-12T19:06:21.877Z,14.70
2018-06-12T19:07:21.855Z,15.20
2018-06-12T19:08:21.843Z,15.60
2018-06-12T19:09:21.847Z,15.40
2018-06-12T19:10:21.832Z,16.10
2018-06-12T19:11:21.839Z,15.00
2018-06-12T19:12:21.779Z,15.30
2018-06-12T19:13:21.851Z,15.90
2018-06-12T19:14:21.744Z,15.70
2018-06-12T19:15:21.739Z,15.80
2018-06-12T19:16:21.745Z,15.60
2018-06-12T19:17:21.702Z,15.30
2018-06-12T19:18:21.688Z,15.80
2018-06-12T19:19:21.673Z,16.10
2018-06-12T19:20:21.660Z,16.20
2018-06-12T19:21:21.641Z,16.40
2018-06-12T19:22:21.638Z,16.90
2018-06-12T19:23:21.611Z,16.60
2018-06-12T19:24:21.594Z,15.60
2018-06-12T19:25:21.582Z,16.50
2018-06-12T19:26:21.567Z,17.70
2018-06-12T19:27:21.560Z,16.70
2018-06-12T19:28:21.534Z,15.90
2018-06-12T19:29:21.549Z,16.80
2018-06-12T19:30:21.502Z,16.30
2018-06-12T19:31:21.492Z,16.00
2018-06-12T19:32:21.488Z,16.70
2018-06-12T19:33:21.455Z,16.90
2018-06-12T19:34:21.437Z,16.70
2018-06-12T19:35:21.421Z,16.60
2018-06-12T19:36:21.406Z,17.50
2018-06-12T19:37:21.385Z,17.30
2018-06-12T19:38:21.395Z,18.10
2018-06-12T19:39:21.356Z,20.00
2018-06-12T19:40:21.342Z,17.70
2018-06-12T19:41:21.324Z,17.10
2018-06-12T19:42:21.307Z,16.70
2018-06-12T19:43:21.350Z,17.70
2018-06-12T19:44:21.282Z,16.90
2018-06-12T19:45:21.259Z,17.30
2018-06-12T19:46:21.246Z,17.60
2018-06-12T19:47:21.235Z,17.40
2018-06-12T19:48:21.235Z,18.40
2018-06-12T19:49:21.194Z,17.80
2018-06-12T19:50:21.178Z,18.40
2018-06-12T19:51:21.161Z,18.40
2018-06-12T19:52:21.161Z,17.50
2018-06-12T19:53:21.128Z,18.50
2018-06-12T19:54:21.123Z,18.10
2018-06-12T19:55:21.103Z,17.80
2018-06-12T19:56:21.104Z,18.00
2018-06-12T19:57:21.085Z,19.30
2018-06-12T19:58:21.045Z,18.40
2018-06-12T19:59:21.077Z,17.40
2018-06-12T20:00:21.062Z,17.70
2018-06-12T20:01:21.003Z,17.60
2018-06-12T20:02:20.983Z,18.40
2018-06-12T20:03:20.963Z,17.40
2018-06-12T20:04:20.960Z,17.60
2018-06-12T20:05:20.934Z,18.70
2018-06-12T20:06:20.958Z,18.30
2018-06-12T20:07:20.909Z,17.10
2018-06-12T20:08:20.882Z,18.20
2018-06-12T20:09:20.892Z,17.10
2018-06-12T20:10:20.850Z,18.30
2018-06-12T20:11:20.835Z,18.70
2018-06-12T20:12:20.824Z,17.60
2018-06-12T20:13:20.801Z,16.70
2018-06-12T20:14:20.794Z,18.10
2018-06-12T20:15:20.781Z,17.60
2018-06-12T20:16:20.769Z,17.10
2018-06-12T20:17:20.736Z,18.00
2018-06-12T20:18:20.725Z,17.50
2018-06-12T20:19:20.705Z,18.00
2018-06-12T20:20:20.698Z,19.70
2018-06-12T20:21:20.671Z,18.40
2018-06-12T20:22:20.658Z,16.80
2018-06-12T20:23:20.652Z,16.80
2018-06-12T20:24:20.618Z,16.60
2018-06-12T20:25:20.696Z,16.90
2018-06-12T20:26:20.592Z,17.00
2018-06-12T20:27:20.580Z,17.60
2018-06-12T20:28:20.552Z,17.30
2018-06-12T20:29:20.540Z,15.70
2018-06-12T20:30:20.525Z,16.80
2018-06-12T20:31:20.517Z,17.30
2018-06-12T20:32:20.495Z,16.90
2018-06-12T20:33:20.479Z,16.00