createdAt,value
2023-02-16T00:01:54.027Z,100546.28
2023-02-16T00:04:56.271Z,100546.56
2023-02-16T00:07:59.213Z,100548.63
2023-02-16T00:11:20.269Z,100545.53
2023-02-16T00:14:26.110Z,100540.44
2023-02-16T00:17:28.315Z,100539.03
2023-02-16T00:20:30.748Z,100542.37
2023-02-16T00:23:32.964Z,100536.44
2023-02-16T00:26:35.435Z,100538.94
2023-02-16T00:29:37.742Z,100536.53
2023-02-16T00:32:40.271Z,100537.88
2023-02-16T00:35:42.731Z,100532.84
2023-02-16T00:38:44.971Z,100532.28
2023-02-16T00:41:50.927Z,100537.12
2023-02-16T00:44:55.270Z,100534.12
2023-02-16T00:47:57.556Z,100529.94
2023-02-16T00:50:59.738Z,100526.69
2023-02-16T00:54:01.899Z,100527.09
2023-02-16T00:57:04.540Z,100523.47
2023-02-16T01:00:12.021Z,100528.66
2023-02-16T01:03:32.422Z,100520.19
2023-02-16T01:06:53.301Z,100512.00
2023-02-16T01:10:14.000Z,100519.63
2023-02-16T01:13:16.851Z,100518.69
2023-02-16T01:16:37.044Z,100515.50
2023-02-16T01:19:39.209Z,100510.12
2023-02-16T01:22:41.430Z,100508.28
2023-02-16T01:25:43.693Z,100506.41
2023-02-16T01:28:45.988Z,100503.25
2023-02-16T01:31:48.415Z,100494.63
2023-02-16T01:34:50.646Z,100502.91
2023-02-16T01:37:52.816Z,100496.97
2023-02-16T01:41:02.261Z,100503.66
2023-02-16T01:44:11.693Z,100488.03
2023-02-16T01:47:47.055Z,100488.03
2023-02-16T01:50:55.043Z,100484.78
2023-02-16T01:54:23.162Z,100481.72
2023-02-16T01:57:40.461Z,100469.44
2023-02-16T02:00:58.841Z,100466.28
2023-02-16T02:04:20.154Z,100466.47
2023-02-16T02:07:28.297Z,100470.94
2023-02-16T02:10:54.933Z,100467.69
2023-02-16T02:14:06.129Z,100463.22
2023-02-16T02:17:13.225Z,100448.59
2023-02-16T02:20:53.044Z,100461.91
2023-02-16T02:24:26.362Z,100458.31
2023-02-16T02:27:45.098Z,100456.91
2023-02-16T02:30:56.470Z,100460.22
2023-02-16T02:34:13.468Z,100450.03
2023-02-16T02:37:21.731Z,100451.31
2023-02-16T02:40:55.413Z,100458.03
2023-02-16T02:44:00.685Z,100455.38
2023-02-16T02:47:03.280Z,100457.66
2023-02-16T02:51:13.035Z,100452.06
2023-02-16T02:54:39.491Z,100453.84
2023-02-16T02:58:05.688Z,100464.41
2023-02-16T03:01:08.844Z,100451.03
2023-02-16T03:04:13.812Z,100454.88
2023-02-16T03:07:16.564Z,100449.34
2023-02-16T03:10:38.496Z,100451.41
2023-02-16T03:13:43.462Z,100445.91
2023-02-16T03:16:49.838Z,100447.69
2023-02-16T03:20:11.046Z,100446.56
2023-02-16T03:23:31.778Z,100443.03
2023-02-16T03:26:52.635Z,100438.47
2023-02-16T03:29:55.198Z,100439.03
2023-02-16T03:32:57.476Z,100442.09
2023-02-16T03:35:59.994Z,100438.19
2023-02-16T03:39:02.697Z,100439.03
2023-02-16T03:42:05.033Z,100436.16
2023-02-16T03:45:07.729Z,100449.03
2023-02-16T03:48:10.186Z,100440.22
2023-02-16T03:51:12.394Z,100435.09
2023-02-16T03:54:14.630Z,100435.00
2023-02-16T03:57:17.026Z,100442.66
2023-02-16T04:00:19.354Z,100427.63
2023-02-16T04:03:21.533Z,100423.16
2023-02-16T04:06:23.749Z,100421.09
2023-02-16T04:09:26.048Z,100421.47
2023-02-16T04:12:37.310Z,100427.91
2023-02-16T04:15:39.611Z,100421.50
2023-02-16T04:18:41.813Z,100417.13
2023-02-16T04:21:44.079Z,100422.16
2023-02-16T04:24:46.305Z,100429.69
2023-02-16T04:27:49.755Z,100429.59
2023-02-16T04:30:52.462Z,100429.31
2023-02-16T04:33:54.680Z,100424.72
2023-02-16T04:36:56.862Z,100428.84
2023-02-16T04:39:59.104Z,100429.94
2023-02-16T04:43:01.293Z,100434.13
2023-02-16T04:46:03.585Z,100432.06
2023-02-16T04:49:05.821Z,100439.12
2023-02-16T04:52:08.096Z,100440.63
2023-02-16T04:55:10.995Z,100442.19
2023-02-16T04:58:13.343Z,100432.09
2023-02-16T05:01:20.440Z,100429.22
2023-02-16T05:04:23.115Z,100433.28
2023-02-16T05:07:25.355Z,100430.78
2023-02-16T05:10:28.355Z,100426.22
2023-02-16T05:13:49.234Z,100425.66
2023-02-16T05:16:51.547Z,100427.44
2023-02-16T05:19:57.448Z,100417.94
2023-02-16T05:22:59.641Z,100427.72
2023-02-16T05:26:01.811Z,100420.37
2023-02-16T05:29:04.316Z,100426.69
2023-02-16T05:32:06.557Z,100428.72
2023-02-16T05:35:08.739Z,100431.00
2023-02-16T05:38:10.940Z,100426.50
2023-02-16T05:41:23.391Z,100426.59
2023-02-16T05:44:25.684Z,100423.97
2023-02-16T05:47:27.900Z,100419.63
2023-02-16T05:50:30.113Z,100423.06
2023-02-16T05:53:32.334Z,100420.16
2023-02-16T05:56:34.584Z,100418.66
2023-02-16T05:59:36.831Z,100417.22
2023-02-16T06:02:39.042Z,100418.03
2023-02-16T06:05:41.217Z,100424.59
2023-02-16T06:08:44.013Z,100427.88
2023-02-16T06:11:46.508Z,100415.41
2023-02-16T06:14:48.701Z,100404.62
2023-02-16T06:17:50.869Z,100417.28
2023-02-16T06:20:53.318Z,100419.50
2023-02-16T06:23:56.013Z,100405.41
2023-02-16T06:26:58.300Z,100410.53
2023-02-16T06:30:00.587Z,100405.03
2023-02-16T06:33:04.975Z,100403.34
2023-02-16T06:36:07.760Z,100403.34
2023-02-16T06:39:10.048Z,100403.81
2023-02-16T06:42:12.252Z,100412.19
2023-02-16T06:45:14.633Z,100410.97
2023-02-16T06:48:16.876Z,100405.94
2023-02-16T06:51:19.828Z,100405.12
2023-02-16T06:54:22.146Z,100404.38
2023-02-16T06:57:24.355Z,100395.09
2023-02-16T07:00:26.606Z,100399.03
2023-02-16T07:03:29.571Z,100396.47
2023-02-16T07:06:31.975Z,100394.97
2023-02-16T07:09:36.631Z,100394.41
2023-02-16T07:12:38.820Z,100391.50
2023-02-16T07:15:41.015Z,100393.69
2023-02-16T07:18:43.373Z,100394.31
2023-02-16T07:21:45.698Z,100400.13
2023-02-16T07:24:47.878Z,100399.19
2023-02-16T07:27:51.268Z,100394.88
2023-02-16T07:30:53.499Z,100400.09
2023-02-16T07:33:55.726Z,100405.25
2023-02-16T07:36:58.287Z,100405.09
2023-02-16T07:40:00.529Z,100399.47
2023-02-16T07:43:04.220Z,100402.66
2023-02-16T07:46:06.699Z,100404.22
2023-02-16T07:49:08.931Z,100403.47
2023-02-16T07:52:11.137Z,100404.53
2023-02-16T07:55:13.377Z,100397.06
2023-02-16T07:58:27.195Z,100401.56
2023-02-16T08:01:30.035Z,100401.22
2023-02-16T08:04:32.229Z,100400.69
2023-02-16T08:07:34.398Z,100405.63
2023-02-16T08:10:36.563Z,100401.88
2023-02-16T08:13:39.045Z,100406.69
2023-02-16T08:16:41.306Z,100405.94
2023-02-16T08:19:43.538Z,100413.00
2023-02-16T08:22:45.754Z,100411.19
2023-02-16T08:25:47.927Z,100410.25
2023-02-16T08:28:50.515Z,100405.84
2023-02-16T08:31:56.933Z,100404.66
2023-02-16T08:34:59.212Z,100406.91
2023-02-16T08:38:02.467Z,100415.25
2023-02-16T08:41:04.866Z,100411.44
2023-02-16T08:44:08.363Z,100410.25
2023-02-16T08:47:11.009Z,100412.94
2023-02-16T08:50:13.178Z,100421.59
2023-02-16T08:53:15.465Z,100422.56
2023-02-16T08:56:17.985Z,100419.25
2023-02-16T08:59:21.766Z,100421.97
2023-02-16T09:02:23.994Z,100413.87
2023-02-16T09:05:28.074Z,100416.63
2023-02-16T09:08:31.136Z,100408.94
2023-02-16T09:11:33.565Z,100412.12
2023-02-16T09:14:36.978Z,100415.78
2023-02-16T09:17:39.157Z,100417.75
2023-02-16T09:20:44.787Z,100412.34
2023-02-16T09:23:50.037Z,100409.56
2023-02-16T09:26:52.247Z,100402.28
2023-02-16T09:29:54.521Z,100402.78
2023-02-16T09:32:56.749Z,100403.25
2023-02-16T09:35:58.936Z,100408.47
2023-02-16T09:39:02.345Z,100412.81
2023-02-16T09:42:21.841Z,100410.53
2023-02-16T09:45:25.420Z,100410.09
2023-02-16T09:48:45.536Z,100416.44
2023-02-16T09:51:50.194Z,100413.75
2023-02-16T09:54:54.097Z,100410.56
2023-02-16T09:58:18.849Z,100412.41
2023-02-16T10:01:52.780Z,100405.22
2023-02-16T10:05:22.794Z,100410.97
2023-02-16T10:08:30.094Z,100403.34
2023-02-16T10:11:48.750Z,100404.00
2023-02-16T10:14:54.202Z,100409.44
2023-02-16T10:18:00.212Z,100410.13
2023-02-16T10:21:06.128Z,100400.34
2023-02-16T10:24:12.620Z,100393.78
2023-02-16T10:27:16.728Z,100398.88
2023-02-16T10:30:21.534Z,100397.69
2023-02-16T10:33:50.946Z,100385.47
2023-02-16T10:37:02.397Z,100393.22
2023-02-16T10:40:10.636Z,100391.31
2023-02-16T10:43:24.917Z,100388.91
2023-02-16T10:46:32.016Z,100389.47
2023-02-16T10:49:36.847Z,100383.25
2023-02-16T10:52:40.789Z,100369.16
2023-02-16T10:55:43.033Z,100367.50
2023-02-16T10:58:45.301Z,100362.59
2023-02-16T11:01:57.524Z,100353.56
2023-02-16T11:05:00.750Z,100357.84
2023-02-16T11:08:03.345Z,100351.97
2023-02-16T11:11:10.214Z,100349.00
2023-02-16T11:14:25.041Z,100349.66
2023-02-16T11:17:27.864Z,100351.59
2023-02-16T11:20:52.831Z,100350.09
2023-02-16T11:23:59.312Z,100342.69
2023-02-16T11:27:15.755Z,100339.44
2023-02-16T11:30:24.384Z,100339.84
2023-02-16T11:33:28.342Z,100328.97
2023-02-16T11:36:42.248Z,100324.87
2023-02-16T11:39:50.978Z,100324.09
2023-02-16T11:42:57.982Z,100316.91
2023-02-16T11:46:12.119Z,100316.34
2023-02-16T11:49:22.267Z,100311.50
2023-02-16T11:52:24.408Z,100308.16
2023-02-16T11:55:28.034Z,100313.66
2023-02-16T11:58:31.653Z,100307.94
2023-02-16T12:02:09.226Z,100307.16
2023-02-16T12:05:29.905Z,100305.03
2023-02-16T12:08:59.764Z,100304.38
2023-02-16T12:12:34.297Z,100291.09
2023-02-16T12:15:47.005Z,100280.06
2023-02-16T12:19:16.742Z,100281.41
2023-02-16T12:22:41.446Z,100276.81
2023-02-16T12:25:55.520Z,100267.03
2023-02-16T12:29:03.382Z,100270.31
2023-02-16T12:32:37.533Z,100265.84
2023-02-16T12:35:48.366Z,100260.72
2023-02-16T12:39:21.854Z,100255.09
2023-02-16T12:42:54.414Z,100253.28
2023-02-16T12:46:02.874Z,100250.47
2023-02-16T12:49:46.406Z,100234.44
2023-02-16T12:53:05.939Z,100234.44
2023-02-16T12:56:18.455Z,100232.16
2023-02-16T12:59:25.325Z,100231.28
2023-02-16T13:02:40.460Z,100221.03
2023-02-16T13:05:43.640Z,100222.31
2023-02-16T13:08:59.116Z,100215.53
2023-02-16T13:12:10.428Z,100217.06
2023-02-16T13:15:40.759Z,100214.59
2023-02-16T13:18:45.304Z,100206.50
2023-02-16T13:21:53.087Z,100201.03
2023-02-16T13:24:55.372Z,100192.09
2023-02-16T13:28:24.962Z,100188.12
2023-02-16T13:31:49.693Z,100184.78
2023-02-16T13:35:04.181Z,100179.34
2023-02-16T13:38:27.818Z,100178.88
2023-02-16T13:41:29.954Z,100176.72
2023-02-16T13:44:44.634Z,100163.66
2023-02-16T13:47:47.364Z,100173.41
2023-02-16T13:50:56.936Z,100167.13
2023-02-16T13:54:01.501Z,100165.31
2023-02-16T13:57:04.428Z,100173.22
2023-02-16T14:00:07.996Z,100172.41
2023-02-16T14:03:17.576Z,100166.63
2023-02-16T14:06:37.053Z,100169.94
2023-02-16T14:09:39.398Z,100164.66
2023-02-16T14:12:42.060Z,100164.50
2023-02-16T14:15:52.274Z,100166.44
2023-02-16T14:19:16.900Z,100161.16
2023-02-16T14:22:41.749Z,100162.97
2023-02-16T14:25:43.995Z,100160.16
2023-02-16T14:28:49.099Z,100156.34
2023-02-16T14:31:58.007Z,100154.53
2023-02-16T14:35:28.421Z,100159.50
2023-02-16T14:38:33.968Z,100161.78
2023-02-16T14:41:39.332Z,100164.28
2023-02-16T14:44:55.728Z,100152.72
2023-02-16T14:48:01.464Z,100145.13
2023-02-16T14:51:28.750Z,100148.75
2023-02-16T14:54:39.680Z,100151.19
2023-02-16T14:57:50.275Z,100148.72
2023-02-16T15:01:04.801Z,100152.34
2023-02-16T15:04:09.721Z,100151.19
2023-02-16T15:07:11.940Z,100145.06
2023-02-16T15:10:14.939Z,100146.41
2023-02-16T15:13:26.007Z,100147.22
2023-02-16T15:16:28.480Z,100146.41
2023-02-16T15:19:31.261Z,100146.72
2023-02-16T15:22:33.759Z,100141.06
2023-02-16T15:25:40.928Z,100143.84
2023-02-16T15:28:53.222Z,100141.53
2023-02-16T15:31:56.021Z,100134.41
2023-02-16T15:34:59.522Z,100136.56
2023-02-16T15:38:20.254Z,100136.03
2023-02-16T15:41:46.742Z,100131.38
2023-02-16T15:44:49.282Z,100129.56
2023-02-16T15:47:51.715Z,100131.50
2023-02-16T15:50:56.696Z,100128.63
2023-02-16T15:54:01.537Z,100129.09
2023-02-16T15:57:25.867Z,100134.16
2023-02-16T16:00:28.850Z,100132.44
2023-02-16T16:03:31.443Z,100128.28
2023-02-16T16:06:36.372Z,100126.69
2023-02-16T16:09:39.016Z,100134.94
2023-02-16T16:12:41.698Z,100134.63
2023-02-16T16:15:48.514Z,100136.69
2023-02-16T16:18:53.502Z,100135.78
2023-02-16T16:21:55.797Z,100138.50
2023-02-16T16:24:58.042Z,100129.84
2023-02-16T16:28:02.920Z,100133.38
2023-02-16T16:31:11.415Z,100128.59
2023-02-16T16:34:34.540Z,100126.78
2023-02-16T16:37:37.404Z,100134.06
2023-02-16T16:40:42.016Z,100142.09
2023-02-16T16:43:53.636Z,100143.53
2023-02-16T16:46:56.226Z,100145.06
2023-02-16T16:50:09.619Z,100145.91
2023-02-16T16:53:50.747Z,100152.47
2023-02-16T16:56:53.121Z,100149.09
2023-02-16T16:59:55.729Z,100155.34
2023-02-16T17:02:58.443Z,100152.44
2023-02-16T17:06:00.889Z,100148.19
2023-02-16T17:09:03.332Z,100149.31
2023-02-16T17:12:06.245Z,100146.56
2023-02-16T17:15:20.310Z,100147.50
2023-02-16T17:18:23.925Z,100143.25
2023-02-16T17:21:26.389Z,100150.00
2023-02-16T17:24:28.981Z,100153.84
2023-02-16T17:27:31.447Z,100151.16
2023-02-16T17:30:36.836Z,100145.22
2023-02-16T17:33:39.384Z,100141.50
2023-02-16T17:36:42.464Z,100146.22
2023-02-16T17:39:45.235Z,100137.09
2023-02-16T17:42:48.357Z,100133.75
2023-02-16T17:45:54.569Z,100141.16
2023-02-16T17:48:57.358Z,100144.84
2023-02-16T17:51:59.835Z,100151.34
2023-02-16T17:55:02.629Z,100130.50
2023-02-16T17:58:05.120Z,100130.25
2023-02-16T18:01:07.754Z,100124.84
2023-02-16T18:04:10.408Z,100122.66
2023-02-16T18:07:14.064Z,100112.88
2023-02-16T18:10:21.098Z,100114.53
2023-02-16T18:13:23.547Z,100117.25
2023-02-16T18:16:27.075Z,100122.22
2023-02-16T18:19:30.438Z,100125.94
2023-02-16T18:22:33.087Z,100127.72
2023-02-16T18:25:35.722Z,100132.31
2023-02-16T18:28:38.257Z,100125.03
2023-02-16T18:31:40.881Z,100124.03
2023-02-16T18:34:43.415Z,100142.41
2023-02-16T18:37:46.059Z,100142.19
2023-02-16T18:40:48.809Z,100138.47
2023-02-16T18:43:51.067Z,100141.50
2023-02-16T18:46:53.568Z,100135.59
2023-02-16T18:49:56.384Z,100149.94
2023-02-16T18:52:58.910Z,100148.38
2023-02-16T18:56:01.496Z,100152.69
2023-02-16T18:59:04.385Z,100156.97
2023-02-16T19:02:06.866Z,100150.72
2023-02-16T19:05:10.871Z,100144.97
2023-02-16T19:08:14.378Z,100141.47
2023-02-16T19:11:18.427Z,100141.72
2023-02-16T19:14:21.546Z,100136.16
2023-02-16T19:17:24.106Z,100138.38
2023-02-16T19:20:28.924Z,100133.28
2023-02-16T19:23:32.522Z,100140.44
2023-02-16T19:26:35.041Z,100144.06
2023-02-16T19:29:37.385Z,100144.94
2023-02-16T19:32:41.204Z,100149.94
2023-02-16T19:35:43.800Z,100151.84
2023-02-16T19:38:46.788Z,100150.75
2023-02-16T19:41:49.299Z,100137.44
2023-02-16T19:44:51.758Z,100135.84
2023-02-16T19:47:55.341Z,100134.41
2023-02-16T19:50:59.096Z,100139.97
2023-02-16T19:54:01.545Z,100139.16
2023-02-16T19:57:05.557Z,100141.53
2023-02-16T20:00:11.557Z,100136.91
2023-02-16T20:03:13.909Z,100137.50
2023-02-16T20:06:29.548Z,100130.06
2023-02-16T20:09:32.026Z,100133.56
2023-02-16T20:12:34.545Z,100137.28
2023-02-16T20:15:37.216Z,100138.31
2023-02-16T20:18:40.674Z,100147.12
2023-02-16T20:21:44.220Z,100142.00
2023-02-16T20:24:46.705Z,100143.28
2023-02-16T20:27:49.633Z,100135.56
2023-02-16T20:30:53.365Z,100139.13
2023-02-16T20:33:56.424Z,100136.16
2023-02-16T20:36:59.209Z,100140.09
2023-02-16T20:40:01.926Z,100147.94
2023-02-16T20:43:04.523Z,100143.91
2023-02-16T20:46:08.853Z,100154.25
2023-02-16T20:49:13.446Z,100145.19
2023-02-16T20:52:15.698Z,100147.59
2023-02-16T20:55:18.185Z,100144.28
2023-02-16T20:58:20.662Z,100145.59
2023-02-16T21:01:37.783Z,100142.34
2023-02-16T21:04:40.778Z,100139.63
2023-02-16T21:07:43.357Z,100141.50
2023-02-16T21:10:45.944Z,100148.25
2023-02-16T21:13:49.503Z,100142.84
2023-02-16T21:16:52.662Z,100137.78
2023-02-16T21:19:54.937Z,100125.81
2023-02-16T21:22:57.280Z,100123.91
2023-02-16T21:26:01.241Z,100117.97
2023-02-16T21:29:04.101Z,100124.06
2023-02-16T21:32:06.693Z,100126.19
2023-02-16T21:35:08.891Z,100125.88
2023-02-16T21:38:11.139Z,100126.75
2023-02-16T21:41:24.940Z,100126.81
2023-02-16T21:44:28.411Z,100132.09
2023-02-16T21:47:49.151Z,100133.16
2023-02-16T21:50:51.515Z,100133.09
2023-02-16T21:53:54.467Z,100128.59
2023-02-16T21:56:56.819Z,100131.25
2023-02-16T21:59:59.060Z,100131.81
2023-02-16T22:03:01.521Z,100124.09
2023-02-16T22:06:05.372Z,100119.13
2023-02-16T22:09:10.565Z,100120.47
2023-02-16T22:12:12.759Z,100117.31
2023-02-16T22:15:14.988Z,100115.66
2023-02-16T22:18:17.159Z,100118.63
2023-02-16T22:21:19.364Z,100116.84
2023-02-16T22:24:21.686Z,100115.66
2023-02-16T22:27:23.848Z,100116.25
2023-02-16T22:30:26.099Z,100116.50
2023-02-16T22:33:28.331Z,100112.56
2023-02-16T22:36:30.815Z,100110.97
2023-02-16T22:39:33.106Z,100100.44
2023-02-16T22:42:36.263Z,100105.44
2023-02-16T22:45:38.471Z,100104.81
2023-02-16T22:48:41.342Z,100107.88
2023-02-16T22:51:43.585Z,100105.66
2023-02-16T22:54:45.847Z,100099.69
2023-02-16T22:57:48.123Z,100101.06
2023-02-16T23:00:50.620Z,100098.91
2023-02-16T23:03:56.766Z,100100.34
2023-02-16T23:06:59.060Z,100093.56
2023-02-16T23:10:01.796Z,100094.63
2023-02-16T23:13:05.454Z,100094.78
2023-02-16T23:16:11.576Z,100097.84
2023-02-16T23:19:16.418Z,100097.59
2023-02-16T23:22:18.624Z,100098.69
2023-02-16T23:25:33.037Z,100099.66
2023-02-16T23:28:36.736Z,100091.56
2023-02-16T23:31:41.363Z,100097.03
2023-02-16T23:34:44.173Z,100090.97
2023-02-16T23:37:49.222Z,100086.09
2023-02-16T23:41:05.876Z,100089.53
2023-02-16T23:44:09.467Z,100095.16
2023-02-16T23:47:11.656Z,100095.38
2023-02-16T23:50:13.870Z,100093.47
2023-02-16T23:53:16.064Z,100098.59
2023-02-16T23:56:24.077Z,100102.28
2023-02-16T23:59:26.288Z,100090.16
