createdAt,value
2022-08-14T00:01:10.117Z,18.39
2022-08-14T00:04:44.869Z,18.85
2022-08-14T00:08:14.058Z,19.26
2022-08-14T00:11:39.713Z,17.49
2022-08-14T00:15:08.730Z,18.79
2022-08-14T00:19:06.261Z,17.84
2022-08-14T00:22:57.080Z,19.49
2022-08-14T00:26:23.077Z,19.54
2022-08-14T00:29:47.737Z,19.21
2022-08-14T00:33:15.416Z,18.83
2022-08-14T00:36:49.433Z,16.43
2022-08-14T00:40:19.061Z,19.23
2022-08-14T00:43:47.731Z,18.13
2022-08-14T00:47:13.715Z,19.04
2022-08-14T00:50:38.716Z,18.02
2022-08-14T00:54:02.715Z,17.83
2022-08-14T00:57:28.814Z,18.33
2022-08-14T01:00:57.577Z,18.82
2022-08-14T01:04:51.351Z,17.16
2022-08-14T01:08:07.800Z,18.04
2022-08-14T01:12:02.784Z,18.28
2022-08-14T01:15:31.667Z,17.92
2022-08-14T01:19:30.739Z,17.41
2022-08-14T01:22:59.738Z,16.45
2022-08-14T01:26:34.737Z,17.47
2022-08-14T01:30:04.923Z,18.99
2022-08-14T01:33:29.771Z,19.28
2022-08-14T01:36:53.741Z,18.08
2022-08-14T01:40:19.904Z,17.98
2022-08-14T01:43:39.764Z,18.33
2022-08-14T01:47:05.823Z,18.39
2022-08-14T01:50:30.728Z,18.33
2022-08-14T01:54:02.759Z,17.58
2022-08-14T01:57:49.493Z,18.57
2022-08-14T02:01:12.802Z,18.22
2022-08-14T02:04:54.519Z,17.77
2022-08-14T02:08:22.180Z,17.66
2022-08-14T02:11:49.764Z,16.66
2022-08-14T02:15:29.750Z,17.45
2022-08-14T02:18:53.886Z,16.42
2022-08-14T02:22:17.762Z,17.08
2022-08-14T02:25:55.760Z,16.90
2022-08-14T02:29:25.768Z,17.98
2022-08-14T02:33:10.681Z,17.63
2022-08-14T02:36:36.019Z,17.95
2022-08-14T02:40:20.803Z,17.53
2022-08-14T02:44:00.861Z,17.31
2022-08-14T02:47:27.771Z,17.99
2022-08-14T02:50:53.534Z,16.93
2022-08-14T02:54:19.820Z,17.15
2022-08-14T02:57:44.789Z,16.78
2022-08-14T03:01:16.809Z,16.30
2022-08-14T03:04:42.797Z,16.63
2022-08-14T03:08:07.963Z,16.83
2022-08-14T03:11:35.174Z,16.77
2022-08-14T03:15:00.772Z,16.66
2022-08-14T03:18:31.218Z,17.63
2022-08-14T03:21:57.762Z,16.84
2022-08-14T03:25:22.806Z,16.36
2022-08-14T03:28:49.875Z,16.11
2022-08-14T03:32:15.792Z,16.01
2022-08-14T03:36:05.205Z,15.95
2022-08-14T03:39:24.842Z,15.54
2022-08-14T03:42:52.765Z,15.70
2022-08-14T03:46:46.636Z,15.57
2022-08-14T03:50:05.780Z,15.53
2022-08-14T03:53:31.272Z,15.85
2022-08-14T03:56:59.915Z,16.26
2022-08-14T04:00:44.375Z,16.06
2022-08-14T04:04:14.787Z,16.56
2022-08-14T04:08:00.064Z,16.42
2022-08-14T04:11:26.771Z,16.25
2022-08-14T04:14:51.830Z,16.14
2022-08-14T04:18:21.777Z,16.10
2022-08-14T04:22:03.266Z,15.55
2022-08-14T04:25:28.786Z,15.19
2022-08-14T04:29:05.244Z,15.44
2022-08-14T04:33:02.840Z,15.24
2022-08-14T04:36:24.043Z,15.08
2022-08-14T04:40:08.970Z,15.18
2022-08-14T04:43:44.829Z,14.81
2022-08-14T04:47:31.775Z,14.98
2022-08-14T04:51:04.824Z,14.98
2022-08-14T04:54:28.802Z,14.71
2022-08-14T04:57:55.823Z,14.55
2022-08-14T05:01:22.860Z,14.45
2022-08-14T05:04:58.693Z,14.29
2022-08-14T05:08:31.976Z,14.38
2022-08-14T05:13:11.030Z,14.03
2022-08-14T05:15:57.841Z,14.00
2022-08-14T05:19:27.095Z,13.98
2022-08-14T05:22:56.148Z,13.92
2022-08-14T05:26:24.842Z,13.84
2022-08-14T05:29:52.817Z,13.78
2022-08-14T05:33:16.835Z,13.82
2022-08-14T05:36:41.843Z,13.61
2022-08-14T05:40:05.801Z,13.35
2022-08-14T05:43:33.054Z,13.29
2022-08-14T05:47:06.826Z,13.17
2022-08-14T05:50:32.828Z,12.96
2022-08-14T05:54:12.683Z,12.74
2022-08-14T05:57:30.850Z,12.59
2022-08-14T06:00:58.893Z,12.65
2022-08-14T06:04:22.831Z,12.51
2022-08-14T06:07:51.860Z,12.44
2022-08-14T06:11:20.224Z,12.36
2022-08-14T06:14:47.854Z,12.43
2022-08-14T06:18:12.828Z,12.28
2022-08-14T06:21:40.856Z,11.89
2022-08-14T06:25:04.849Z,11.93
2022-08-14T06:28:38.917Z,11.98
2022-08-14T06:32:38.087Z,11.73
2022-08-14T06:35:49.863Z,11.77
2022-08-14T06:39:13.888Z,11.66
2022-08-14T06:42:41.909Z,11.56
2022-08-14T06:46:05.848Z,11.42
2022-08-14T06:49:40.522Z,11.41
2022-08-14T06:53:04.443Z,11.28
2022-08-14T06:56:24.003Z,11.31
2022-08-14T06:59:47.873Z,11.49
2022-08-14T07:03:31.870Z,11.40
2022-08-14T07:06:59.012Z,11.17
2022-08-14T07:10:25.530Z,11.09
2022-08-14T07:13:49.889Z,10.98
2022-08-14T07:17:14.883Z,10.77
2022-08-14T07:20:40.888Z,10.75
2022-08-14T07:24:06.834Z,10.48
2022-08-14T07:27:36.152Z,10.72
2022-08-14T07:31:06.872Z,10.48
2022-08-14T07:34:43.153Z,10.67
2022-08-14T07:38:06.906Z,10.59
2022-08-14T07:41:35.914Z,10.60
2022-08-14T07:44:59.902Z,10.39
2022-08-14T07:48:25.557Z,10.19
2022-08-14T07:51:50.904Z,9.89
2022-08-14T07:55:09.542Z,9.69
2022-08-14T07:58:26.922Z,9.43
2022-08-14T08:01:58.851Z,9.35
2022-08-14T08:05:23.884Z,9.26
2022-08-14T08:09:00.978Z,8.93
2022-08-14T08:12:31.133Z,8.79
2022-08-14T08:15:58.852Z,8.69
2022-08-14T08:19:26.914Z,8.58
2022-08-14T08:23:06.255Z,8.63
2022-08-14T08:26:30.900Z,8.81
2022-08-14T08:29:54.937Z,8.49
2022-08-14T08:33:18.881Z,8.74
2022-08-14T08:36:42.910Z,8.61
2022-08-14T08:40:10.949Z,8.61
2022-08-14T08:43:51.110Z,8.26
2022-08-14T08:47:17.900Z,8.43
2022-08-14T08:50:49.319Z,8.45
2022-08-14T08:54:19.700Z,8.21
2022-08-14T08:57:44.521Z,8.32
2022-08-14T09:01:09.952Z,8.24
2022-08-14T09:04:35.884Z,7.96
2022-08-14T09:08:26.401Z,7.75
2022-08-14T09:11:46.927Z,7.76
2022-08-14T09:15:12.877Z,7.79
2022-08-14T09:18:38.907Z,7.84
2022-08-14T09:22:04.951Z,7.76
2022-08-14T09:26:00.514Z,7.67
2022-08-14T09:29:28.831Z,7.68
2022-08-14T09:33:12.724Z,7.67
2022-08-14T09:36:48.894Z,7.57
2022-08-14T09:40:20.876Z,7.41
2022-08-14T09:44:04.624Z,7.32
2022-08-14T09:47:30.952Z,7.41
2022-08-14T09:54:23.603Z,7.35
2022-08-14T09:57:47.953Z,7.36
2022-08-14T10:01:12.928Z,7.24
2022-08-14T10:04:46.288Z,7.17
2022-08-14T10:08:14.983Z,7.11
2022-08-14T10:11:46.961Z,7.17
2022-08-14T10:15:37.918Z,7.25
2022-08-14T10:19:07.324Z,7.28
2022-08-14T10:23:15.110Z,7.09
2022-08-14T10:26:28.129Z,6.88
2022-08-14T10:29:53.921Z,6.93
2022-08-14T10:33:20.946Z,6.97
2022-08-14T10:36:49.974Z,7.11
2022-08-14T10:40:37.629Z,7.25
2022-08-14T10:44:22.945Z,7.30
2022-08-14T10:48:08.656Z,7.19
2022-08-14T10:51:42.938Z,7.37
2022-08-14T10:55:06.964Z,7.54
2022-08-14T10:58:38.515Z,7.40
2022-08-14T11:01:55.957Z,7.62
2022-08-14T11:05:31.955Z,7.68
2022-08-14T11:08:59.928Z,7.79
2022-08-14T11:12:39.966Z,7.57
2022-08-14T11:16:05.954Z,7.63
2022-08-14T11:19:32.927Z,7.57
2022-08-14T11:22:59.960Z,7.88
2022-08-14T11:26:27.940Z,7.92
2022-08-14T11:30:00.643Z,7.76
2022-08-14T11:33:43.958Z,7.93
2022-08-14T11:37:19.093Z,7.96
2022-08-14T11:40:53.939Z,8.04
2022-08-14T11:44:46.701Z,8.10
2022-08-14T11:48:13.275Z,8.13
2022-08-14T11:51:53.732Z,8.21
2022-08-14T11:55:26.250Z,8.35
2022-08-14T11:58:51.984Z,8.34
2022-08-14T12:03:01.507Z,8.19
2022-08-14T12:06:27.868Z,8.17
2022-08-14T12:09:57.952Z,8.13
2022-08-14T12:13:34.723Z,8.38
2022-08-14T12:16:59.935Z,8.19
2022-08-14T12:20:29.978Z,8.28
2022-08-14T12:23:56.988Z,8.31
2022-08-14T12:27:27.969Z,8.47
2022-08-14T12:30:56.999Z,8.38
2022-08-14T12:34:25.979Z,8.51
2022-08-14T12:37:50.564Z,8.49
2022-08-14T12:41:21.238Z,8.58
2022-08-14T12:44:51.977Z,8.68
2022-08-14T12:48:21.730Z,8.51
2022-08-14T12:51:55.955Z,8.43
2022-08-14T12:56:00.534Z,8.59
2022-08-14T12:59:15.957Z,8.46
2022-08-14T13:02:40.042Z,8.52
2022-08-14T13:06:10.988Z,8.72
2022-08-14T13:09:38.169Z,8.82
2022-08-14T13:13:15.415Z,8.74
2022-08-14T13:16:38.986Z,8.63
2022-08-14T13:20:10.486Z,8.80
2022-08-14T13:23:51.973Z,8.52
2022-08-14T13:27:15.999Z,8.60
2022-08-14T13:30:43.989Z,8.48
2022-08-14T13:34:08.948Z,8.35
2022-08-14T13:37:33.998Z,7.99
2022-08-14T13:41:02.952Z,8.04
2022-08-14T13:44:29.041Z,8.15
2022-08-14T13:47:53.959Z,8.26
2022-08-14T13:51:20.995Z,8.36
2022-08-14T13:54:46.007Z,8.46
2022-08-14T13:58:33.499Z,8.43
2022-08-14T14:01:58.050Z,8.44
2022-08-14T14:05:22.017Z,8.27
2022-08-14T14:08:50.035Z,8.26
2022-08-14T14:12:38.282Z,8.25
2022-08-14T14:16:01.041Z,8.10
2022-08-14T14:19:24.974Z,8.46
2022-08-14T14:23:02.849Z,8.50
2022-08-14T14:26:33.316Z,8.49
2022-08-14T14:30:01.034Z,8.38
2022-08-14T14:33:46.611Z,8.39
2022-08-14T14:37:13.103Z,8.59
2022-08-14T14:40:54.447Z,8.51
2022-08-14T14:44:24.026Z,8.37
2022-08-14T14:47:47.992Z,8.45
2022-08-14T14:51:14.026Z,8.55
2022-08-14T14:54:39.210Z,8.59
2022-08-14T14:58:03.986Z,8.44
2022-08-14T15:01:32.105Z,8.60
2022-08-14T15:04:49.597Z,8.68
2022-08-14T15:08:08.035Z,8.62
2022-08-14T15:11:42.988Z,8.69
2022-08-14T15:15:10.104Z,8.65
2022-08-14T15:18:41.905Z,8.41
2022-08-14T15:22:12.061Z,8.37
2022-08-14T15:25:40.021Z,8.63
2022-08-14T15:29:06.190Z,8.60
2022-08-14T15:32:31.023Z,8.61
2022-08-14T15:35:57.002Z,8.46
2022-08-14T15:39:23.125Z,8.55
2022-08-14T15:42:47.224Z,8.55
2022-08-14T15:46:41.061Z,8.54
2022-08-14T15:49:59.688Z,8.35
2022-08-14T15:53:25.077Z,8.42
2022-08-14T15:56:56.030Z,8.40
2022-08-14T16:00:44.189Z,8.56
2022-08-14T16:04:17.504Z,8.43
2022-08-14T16:07:43.070Z,8.46
2022-08-14T16:11:07.151Z,8.56
2022-08-14T16:14:31.076Z,8.25
2022-08-14T16:17:55.073Z,8.38
2022-08-14T16:21:38.037Z,8.58
2022-08-14T16:25:07.095Z,8.43
2022-08-14T16:28:33.054Z,8.25
2022-08-14T16:31:59.095Z,8.39
2022-08-14T16:35:43.053Z,8.30
2022-08-14T16:39:14.137Z,8.48
2022-08-14T16:43:04.639Z,8.35
2022-08-14T16:46:33.087Z,8.09
2022-08-14T16:50:04.166Z,8.17
2022-08-14T16:53:35.854Z,8.19
2022-08-14T16:57:02.027Z,8.09
2022-08-14T17:00:47.100Z,8.32
2022-08-14T17:04:26.294Z,8.14
2022-08-14T17:07:52.597Z,8.44
2022-08-14T17:11:19.072Z,8.47
2022-08-14T17:15:20.073Z,8.21
2022-08-14T17:19:09.910Z,8.09
2022-08-14T17:22:38.106Z,8.02
2022-08-14T17:26:03.062Z,7.74
2022-08-14T17:29:34.102Z,7.74
2022-08-14T17:33:02.043Z,7.78
2022-08-14T17:36:32.109Z,7.72
2022-08-14T17:39:56.112Z,7.54
2022-08-14T17:43:21.141Z,7.42
2022-08-14T17:47:01.958Z,7.07
2022-08-14T17:50:59.313Z,7.14
2022-08-14T17:54:11.077Z,7.16
2022-08-14T17:57:42.133Z,6.81
2022-08-14T18:01:10.147Z,7.01
2022-08-14T18:04:37.086Z,6.93
2022-08-14T18:08:32.795Z,6.85
2022-08-14T18:11:48.111Z,7.01
2022-08-14T18:15:16.022Z,7.19
2022-08-14T18:18:40.111Z,7.00
2022-08-14T18:22:31.211Z,7.00
2022-08-14T18:26:01.110Z,6.77
2022-08-14T18:29:31.765Z,6.72
2022-08-14T18:32:58.088Z,6.68
2022-08-14T18:36:47.784Z,6.54
2022-08-14T18:40:08.957Z,6.56
2022-08-14T18:43:59.882Z,6.42
2022-08-14T18:47:27.068Z,6.47
2022-08-14T18:51:06.118Z,6.45
2022-08-14T18:54:48.640Z,6.58
2022-08-14T18:58:27.476Z,6.62
2022-08-14T19:01:56.459Z,6.45
2022-08-14T19:05:21.105Z,6.62
2022-08-14T19:08:54.160Z,6.53
2022-08-14T19:12:18.131Z,6.49
2022-08-14T19:16:00.098Z,6.66
2022-08-14T19:19:27.129Z,6.71
2022-08-14T19:22:55.115Z,6.82
2022-08-14T19:26:47.498Z,6.79
2022-08-14T19:30:34.101Z,6.95
2022-08-14T19:34:02.163Z,6.85
2022-08-14T19:38:04.109Z,6.91
2022-08-14T19:41:35.147Z,7.26
2022-08-14T19:44:59.105Z,7.28
2022-08-14T19:48:28.093Z,7.39
2022-08-14T19:51:58.095Z,7.38
2022-08-14T19:55:34.893Z,7.38
2022-08-14T19:59:00.116Z,7.57
2022-08-14T20:02:25.083Z,7.67
2022-08-14T20:05:57.551Z,7.77
2022-08-14T20:11:04.788Z,7.91
2022-08-14T20:13:24.117Z,8.03
2022-08-14T20:16:50.124Z,7.98
2022-08-14T20:20:15.161Z,7.98
2022-08-14T20:23:48.080Z,8.14
2022-08-14T20:27:34.852Z,8.11
2022-08-14T20:31:00.087Z,8.21
2022-08-14T20:34:35.510Z,8.27
2022-08-14T20:38:30.365Z,8.33
2022-08-14T20:41:44.136Z,8.53
2022-08-14T20:45:28.103Z,8.62
2022-08-14T20:48:53.967Z,9.00
2022-08-14T20:52:24.109Z,8.99
2022-08-14T20:55:53.584Z,9.07
2022-08-14T20:59:38.120Z,9.17
2022-08-14T21:03:09.151Z,9.19
2022-08-14T21:07:23.539Z,9.20
2022-08-14T21:10:44.670Z,9.49
2022-08-14T21:14:24.935Z,9.55
2022-08-14T21:17:54.165Z,9.52
2022-08-14T21:21:22.123Z,9.47
2022-08-14T21:24:49.149Z,9.56
2022-08-14T21:28:29.782Z,9.82
2022-08-14T21:31:56.676Z,9.99
2022-08-14T21:35:23.116Z,9.98
2022-08-14T21:38:47.167Z,10.31
2022-08-14T21:42:14.159Z,10.53
2022-08-14T21:45:42.133Z,10.84
2022-08-14T21:49:08.145Z,10.88
2022-08-14T21:52:50.980Z,10.98
2022-08-14T21:56:20.146Z,10.99
2022-08-14T21:59:46.121Z,11.02
2022-08-14T22:03:10.195Z,10.93
2022-08-14T22:06:36.105Z,10.96
2022-08-14T22:10:05.045Z,10.85
2022-08-14T22:13:32.520Z,10.73
2022-08-14T22:17:02.078Z,10.91
2022-08-14T22:20:39.142Z,11.07
2022-08-14T22:24:02.176Z,11.25
2022-08-14T22:27:36.130Z,11.22
2022-08-14T22:31:25.181Z,11.35
2022-08-14T22:34:59.123Z,11.41
2022-08-14T22:38:37.723Z,11.30
2022-08-14T22:42:20.865Z,11.49
2022-08-14T22:45:55.459Z,11.78
2022-08-14T22:50:31.050Z,11.66
2022-08-14T22:53:03.262Z,11.66
2022-08-14T22:56:30.177Z,11.64
2022-08-14T22:59:54.193Z,11.68
2022-08-14T23:03:26.219Z,11.81
2022-08-14T23:07:03.212Z,11.96
2022-08-14T23:10:32.452Z,11.77
2022-08-14T23:14:02.355Z,11.97
2022-08-14T23:17:28.165Z,12.47
2022-08-14T23:21:04.183Z,12.53
2022-08-14T23:24:29.190Z,12.82
2022-08-14T23:28:03.661Z,12.99
2022-08-14T23:31:35.661Z,12.98
2022-08-14T23:35:02.184Z,13.18
2022-08-14T23:38:30.519Z,13.67
2022-08-14T23:42:03.771Z,13.52
2022-08-14T23:45:36.934Z,13.59
2022-08-14T23:49:01.188Z,14.38
2022-08-14T23:52:51.094Z,14.38
2022-08-14T23:56:10.167Z,14.32
2022-08-14T23:59:36.199Z,14.27
