createdAt,value
2023-03-31T00:01:13.366Z,7.40
2023-03-31T00:03:44.542Z,7.40
2023-03-31T00:06:18.880Z,7.50
2023-03-31T00:08:52.345Z,7.50
2023-03-31T00:11:24.213Z,7.40
2023-03-31T00:13:51.686Z,7.30
2023-03-31T00:16:19.421Z,7.30
2023-03-31T00:18:51.041Z,7.20
2023-03-31T00:21:25.689Z,7.20
2023-03-31T00:23:59.867Z,7.10
2023-03-31T00:26:28.254Z,7.00
2023-03-31T00:28:56.765Z,7.00
2023-03-31T00:31:25.014Z,6.90
2023-03-31T00:33:52.431Z,6.90
2023-03-31T00:36:27.510Z,6.80
2023-03-31T00:39:06.055Z,6.80
2023-03-31T00:41:33.766Z,6.60
2023-03-31T00:44:19.267Z,6.40
2023-03-31T00:47:13.578Z,6.50
2023-03-31T00:49:50.803Z,6.50
2023-03-31T00:52:23.983Z,6.60
2023-03-31T00:55:01.893Z,6.60
2023-03-31T00:57:33.729Z,6.60
2023-03-31T01:00:26.091Z,6.50
2023-03-31T01:02:59.038Z,6.50
2023-03-31T01:05:35.178Z,6.40
2023-03-31T01:08:05.919Z,6.40
2023-03-31T01:10:48.176Z,6.30
2023-03-31T01:13:17.396Z,6.30
2023-03-31T01:15:45.372Z,6.30
2023-03-31T01:18:16.565Z,6.50
2023-03-31T01:20:47.095Z,6.60
2023-03-31T01:23:57.010Z,6.50
2023-03-31T01:27:00.728Z,6.50
2023-03-31T01:30:11.972Z,6.60
2023-03-31T01:32:51.418Z,6.50
2023-03-31T01:35:49.384Z,6.50
2023-03-31T01:38:38.412Z,6.40
2023-03-31T01:41:21.162Z,6.30
2023-03-31T01:44:00.344Z,6.30
2023-03-31T01:46:46.784Z,6.20
2023-03-31T01:49:35.928Z,6.10
2023-03-31T01:52:28.886Z,6.00
2023-03-31T01:55:08.704Z,6.00
2023-03-31T01:57:49.735Z,5.90
2023-03-31T02:00:26.296Z,5.80
2023-03-31T02:03:14.934Z,5.80
2023-03-31T02:05:49.749Z,5.70
2023-03-31T02:08:33.572Z,5.80
2023-03-31T02:11:01.534Z,5.90
2023-03-31T02:13:30.879Z,5.90
2023-03-31T02:16:08.377Z,6.00
2023-03-31T02:18:38.460Z,6.00
2023-03-31T02:21:08.993Z,6.10
2023-03-31T02:23:38.791Z,6.10
2023-03-31T02:26:16.036Z,6.10
2023-03-31T02:28:44.134Z,6.20
2023-03-31T02:31:48.598Z,6.20
2023-03-31T02:34:16.226Z,6.30
2023-03-31T02:36:45.909Z,6.20
2023-03-31T02:39:19.458Z,6.20
2023-03-31T02:41:47.102Z,6.10
2023-03-31T02:44:15.823Z,6.10
2023-03-31T02:46:44.323Z,6.10
2023-03-31T02:49:13.260Z,6.20
2023-03-31T02:52:12.703Z,6.20
2023-03-31T02:55:21.113Z,6.20
2023-03-31T02:58:19.132Z,6.20
2023-03-31T03:00:55.664Z,6.10
2023-03-31T03:04:09.726Z,6.10
2023-03-31T03:06:44.930Z,6.00
2023-03-31T03:09:46.283Z,5.90
2023-03-31T03:12:44.851Z,5.90
2023-03-31T03:15:23.042Z,5.80
2023-03-31T03:17:51.656Z,5.80
2023-03-31T03:20:22.292Z,5.70
2023-03-31T03:22:49.782Z,5.70
2023-03-31T03:25:18.359Z,5.70
2023-03-31T03:27:46.129Z,5.70
2023-03-31T03:30:14.730Z,5.60
2023-03-31T03:32:43.354Z,5.70
2023-03-31T03:35:11.453Z,5.70
2023-03-31T03:37:39.204Z,5.70
2023-03-31T03:40:07.745Z,5.70
2023-03-31T03:42:36.239Z,5.70
2023-03-31T03:45:04.006Z,5.70
2023-03-31T03:47:31.476Z,5.70
2023-03-31T03:49:58.979Z,5.50
2023-03-31T03:52:26.623Z,5.30
2023-03-31T03:54:54.037Z,5.20
2023-03-31T03:57:21.768Z,5.30
2023-03-31T03:59:49.198Z,5.30
2023-03-31T04:02:17.028Z,5.10
2023-03-31T04:04:44.485Z,5.00
2023-03-31T04:07:11.907Z,4.70
2023-03-31T04:09:39.343Z,4.50
2023-03-31T04:12:06.898Z,4.20
2023-03-31T04:14:34.481Z,4.00
2023-03-31T04:17:03.489Z,4.20
2023-03-31T04:19:31.440Z,4.50
2023-03-31T04:22:03.285Z,4.70
2023-03-31T04:24:33.161Z,4.90
2023-03-31T04:27:03.401Z,5.10
2023-03-31T04:29:33.898Z,5.10
2023-03-31T04:32:01.946Z,5.20
2023-03-31T04:34:35.554Z,5.20
2023-03-31T04:37:04.174Z,5.40
2023-03-31T04:39:32.124Z,5.30
2023-03-31T04:42:00.758Z,4.90
2023-03-31T04:44:29.175Z,4.70
2023-03-31T04:46:59.031Z,4.70
2023-03-31T04:49:26.433Z,4.70
2023-03-31T04:51:53.901Z,4.60
2023-03-31T04:54:21.490Z,4.60
2023-03-31T04:56:49.050Z,4.60
2023-03-31T04:59:16.569Z,4.60
2023-03-31T05:01:45.363Z,4.70
2023-03-31T05:04:13.134Z,4.80
2023-03-31T05:06:40.698Z,4.80
2023-03-31T05:09:09.914Z,4.90
2023-03-31T05:11:38.373Z,4.90
2023-03-31T05:14:06.167Z,5.00
2023-03-31T05:16:33.990Z,4.90
2023-03-31T05:19:01.708Z,4.90
2023-03-31T05:21:30.803Z,4.90
2023-03-31T05:23:58.848Z,4.90
2023-03-31T05:26:27.324Z,4.90
2023-03-31T05:28:55.308Z,4.80
2023-03-31T05:31:23.314Z,4.80
2023-03-31T05:33:50.826Z,4.80
2023-03-31T05:36:18.812Z,4.90
2023-03-31T05:38:47.847Z,4.80
2023-03-31T05:41:17.103Z,4.90
2023-03-31T05:43:44.678Z,5.10
2023-03-31T05:46:12.287Z,5.30
2023-03-31T05:48:39.864Z,5.40
2023-03-31T05:51:07.408Z,5.60
2023-03-31T05:53:35.175Z,5.80
2023-03-31T05:56:07.292Z,6.00
2023-03-31T05:58:36.527Z,6.20
2023-03-31T06:01:06.697Z,6.30
2023-03-31T06:03:44.109Z,6.60
2023-03-31T06:06:13.404Z,6.80
2023-03-31T06:08:41.419Z,6.90
2023-03-31T06:11:16.510Z,7.10
2023-03-31T06:13:43.950Z,7.30
2023-03-31T06:16:14.669Z,7.50
2023-03-31T06:18:43.007Z,7.80
2023-03-31T06:21:17.627Z,8.00
2023-03-31T06:23:46.161Z,8.10
2023-03-31T06:26:17.178Z,8.20
2023-03-31T06:28:46.362Z,8.40
2023-03-31T06:31:23.366Z,8.60
2023-03-31T06:33:51.760Z,8.70
2023-03-31T06:36:22.667Z,8.80
2023-03-31T06:38:51.318Z,8.90
2023-03-31T06:41:21.310Z,8.90
2023-03-31T06:43:48.929Z,8.90
2023-03-31T06:46:16.839Z,8.90
2023-03-31T06:48:44.375Z,8.80
2023-03-31T06:51:12.228Z,8.80
2023-03-31T06:53:39.730Z,8.80
2023-03-31T06:56:08.367Z,9.00
2023-03-31T06:58:36.669Z,9.20
2023-03-31T07:01:06.593Z,9.60
2023-03-31T07:03:34.692Z,10.00
2023-03-31T07:06:02.323Z,10.30
2023-03-31T07:08:29.835Z,10.60
2023-03-31T07:11:00.602Z,10.70
2023-03-31T07:13:28.969Z,10.60
2023-03-31T07:15:57.034Z,10.70
2023-03-31T07:18:26.415Z,10.70
2023-03-31T07:20:54.111Z,10.90
2023-03-31T07:23:21.845Z,11.20
2023-03-31T07:25:49.548Z,11.40
2023-03-31T07:28:17.493Z,11.70
2023-03-31T07:30:45.111Z,11.80
2023-03-31T07:33:12.982Z,11.90
2023-03-31T07:35:42.031Z,12.10
2023-03-31T07:38:13.938Z,12.30
2023-03-31T07:40:42.027Z,12.30
2023-03-31T07:43:09.550Z,12.40
2023-03-31T07:45:40.459Z,12.50
2023-03-31T07:48:08.307Z,12.50
2023-03-31T07:50:36.509Z,12.50
2023-03-31T07:53:04.063Z,12.40
2023-03-31T07:55:31.525Z,12.40
2023-03-31T07:57:59.024Z,12.50
2023-03-31T08:00:26.602Z,12.60
2023-03-31T08:02:54.255Z,12.60
2023-03-31T08:05:21.948Z,12.60
2023-03-31T08:07:51.015Z,12.50
2023-03-31T08:10:23.382Z,12.30
2023-03-31T08:12:50.979Z,12.30
2023-03-31T08:15:18.833Z,12.40
2023-03-31T08:17:46.546Z,12.70
2023-03-31T08:20:14.203Z,12.80
2023-03-31T08:22:42.050Z,12.90
2023-03-31T08:25:10.069Z,13.10
2023-03-31T08:27:40.056Z,13.30
2023-03-31T08:30:10.701Z,13.40
2023-03-31T08:32:39.055Z,13.50
2023-03-31T08:35:07.602Z,13.60
2023-03-31T08:37:35.009Z,13.70
2023-03-31T08:40:05.517Z,13.70
2023-03-31T08:42:50.852Z,14.20
2023-03-31T08:45:38.001Z,14.10
2023-03-31T08:48:55.117Z,13.90
2023-03-31T08:51:51.477Z,13.80
2023-03-31T08:54:35.158Z,13.80
2023-03-31T08:57:04.548Z,13.80
2023-03-31T08:59:35.344Z,13.60
2023-03-31T09:02:29.145Z,13.90
2023-03-31T09:05:12.421Z,13.70
2023-03-31T09:08:25.147Z,13.90
2023-03-31T09:11:26.098Z,14.20
2023-03-31T09:14:18.461Z,14.60
2023-03-31T09:17:21.685Z,14.00
2023-03-31T09:20:09.367Z,14.20
2023-03-31T09:22:43.340Z,14.60
2023-03-31T09:25:26.324Z,14.40
2023-03-31T09:27:58.703Z,14.50
2023-03-31T09:30:32.679Z,14.50
2023-03-31T09:33:34.181Z,14.40
2023-03-31T09:36:03.583Z,14.40
2023-03-31T09:38:31.466Z,14.20
2023-03-31T09:41:03.733Z,14.30
2023-03-31T09:43:35.900Z,14.10
2023-03-31T09:46:10.036Z,14.20
2023-03-31T09:48:39.477Z,14.30
2023-03-31T09:51:21.177Z,14.20
2023-03-31T09:54:06.861Z,14.40
2023-03-31T09:57:00.728Z,14.20
2023-03-31T09:59:36.307Z,13.90
2023-03-31T10:02:30.951Z,13.80
2023-03-31T10:04:58.651Z,13.80
2023-03-31T10:07:26.528Z,13.90
2023-03-31T10:09:56.624Z,13.90
2023-03-31T10:12:30.010Z,13.70
2023-03-31T10:15:19.249Z,13.40
2023-03-31T10:17:54.992Z,13.40
2023-03-31T10:20:50.122Z,13.50
2023-03-31T10:23:28.195Z,13.60
2023-03-31T10:25:56.592Z,13.90
2023-03-31T10:28:24.246Z,13.80
2023-03-31T10:31:03.724Z,13.50
2023-03-31T10:33:36.209Z,13.60
2023-03-31T10:36:16.429Z,13.80
2023-03-31T10:38:46.448Z,13.80
2023-03-31T10:41:22.078Z,13.80
2023-03-31T10:43:55.856Z,14.00
2023-03-31T10:46:48.863Z,14.00
2023-03-31T10:49:23.429Z,13.80
2023-03-31T10:51:56.698Z,14.00
2023-03-31T10:54:25.598Z,13.70
2023-03-31T10:57:06.415Z,13.50
2023-03-31T10:59:47.042Z,13.40
2023-03-31T11:02:56.846Z,13.70
2023-03-31T11:05:42.818Z,13.60
2023-03-31T11:08:45.676Z,13.60
2023-03-31T11:11:40.246Z,13.90
2023-03-31T11:14:22.535Z,14.10
2023-03-31T11:17:04.629Z,14.50
2023-03-31T11:20:00.971Z,14.90
2023-03-31T11:23:02.059Z,14.70
2023-03-31T11:25:57.628Z,14.60
2023-03-31T11:29:00.887Z,14.40
2023-03-31T11:31:40.620Z,14.50
2023-03-31T11:34:50.045Z,14.80
2023-03-31T11:37:58.137Z,15.00
2023-03-31T11:40:58.305Z,16.20
2023-03-31T11:43:36.486Z,16.00
2023-03-31T11:46:39.056Z,15.60
2023-03-31T11:49:28.274Z,15.80
2023-03-31T11:52:05.388Z,15.50
2023-03-31T11:54:47.359Z,15.50
2023-03-31T11:57:22.483Z,15.10
2023-03-31T12:00:19.436Z,15.00
2023-03-31T12:03:16.581Z,15.10
2023-03-31T12:05:59.401Z,15.50
2023-03-31T12:08:39.523Z,15.90
2023-03-31T12:11:28.027Z,16.00
2023-03-31T12:14:17.181Z,15.50
2023-03-31T12:16:53.935Z,15.00
2023-03-31T12:19:49.382Z,14.80
2023-03-31T12:22:39.271Z,14.60
2023-03-31T12:25:13.312Z,14.60
2023-03-31T12:27:49.846Z,14.60
2023-03-31T12:30:37.696Z,14.40
2023-03-31T12:33:33.991Z,14.50
2023-03-31T12:36:41.677Z,14.50
2023-03-31T12:39:21.373Z,14.20
2023-03-31T12:42:24.694Z,13.90
2023-03-31T12:45:07.413Z,13.80
2023-03-31T12:48:13.946Z,13.90
2023-03-31T12:51:10.283Z,13.80
2023-03-31T12:54:22.951Z,13.80
2023-03-31T12:57:07.989Z,13.80
2023-03-31T12:59:41.691Z,13.70
2023-03-31T13:02:23.476Z,13.50
2023-03-31T13:04:52.164Z,13.40
2023-03-31T13:07:29.406Z,13.30
2023-03-31T13:10:15.138Z,13.20
2023-03-31T13:12:58.706Z,13.10
2023-03-31T13:15:27.928Z,13.00
2023-03-31T13:18:05.685Z,13.00
2023-03-31T13:20:42.307Z,13.00
2023-03-31T13:23:22.280Z,12.90
2023-03-31T13:25:54.197Z,13.00
2023-03-31T13:28:26.996Z,12.90
2023-03-31T13:31:22.895Z,12.90
2023-03-31T13:33:59.965Z,12.90
2023-03-31T13:36:33.445Z,12.80
2023-03-31T13:39:34.756Z,12.70
2023-03-31T13:42:58.831Z,12.30
2023-03-31T13:46:06.693Z,12.10
2023-03-31T13:49:16.145Z,12.10
2023-03-31T13:51:47.483Z,12.00
2023-03-31T13:55:03.480Z,11.90
2023-03-31T13:58:30.037Z,11.80
2023-03-31T14:01:05.699Z,11.70
2023-03-31T14:03:44.953Z,11.60
2023-03-31T14:06:37.283Z,11.50
2023-03-31T14:09:13.879Z,11.40
2023-03-31T14:11:42.421Z,11.30
2023-03-31T14:14:17.690Z,11.30
2023-03-31T14:16:48.193Z,11.20
2023-03-31T14:19:43.259Z,11.20
2023-03-31T14:22:35.260Z,11.20
2023-03-31T14:25:17.678Z,11.20
2023-03-31T14:28:17.141Z,11.20
2023-03-31T14:31:36.673Z,11.10
2023-03-31T14:34:28.330Z,11.10
2023-03-31T14:37:04.005Z,11.00
2023-03-31T14:39:40.755Z,11.00
2023-03-31T14:42:18.280Z,11.00
2023-03-31T14:44:48.270Z,11.10
2023-03-31T14:47:22.548Z,11.20
2023-03-31T14:50:09.243Z,11.30
2023-03-31T14:52:37.620Z,11.40
2023-03-31T14:55:05.721Z,11.50
2023-03-31T14:57:41.536Z,11.40
2023-03-31T15:00:15.250Z,11.40
2023-03-31T15:02:45.095Z,11.50
2023-03-31T15:05:31.782Z,11.50
2023-03-31T15:08:07.761Z,11.60
2023-03-31T15:10:46.222Z,11.70
2023-03-31T15:13:26.213Z,11.80
2023-03-31T15:15:53.754Z,12.00
2023-03-31T15:18:21.158Z,12.20
2023-03-31T15:20:48.668Z,12.50
2023-03-31T15:23:27.899Z,12.60
2023-03-31T15:26:05.335Z,12.70
2023-03-31T15:28:42.079Z,12.80
2023-03-31T15:31:10.859Z,12.80
2023-03-31T15:33:42.180Z,12.70
2023-03-31T15:36:12.737Z,12.60
2023-03-31T15:38:41.037Z,12.30
2023-03-31T15:41:21.469Z,12.20
2023-03-31T15:44:42.170Z,12.00
2023-03-31T15:47:21.527Z,12.00
2023-03-31T15:50:13.121Z,11.90
2023-03-31T15:52:53.238Z,11.70
2023-03-31T15:58:16.948Z,11.40
2023-03-31T16:00:49.209Z,11.20
2023-03-31T16:03:35.546Z,11.10
2023-03-31T16:06:11.027Z,11.00
2023-03-31T16:08:44.946Z,10.90
2023-03-31T16:11:25.941Z,10.80
2023-03-31T16:13:58.263Z,10.70
2023-03-31T16:16:28.788Z,10.70
2023-03-31T16:19:10.481Z,10.70
2023-03-31T16:21:47.604Z,10.60
2023-03-31T16:24:15.952Z,10.60
2023-03-31T16:26:43.848Z,10.60
2023-03-31T16:29:22.100Z,10.50
2023-03-31T16:31:49.984Z,10.50
2023-03-31T16:34:17.566Z,10.40
2023-03-31T16:36:45.568Z,10.40
2023-03-31T16:39:13.127Z,10.30
2023-03-31T16:41:40.663Z,10.30
2023-03-31T16:44:08.175Z,10.30
2023-03-31T16:46:35.698Z,10.20
2023-03-31T16:49:03.179Z,10.20
2023-03-31T16:51:30.669Z,10.20
2023-03-31T16:53:59.391Z,10.10
2023-03-31T16:56:27.359Z,10.10
2023-03-31T16:58:55.210Z,10.10
2023-03-31T17:01:22.727Z,10.00
2023-03-31T17:03:50.454Z,10.10
2023-03-31T17:06:18.077Z,10.00
2023-03-31T17:08:45.929Z,10.00
2023-03-31T17:11:14.649Z,9.90
2023-03-31T17:13:44.779Z,9.90
2023-03-31T17:18:42.887Z,9.90
2023-03-31T17:21:16.733Z,9.80
2023-03-31T17:23:44.296Z,9.80
2023-03-31T17:26:13.444Z,9.70
2023-03-31T17:28:41.811Z,9.60
2023-03-31T17:31:19.001Z,9.50
2023-03-31T17:33:47.635Z,9.40
2023-03-31T17:36:15.885Z,9.40
2023-03-31T17:38:43.568Z,9.40
2023-03-31T17:41:13.959Z,9.50
2023-03-31T17:43:46.291Z,9.60
2023-03-31T17:46:14.235Z,9.70
2023-03-31T17:48:43.455Z,9.80
2023-03-31T17:51:20.689Z,9.80
2023-03-31T17:53:49.148Z,9.70
2023-03-31T17:56:18.162Z,9.60
2023-03-31T17:58:46.946Z,9.60
2023-03-31T18:01:14.781Z,9.60
2023-03-31T18:03:42.457Z,9.50
2023-03-31T18:06:13.084Z,9.50
2023-03-31T18:08:42.176Z,9.50
2023-03-31T18:11:11.257Z,9.50
2023-03-31T18:13:39.053Z,9.60
2023-03-31T18:16:13.164Z,9.60
2023-03-31T18:18:41.780Z,9.60
2023-03-31T18:21:13.408Z,9.60
2023-03-31T18:23:41.948Z,9.50
2023-03-31T18:26:12.460Z,9.50
2023-03-31T18:28:41.087Z,9.50
2023-03-31T18:31:10.144Z,9.50
2023-03-31T18:33:37.717Z,9.50
2023-03-31T18:36:07.282Z,9.50
2023-03-31T18:38:37.145Z,9.60
2023-03-31T18:41:04.696Z,9.60
2023-03-31T18:43:33.482Z,9.70
2023-03-31T18:46:01.943Z,9.70
2023-03-31T18:48:29.577Z,9.50
2023-03-31T18:50:57.824Z,9.40
2023-03-31T18:53:25.939Z,9.40
2023-03-31T18:55:59.054Z,9.40
2023-03-31T18:58:29.457Z,9.50
2023-03-31T19:00:59.023Z,9.60
2023-03-31T19:03:27.143Z,9.70
2023-03-31T19:06:06.574Z,9.60
2023-03-31T19:08:34.029Z,9.50
2023-03-31T19:11:06.168Z,9.50
2023-03-31T19:13:33.903Z,9.50
2023-03-31T19:16:01.811Z,9.50
2023-03-31T19:18:30.010Z,9.50
2023-03-31T19:20:59.566Z,9.40
2023-03-31T19:23:27.078Z,9.40
2023-03-31T19:25:57.741Z,9.30
2023-03-31T19:28:26.064Z,9.20
2023-03-31T19:30:56.836Z,9.10
2023-03-31T19:33:26.200Z,9.00
2023-03-31T19:35:54.187Z,8.90
2023-03-31T19:38:27.196Z,8.90
2023-03-31T19:40:54.700Z,8.90
2023-03-31T19:43:24.866Z,8.90
2023-03-31T19:45:54.337Z,8.90
2023-03-31T19:48:22.644Z,8.90
2023-03-31T19:50:57.223Z,8.80
2023-03-31T19:53:24.673Z,8.60
2023-03-31T19:56:08.197Z,8.50
2023-03-31T19:58:36.776Z,8.40
2023-03-31T20:01:26.281Z,8.30
2023-03-31T20:03:54.840Z,8.30
2023-03-31T20:06:25.352Z,8.40
2023-03-31T20:08:55.683Z,8.40
2023-03-31T20:11:23.574Z,8.30
2023-03-31T20:13:51.423Z,8.30
2023-03-31T20:16:22.640Z,8.20
2023-03-31T20:18:57.766Z,8.10
2023-03-31T20:21:29.271Z,8.00
2023-03-31T20:23:58.986Z,7.90
2023-03-31T20:26:30.377Z,7.80
2023-03-31T20:28:59.414Z,7.80
2023-03-31T20:31:30.591Z,7.80
2023-03-31T20:33:58.676Z,7.90
2023-03-31T20:36:31.853Z,7.90
2023-03-31T20:39:03.163Z,7.90
2023-03-31T20:41:31.881Z,7.90
2023-03-31T20:44:00.193Z,7.90
2023-03-31T20:46:28.503Z,7.80
2023-03-31T20:48:57.705Z,7.70
2023-03-31T20:51:30.000Z,7.70
2023-03-31T20:53:59.140Z,7.70
2023-03-31T20:56:37.894Z,7.60
2023-03-31T20:59:10.953Z,7.70
2023-03-31T21:01:39.493Z,8.00
2023-03-31T21:04:09.988Z,8.10
2023-03-31T21:06:44.305Z,8.10
2023-03-31T21:09:13.137Z,8.20
2023-03-31T21:11:41.686Z,8.30
2023-03-31T21:14:14.336Z,8.20
2023-03-31T21:16:41.995Z,8.20
2023-03-31T21:19:09.653Z,8.20
2023-03-31T21:21:37.983Z,8.20
2023-03-31T21:24:05.908Z,8.10
2023-03-31T21:26:33.401Z,8.10
2023-03-31T21:29:00.879Z,8.00
2023-03-31T21:31:28.321Z,8.00
2023-03-31T21:33:57.915Z,8.10
2023-03-31T21:36:26.994Z,8.10
2023-03-31T21:38:56.117Z,8.00
2023-03-31T21:41:30.453Z,8.00
2023-03-31T21:44:01.757Z,8.00
2023-03-31T21:46:32.845Z,8.00
2023-03-31T21:49:01.291Z,7.90
2023-03-31T21:51:29.031Z,7.90
2023-03-31T21:53:57.115Z,7.90
2023-03-31T21:56:27.823Z,7.80
2023-03-31T21:58:55.792Z,7.80
2023-03-31T22:01:23.740Z,7.70
2023-03-31T22:03:52.166Z,7.70
2023-03-31T22:06:20.104Z,7.60
2023-03-31T22:08:47.546Z,7.60
2023-03-31T22:11:16.202Z,7.60
2023-03-31T22:13:43.775Z,7.50
2023-03-31T22:16:21.684Z,7.50
2023-03-31T22:18:50.750Z,7.40
2023-03-31T22:21:23.018Z,7.40
2023-03-31T22:23:56.936Z,7.30
2023-03-31T22:26:26.279Z,7.20
2023-03-31T22:28:53.862Z,7.20
2023-03-31T22:31:21.752Z,7.20
2023-03-31T22:33:49.561Z,7.30
2023-03-31T22:36:17.098Z,7.40
2023-03-31T22:38:44.776Z,7.40
2023-03-31T22:41:12.391Z,7.40
2023-03-31T22:43:40.155Z,7.50
2023-03-31T22:46:08.622Z,7.50
2023-03-31T22:48:36.451Z,7.50
2023-03-31T22:51:08.690Z,7.40
2023-03-31T22:53:36.191Z,7.30
2023-03-31T22:56:10.825Z,7.30
2023-03-31T22:58:38.792Z,7.30
2023-03-31T23:01:07.173Z,7.30
2023-03-31T23:03:34.875Z,7.30
2023-03-31T23:06:05.393Z,7.30
2023-03-31T23:08:35.998Z,7.40
2023-03-31T23:11:06.549Z,7.40
2023-03-31T23:13:35.528Z,7.40
2023-03-31T23:16:12.833Z,7.30
2023-03-31T23:18:44.519Z,7.30
2023-03-31T23:21:13.952Z,7.40
2023-03-31T23:23:42.494Z,7.40
2023-03-31T23:26:10.503Z,7.40
2023-03-31T23:28:38.364Z,7.40
2023-03-31T23:31:06.389Z,7.40
2023-03-31T23:33:34.136Z,7.40
2023-03-31T23:36:07.811Z,7.50
2023-03-31T23:38:36.368Z,7.50
2023-03-31T23:41:03.930Z,7.50
2023-03-31T23:43:31.420Z,7.60
2023-03-31T23:45:58.838Z,7.60
2023-03-31T23:48:26.649Z,7.60
2023-03-31T23:50:54.244Z,7.60
2023-03-31T23:53:21.750Z,7.60
2023-03-31T23:55:58.140Z,7.60
2023-03-31T23:58:26.828Z,7.60
