createdAt,value
2023-03-04T15:48:49.202Z,5.62
2023-03-04T15:48:59.215Z,5.63
2023-03-04T15:49:09.327Z,5.65
2023-03-04T15:49:19.417Z,5.65
2023-03-04T15:49:29.507Z,5.65
2023-03-04T15:49:39.630Z,5.65
2023-03-04T15:49:49.708Z,5.66
2023-03-04T15:49:59.797Z,5.65
2023-03-04T15:50:09.908Z,5.66
2023-03-04T15:50:20.002Z,5.65
2023-03-04T15:50:30.093Z,5.65
2023-03-04T15:50:40.100Z,5.66
2023-03-04T15:50:50.208Z,5.66
2023-03-04T15:51:00.299Z,5.67
2023-03-04T15:51:10.382Z,5.65
2023-03-04T15:51:20.476Z,5.66
2023-03-04T15:51:30.589Z,5.62
2023-03-04T15:51:40.678Z,5.63
2023-03-04T15:51:50.826Z,5.65
2023-03-04T15:52:00.916Z,5.63
2023-03-04T15:52:10.999Z,5.63
2023-03-04T15:52:21.116Z,5.62
2023-03-04T15:52:31.218Z,5.62
2023-03-04T15:52:41.316Z,5.62
2023-03-04T15:52:51.407Z,5.63
2023-03-04T15:53:01.509Z,5.62
2023-03-04T15:53:11.602Z,5.60
2023-03-04T15:53:21.687Z,5.60
2023-03-04T15:53:31.770Z,5.60
2023-03-04T15:53:41.877Z,5.62
2023-03-04T15:53:51.964Z,5.59
2023-03-04T15:54:02.042Z,5.62
2023-03-04T15:54:12.190Z,5.59
2023-03-04T15:54:22.118Z,5.58
2023-03-04T15:54:32.218Z,5.58
2023-03-04T15:54:42.200Z,5.58
2023-03-04T15:54:52.248Z,5.58
2023-03-04T15:55:02.368Z,5.56
2023-03-04T15:55:12.347Z,5.58
2023-03-04T15:55:22.444Z,5.55
2023-03-04T15:55:32.556Z,5.56
2023-03-04T15:55:42.637Z,5.56
2023-03-04T15:55:52.698Z,5.55
2023-03-04T15:56:02.811Z,5.56
2023-03-04T15:56:12.811Z,5.55
2023-03-04T15:56:22.931Z,5.58
2023-03-04T15:56:33.074Z,5.56
2023-03-04T15:56:43.161Z,5.56
2023-03-04T15:56:53.229Z,5.56
2023-03-04T15:57:03.318Z,5.58
2023-03-04T15:57:13.458Z,5.56
2023-03-04T15:57:23.546Z,5.58
2023-03-04T15:57:33.641Z,5.56
2023-03-04T15:57:43.716Z,5.56
2023-03-04T15:57:53.807Z,5.55
2023-03-04T15:58:03.966Z,5.52
2023-03-04T15:58:14.028Z,5.55
2023-03-04T15:58:24.129Z,5.51
2023-03-04T15:58:35.233Z,5.52
2023-03-04T15:58:44.293Z,5.51
2023-03-04T15:58:54.397Z,5.49
2023-03-04T15:59:04.501Z,5.51
2023-03-04T15:59:14.611Z,5.52
2023-03-04T15:59:24.669Z,5.51
2023-03-04T15:59:34.780Z,5.51
2023-03-04T15:59:44.847Z,5.51
2023-03-04T15:59:54.989Z,5.51
2023-03-04T16:00:05.027Z,5.52
2023-03-04T16:00:15.118Z,5.52
2023-03-04T16:00:25.200Z,5.52
2023-03-04T16:00:35.301Z,5.52
2023-03-04T16:00:45.388Z,5.52
2023-03-04T16:00:55.459Z,5.52
2023-03-04T16:01:05.581Z,5.52
2023-03-04T16:01:15.672Z,5.52
2023-03-04T16:01:25.825Z,5.56
2023-03-04T16:01:35.858Z,5.52
2023-03-04T16:01:45.997Z,5.55
2023-03-04T16:01:56.111Z,5.52
2023-03-04T16:02:06.174Z,5.56
2023-03-04T16:02:16.257Z,5.56
2023-03-04T16:02:26.365Z,5.55
2023-03-04T16:02:36.476Z,5.55
2023-03-04T16:02:46.557Z,5.55
2023-03-04T16:02:56.657Z,5.55
2023-03-04T16:03:06.788Z,5.56
2023-03-04T16:03:16.880Z,5.56
2023-03-04T16:03:26.961Z,5.58
2023-03-04T16:03:37.068Z,5.55
2023-03-04T16:03:47.146Z,5.55
2023-03-04T16:03:57.233Z,5.56
2023-03-04T16:04:07.408Z,5.55
2023-03-04T16:04:17.473Z,5.56
2023-03-04T16:04:27.464Z,5.55
2023-03-04T16:04:37.672Z,5.55
2023-03-04T16:04:47.668Z,5.52
2023-03-04T16:04:57.608Z,5.55
2023-03-04T16:05:07.725Z,5.55
2023-03-04T16:05:17.817Z,5.56
2023-03-04T16:05:27.905Z,5.55
2023-03-04T16:05:38.031Z,5.55
2023-03-04T16:05:48.106Z,5.56
2023-03-04T16:05:58.197Z,5.55
2023-03-04T16:06:08.269Z,5.58
2023-03-04T16:06:18.314Z,5.56
2023-03-04T16:06:28.409Z,5.56
2023-03-04T16:06:38.546Z,5.56
2023-03-04T16:06:48.653Z,5.58
2023-03-04T16:06:58.728Z,5.56
2023-03-04T16:07:08.807Z,5.56
2023-03-04T16:07:18.937Z,5.58
2023-03-04T16:07:29.036Z,5.56
2023-03-04T16:07:39.144Z,5.58
2023-03-04T16:07:49.215Z,5.58
2023-03-04T16:07:59.336Z,5.58
2023-03-04T16:08:09.426Z,5.58
2023-03-04T16:08:19.507Z,5.56
2023-03-04T16:08:29.607Z,5.56
2023-03-04T16:08:39.672Z,5.58
2023-03-04T16:08:49.767Z,5.58
2023-03-04T16:08:59.860Z,5.56
2023-03-04T16:09:10.886Z,5.56
2023-03-04T16:09:19.968Z,5.58
2023-03-04T16:09:29.944Z,5.56
2023-03-04T16:09:40.038Z,5.56
2023-03-04T16:09:50.107Z,5.56
2023-03-04T16:10:00.195Z,5.58
2023-03-04T16:10:10.278Z,5.58
2023-03-04T16:10:20.382Z,5.58
2023-03-04T16:10:30.349Z,5.58
2023-03-04T16:10:40.417Z,5.58
2023-03-04T16:10:50.511Z,5.58
2023-03-04T16:11:00.608Z,5.58
2023-03-04T16:11:10.695Z,5.58
2023-03-04T16:11:20.774Z,5.58
2023-03-04T16:11:30.874Z,5.59
2023-03-04T16:11:41.090Z,5.59
2023-03-04T16:11:51.165Z,5.59
2023-03-04T16:12:01.269Z,5.60
2023-03-04T16:12:11.350Z,5.56
2023-03-04T16:12:21.445Z,5.58
2023-03-04T16:12:31.534Z,5.59
2023-03-04T16:12:41.617Z,5.59
2023-03-04T16:12:51.698Z,5.60
2023-03-04T16:13:01.793Z,5.60
2023-03-04T16:13:11.885Z,5.58
2023-03-04T16:13:21.972Z,5.59
2023-03-04T16:13:32.056Z,5.58
2023-03-04T16:13:42.186Z,5.58
2023-03-04T16:13:52.362Z,5.59
2023-03-04T16:14:02.393Z,5.58
2023-03-04T16:14:12.354Z,5.60
2023-03-04T16:14:22.456Z,5.58
2023-03-04T16:14:32.573Z,5.56
2023-03-04T16:14:42.594Z,5.59
2023-03-04T16:14:52.702Z,5.58
2023-03-04T16:15:04.515Z,5.60
2023-03-04T16:15:12.785Z,5.60
2023-03-04T16:15:22.868Z,5.59
2023-03-04T16:15:32.969Z,5.59
2023-03-04T16:15:43.290Z,5.60
2023-03-04T16:15:53.333Z,5.58
2023-03-04T16:16:03.234Z,5.62
2023-03-04T16:16:13.277Z,5.59
2023-03-04T16:16:23.334Z,5.59
2023-03-04T16:16:33.434Z,5.62
2023-03-04T16:16:43.527Z,5.59
2023-03-04T16:16:53.634Z,5.59
2023-03-04T16:17:03.615Z,5.60
2023-03-04T16:17:13.704Z,5.62
2023-03-04T16:17:23.808Z,5.60
2023-03-04T16:17:34.055Z,5.58
2023-03-04T16:17:43.966Z,5.60
2023-03-04T16:17:54.045Z,5.62
2023-03-04T16:18:04.124Z,5.59
2023-03-04T16:18:14.230Z,5.59
2023-03-04T16:18:24.308Z,5.60
2023-03-04T16:18:34.448Z,5.60
2023-03-04T16:18:44.549Z,5.60
2023-03-04T16:18:54.548Z,5.60
2023-03-04T16:19:04.633Z,5.60
2023-03-04T16:19:14.754Z,5.62
2023-03-04T16:19:24.881Z,5.62
2023-03-04T16:19:34.974Z,5.60
2023-03-04T16:19:45.068Z,5.62
2023-03-04T16:19:55.167Z,5.60
2023-03-04T16:20:05.381Z,5.60
2023-03-04T16:20:15.344Z,5.60
2023-03-04T16:20:25.433Z,5.62
2023-03-04T16:20:35.523Z,5.60
2023-03-04T16:20:45.604Z,5.62
2023-03-04T16:20:55.692Z,5.60
2023-03-04T16:21:06.316Z,5.62
2023-03-04T16:21:15.903Z,5.62
2023-03-04T16:21:26.001Z,5.62
2023-03-04T16:21:36.099Z,5.59
2023-03-04T16:21:46.104Z,5.60
2023-03-04T16:21:56.183Z,5.60
2023-03-04T16:22:06.289Z,5.62
2023-03-04T16:22:16.373Z,5.60
2023-03-04T16:22:26.412Z,5.60
2023-03-04T16:22:36.533Z,5.60
2023-03-04T16:22:46.621Z,5.59
2023-03-04T16:22:56.703Z,5.60
2023-03-04T16:23:06.823Z,5.59
2023-03-04T16:23:16.920Z,5.60
2023-03-04T16:23:26.990Z,5.59
2023-03-04T16:23:37.008Z,5.59
2023-03-04T16:23:47.108Z,5.60
2023-03-04T16:23:57.244Z,5.59
2023-03-04T16:24:07.325Z,5.59
2023-03-04T16:24:17.405Z,5.58
2023-03-04T16:24:27.484Z,5.59
2023-03-04T16:24:37.563Z,5.58
2023-03-04T16:24:47.555Z,5.58
2023-03-04T16:24:57.642Z,5.59
2023-03-04T16:25:07.734Z,5.58
2023-03-04T16:25:17.804Z,5.59
2023-03-04T16:25:27.884Z,5.58
2023-03-04T16:25:38.092Z,5.58
2023-03-04T16:25:47.983Z,5.59
2023-03-04T16:25:58.107Z,5.58
2023-03-04T16:26:08.227Z,5.58
2023-03-04T16:26:18.302Z,5.56
2023-03-04T16:26:28.399Z,5.58
2023-03-04T16:26:38.491Z,5.58
2023-03-04T16:26:48.562Z,5.58
2023-03-04T16:26:58.644Z,5.58
2023-03-04T16:27:08.752Z,5.58
2023-03-04T16:27:18.835Z,5.56
2023-03-04T16:27:28.931Z,5.56
2023-03-04T16:27:39.004Z,5.55
2023-03-04T16:27:49.053Z,5.56
2023-03-04T16:27:59.176Z,5.56
2023-03-04T16:28:09.233Z,5.59
2023-03-04T16:28:19.292Z,5.56
2023-03-04T16:28:29.353Z,5.58
2023-03-04T16:28:39.413Z,5.55
2023-03-04T16:28:49.494Z,5.56
2023-03-04T16:28:59.531Z,5.55
2023-03-04T16:29:09.609Z,5.56
2023-03-04T16:29:19.670Z,5.56
2023-03-04T16:29:29.742Z,5.55
2023-03-04T16:29:39.856Z,5.52
2023-03-04T16:29:49.931Z,5.55
2023-03-04T16:30:00.008Z,5.52
2023-03-04T16:30:10.107Z,5.55
2023-03-04T16:30:20.194Z,5.55
2023-03-04T16:30:30.281Z,5.55
2023-03-04T16:30:40.434Z,5.55
2023-03-04T16:30:50.554Z,5.55
2023-03-04T16:31:00.535Z,5.55
2023-03-04T16:31:10.709Z,5.52
2023-03-04T16:31:20.862Z,5.55
2023-03-04T16:31:30.883Z,5.55
2023-03-04T16:31:40.862Z,5.55
2023-03-04T16:31:51.012Z,5.52
2023-03-04T16:32:01.113Z,5.51
2023-03-04T16:32:11.311Z,5.51
2023-03-04T16:32:21.295Z,5.52
2023-03-04T16:32:33.836Z,5.52
2023-03-04T16:32:41.523Z,5.51
2023-03-04T16:32:51.473Z,5.51
2023-03-04T16:33:01.541Z,5.51
2023-03-04T16:33:11.637Z,5.51
2023-03-04T16:33:21.724Z,5.49
2023-03-04T16:33:31.904Z,5.51
2023-03-04T16:33:42.103Z,5.51
2023-03-04T16:33:52.001Z,5.48
2023-03-04T16:34:02.090Z,5.49
2023-03-04T16:34:12.171Z,5.49
2023-03-04T16:34:22.244Z,5.47
2023-03-04T16:34:32.310Z,5.48
2023-03-04T16:34:42.396Z,5.48
2023-03-04T16:34:52.500Z,5.49
2023-03-04T16:35:02.591Z,5.48
2023-03-04T16:35:12.751Z,5.48
2023-03-04T16:35:22.861Z,5.48
2023-03-04T16:35:32.961Z,5.47
2023-03-04T16:35:43.170Z,5.48
2023-03-04T16:35:53.281Z,5.48
2023-03-04T16:36:03.325Z,5.48
2023-03-04T16:36:13.358Z,5.48
2023-03-04T16:36:23.466Z,5.48
2023-03-04T16:36:33.531Z,5.47
2023-03-04T16:36:43.486Z,5.48
2023-03-04T16:36:53.567Z,5.47
2023-03-04T16:37:03.641Z,5.48
2023-03-04T16:37:13.720Z,5.48
2023-03-04T16:37:23.790Z,5.45
2023-03-04T16:37:34.115Z,5.47
2023-03-04T16:37:44.011Z,5.47
2023-03-04T16:37:54.103Z,5.48
2023-03-04T16:38:04.180Z,5.47
2023-03-04T16:38:14.253Z,5.47
2023-03-04T16:38:24.322Z,5.48
2023-03-04T16:38:34.690Z,5.47
2023-03-04T16:38:44.407Z,5.48
2023-03-04T16:38:54.461Z,5.47
2023-03-04T16:39:04.572Z,5.47
2023-03-04T16:39:14.640Z,5.47
2023-03-04T16:39:24.713Z,5.47
2023-03-04T16:39:34.849Z,5.47
2023-03-04T16:39:44.955Z,5.47
2023-03-04T16:39:55.063Z,5.47
2023-03-04T16:40:05.208Z,5.47
2023-03-04T16:40:15.176Z,5.45
2023-03-04T16:40:25.261Z,5.47
2023-03-04T16:40:35.363Z,5.47
2023-03-04T16:40:45.444Z,5.47
2023-03-04T16:40:55.574Z,5.45
2023-03-04T16:41:05.642Z,5.45
2023-03-04T16:41:15.720Z,5.47
2023-03-04T16:41:25.794Z,5.47
2023-03-04T16:41:35.876Z,5.47
2023-03-04T16:41:45.940Z,5.47
2023-03-04T16:41:56.028Z,5.44
2023-03-04T16:42:06.127Z,5.45
2023-03-04T16:42:16.221Z,5.45
2023-03-04T16:42:26.292Z,5.45
2023-03-04T16:42:36.398Z,5.47
2023-03-04T16:42:46.461Z,5.45
2023-03-04T16:42:56.544Z,5.45
2023-03-04T16:43:06.632Z,5.44
2023-03-04T16:43:16.697Z,5.47
2023-03-04T16:43:26.790Z,5.45
2023-03-04T16:43:36.860Z,5.47
2023-03-04T16:43:46.949Z,5.47
2023-03-04T16:43:57.090Z,5.45
2023-03-04T16:44:07.180Z,5.47
2023-03-04T16:44:17.260Z,5.45
2023-03-04T16:44:27.371Z,5.44
2023-03-04T16:44:37.448Z,5.45
2023-03-04T16:44:47.519Z,5.47
2023-03-04T16:44:57.633Z,5.45
2023-03-04T16:45:07.734Z,5.45
2023-03-04T16:45:17.779Z,5.47
2023-03-04T16:45:27.859Z,5.45
2023-03-04T16:45:37.945Z,5.47
2023-03-04T16:45:48.000Z,5.45
2023-03-04T16:45:58.222Z,5.44
2023-03-04T16:46:08.215Z,5.44
2023-03-04T16:46:18.352Z,5.45
2023-03-04T16:46:28.473Z,5.47
2023-03-04T16:46:38.612Z,5.45
2023-03-04T16:46:48.728Z,5.44
2023-03-04T16:46:58.816Z,5.42
2023-03-04T16:47:08.889Z,5.44
2023-03-04T16:47:19.020Z,5.45
2023-03-04T16:47:29.097Z,5.44
2023-03-04T16:47:39.139Z,5.42
2023-03-04T16:47:49.210Z,5.45
2023-03-04T16:47:59.296Z,5.45
2023-03-04T16:48:09.369Z,5.44
2023-03-04T16:48:19.440Z,5.44
2023-03-04T16:48:29.499Z,5.44
2023-03-04T16:48:39.626Z,5.44
2023-03-04T16:48:49.698Z,5.44
2023-03-04T16:48:59.776Z,5.42
2023-03-04T16:49:09.857Z,5.45
2023-03-04T16:49:19.938Z,5.42
2023-03-04T16:49:29.996Z,5.44
2023-03-04T16:49:40.078Z,5.44
2023-03-04T16:49:50.186Z,5.44
2023-03-04T16:50:00.285Z,5.44
2023-03-04T16:50:10.364Z,5.44
2023-03-04T16:50:20.435Z,5.44
2023-03-04T16:50:30.499Z,5.44
2023-03-04T16:50:40.623Z,5.44
2023-03-04T16:50:50.743Z,5.44
2023-03-04T16:51:00.826Z,5.44
2023-03-04T16:51:10.918Z,5.44
2023-03-04T16:51:21.006Z,5.44
2023-03-04T16:51:31.068Z,5.44
2023-03-04T16:51:41.303Z,5.42
2023-03-04T16:51:51.211Z,5.44
2023-03-04T16:52:01.389Z,5.44
2023-03-04T16:52:11.466Z,5.44
2023-03-04T16:52:21.538Z,5.42
2023-03-04T16:52:31.608Z,5.44
2023-03-04T16:52:41.691Z,5.44
2023-03-04T16:52:51.758Z,5.44
2023-03-04T16:53:01.833Z,5.45
2023-03-04T16:53:11.897Z,5.42
2023-03-04T16:53:21.988Z,5.41
2023-03-04T16:53:32.060Z,5.42
2023-03-04T16:53:42.160Z,5.41
2023-03-04T16:53:52.215Z,5.41
2023-03-04T16:54:02.346Z,5.42
2023-03-04T16:54:12.401Z,5.41
2023-03-04T16:54:22.481Z,5.41
2023-03-04T16:54:32.560Z,5.42
2023-03-04T16:54:42.677Z,5.42
2023-03-04T16:54:52.746Z,5.41
2023-03-04T16:55:02.788Z,5.42
2023-03-04T16:55:12.843Z,5.42
2023-03-04T16:55:22.899Z,5.40
2023-03-04T16:55:32.953Z,5.41
2023-03-04T16:55:43.029Z,5.41
2023-03-04T16:55:53.156Z,5.42
2023-03-04T16:56:03.189Z,5.41
2023-03-04T16:56:13.247Z,5.41
2023-03-04T16:56:23.290Z,5.40
2023-03-04T16:56:33.344Z,5.40
2023-03-04T16:56:43.420Z,5.42
2023-03-04T16:56:53.484Z,5.42
2023-03-04T16:57:03.528Z,5.41
2023-03-04T16:57:13.587Z,5.41
2023-03-04T16:57:23.633Z,5.41
2023-03-04T16:57:33.687Z,5.41
2023-03-04T16:57:43.795Z,5.41
2023-03-04T16:57:53.836Z,5.40
2023-03-04T16:58:03.885Z,5.40
2023-03-04T16:58:13.949Z,5.41
2023-03-04T16:58:24.017Z,5.41
2023-03-04T16:58:34.138Z,5.42
2023-03-04T16:58:44.199Z,5.40
2023-03-04T16:58:54.271Z,5.38
2023-03-04T16:59:04.323Z,5.41
2023-03-04T16:59:14.366Z,5.38
2023-03-04T16:59:24.437Z,5.40
2023-03-04T16:59:34.550Z,5.40
2023-03-04T16:59:44.621Z,5.38
2023-03-04T16:59:54.678Z,5.38
2023-03-04T17:00:04.779Z,5.40
2023-03-04T17:00:14.825Z,5.40
2023-03-04T17:00:24.896Z,5.41
2023-03-04T17:00:35.114Z,5.38
2023-03-04T17:00:44.987Z,5.40
2023-03-04T17:00:55.063Z,5.41
2023-03-04T17:01:05.106Z,5.40
2023-03-04T17:01:15.273Z,5.38
2023-03-04T17:01:25.344Z,5.40
2023-03-04T17:01:35.427Z,5.40
2023-03-04T17:01:45.544Z,5.38
2023-03-04T17:01:55.627Z,5.38
2023-03-04T17:02:05.827Z,5.38
2023-03-04T17:02:15.776Z,5.38
2023-03-04T17:02:25.884Z,5.38
2023-03-04T17:02:35.948Z,5.40
2023-03-04T17:02:46.026Z,5.37
2023-03-04T17:02:56.037Z,5.41
2023-03-04T17:03:06.218Z,5.37
2023-03-04T17:03:16.125Z,5.37
2023-03-04T17:03:26.186Z,5.38
2023-03-04T17:03:36.238Z,5.38
2023-03-04T17:03:46.293Z,5.38
2023-03-04T17:03:56.355Z,5.38
2023-03-04T17:04:06.406Z,5.38
2023-03-04T17:04:16.499Z,5.38
2023-03-04T17:04:26.542Z,5.37
2023-03-04T17:04:36.589Z,5.38
2023-03-04T17:04:46.665Z,5.37
2023-03-04T17:04:56.725Z,5.38
2023-03-04T17:05:09.023Z,5.38
2023-03-04T17:05:17.050Z,5.38
2023-03-04T17:05:27.139Z,5.38
2023-03-04T17:05:37.185Z,5.40
2023-03-04T17:05:47.267Z,5.40
2023-03-04T17:05:57.323Z,5.37
2023-03-04T17:06:07.375Z,5.41
2023-03-04T17:06:17.445Z,5.40
2023-03-04T17:06:27.526Z,5.37
2023-03-04T17:06:37.597Z,5.38
2023-03-04T17:06:47.662Z,5.40
2023-03-04T17:06:57.788Z,5.40
2023-03-04T17:07:07.854Z,5.37
2023-03-04T17:07:17.928Z,5.38
2023-03-04T17:07:28.006Z,5.40
2023-03-04T17:07:38.296Z,5.38
2023-03-04T17:07:48.214Z,5.38
2023-03-04T17:07:58.303Z,5.40
2023-03-04T17:08:08.374Z,5.40
2023-03-04T17:08:18.446Z,5.40
2023-03-04T17:08:28.527Z,5.40
2023-03-04T17:08:38.585Z,5.38
2023-03-04T17:08:48.667Z,5.40
2023-03-04T17:08:58.737Z,5.37
2023-03-04T17:09:08.812Z,5.40
2023-03-04T17:09:18.905Z,5.40
2023-03-04T17:09:28.975Z,5.41
2023-03-04T17:09:39.065Z,5.40
2023-03-04T17:09:49.125Z,5.40
2023-03-04T17:09:59.256Z,5.40
2023-03-04T17:10:09.324Z,5.40
2023-03-04T17:10:19.415Z,5.41
2023-03-04T17:10:29.396Z,5.37
2023-03-04T17:10:39.494Z,5.38
2023-03-04T17:10:49.566Z,5.38
2023-03-04T17:10:59.655Z,5.40
2023-03-04T17:11:09.692Z,5.38
2023-03-04T17:11:19.780Z,5.37
2023-03-04T17:11:29.836Z,5.40
2023-03-04T17:11:39.935Z,5.40
2023-03-04T17:11:50.006Z,5.38
2023-03-04T17:12:00.228Z,5.40
2023-03-04T17:12:10.164Z,5.38
2023-03-04T17:12:20.223Z,5.38
2023-03-04T17:12:30.371Z,5.37
2023-03-04T17:12:40.496Z,5.40
2023-03-04T17:12:50.568Z,5.40
2023-03-04T17:13:00.634Z,5.40
2023-03-04T17:13:10.690Z,5.40
2023-03-04T17:13:20.775Z,5.41
2023-03-04T17:13:30.877Z,5.40
2023-03-04T17:13:40.844Z,5.38
2023-03-04T17:13:50.916Z,5.38
2023-03-04T17:14:00.979Z,5.38
2023-03-04T17:14:11.036Z,5.40
2023-03-04T17:14:21.102Z,5.38
2023-03-04T17:14:31.166Z,5.41
2023-03-04T17:14:41.311Z,5.40
2023-03-04T17:14:51.401Z,5.41
2023-03-04T17:15:01.468Z,5.40
2023-03-04T17:15:11.528Z,5.40
2023-03-04T17:15:21.631Z,5.40
2023-03-04T17:15:31.672Z,5.38
2023-03-04T17:15:41.746Z,5.40
2023-03-04T17:15:51.866Z,5.40
2023-03-04T17:16:02.110Z,5.40
2023-03-04T17:16:12.059Z,5.40
2023-03-04T17:16:22.147Z,5.41
2023-03-04T17:16:32.230Z,5.40
2023-03-04T17:16:42.353Z,5.41
2023-03-04T17:16:52.414Z,5.40
2023-03-04T17:17:02.515Z,5.42
2023-03-04T17:17:12.577Z,5.40
2023-03-04T17:17:22.672Z,5.41
2023-03-04T17:17:32.723Z,5.40
2023-03-04T17:17:42.867Z,5.38
2023-03-04T17:17:52.960Z,5.38
2023-03-04T17:18:03.044Z,5.40
2023-03-04T17:18:13.105Z,5.41
2023-03-04T17:18:23.183Z,5.40
2023-03-04T17:18:33.272Z,5.40
2023-03-04T17:18:43.396Z,5.41
2023-03-04T17:18:53.461Z,5.41
2023-03-04T17:19:03.537Z,5.41
2023-03-04T17:19:13.655Z,5.41
2023-03-04T17:19:23.726Z,5.40
2023-03-04T17:19:33.953Z,5.40
2023-03-04T17:19:43.940Z,5.37
2023-03-04T17:19:53.856Z,5.40
2023-03-04T17:20:03.952Z,5.38
2023-03-04T17:20:14.014Z,5.38
2023-03-04T17:20:24.123Z,5.40
2023-03-04T17:20:34.186Z,5.38
2023-03-04T17:20:44.274Z,5.40
2023-03-04T17:20:54.347Z,5.38
2023-03-04T17:21:04.423Z,5.41
2023-03-04T17:21:14.488Z,5.38
2023-03-04T17:21:24.549Z,5.40
2023-03-04T17:21:34.623Z,5.40
2023-03-04T17:21:44.671Z,5.40
2023-03-04T17:21:54.770Z,5.40
2023-03-04T17:22:04.894Z,5.40
2023-03-04T17:22:14.974Z,5.41
2023-03-04T17:22:25.042Z,5.40
2023-03-04T17:22:35.106Z,5.40
2023-03-04T17:22:45.224Z,5.40
2023-03-04T17:22:55.351Z,5.38
2023-03-04T17:23:05.479Z,5.40
2023-03-04T17:23:15.534Z,5.38
2023-03-04T17:23:25.663Z,5.40
2023-03-04T17:23:35.741Z,5.38
2023-03-04T17:23:45.798Z,5.38
2023-03-04T17:23:55.908Z,5.37
2023-03-04T17:24:05.962Z,5.40
2023-03-04T17:24:16.037Z,5.40
2023-03-04T17:24:26.111Z,5.40
2023-03-04T17:24:36.177Z,5.38
2023-03-04T17:24:46.273Z,5.37
2023-03-04T17:24:56.349Z,5.38
2023-03-04T17:25:06.402Z,5.38
2023-03-04T17:25:16.501Z,5.38
2023-03-04T17:25:26.671Z,5.38
2023-03-04T17:25:36.833Z,5.38
2023-03-04T17:25:46.892Z,5.37
2023-03-04T17:25:56.945Z,5.37
2023-03-04T17:26:07.010Z,5.35
2023-03-04T17:26:17.071Z,5.37
2023-03-04T17:26:27.142Z,5.38
2023-03-04T17:26:37.200Z,5.37
2023-03-04T17:26:47.339Z,5.40
2023-03-04T17:26:57.395Z,5.38
2023-03-04T17:27:07.482Z,5.38
2023-03-04T17:27:17.588Z,5.37
2023-03-04T17:27:27.634Z,5.37
2023-03-04T17:27:37.692Z,5.37
2023-03-04T17:27:47.766Z,5.38
2023-03-04T17:27:57.832Z,5.38
2023-03-04T17:28:07.889Z,5.38
2023-03-04T17:28:17.942Z,5.37
2023-03-04T17:28:28.000Z,5.40
2023-03-04T17:28:38.239Z,5.37
2023-03-04T17:28:48.073Z,5.37
2023-03-04T17:28:58.087Z,5.38
2023-03-04T17:29:08.135Z,5.40
2023-03-04T17:29:18.151Z,5.38
2023-03-04T17:29:28.149Z,5.37
2023-03-04T17:29:38.194Z,5.37
2023-03-04T17:29:48.272Z,5.37
2023-03-04T17:29:58.371Z,5.35
2023-03-04T17:30:11.128Z,5.37
2023-03-04T17:30:18.511Z,5.37
2023-03-04T17:30:28.604Z,5.33
2023-03-04T17:30:38.667Z,5.35
2023-03-04T17:30:48.732Z,5.37
2023-03-04T17:30:58.801Z,5.37
2023-03-04T17:31:08.907Z,5.35
2023-03-04T17:31:18.994Z,5.37
2023-03-04T17:31:29.169Z,5.33
2023-03-04T17:31:39.269Z,5.35
2023-03-04T17:31:49.348Z,5.35
2023-03-04T17:31:59.501Z,5.35
2023-03-04T17:32:09.596Z,5.37
2023-03-04T17:32:19.673Z,5.37
2023-03-04T17:32:29.799Z,5.37
2023-03-04T17:32:39.889Z,5.33
2023-03-04T17:32:49.972Z,5.37
2023-03-04T17:33:00.080Z,5.37
2023-03-04T17:33:10.160Z,5.37
2023-03-04T17:33:20.232Z,5.35
2023-03-04T17:33:30.293Z,5.35
2023-03-04T17:33:40.446Z,5.37
2023-03-04T17:33:50.522Z,5.35
2023-03-04T17:34:00.605Z,5.37
2023-03-04T17:34:10.673Z,5.35
2023-03-04T17:34:20.762Z,5.37
2023-03-04T17:34:30.914Z,5.37
2023-03-04T17:34:41.012Z,5.37
2023-03-04T17:34:51.091Z,5.37
2023-03-04T17:35:01.168Z,5.37
2023-03-04T17:35:11.309Z,5.35
2023-03-04T17:35:21.386Z,5.35
2023-03-04T17:35:31.478Z,5.37
2023-03-04T17:35:41.564Z,5.33
2023-03-04T17:35:51.594Z,5.35
2023-03-04T17:36:01.650Z,5.35
2023-03-04T17:36:12.193Z,5.35
2023-03-04T17:36:21.786Z,5.35
2023-03-04T17:36:31.864Z,5.35
2023-03-04T17:36:41.919Z,5.37
2023-03-04T17:36:51.993Z,5.37
2023-03-04T17:37:02.051Z,5.35
2023-03-04T17:37:12.125Z,5.33
2023-03-04T17:37:22.251Z,5.37
2023-03-04T17:37:32.323Z,5.33
2023-03-04T17:37:42.380Z,5.35
2023-03-04T17:37:52.461Z,5.35
2023-03-04T17:38:02.529Z,5.35
2023-03-04T17:38:12.596Z,5.35
2023-03-04T17:38:22.651Z,5.35
2023-03-04T17:38:32.723Z,5.35
2023-03-04T17:38:42.848Z,5.33
2023-03-04T17:38:52.926Z,5.35
2023-03-04T17:39:03.048Z,5.37
2023-03-04T17:39:13.250Z,5.37
2023-03-04T17:39:23.298Z,5.37
2023-03-04T17:39:33.293Z,5.37
2023-03-04T17:39:43.252Z,5.37
2023-03-04T17:39:53.219Z,5.37
2023-03-04T17:40:03.291Z,5.37
2023-03-04T17:40:13.356Z,5.38
2023-03-04T17:40:23.433Z,5.35
2023-03-04T17:40:33.499Z,5.37
2023-03-04T17:40:43.550Z,5.38
2023-03-04T17:40:53.614Z,5.37
2023-03-04T17:41:03.761Z,5.37
2023-03-04T17:41:13.830Z,5.37
2023-03-04T17:41:23.898Z,5.35
2023-03-04T17:41:36.091Z,5.37
2023-03-04T17:41:44.123Z,5.32
2023-03-04T17:41:54.192Z,5.35
2023-03-04T17:42:04.250Z,5.33
2023-03-04T17:42:14.312Z,5.33
2023-03-04T17:42:24.385Z,5.33
2023-03-04T17:42:34.451Z,5.35
2023-03-04T17:42:44.555Z,5.33
2023-03-04T17:42:54.630Z,5.33
2023-03-04T17:43:04.702Z,5.32
2023-03-04T17:43:14.839Z,5.33
2023-03-04T17:43:24.904Z,5.33
2023-03-04T17:43:35.205Z,5.35
2023-03-04T17:43:45.082Z,5.32
2023-03-04T17:43:55.163Z,5.32
2023-03-04T17:44:05.232Z,5.32
2023-03-04T17:44:15.303Z,5.32
2023-03-04T17:44:25.373Z,5.32
2023-03-04T17:44:35.465Z,5.33
2023-03-04T17:44:45.549Z,5.32
2023-03-04T17:44:55.600Z,5.32
2023-03-04T17:45:05.671Z,5.33
2023-03-04T17:45:15.750Z,5.32
2023-03-04T17:45:25.830Z,5.32
2023-03-04T17:45:35.890Z,5.32
2023-03-04T17:45:46.009Z,5.33
2023-03-04T17:45:56.060Z,5.32
2023-03-04T17:46:06.118Z,5.32
2023-03-04T17:46:16.219Z,5.32
2023-03-04T17:46:26.322Z,5.32
2023-03-04T17:46:36.502Z,5.33
2023-03-04T17:46:46.420Z,5.30
2023-03-04T17:46:56.508Z,5.33
2023-03-04T17:47:06.600Z,5.33
2023-03-04T17:47:16.668Z,5.33
2023-03-04T17:47:26.740Z,5.33
2023-03-04T17:47:36.791Z,5.32
2023-03-04T17:47:46.860Z,5.35
2023-03-04T17:47:56.949Z,5.33
2023-03-04T17:48:07.025Z,5.33
2023-03-04T17:48:17.095Z,5.32
2023-03-04T17:48:27.149Z,5.35
2023-03-04T17:48:37.274Z,5.35
2023-03-04T17:48:47.368Z,5.32
2023-03-04T17:48:57.420Z,5.32
2023-03-04T17:49:07.491Z,5.35
2023-03-04T17:49:17.579Z,5.33
2023-03-04T17:49:27.638Z,5.33
2023-03-04T17:49:37.709Z,5.33
2023-03-04T17:49:47.772Z,5.32
2023-03-04T17:49:57.869Z,5.33
2023-03-04T17:50:07.956Z,5.33
2023-03-04T17:50:17.998Z,5.32
2023-03-04T17:50:28.058Z,5.33
2023-03-04T17:50:38.279Z,5.33
2023-03-04T17:50:48.177Z,5.35
2023-03-04T17:50:58.248Z,5.32
2023-03-04T17:51:08.328Z,5.32
2023-03-04T17:51:18.389Z,5.32
2023-03-04T17:51:28.471Z,5.29
2023-03-04T17:51:38.540Z,5.30
2023-03-04T17:51:48.630Z,5.29
2023-03-04T17:51:58.713Z,5.29
2023-03-04T17:52:08.851Z,5.30
2023-03-04T17:52:18.932Z,5.29
2023-03-04T17:52:28.998Z,5.29
2023-03-04T17:52:38.991Z,5.27
2023-03-04T17:52:49.109Z,5.27
2023-03-04T17:52:59.198Z,5.27
2023-03-04T17:53:09.270Z,5.27
2023-03-04T17:53:19.330Z,5.29
2023-03-04T17:53:29.422Z,5.29
2023-03-04T17:53:39.508Z,5.27
2023-03-04T17:53:49.628Z,5.27
2023-03-04T17:53:59.773Z,5.27
2023-03-04T17:54:09.841Z,5.26
2023-03-04T17:54:19.899Z,5.27
2023-03-04T17:54:29.961Z,5.24
2023-03-04T17:54:40.022Z,5.26
2023-03-04T17:54:50.118Z,5.27
2023-03-04T17:55:00.178Z,5.27
2023-03-04T17:55:10.189Z,5.26
2023-03-04T17:55:20.253Z,5.24
2023-03-04T17:55:30.309Z,5.24
2023-03-04T17:55:41.859Z,5.26
2023-03-04T17:55:50.498Z,5.23
2023-03-04T17:56:00.577Z,5.26
2023-03-04T17:56:10.632Z,5.26
2023-03-04T17:56:20.706Z,5.24
2023-03-04T17:56:30.759Z,5.24
2023-03-04T17:56:40.865Z,5.24
2023-03-04T17:56:50.918Z,5.26
2023-03-04T17:57:01.010Z,5.26
2023-03-04T17:57:11.063Z,5.26
2023-03-04T17:57:21.155Z,5.24
2023-03-04T17:57:31.296Z,5.26
2023-03-04T17:57:41.279Z,5.24
2023-03-04T17:57:51.336Z,5.26
2023-03-04T17:58:01.435Z,5.27
2023-03-04T17:58:11.492Z,5.26
2023-03-04T17:58:21.559Z,5.26
2023-03-04T17:58:31.621Z,5.26
2023-03-04T17:58:41.679Z,5.26
2023-03-04T17:58:51.667Z,5.27
2023-03-04T17:59:01.729Z,5.26
2023-03-04T17:59:11.800Z,5.26
2023-03-04T17:59:21.871Z,5.26
2023-03-04T17:59:31.932Z,5.26
2023-03-04T17:59:42.037Z,5.26
2023-03-04T17:59:52.148Z,5.26
2023-03-04T18:00:02.283Z,5.24
2023-03-04T18:00:12.360Z,5.24
2023-03-04T18:00:22.427Z,5.26
2023-03-04T18:00:32.570Z,5.26
2023-03-04T18:00:42.559Z,5.23
2023-03-04T18:00:52.684Z,5.26
2023-03-04T18:01:02.821Z,5.26
2023-03-04T18:01:12.778Z,5.26
2023-03-04T18:01:22.818Z,5.26
2023-03-04T18:01:32.914Z,5.26
2023-03-04T18:01:42.983Z,5.24
2023-03-04T18:01:54.294Z,5.26
2023-03-04T18:02:03.134Z,5.26
2023-03-04T18:02:13.235Z,5.26
2023-03-04T18:02:23.290Z,5.24
2023-03-04T18:02:33.425Z,5.24
2023-03-04T18:02:43.418Z,5.26
2023-03-04T18:02:53.490Z,5.24