createdAt,value
2019-05-13T00:02:27.669Z,4.58
2019-05-13T00:04:55.795Z,4.55
2019-05-13T00:07:24.040Z,4.35
2019-05-13T00:09:54.244Z,4.42
2019-05-13T00:12:23.992Z,4.83
2019-05-13T00:14:53.984Z,4.90
2019-05-13T00:17:23.725Z,4.73
2019-05-13T00:19:53.195Z,4.87
2019-05-13T00:22:23.436Z,4.97
2019-05-13T00:24:51.474Z,5.22
2019-05-13T00:27:19.556Z,4.72
2019-05-13T00:29:47.675Z,5.22
2019-05-13T00:32:15.768Z,5.62
2019-05-13T00:34:44.554Z,5.50
2019-05-13T00:37:14.691Z,5.70
2019-05-13T00:39:44.235Z,5.10
2019-05-13T00:42:14.297Z,6.20
2019-05-13T00:44:44.364Z,5.93
2019-05-13T00:47:13.266Z,5.80
2019-05-13T00:49:43.570Z,6.00
2019-05-13T00:52:11.461Z,6.42
2019-05-13T00:54:39.575Z,6.30
2019-05-13T00:57:07.675Z,6.67
2019-05-13T00:59:35.751Z,6.53
2019-05-13T01:02:04.137Z,6.80
2019-05-13T01:04:33.881Z,6.42
2019-05-13T01:07:04.126Z,6.83
2019-05-13T01:09:34.066Z,6.80
2019-05-13T01:12:04.101Z,6.17
2019-05-13T01:14:33.944Z,6.20
2019-05-13T01:17:03.388Z,5.67
2019-05-13T01:19:30.955Z,5.80
2019-05-13T01:21:58.993Z,5.33
2019-05-13T01:24:27.321Z,6.58
2019-05-13T01:26:57.194Z,5.95
2019-05-13T01:29:25.336Z,5.60
2019-05-13T01:31:53.878Z,6.40
2019-05-13T01:34:23.560Z,6.00
2019-05-13T01:36:53.575Z,5.70
2019-05-13T01:39:24.073Z,5.60
2019-05-13T01:41:51.230Z,5.87
2019-05-13T01:44:19.314Z,6.03
2019-05-13T01:46:47.429Z,6.25
2019-05-13T01:49:18.536Z,6.13
2019-05-13T01:51:45.270Z,6.17
2019-05-13T01:54:14.222Z,6.58
2019-05-13T01:56:44.128Z,6.08
2019-05-13T01:59:15.020Z,6.00
2019-05-13T02:01:44.115Z,7.08
2019-05-13T02:04:14.026Z,6.97
2019-05-13T02:06:44.124Z,6.92
2019-05-13T02:09:11.507Z,6.67
2019-05-13T02:11:40.183Z,6.03
2019-05-13T02:14:08.393Z,6.30
2019-05-13T02:16:36.832Z,6.65
2019-05-13T02:19:05.106Z,6.92
2019-05-13T02:21:33.750Z,7.62
2019-05-13T02:24:04.267Z,6.60
2019-05-13T02:26:34.520Z,7.08
2019-05-13T02:29:03.710Z,6.87
2019-05-13T02:31:45.352Z,6.80
2019-05-13T02:34:03.283Z,6.90
2019-05-13T02:36:33.033Z,7.30
2019-05-13T02:39:02.439Z,7.05
2019-05-13T02:41:33.905Z,7.25
2019-05-13T02:44:03.513Z,7.72
2019-05-13T02:46:33.731Z,7.67
2019-05-13T02:49:03.078Z,7.90
2019-05-13T02:51:32.685Z,7.55
2019-05-13T02:54:03.243Z,7.70
2019-05-13T02:56:32.818Z,7.70
2019-05-13T02:58:59.488Z,7.95
2019-05-13T03:01:27.601Z,7.83
2019-05-13T03:03:57.294Z,7.53
2019-05-13T03:06:25.448Z,7.40
2019-05-13T03:08:54.663Z,7.45
2019-05-13T03:11:23.003Z,7.80
2019-05-13T03:13:52.935Z,7.50
2019-05-13T03:16:27.010Z,8.13
2019-05-13T03:18:55.131Z,8.78
2019-05-13T03:21:23.561Z,7.83
2019-05-13T03:23:52.552Z,7.83
2019-05-13T03:26:23.492Z,7.70
2019-05-13T03:28:52.398Z,7.78
2019-05-13T03:31:25.672Z,8.20
2019-05-13T03:33:55.562Z,7.10
2019-05-13T03:36:25.131Z,7.17
2019-05-13T03:39:05.751Z,7.40
2019-05-13T03:41:22.798Z,7.30
2019-05-13T03:43:53.258Z,8.23
2019-05-13T03:46:23.094Z,7.67
2019-05-13T03:48:53.358Z,7.90
2019-05-13T03:51:22.381Z,8.70
2019-05-13T03:53:53.406Z,8.60
2019-05-13T03:56:23.522Z,8.60
2019-05-13T03:58:52.723Z,8.48
2019-05-13T04:01:22.403Z,8.30
2019-05-13T04:03:52.785Z,8.60
2019-05-13T04:06:23.187Z,8.65
2019-05-13T04:08:53.607Z,8.80
2019-05-13T04:11:22.619Z,8.15
2019-05-13T04:13:52.644Z,7.72
2019-05-13T04:16:23.340Z,7.62
2019-05-13T04:18:53.366Z,7.90
2019-05-13T04:21:22.574Z,8.63
2019-05-13T04:23:49.185Z,7.80
2019-05-13T04:26:17.333Z,7.35
2019-05-13T04:28:45.386Z,8.45
2019-05-13T04:31:14.362Z,8.10
2019-05-13T04:33:44.070Z,8.40
2019-05-13T04:36:13.910Z,8.10
2019-05-13T04:38:44.339Z,8.38
2019-05-13T04:41:12.294Z,8.80
2019-05-13T04:43:43.839Z,8.58
2019-05-13T04:46:13.626Z,8.23
2019-05-13T04:48:43.911Z,7.85
2019-05-13T04:51:13.236Z,7.60
2019-05-13T04:53:42.386Z,8.30
2019-05-13T04:56:13.263Z,7.70
2019-05-13T04:58:42.526Z,8.13
2019-05-13T05:01:27.461Z,8.00
2019-05-13T05:04:03.595Z,8.08
2019-05-13T05:06:37.963Z,7.80
2019-05-13T05:09:18.184Z,7.95
2019-05-13T05:12:09.053Z,7.30
2019-05-13T05:14:45.957Z,7.53
2019-05-13T05:17:28.276Z,7.50
2019-05-13T05:20:06.345Z,8.03
2019-05-13T05:22:43.195Z,7.80
2019-05-13T05:25:18.994Z,7.20
2019-05-13T05:27:58.118Z,6.97
2019-05-13T05:30:42.748Z,7.65
2019-05-13T05:33:21.433Z,7.43
2019-05-13T05:36:02.521Z,7.08
2019-05-13T05:38:52.757Z,7.00
2019-05-13T05:41:22.350Z,6.83
2019-05-13T05:43:52.193Z,6.50
2019-05-13T05:46:22.075Z,6.42
2019-05-13T05:48:52.975Z,6.67
2019-05-13T05:51:22.244Z,6.28
2019-05-13T05:53:51.780Z,6.65
2019-05-13T05:56:22.017Z,6.25
2019-05-13T05:58:52.425Z,6.72
2019-05-13T06:01:23.338Z,6.50
2019-05-13T06:03:53.040Z,6.30
2019-05-13T06:06:22.748Z,6.45
2019-05-13T06:08:51.606Z,6.08
2019-05-13T06:11:22.131Z,6.15
2019-05-13T06:13:53.832Z,6.67
2019-05-13T06:16:21.806Z,5.83
2019-05-13T06:18:52.138Z,6.03
2019-05-13T06:21:21.351Z,6.37
2019-05-13T06:23:48.891Z,5.47
2019-05-13T06:26:16.962Z,5.60
2019-05-13T06:28:45.091Z,5.95
2019-05-13T06:31:13.323Z,5.53
2019-05-13T06:33:42.194Z,5.90
2019-05-13T06:36:11.329Z,5.97
2019-05-13T06:38:42.306Z,5.58
2019-05-13T06:41:14.063Z,5.37
2019-05-13T06:43:39.086Z,5.22
2019-05-13T06:46:09.016Z,5.00
2019-05-13T06:48:37.201Z,4.80
2019-05-13T06:51:05.371Z,5.00
2019-05-13T06:53:36.917Z,5.22
2019-05-13T06:56:05.025Z,5.22
2019-05-13T06:58:33.112Z,4.70
2019-05-13T07:01:03.666Z,4.83
2019-05-13T07:03:32.371Z,4.90
2019-05-13T07:06:01.791Z,4.80
2019-05-13T07:08:31.392Z,4.58
2019-05-13T07:11:16.663Z,5.00
2019-05-13T07:13:29.414Z,5.10
2019-05-13T07:15:57.480Z,4.77
2019-05-13T07:18:25.567Z,4.90
2019-05-13T07:20:53.769Z,4.47
2019-05-13T07:23:22.471Z,4.33
2019-05-13T07:25:52.511Z,4.17
2019-05-13T07:28:21.925Z,4.33
2019-05-13T07:30:51.594Z,4.47
2019-05-13T07:33:21.330Z,4.80
2019-05-13T07:35:57.090Z,4.30
2019-05-13T07:38:22.045Z,4.20
2019-05-13T07:40:52.123Z,4.15
2019-05-13T07:43:21.478Z,4.22
2019-05-13T07:45:51.384Z,4.37
2019-05-13T07:48:24.113Z,3.83
2019-05-13T07:50:56.353Z,3.90
2019-05-13T07:53:19.897Z,3.80
2019-05-13T07:55:48.862Z,4.00
2019-05-13T07:58:16.963Z,4.28
2019-05-13T08:00:45.956Z,4.30
2019-05-13T08:03:14.054Z,4.30
2019-05-13T08:05:42.276Z,3.80
2019-05-13T08:08:11.721Z,3.40
2019-05-13T08:10:41.435Z,3.22
2019-05-13T08:13:11.937Z,3.47
2019-05-13T08:15:42.159Z,3.37
2019-05-13T08:18:12.206Z,3.00
2019-05-13T08:20:42.052Z,3.22
2019-05-13T08:23:11.755Z,3.33
2019-05-13T08:25:42.117Z,2.92
2019-05-13T08:28:12.312Z,2.92
2019-05-13T08:30:42.572Z,3.10
2019-05-13T08:33:12.598Z,2.25
2019-05-13T08:35:41.752Z,2.50
2019-05-13T08:38:12.079Z,2.30
2019-05-13T08:40:42.217Z,2.35
2019-05-13T08:43:11.915Z,2.72
2019-05-13T08:45:41.884Z,2.30
2019-05-13T08:48:09.319Z,2.37
2019-05-13T08:50:41.619Z,2.45
2019-05-13T08:53:09.162Z,2.20
2019-05-13T08:55:37.435Z,2.05
2019-05-13T08:58:05.654Z,2.17
2019-05-13T09:00:52.812Z,2.10
2019-05-13T09:03:21.541Z,1.72
2019-05-13T09:05:52.165Z,1.60
2019-05-13T09:08:22.372Z,1.85
2019-05-13T09:10:52.091Z,2.10
2019-05-13T09:13:22.155Z,1.60
2019-05-13T09:15:51.714Z,1.67
2019-05-13T09:18:22.476Z,1.50
2019-05-13T09:20:51.861Z,1.67
2019-05-13T09:23:19.190Z,2.08
2019-05-13T09:25:47.263Z,1.60
2019-05-13T09:28:15.909Z,1.77
2019-05-13T09:30:44.065Z,1.67
2019-05-13T09:33:12.211Z,2.60
2019-05-13T09:35:42.255Z,1.90
2019-05-13T09:38:12.615Z,3.00
2019-05-13T09:40:42.311Z,1.70
2019-05-13T09:43:11.591Z,1.80
2019-05-13T09:45:41.788Z,1.67
2019-05-13T09:48:12.593Z,2.50
2019-05-13T09:50:42.573Z,1.85
2019-05-13T09:53:11.500Z,1.72
2019-05-13T09:55:41.462Z,1.62
2019-05-13T09:58:11.859Z,1.87
2019-05-13T10:00:42.038Z,1.70
2019-05-13T10:03:13.596Z,1.72
2019-05-13T10:05:40.053Z,1.50
2019-05-13T10:08:08.225Z,1.70
2019-05-13T10:10:36.424Z,1.70
2019-05-13T10:13:12.589Z,1.87
2019-05-13T10:15:35.709Z,1.80
2019-05-13T10:18:03.909Z,1.60
2019-05-13T10:20:53.796Z,1.80
2019-05-13T10:23:22.186Z,1.80
2019-05-13T10:25:52.239Z,1.60
2019-05-13T10:28:21.927Z,1.90
2019-05-13T10:30:53.146Z,2.27
2019-05-13T10:33:22.141Z,2.83
2019-05-13T10:35:52.389Z,2.90
2019-05-13T10:38:22.768Z,2.25
2019-05-13T10:40:51.988Z,1.62
2019-05-13T10:43:31.018Z,1.70
2019-05-13T10:45:52.270Z,1.90
2019-05-13T10:48:22.083Z,2.00
2019-05-13T10:50:52.881Z,1.98
2019-05-13T10:53:22.011Z,1.75
2019-05-13T10:55:52.190Z,1.77
2019-05-13T10:58:23.035Z,1.70
2019-05-13T11:00:51.704Z,1.65
2019-05-13T11:03:22.717Z,1.50
2019-05-13T11:05:52.571Z,1.60
2019-05-13T11:08:22.239Z,1.40
2019-05-13T11:10:52.786Z,1.70
2019-05-13T11:13:22.621Z,1.62
2019-05-13T11:15:50.005Z,1.75
2019-05-13T11:18:21.380Z,1.70
2019-05-13T11:20:49.078Z,1.70
2019-05-13T11:23:17.145Z,1.80
2019-05-13T11:25:45.214Z,1.72
2019-05-13T11:28:13.322Z,1.70
2019-05-13T11:30:42.363Z,1.67
2019-05-13T11:33:10.630Z,1.80
2019-05-13T11:35:41.034Z,1.63
2019-05-13T11:38:08.560Z,1.50
2019-05-13T11:40:36.626Z,1.70
2019-05-13T11:43:04.749Z,1.80
2019-05-13T11:45:32.924Z,1.50
2019-05-13T11:48:02.291Z,1.70
2019-05-13T11:50:30.689Z,2.00
2019-05-13T11:52:58.800Z,1.82
2019-05-13T11:55:26.906Z,1.80
2019-05-13T11:57:55.093Z,2.00
2019-05-13T12:00:37.206Z,2.10
2019-05-13T12:03:05.327Z,1.80
2019-05-13T12:05:33.691Z,1.80
2019-05-13T12:08:02.522Z,1.50
2019-05-13T12:10:32.631Z,1.60
2019-05-13T12:13:00.539Z,1.80
2019-05-13T12:15:44.549Z,1.80
2019-05-13T12:17:58.575Z,2.00
2019-05-13T12:20:28.437Z,1.90
2019-05-13T12:22:56.564Z,1.80
2019-05-13T12:25:24.617Z,2.10
2019-05-13T12:27:52.683Z,1.90
2019-05-13T12:30:22.772Z,2.35
2019-05-13T12:32:51.903Z,2.52
2019-05-13T12:35:22.792Z,2.17
2019-05-13T12:37:53.080Z,2.50
2019-05-13T12:40:22.860Z,2.10
2019-05-13T12:42:53.657Z,1.70
2019-05-13T12:45:22.226Z,1.70
2019-05-13T12:47:49.228Z,1.77
2019-05-13T12:50:17.898Z,1.80
2019-05-13T12:52:45.992Z,1.80
2019-05-13T12:55:14.334Z,1.80
2019-05-13T12:57:42.423Z,1.60
2019-05-13T13:00:13.242Z,1.80
2019-05-13T13:02:40.787Z,1.80
2019-05-13T13:05:13.466Z,1.80
2019-05-13T13:07:42.300Z,1.57
2019-05-13T13:10:14.280Z,2.10
2019-05-13T13:12:42.057Z,1.70
2019-05-13T13:15:33.045Z,1.83
2019-05-13T13:17:41.422Z,1.87
2019-05-13T13:20:14.243Z,1.90
2019-05-13T13:22:39.328Z,1.83
2019-05-13T13:25:07.860Z,1.80
2019-05-13T13:28:03.982Z,1.57
2019-05-13T13:30:08.609Z,1.70
2019-05-13T13:32:37.230Z,1.80
2019-05-13T13:35:05.691Z,1.80
2019-05-13T13:37:35.128Z,1.70
2019-05-13T13:40:03.631Z,1.80
2019-05-13T13:42:32.935Z,1.70
2019-05-13T13:45:06.006Z,1.70
2019-05-13T13:47:33.317Z,2.10
2019-05-13T13:50:02.613Z,1.83
2019-05-13T13:52:33.593Z,1.30
2019-05-13T13:57:32.529Z,1.40
2019-05-13T14:00:32.947Z,1.50
2019-05-13T14:02:29.751Z,1.50
2019-05-13T14:05:04.879Z,1.40
2019-05-13T14:06:59.165Z,1.50
2019-05-13T14:07:35.799Z,1.70
2019-05-13T14:10:04.253Z,1.57
2019-05-13T14:12:28.973Z,1.20
2019-05-13T14:14:57.084Z,1.47
2019-05-13T14:17:25.160Z,1.40
2019-05-13T14:19:53.648Z,1.43
2019-05-13T14:22:21.951Z,1.60
2019-05-13T14:24:51.820Z,1.40
2019-05-13T14:27:22.262Z,1.20
2019-05-13T14:29:52.481Z,1.37
2019-05-13T14:32:22.289Z,1.50
2019-05-13T14:34:49.345Z,1.57
2019-05-13T14:37:17.524Z,1.30
2019-05-13T14:39:45.718Z,1.30
2019-05-13T14:42:14.165Z,1.20
2019-05-13T14:44:42.233Z,1.33
2019-05-13T14:47:12.529Z,1.50
2019-05-13T14:49:42.307Z,1.40
2019-05-13T14:52:12.056Z,1.33
2019-05-13T14:54:42.069Z,1.40
2019-05-13T14:57:12.648Z,1.47
2019-05-13T14:59:41.462Z,1.50
2019-05-13T15:02:11.776Z,1.30
2019-05-13T15:04:41.846Z,1.03
2019-05-13T15:07:09.201Z,1.30
2019-05-13T15:09:37.307Z,1.40
2019-05-13T15:12:05.701Z,1.37
2019-05-13T15:14:33.784Z,1.63
2019-05-13T15:17:06.379Z,1.70
2019-05-13T15:19:31.951Z,1.20
2019-05-13T15:22:00.051Z,1.13
2019-05-13T15:24:28.335Z,1.40
2019-05-13T15:26:56.477Z,1.37
2019-05-13T15:29:24.676Z,1.27
2019-05-13T15:31:52.746Z,1.60
2019-05-13T15:34:20.866Z,1.43
2019-05-13T15:36:50.775Z,1.30
2019-05-13T15:39:18.673Z,1.30
2019-05-13T15:41:46.782Z,1.50
2019-05-13T15:44:14.863Z,1.20
2019-05-13T15:46:43.027Z,1.43
2019-05-13T15:49:12.426Z,1.40
2019-05-13T15:51:42.252Z,1.60
2019-05-13T15:54:15.242Z,1.30
2019-05-13T15:56:40.316Z,1.57
2019-05-13T15:59:09.061Z,1.50
2019-05-13T16:01:37.313Z,1.50
2019-05-13T16:04:05.723Z,1.37
2019-05-13T16:06:33.796Z,1.23
2019-05-13T16:09:02.908Z,1.40
2019-05-13T16:11:32.624Z,1.43
2019-05-13T16:14:03.099Z,1.33
2019-05-13T16:16:32.304Z,1.30
2019-05-13T16:19:00.571Z,1.30
2019-05-13T16:21:28.858Z,1.40
2019-05-13T16:23:57.015Z,1.30
2019-05-13T16:26:27.233Z,1.10
2019-05-13T16:28:55.953Z,1.17
2019-05-13T16:31:24.145Z,1.17
2019-05-13T16:33:52.384Z,1.17
2019-05-13T16:36:22.142Z,1.10
2019-05-13T16:38:50.347Z,1.10
2019-05-13T16:41:18.372Z,1.30
2019-05-13T16:43:46.502Z,1.30
2019-05-13T16:46:14.833Z,1.20
2019-05-13T16:48:42.908Z,1.30
2019-05-13T16:51:12.423Z,1.10
2019-05-13T16:53:42.223Z,1.00
2019-05-13T16:56:25.846Z,1.10
2019-05-13T16:58:42.027Z,1.13
2019-05-13T17:01:11.798Z,0.93
2019-05-13T17:03:41.431Z,1.53
2019-05-13T17:06:09.799Z,1.20
2019-05-13T17:08:38.692Z,1.00
2019-05-13T17:11:06.879Z,1.00
2019-05-13T17:13:35.118Z,1.10
2019-05-13T17:16:04.279Z,1.30
2019-05-13T17:18:32.666Z,1.20
2019-05-13T17:21:02.312Z,1.30
2019-05-13T17:23:30.840Z,1.30
2019-05-13T17:25:59.062Z,1.20
2019-05-13T17:28:27.157Z,1.30
2019-05-13T17:30:55.284Z,1.30
2019-05-13T17:33:23.387Z,1.20
2019-05-13T17:35:53.301Z,1.30
2019-05-13T17:38:21.867Z,1.40
2019-05-13T17:40:52.871Z,1.13
2019-05-13T17:43:21.326Z,1.20
2019-05-13T17:45:49.562Z,1.20
2019-05-13T17:48:28.432Z,1.30
2019-05-13T17:50:47.634Z,1.50
2019-05-13T17:53:17.005Z,1.50
2019-05-13T17:55:46.237Z,1.20
2019-05-13T17:58:14.468Z,1.30
2019-05-13T18:00:42.536Z,1.20
2019-05-13T18:03:11.417Z,1.20
2019-05-13T18:05:41.908Z,1.20
2019-05-13T18:08:11.290Z,1.23
2019-05-13T18:10:39.364Z,1.00
2019-05-13T18:13:07.469Z,1.10
2019-05-13T18:15:35.715Z,1.20
2019-05-13T18:18:03.787Z,1.13
2019-05-13T18:20:32.246Z,1.10
2019-05-13T18:23:01.588Z,1.40
2019-05-13T18:25:31.720Z,1.10
2019-05-13T18:28:01.549Z,1.10
2019-05-13T18:30:31.640Z,1.00
2019-05-13T18:33:01.299Z,1.00
2019-05-13T18:35:31.314Z,1.10
2019-05-13T18:38:01.170Z,1.03
2019-05-13T18:40:31.331Z,0.90
2019-05-13T18:42:58.689Z,1.00
2019-05-13T18:45:26.844Z,0.87
2019-05-13T18:47:55.161Z,0.97
2019-05-13T18:50:23.330Z,1.00
2019-05-13T18:52:52.493Z,1.20
2019-05-13T18:55:22.665Z,1.07
2019-05-13T18:57:51.848Z,1.00
2019-05-13T19:00:21.693Z,1.30
2019-05-13T19:02:50.532Z,1.30
2019-05-13T19:05:21.064Z,1.20
2019-05-13T19:07:51.117Z,1.40
2019-05-13T19:10:18.972Z,1.20
2019-05-13T19:12:47.216Z,1.30
2019-05-13T19:15:15.565Z,1.32
2019-05-13T19:17:43.857Z,1.27
2019-05-13T19:20:12.218Z,1.30
2019-05-13T19:22:41.385Z,1.30
2019-05-13T19:25:11.949Z,1.20
2019-05-13T19:27:41.308Z,1.37
2019-05-13T19:30:12.193Z,1.30
2019-05-13T19:32:41.670Z,1.30
2019-05-13T19:35:11.639Z,1.40
2019-05-13T19:37:42.236Z,1.30
2019-05-13T19:40:10.137Z,1.30
2019-05-13T19:42:38.277Z,1.40
2019-05-13T19:45:06.560Z,1.40
2019-05-13T19:47:34.960Z,1.50
2019-05-13T19:50:03.081Z,1.45
2019-05-13T19:52:32.041Z,1.80
2019-05-13T19:55:01.680Z,1.67
2019-05-13T19:57:31.776Z,1.50
2019-05-13T20:00:01.409Z,1.77
2019-05-13T20:02:31.578Z,1.72
2019-05-13T20:05:01.390Z,2.08
2019-05-13T20:07:31.819Z,1.90
2019-05-13T20:10:02.613Z,1.95
2019-05-13T20:12:31.247Z,2.17
2019-05-13T20:15:01.330Z,2.22
2019-05-13T20:17:29.172Z,2.50
2019-05-13T20:19:57.468Z,2.40
2019-05-13T20:22:25.810Z,3.50
2019-05-13T20:24:53.905Z,2.87
2019-05-13T20:27:22.051Z,2.80
2019-05-13T20:29:51.176Z,2.58
2019-05-13T20:32:19.523Z,2.67
2019-05-13T20:34:47.726Z,2.50
2019-05-13T20:37:15.853Z,2.70
2019-05-13T20:39:43.980Z,2.52
2019-05-13T20:42:12.605Z,2.87
2019-05-13T20:44:41.963Z,2.87
2019-05-13T20:47:10.428Z,2.90
2019-05-13T20:49:38.584Z,2.72
2019-05-13T20:52:06.798Z,2.60
2019-05-13T20:54:34.926Z,2.70
2019-05-13T20:57:03.000Z,2.47
2019-05-13T20:59:32.168Z,2.40
2019-05-13T21:02:02.315Z,2.70
2019-05-13T21:04:32.184Z,2.87
2019-05-13T21:07:02.097Z,2.60
2019-05-13T21:09:31.620Z,2.70
2019-05-13T21:12:01.778Z,2.65
2019-05-13T21:14:31.809Z,2.50
2019-05-13T21:17:01.242Z,2.60
2019-05-13T21:19:38.712Z,2.50
2019-05-13T21:21:59.014Z,2.57
2019-05-13T21:24:27.103Z,2.50
2019-05-13T21:26:55.249Z,2.62
2019-05-13T21:29:23.333Z,2.62
2019-05-13T21:31:53.003Z,2.52
2019-05-13T21:34:21.220Z,2.72
2019-05-13T21:36:51.586Z,2.67
2019-05-13T21:39:21.240Z,2.75
2019-05-13T21:41:48.974Z,2.30
2019-05-13T21:44:17.055Z,2.62
2019-05-13T21:46:45.225Z,2.83
2019-05-13T21:49:13.393Z,3.00
2019-05-13T21:51:41.885Z,2.95
2019-05-13T21:54:11.756Z,2.72
2019-05-13T21:56:42.415Z,2.80
2019-05-13T21:59:09.675Z,2.90
2019-05-13T22:01:38.316Z,2.77
2019-05-13T22:04:06.463Z,2.72
2019-05-13T22:06:35.736Z,2.70
2019-05-13T22:09:07.072Z,2.90
2019-05-13T22:11:35.341Z,2.80
2019-05-13T22:14:03.445Z,3.00
2019-05-13T22:16:32.005Z,2.83
2019-05-13T22:19:01.502Z,3.00
2019-05-13T22:21:31.578Z,2.70
2019-05-13T22:23:59.593Z,3.05
2019-05-13T22:26:27.673Z,2.80
2019-05-13T22:28:55.803Z,3.15
2019-05-13T22:31:23.956Z,2.83
2019-05-13T22:33:52.106Z,3.08
2019-05-13T22:36:21.282Z,2.80
2019-05-13T22:38:51.659Z,2.98
2019-05-13T22:41:19.381Z,2.80
2019-05-13T22:43:55.736Z,3.05
2019-05-13T22:46:17.228Z,2.92
2019-05-13T22:48:45.344Z,3.10
2019-05-13T22:51:13.414Z,2.85
2019-05-13T22:53:42.247Z,2.90
2019-05-13T22:56:10.659Z,3.17
2019-05-13T22:58:41.078Z,2.77
2019-05-13T23:01:08.493Z,3.22
2019-05-13T23:03:36.567Z,3.08
2019-05-13T23:06:04.727Z,3.05
2019-05-13T23:08:32.806Z,3.20
2019-05-13T23:11:02.162Z,2.92
2019-05-13T23:13:31.296Z,3.20
2019-05-13T23:16:02.093Z,3.52
2019-05-13T23:18:31.450Z,3.33
2019-05-13T23:20:59.197Z,3.25
2019-05-13T23:23:27.310Z,3.20
2019-05-13T23:25:56.943Z,3.20
2019-05-13T23:28:25.201Z,3.20
2019-05-13T23:30:53.368Z,3.40
2019-05-13T23:33:21.971Z,3.30
2019-05-13T23:35:50.202Z,3.40
2019-05-13T23:38:18.295Z,3.60
2019-05-13T23:40:46.523Z,3.60
2019-05-13T23:43:14.631Z,3.30
2019-05-13T23:45:42.833Z,3.27
2019-05-13T23:48:11.178Z,3.85
2019-05-13T23:50:41.311Z,3.90
2019-05-13T23:53:09.066Z,3.77
2019-05-13T23:55:37.167Z,3.70
2019-05-13T23:58:05.280Z,4.25
