createdAt,value
2017-08-31T00:00:48.821Z,0
2017-08-31T00:01:50.714Z,0
2017-08-31T00:02:52.598Z,0
2017-08-31T00:03:54.422Z,0
2017-08-31T00:04:56.244Z,0
2017-08-31T00:05:58.128Z,0
2017-08-31T00:07:00.013Z,0
2017-08-31T00:08:01.897Z,0
2017-08-31T00:09:16.066Z,0
2017-08-31T00:10:17.951Z,0
2017-08-31T00:11:19.838Z,0
2017-08-31T00:12:21.724Z,0
2017-08-31T00:13:23.548Z,0
2017-08-31T00:14:25.371Z,0
2017-08-31T00:15:27.268Z,0
2017-08-31T00:16:29.153Z,0
2017-08-31T00:17:31.041Z,0
2017-08-31T00:18:45.197Z,0
2017-08-31T00:19:47.079Z,0
2017-08-31T00:20:48.962Z,0
2017-08-31T00:21:50.845Z,0
2017-08-31T00:22:52.668Z,0
2017-08-31T00:23:54.493Z,0
2017-08-31T00:24:56.379Z,0
2017-08-31T00:25:58.266Z,0
2017-08-31T00:27:00.152Z,0
2017-08-31T00:28:14.312Z,0
2017-08-31T00:29:16.199Z,0
2017-08-31T00:30:18.087Z,0
2017-08-31T00:31:19.964Z,0
2017-08-31T00:32:21.789Z,0
2017-08-31T00:33:23.611Z,0
2017-08-31T00:34:25.498Z,0
2017-08-31T00:35:27.393Z,0
2017-08-31T00:36:29.269Z,0
2017-08-31T00:37:43.424Z,0
2017-08-31T00:38:45.309Z,0
2017-08-31T00:39:47.201Z,0
2017-08-31T00:40:49.084Z,0
2017-08-31T00:41:50.906Z,0
2017-08-31T00:42:52.729Z,0
2017-08-31T00:43:54.621Z,0
2017-08-31T00:44:56.507Z,0
2017-08-31T00:45:58.393Z,0
2017-08-31T00:47:12.551Z,0
2017-08-31T00:48:14.435Z,0
2017-08-31T00:49:16.323Z,0
2017-08-31T00:50:18.208Z,0
2017-08-31T00:51:20.032Z,0
2017-08-31T00:52:21.854Z,0
2017-08-31T00:53:23.742Z,0
2017-08-31T00:54:25.627Z,0
2017-08-31T00:55:27.512Z,0
2017-08-31T00:56:41.668Z,0
2017-08-31T00:57:43.555Z,0
2017-08-31T00:58:45.444Z,0
2017-08-31T00:59:47.324Z,0
2017-08-31T01:00:49.152Z,0
2017-08-31T01:01:50.972Z,0
2017-08-31T01:02:52.859Z,0
2017-08-31T01:03:54.756Z,0
2017-08-31T01:04:56.641Z,0
2017-08-31T01:06:10.801Z,0
2017-08-31T01:07:12.687Z,0
2017-08-31T01:08:14.590Z,0
2017-08-31T01:09:16.464Z,0
2017-08-31T01:10:18.297Z,0
2017-08-31T01:11:20.123Z,0
2017-08-31T01:12:22.017Z,0
2017-08-31T01:13:23.913Z,0
2017-08-31T01:14:25.799Z,0
2017-08-31T01:15:39.955Z,0
2017-08-31T01:16:41.842Z,0
2017-08-31T01:17:43.728Z,0
2017-08-31T01:18:45.612Z,0
2017-08-31T01:19:47.437Z,0
2017-08-31T01:20:49.257Z,0
2017-08-31T01:21:51.144Z,0
2017-08-31T01:22:53.031Z,0
2017-08-31T01:23:54.915Z,0
2017-08-31T01:25:09.081Z,0
2017-08-31T01:26:10.975Z,0
2017-08-31T01:27:12.861Z,0
2017-08-31T01:28:14.743Z,0
2017-08-31T01:29:16.574Z,0
2017-08-31T01:30:18.395Z,0
2017-08-31T01:31:20.285Z,0
2017-08-31T01:32:22.166Z,0
2017-08-31T01:33:24.059Z,0
2017-08-31T01:34:38.215Z,0
2017-08-31T01:35:40.097Z,0
2017-08-31T01:36:41.991Z,0
2017-08-31T01:37:43.876Z,0
2017-08-31T01:38:45.707Z,0
2017-08-31T01:39:47.533Z,0
2017-08-31T01:40:49.413Z,0
2017-08-31T01:41:51.304Z,0
2017-08-31T01:42:53.197Z,0
2017-08-31T01:44:07.354Z,0
2017-08-31T01:45:09.246Z,0
2017-08-31T01:46:11.131Z,0
2017-08-31T01:47:13.026Z,0
2017-08-31T01:48:14.845Z,0
2017-08-31T01:49:16.670Z,0
2017-08-31T01:50:18.551Z,0
2017-08-31T01:51:20.431Z,0
2017-08-31T01:52:22.311Z,0
2017-08-31T01:53:36.468Z,0
2017-08-31T01:54:38.361Z,0
2017-08-31T01:55:40.249Z,0
2017-08-31T01:56:42.130Z,0
2017-08-31T01:57:43.964Z,0
2017-08-31T01:58:45.786Z,0
2017-08-31T01:59:47.669Z,0
2017-08-31T02:00:49.551Z,0
2017-08-31T02:01:51.446Z,0
2017-08-31T02:03:05.602Z,0
2017-08-31T02:04:07.494Z,0
2017-08-31T02:05:09.381Z,0
2017-08-31T02:06:11.264Z,0
2017-08-31T02:07:13.082Z,0
2017-08-31T02:08:14.914Z,0
2017-08-31T02:09:16.800Z,0
2017-08-31T02:10:18.681Z,0
2017-08-31T02:11:20.563Z,0
2017-08-31T02:12:34.718Z,0
2017-08-31T02:13:36.600Z,0
2017-08-31T02:14:38.479Z,0
2017-08-31T02:15:40.361Z,0
2017-08-31T02:16:42.194Z,0
2017-08-31T02:17:44.017Z,0
2017-08-31T02:18:45.900Z,0
2017-08-31T02:19:47.792Z,0
2017-08-31T02:20:49.671Z,0
2017-08-31T02:22:03.829Z,0
2017-08-31T02:23:05.714Z,0
2017-08-31T02:24:07.607Z,0
2017-08-31T02:25:09.491Z,0
2017-08-31T02:26:11.328Z,0
2017-08-31T02:27:13.144Z,0
2017-08-31T02:28:15.028Z,0
2017-08-31T02:29:16.908Z,0
2017-08-31T02:30:18.790Z,0
2017-08-31T02:31:32.994Z,0
2017-08-31T02:32:34.879Z,0
2017-08-31T02:33:36.766Z,0
2017-08-31T02:34:38.653Z,0
2017-08-31T02:35:40.485Z,0
2017-08-31T02:36:42.322Z,0
2017-08-31T02:37:44.142Z,0
2017-08-31T02:38:46.027Z,0
2017-08-31T02:39:47.909Z,0
2017-08-31T02:41:02.077Z,0
2017-08-31T02:42:03.958Z,0
2017-08-31T02:43:05.845Z,0
2017-08-31T02:44:07.739Z,0
2017-08-31T02:45:09.570Z,0
2017-08-31T02:46:11.392Z,0
2017-08-31T02:47:13.276Z,0
2017-08-31T02:48:15.158Z,0
2017-08-31T02:49:17.042Z,0
2017-08-31T02:50:31.213Z,0
2017-08-31T02:51:33.093Z,0
2017-08-31T02:52:34.975Z,0
2017-08-31T02:53:36.855Z,0
2017-08-31T02:54:38.674Z,0
2017-08-31T02:55:40.507Z,0
2017-08-31T02:56:42.388Z,0
2017-08-31T02:57:44.271Z,0
2017-08-31T02:58:46.153Z,0
2017-08-31T03:00:00.308Z,0
2017-08-31T03:01:02.201Z,0
2017-08-31T03:02:04.095Z,0
2017-08-31T03:03:05.977Z,0
2017-08-31T03:04:07.808Z,0
2017-08-31T03:05:09.628Z,0
2017-08-31T03:06:11.511Z,0
2017-08-31T03:07:13.395Z,0
2017-08-31T03:08:15.286Z,0
2017-08-31T03:09:29.442Z,0
2017-08-31T03:10:31.333Z,0
2017-08-31T03:11:33.226Z,0
2017-08-31T03:12:35.109Z,0
2017-08-31T03:13:36.931Z,0
2017-08-31T03:14:38.753Z,0
2017-08-31T03:15:40.641Z,0
2017-08-31T03:16:42.517Z,0
2017-08-31T03:17:44.401Z,0
2017-08-31T03:18:58.557Z,0
2017-08-31T03:20:00.440Z,0
2017-08-31T03:21:02.335Z,0
2017-08-31T03:22:04.231Z,0
2017-08-31T03:23:06.065Z,0
2017-08-31T03:24:07.886Z,0
2017-08-31T03:25:09.766Z,0
2017-08-31T03:26:11.647Z,0
2017-08-31T03:27:13.532Z,0
2017-08-31T03:28:27.700Z,0
2017-08-31T03:29:29.584Z,0
2017-08-31T03:30:31.472Z,0
2017-08-31T03:31:33.354Z,0
2017-08-31T03:32:35.175Z,0
2017-08-31T03:33:37.002Z,0
2017-08-31T03:34:38.879Z,0
2017-08-31T03:35:40.760Z,0
2017-08-31T03:36:42.640Z,0
2017-08-31T03:37:56.796Z,0
2017-08-31T03:38:58.678Z,0
2017-08-31T03:40:00.561Z,0
2017-08-31T03:41:02.444Z,0
2017-08-31T03:42:04.268Z,0
2017-08-31T03:43:06.088Z,0
2017-08-31T03:44:07.980Z,0
2017-08-31T03:45:09.862Z,4
2017-08-31T03:46:11.745Z,4
2017-08-31T03:47:25.949Z,0
2017-08-31T03:48:27.830Z,0
2017-08-31T03:49:29.714Z,4
2017-08-31T03:50:31.600Z,0
2017-08-31T03:51:33.421Z,4
2017-08-31T03:52:35.243Z,4
2017-08-31T03:53:37.128Z,4
2017-08-31T03:54:39.011Z,4
2017-08-31T03:55:40.886Z,4
2017-08-31T03:56:55.042Z,8
2017-08-31T03:57:56.924Z,8
2017-08-31T03:58:58.810Z,12
2017-08-31T04:00:00.692Z,20
2017-08-31T04:01:02.516Z,28
2017-08-31T04:02:04.336Z,36
2017-08-31T04:03:06.217Z,44
2017-08-31T04:04:08.111Z,52
2017-08-31T04:05:10.006Z,56
2017-08-31T04:06:24.163Z,52
2017-08-31T04:07:26.046Z,52
2017-08-31T04:08:27.935Z,52
2017-08-31T04:09:29.819Z,56
2017-08-31T04:10:31.642Z,60
2017-08-31T04:11:33.462Z,60
2017-08-31T04:12:35.346Z,60
2017-08-31T04:13:37.232Z,60
2017-08-31T04:14:39.142Z,68
2017-08-31T04:15:53.278Z,76
2017-08-31T04:16:55.162Z,80
2017-08-31T04:17:57.046Z,96
2017-08-31T04:18:58.945Z,112
2017-08-31T04:20:00.768Z,120
2017-08-31T04:21:02.591Z,120
2017-08-31T04:22:04.479Z,120
2017-08-31T04:23:06.361Z,120
2017-08-31T04:24:08.255Z,112
2017-08-31T04:25:22.412Z,112
2017-08-31T04:26:24.294Z,116
2017-08-31T04:27:26.176Z,120
2017-08-31T04:28:28.069Z,124
2017-08-31T04:29:29.894Z,128
2017-08-31T04:30:31.728Z,128
2017-08-31T04:31:33.614Z,136
2017-08-31T04:32:35.497Z,156
2017-08-31T04:33:37.393Z,180
2017-08-31T04:34:51.548Z,224
2017-08-31T04:35:53.450Z,272
2017-08-31T04:36:55.331Z,328
2017-08-31T04:37:57.218Z,392
2017-08-31T04:38:59.042Z,460
2017-08-31T04:40:00.866Z,536
2017-08-31T04:41:02.752Z,604
2017-08-31T04:42:04.636Z,672
2017-08-31T04:43:06.522Z,740
2017-08-31T04:44:20.682Z,816
2017-08-31T04:45:22.564Z,880
2017-08-31T04:46:24.644Z,948
2017-08-31T04:47:26.531Z,988
2017-08-31T04:48:28.368Z,1004
2017-08-31T04:49:30.190Z,1004
2017-08-31T04:50:32.106Z,1000
2017-08-31T04:51:33.964Z,1020
2017-08-31T04:52:35.851Z,1064
2017-08-31T04:53:50.011Z,1136
2017-08-31T04:54:51.897Z,1196
2017-08-31T04:55:53.786Z,1256
2017-08-31T04:56:55.674Z,1292
2017-08-31T04:57:57.502Z,1328
2017-08-31T04:58:59.328Z,1404
2017-08-31T05:00:01.215Z,1476
2017-08-31T05:01:03.102Z,1524
2017-08-31T05:02:04.992Z,1524
2017-08-31T05:03:19.154Z,1528
2017-08-31T05:04:21.041Z,1504
2017-08-31T05:05:22.931Z,1436
2017-08-31T05:06:24.825Z,1384
2017-08-31T05:07:26.644Z,1340
2017-08-31T05:08:28.469Z,1304
2017-08-31T05:09:30.363Z,1248
2017-08-31T05:10:32.260Z,1212
2017-08-31T05:11:34.157Z,1176
2017-08-31T05:12:48.319Z,1120
2017-08-31T05:13:50.209Z,1072
2017-08-31T05:14:52.094Z,1040
2017-08-31T05:15:53.983Z,1048
2017-08-31T05:16:55.817Z,1060
2017-08-31T05:17:57.653Z,1100
2017-08-31T05:18:59.540Z,1160
2017-08-31T05:20:01.437Z,1228
2017-08-31T05:21:03.323Z,1272
2017-08-31T05:22:17.483Z,1344
2017-08-31T05:23:19.370Z,1472
2017-08-31T05:24:21.256Z,1580
2017-08-31T05:25:23.153Z,1624
2017-08-31T05:26:24.978Z,1628
2017-08-31T05:27:26.814Z,1628
2017-08-31T05:28:28.702Z,1608
2017-08-31T05:29:30.592Z,1472
2017-08-31T05:30:32.479Z,1324
2017-08-31T05:31:46.638Z,1220
2017-08-31T05:32:48.524Z,1148
2017-08-31T05:33:50.422Z,1048
2017-08-31T05:34:52.307Z,972
2017-08-31T05:35:54.144Z,900
2017-08-31T05:36:55.971Z,840
2017-08-31T05:37:57.856Z,836
2017-08-31T05:38:59.746Z,860
2017-08-31T05:40:01.632Z,888
2017-08-31T05:41:15.841Z,932
2017-08-31T05:42:17.729Z,988
2017-08-31T05:43:19.618Z,1068
2017-08-31T05:44:21.505Z,1168
2017-08-31T05:45:23.341Z,1276
2017-08-31T05:46:25.167Z,1376
2017-08-31T05:47:27.072Z,1452
2017-08-31T05:48:28.955Z,1516
2017-08-31T05:49:30.842Z,1632
2017-08-31T05:50:45.003Z,1836
2017-08-31T05:51:46.902Z,2044
2017-08-31T05:52:48.788Z,2276
2017-08-31T05:53:50.676Z,2488
2017-08-31T05:54:52.511Z,2628
2017-08-31T05:55:54.335Z,2740
2017-08-31T05:56:56.222Z,2812
2017-08-31T05:57:58.117Z,2896
2017-08-31T05:59:00.008Z,2984
2017-08-31T06:00:14.165Z,3244
2017-08-31T06:01:16.055Z,3496
2017-08-31T06:02:17.940Z,3736
2017-08-31T06:03:19.829Z,3892
2017-08-31T06:04:21.664Z,3936
2017-08-31T06:05:23.504Z,4020
2017-08-31T06:06:25.387Z,4132
2017-08-31T06:07:27.276Z,4324
2017-08-31T06:08:29.164Z,4536
2017-08-31T06:09:43.327Z,4812
2017-08-31T06:10:45.215Z,5004
2017-08-31T06:11:47.105Z,5140
2017-08-31T06:12:48.994Z,5184
2017-08-31T06:13:50.821Z,5124
2017-08-31T06:14:52.647Z,5056
2017-08-31T06:15:54.536Z,5016
2017-08-31T06:16:56.427Z,5208
2017-08-31T06:17:58.311Z,5620
2017-08-31T06:19:12.484Z,6332
2017-08-31T06:20:14.363Z,6728
2017-08-31T06:21:16.262Z,6864
2017-08-31T06:22:18.153Z,6844
2017-08-31T06:23:19.992Z,6720
2017-08-31T06:24:21.820Z,6596
2017-08-31T06:25:23.709Z,6452
2017-08-31T06:26:25.597Z,6324
2017-08-31T06:27:27.485Z,6220
2017-08-31T06:28:41.657Z,6252
2017-08-31T06:29:43.542Z,6288
2017-08-31T06:30:45.441Z,6276
2017-08-31T06:31:47.341Z,6312
2017-08-31T06:32:49.180Z,6448
2017-08-31T06:33:51.009Z,6644
2017-08-31T06:34:52.899Z,6720
2017-08-31T06:35:54.783Z,6912
2017-08-31T06:36:56.679Z,7172
2017-08-31T06:38:10.843Z,7180
2017-08-31T06:39:12.734Z,7180
2017-08-31T06:40:14.618Z,7196
2017-08-31T06:41:16.507Z,7436
2017-08-31T06:42:18.336Z,7988
2017-08-31T06:43:20.164Z,8432
2017-08-31T06:44:22.053Z,8776
2017-08-31T06:45:23.940Z,8640
2017-08-31T06:46:25.831Z,8416
2017-08-31T06:47:40.042Z,8356
2017-08-31T06:48:41.932Z,8300
2017-08-31T06:49:43.823Z,8008
2017-08-31T06:50:45.716Z,7808
2017-08-31T06:51:47.560Z,7872
2017-08-31T06:52:49.387Z,8112
2017-08-31T06:53:51.289Z,8284
2017-08-31T06:54:53.178Z,8428
2017-08-31T06:55:55.077Z,8560
2017-08-31T06:57:09.248Z,8676
2017-08-31T06:58:11.136Z,8688
2017-08-31T06:59:13.028Z,8508
2017-08-31T07:00:14.918Z,8240
2017-08-31T07:01:16.758Z,7980
2017-08-31T07:02:18.591Z,7772
2017-08-31T07:03:20.476Z,7540
2017-08-31T07:04:22.368Z,7276
2017-08-31T07:05:24.258Z,7148
2017-08-31T07:06:38.421Z,7004
2017-08-31T07:07:40.310Z,6900
2017-08-31T07:08:42.209Z,6604
2017-08-31T07:09:44.099Z,6440
2017-08-31T07:10:45.926Z,6364
2017-08-31T07:11:47.757Z,6524
2017-08-31T07:12:49.646Z,6876
2017-08-31T07:13:51.536Z,7704
2017-08-31T07:14:53.433Z,8528
2017-08-31T07:16:07.596Z,8928
2017-08-31T07:17:09.486Z,8728
2017-08-31T07:18:11.404Z,8260
2017-08-31T07:19:13.284Z,7948
2017-08-31T07:20:15.119Z,7820
2017-08-31T07:21:16.946Z,8188
2017-08-31T07:22:18.838Z,8700
2017-08-31T07:23:20.728Z,8940
2017-08-31T07:24:22.620Z,9256
2017-08-31T07:25:36.784Z,9608
2017-08-31T07:26:38.677Z,9712
2017-08-31T07:27:40.572Z,9672
2017-08-31T07:28:42.462Z,9740
2017-08-31T07:29:44.290Z,9876
2017-08-31T07:30:46.141Z,9884
2017-08-31T07:31:47.979Z,9480
2017-08-31T07:32:49.850Z,8928
2017-08-31T07:33:51.649Z,8148
2017-08-31T07:35:05.815Z,7236
2017-08-31T07:36:07.703Z,6736
2017-08-31T07:37:09.604Z,6824
2017-08-31T07:38:11.497Z,6880
2017-08-31T07:39:13.338Z,6652
2017-08-31T07:40:15.166Z,6368
2017-08-31T07:41:17.056Z,6344
2017-08-31T07:42:18.946Z,6268
2017-08-31T07:43:20.838Z,6184
2017-08-31T07:44:35.004Z,6080
2017-08-31T07:45:36.892Z,6000
2017-08-31T07:46:38.785Z,5804
2017-08-31T07:47:40.677Z,5484
2017-08-31T07:48:42.517Z,5488
2017-08-31T07:49:44.347Z,5320
2017-08-31T07:50:46.240Z,5200
2017-08-31T07:51:48.126Z,5140
2017-08-31T07:52:50.017Z,5092
2017-08-31T07:54:04.179Z,5056
2017-08-31T07:55:06.070Z,5036
2017-08-31T07:56:07.958Z,4868
2017-08-31T07:57:09.847Z,4960
2017-08-31T07:58:11.676Z,4980
2017-08-31T07:59:13.502Z,4984
2017-08-31T08:00:15.391Z,4980
2017-08-31T08:01:17.241Z,4960
2017-08-31T08:02:19.066Z,4956
2017-08-31T08:03:33.263Z,4960
2017-08-31T08:04:35.152Z,4964
2017-08-31T08:05:37.042Z,4960
2017-08-31T08:06:38.933Z,4956
2017-08-31T08:07:40.760Z,4940
2017-08-31T08:08:42.586Z,4928
2017-08-31T08:09:44.475Z,4908
2017-08-31T08:10:46.364Z,4900
2017-08-31T08:11:48.252Z,4888
2017-08-31T08:13:02.417Z,4884
2017-08-31T08:14:04.306Z,4872
2017-08-31T08:15:06.195Z,4864
2017-08-31T08:16:08.084Z,4848
2017-08-31T08:17:09.921Z,4844
2017-08-31T08:18:11.747Z,4832
2017-08-31T08:19:13.637Z,4820
2017-08-31T08:20:15.537Z,4812
2017-08-31T08:21:17.426Z,4808
2017-08-31T08:22:31.587Z,4812
2017-08-31T08:23:33.481Z,4808
2017-08-31T08:24:35.367Z,4796
2017-08-31T08:25:37.257Z,4792
2017-08-31T08:26:39.086Z,4792
2017-08-31T08:27:40.909Z,4796
2017-08-31T08:28:42.807Z,4800
2017-08-31T08:29:44.656Z,4792
2017-08-31T08:30:46.484Z,4788
2017-08-31T08:32:00.645Z,4784
2017-08-31T08:33:02.535Z,4780
2017-08-31T08:34:04.426Z,4780
2017-08-31T08:35:06.315Z,4776
2017-08-31T08:36:08.155Z,4788
2017-08-31T08:37:09.986Z,4788
2017-08-31T08:38:11.873Z,4792
2017-08-31T08:39:13.764Z,4788
2017-08-31T08:40:15.653Z,4792
2017-08-31T08:41:29.864Z,4792
2017-08-31T08:42:31.754Z,4792
2017-08-31T08:43:33.641Z,4792
2017-08-31T08:44:35.532Z,4788
2017-08-31T08:45:37.371Z,4792
2017-08-31T08:46:39.198Z,4796
2017-08-31T08:47:41.086Z,4804
2017-08-31T08:48:42.984Z,4800
2017-08-31T08:49:44.872Z,4800
2017-08-31T08:50:59.098Z,4800
2017-08-31T08:52:00.988Z,4800
2017-08-31T08:53:02.877Z,4796
2017-08-31T08:54:04.767Z,4804
2017-08-31T08:55:06.597Z,4800
2017-08-31T08:56:08.425Z,4808
2017-08-31T08:57:10.312Z,4808
2017-08-31T08:58:12.202Z,4808
2017-08-31T08:59:14.090Z,4816
2017-08-31T09:00:28.252Z,4828
2017-08-31T09:01:30.142Z,4832
2017-08-31T09:02:32.034Z,4836
2017-08-31T09:03:33.937Z,4844
2017-08-31T09:04:35.776Z,4852
2017-08-31T09:05:37.603Z,4860
2017-08-31T09:06:39.495Z,4864
2017-08-31T09:07:41.395Z,4876
2017-08-31T09:08:43.288Z,4880
2017-08-31T09:09:57.452Z,4884
2017-08-31T09:10:59.340Z,4884
2017-08-31T09:12:01.239Z,4888
2017-08-31T09:13:03.130Z,4892
2017-08-31T09:14:04.957Z,4892
2017-08-31T09:15:06.787Z,4896
2017-08-31T09:16:08.675Z,4904
2017-08-31T09:17:10.576Z,4904
2017-08-31T09:18:12.463Z,4904
2017-08-31T09:19:26.627Z,4896
2017-08-31T09:20:28.518Z,4888
2017-08-31T09:21:30.411Z,4896
2017-08-31T09:22:32.298Z,4892
2017-08-31T09:23:34.136Z,4896
2017-08-31T09:24:35.964Z,4896
2017-08-31T09:25:37.864Z,4896
2017-08-31T09:26:39.761Z,4900
2017-08-31T09:27:41.668Z,4904
2017-08-31T09:28:55.888Z,4916
2017-08-31T09:29:57.772Z,4920
2017-08-31T09:30:59.660Z,4924
2017-08-31T09:32:01.566Z,4924
2017-08-31T09:33:03.396Z,4920
2017-08-31T09:34:05.225Z,4932
2017-08-31T09:35:07.114Z,4940
2017-08-31T09:36:09.013Z,4948
2017-08-31T09:37:10.906Z,4956
2017-08-31T09:38:25.077Z,4980
2017-08-31T09:39:26.959Z,4992
2017-08-31T09:40:28.849Z,4940
2017-08-31T09:41:30.739Z,4988
2017-08-31T09:42:32.565Z,5028
2017-08-31T09:43:34.392Z,5064
2017-08-31T09:44:36.292Z,5092
2017-08-31T09:45:38.197Z,5076
2017-08-31T09:46:40.084Z,5088
2017-08-31T09:47:54.260Z,5108
2017-08-31T09:48:56.149Z,5112
2017-08-31T09:49:58.043Z,5152
2017-08-31T09:50:59.935Z,5152
2017-08-31T09:52:01.761Z,5276
2017-08-31T09:53:03.586Z,5300
2017-08-31T09:54:05.476Z,5272
2017-08-31T09:55:07.365Z,5312
2017-08-31T09:56:09.256Z,5384
2017-08-31T09:57:23.423Z,5412
2017-08-31T09:58:25.311Z,5396
2017-08-31T09:59:27.221Z,5332
2017-08-31T10:00:29.112Z,5252
2017-08-31T10:01:30.958Z,5052
2017-08-31T10:02:32.784Z,5084
2017-08-31T10:03:34.681Z,5152
2017-08-31T10:04:36.569Z,5172
2017-08-31T10:05:38.462Z,5036
2017-08-31T10:06:52.627Z,5376
2017-08-31T10:07:54.517Z,5612
2017-08-31T10:08:56.409Z,5840
2017-08-31T10:09:58.300Z,6012
2017-08-31T10:11:00.130Z,6156
2017-08-31T10:12:01.957Z,6308
2017-08-31T10:13:03.867Z,6520
2017-08-31T10:14:05.755Z,6760
2017-08-31T10:15:07.642Z,7068
2017-08-31T10:16:21.808Z,7896
2017-08-31T10:17:23.695Z,8548
2017-08-31T10:18:25.587Z,8868
2017-08-31T10:19:27.476Z,9464
2017-08-31T10:20:29.315Z,10576
2017-08-31T10:21:31.145Z,11196
2017-08-31T10:22:33.036Z,11804
2017-08-31T10:23:34.931Z,12248
2017-08-31T10:24:36.822Z,12496
2017-08-31T10:25:50.969Z,12328
2017-08-31T10:26:52.798Z,12304
2017-08-31T10:27:54.628Z,11996
2017-08-31T10:28:56.458Z,11944
2017-08-31T10:29:58.309Z,11764
2017-08-31T10:31:00.200Z,11160
2017-08-31T10:32:02.089Z,10956
2017-08-31T10:33:03.953Z,10888
2017-08-31T10:34:05.784Z,10052
2017-08-31T10:35:19.949Z,9868
2017-08-31T10:36:21.839Z,9652
2017-08-31T10:37:23.731Z,9284
2017-08-31T10:38:25.623Z,8712
2017-08-31T10:39:27.468Z,7804
2017-08-31T10:40:29.294Z,6848
2017-08-31T10:41:31.182Z,6644
2017-08-31T10:42:33.077Z,6216
2017-08-31T10:43:34.979Z,6016
2017-08-31T10:44:49.158Z,5988
2017-08-31T10:45:51.042Z,6108
2017-08-31T10:46:52.932Z,6372
2017-08-31T10:47:54.819Z,6408
2017-08-31T10:48:56.660Z,6304
2017-08-31T10:49:58.488Z,6496
2017-08-31T10:51:00.379Z,7012
2017-08-31T10:52:02.269Z,7756
2017-08-31T10:53:04.158Z,8964
2017-08-31T10:54:18.325Z,10348
2017-08-31T10:55:20.216Z,11184
2017-08-31T10:56:22.109Z,12356
2017-08-31T10:57:24.002Z,12544
2017-08-31T10:58:25.830Z,12032
2017-08-31T10:59:27.670Z,11660
2017-08-31T11:00:29.575Z,11568
2017-08-31T11:01:31.466Z,11376
2017-08-31T11:02:33.362Z,10540
2017-08-31T11:03:47.523Z,9064
2017-08-31T11:04:49.418Z,8616
2017-08-31T11:05:51.302Z,8620
2017-08-31T11:06:53.193Z,8720
2017-08-31T11:07:55.035Z,8860
2017-08-31T11:08:56.861Z,8956
2017-08-31T11:09:58.749Z,9496
2017-08-31T11:11:00.641Z,10180
2017-08-31T11:12:02.533Z,11384
2017-08-31T11:13:16.699Z,11136
2017-08-31T11:14:18.592Z,10516
2017-08-31T11:15:20.487Z,10420
2017-08-31T11:16:22.379Z,10520
2017-08-31T11:17:24.221Z,10860
2017-08-31T11:18:26.054Z,11172
2017-08-31T11:19:27.944Z,11276
2017-08-31T11:20:29.845Z,11788
2017-08-31T11:21:31.740Z,12436
2017-08-31T11:22:45.961Z,12460
2017-08-31T11:23:47.853Z,11744
2017-08-31T11:24:49.746Z,11244
2017-08-31T11:25:51.639Z,11224
2017-08-31T11:26:53.489Z,11408
2017-08-31T11:27:55.446Z,12116
2017-08-31T11:28:57.282Z,12008
2017-08-31T11:29:59.206Z,11568
2017-08-31T11:31:01.084Z,11100
2017-08-31T11:32:15.247Z,10848
2017-08-31T11:33:17.120Z,11600
2017-08-31T11:34:19.035Z,12792
2017-08-31T11:35:20.876Z,13700
2017-08-31T11:36:22.901Z,14004
2017-08-31T11:37:24.697Z,13852
2017-08-31T11:38:26.409Z,13852
2017-08-31T11:39:28.313Z,14184
2017-08-31T11:40:30.206Z,13628
2017-08-31T11:41:44.385Z,12136
2017-08-31T11:42:46.277Z,11176
2017-08-31T11:43:48.196Z,11040
2017-08-31T11:44:50.079Z,11716
2017-08-31T11:45:51.911Z,12776
2017-08-31T11:46:53.742Z,13488
2017-08-31T11:47:55.635Z,13768
2017-08-31T11:48:57.527Z,14092
2017-08-31T11:49:59.418Z,14260
2017-08-31T11:51:13.599Z,14232
2017-08-31T11:52:15.490Z,13804
2017-08-31T11:53:17.382Z,13932
2017-08-31T11:54:19.272Z,14208
2017-08-31T11:55:21.116Z,14664
2017-08-31T11:56:22.953Z,14404
2017-08-31T11:57:24.845Z,13500
2017-08-31T11:58:26.738Z,12564
2017-08-31T11:59:28.628Z,11804
2017-08-31T12:00:42.796Z,10724
2017-08-31T12:01:44.687Z,9688
2017-08-31T12:02:46.580Z,8768
2017-08-31T12:03:48.473Z,8688
2017-08-31T12:04:50.318Z,8932
2017-08-31T12:05:52.150Z,9348
2017-08-31T12:06:54.042Z,10000
2017-08-31T12:07:55.944Z,10812
2017-08-31T12:08:57.841Z,11580
2017-08-31T12:10:12.056Z,11624
2017-08-31T12:11:13.945Z,11716
2017-08-31T12:12:15.849Z,12796
2017-08-31T12:13:17.754Z,13560
2017-08-31T12:14:19.586Z,14088
2017-08-31T12:15:21.417Z,14604
2017-08-31T12:16:23.310Z,15528
2017-08-31T12:17:25.202Z,15536
2017-08-31T12:18:27.095Z,14592
2017-08-31T12:19:41.261Z,13988
2017-08-31T12:20:43.166Z,14472
2017-08-31T12:21:45.049Z,14928
2017-08-31T12:22:46.941Z,14880
2017-08-31T12:23:48.783Z,14392
2017-08-31T12:24:50.615Z,14400
2017-08-31T12:25:52.508Z,14528
2017-08-31T12:26:54.411Z,14484
2017-08-31T12:27:56.304Z,15004
2017-08-31T12:29:10.472Z,14952
2017-08-31T12:30:12.364Z,15356
2017-08-31T12:31:14.667Z,15720
2017-08-31T12:32:16.913Z,16640
2017-08-31T12:33:18.767Z,16736
2017-08-31T12:34:20.599Z,16768
2017-08-31T12:35:22.490Z,15496
2017-08-31T12:36:24.381Z,14252
2017-08-31T12:37:26.276Z,13924
2017-08-31T12:38:40.466Z,12580
2017-08-31T12:39:42.356Z,11220
2017-08-31T12:40:44.248Z,10868
2017-08-31T12:41:46.138Z,11072
2017-08-31T12:42:47.974Z,10576
2017-08-31T12:43:49.805Z,10144
2017-08-31T12:44:51.801Z,10148
2017-08-31T12:45:53.693Z,10260
2017-08-31T12:46:55.588Z,10684
2017-08-31T12:48:09.808Z,10828
2017-08-31T12:49:11.705Z,11096
2017-08-31T12:50:13.619Z,11236
2017-08-31T12:51:15.513Z,11016
2017-08-31T12:52:17.355Z,10984
2017-08-31T12:53:19.189Z,10484
2017-08-31T12:54:21.082Z,10276
2017-08-31T12:55:23.006Z,10292
2017-08-31T12:56:24.900Z,10232
2017-08-31T12:57:39.083Z,8320
2017-08-31T12:58:40.960Z,7492
2017-08-31T12:59:42.850Z,6944
2017-08-31T13:00:44.745Z,6900
2017-08-31T13:01:46.574Z,7124
2017-08-31T13:02:48.403Z,7104
2017-08-31T13:03:50.319Z,6900
2017-08-31T13:04:52.225Z,6796
2017-08-31T13:05:54.117Z,6776
2017-08-31T13:07:08.284Z,6628
2017-08-31T13:08:10.175Z,6828
2017-08-31T13:09:12.065Z,7156
2017-08-31T13:10:13.961Z,7088
2017-08-31T13:11:15.789Z,7120
2017-08-31T13:12:17.618Z,7104
2017-08-31T13:13:19.509Z,6908
2017-08-31T13:14:21.402Z,6976
2017-08-31T13:15:23.292Z,7048
2017-08-31T13:16:37.459Z,7276
2017-08-31T13:17:39.350Z,7392
2017-08-31T13:18:41.243Z,7684
2017-08-31T13:19:43.134Z,8040
2017-08-31T13:20:44.975Z,8204
2017-08-31T13:21:46.806Z,8400
2017-08-31T13:22:48.698Z,8368
2017-08-31T13:23:50.593Z,7996
2017-08-31T13:24:52.484Z,8144
2017-08-31T13:26:06.650Z,8752
2017-08-31T13:27:08.543Z,9016
2017-08-31T13:28:10.440Z,8356
2017-08-31T13:29:12.325Z,7640
2017-08-31T13:30:14.155Z,6980
2017-08-31T13:31:15.999Z,6688
2017-08-31T13:32:17.848Z,6824
2017-08-31T13:33:19.677Z,7056
2017-08-31T13:34:21.504Z,7156
2017-08-31T13:35:35.703Z,6912
2017-08-31T13:36:37.591Z,6452
2017-08-31T13:37:39.486Z,6184
2017-08-31T13:38:41.378Z,6168
2017-08-31T13:39:43.221Z,6628
2017-08-31T13:40:45.049Z,7372
2017-08-31T13:41:46.948Z,8240
2017-08-31T13:42:48.832Z,8748
2017-08-31T13:43:50.725Z,8580
2017-08-31T13:45:04.888Z,7756
2017-08-31T13:46:06.778Z,6604
2017-08-31T13:47:08.668Z,5400
2017-08-31T13:48:10.557Z,4748
2017-08-31T13:49:12.389Z,4520
2017-08-31T13:50:14.217Z,4396
2017-08-31T13:51:16.113Z,4412
2017-08-31T13:52:18.003Z,4636
2017-08-31T13:53:19.891Z,4840
2017-08-31T13:54:34.054Z,4828
2017-08-31T13:55:35.949Z,4636
2017-08-31T13:56:37.834Z,4392
2017-08-31T13:57:39.724Z,4364
2017-08-31T13:58:41.563Z,4596
2017-08-31T13:59:43.390Z,4792
2017-08-31T14:00:45.279Z,5072
2017-08-31T14:01:47.174Z,5856
2017-08-31T14:02:49.068Z,6404
2017-08-31T14:04:03.235Z,7008
2017-08-31T14:05:05.123Z,7316
2017-08-31T14:06:07.014Z,7044
2017-08-31T14:07:08.905Z,7140
2017-08-31T14:08:10.748Z,7116
2017-08-31T14:09:12.578Z,7060
2017-08-31T14:10:14.473Z,6780
2017-08-31T14:11:16.367Z,6612
2017-08-31T14:12:18.258Z,6736
2017-08-31T14:13:32.425Z,6648
2017-08-31T14:14:34.314Z,7240
2017-08-31T14:15:36.215Z,8372
2017-08-31T14:16:38.108Z,8372
2017-08-31T14:17:39.952Z,8256
2017-08-31T14:18:41.778Z,8284
2017-08-31T14:19:43.670Z,8416
2017-08-31T14:20:45.566Z,8192
2017-08-31T14:21:47.455Z,7936
2017-08-31T14:23:01.619Z,7752
2017-08-31T14:24:03.509Z,7776