createdAt,value
2022-10-04T00:00:19.031Z,0
2022-10-04T00:01:19.558Z,0
2022-10-04T00:02:19.831Z,0
2022-10-04T00:03:19.592Z,0
2022-10-04T00:04:19.266Z,0
2022-10-04T00:05:19.000Z,0
2022-10-04T00:06:18.963Z,0
2022-10-04T00:07:19.199Z,0
2022-10-04T00:08:18.928Z,0
2022-10-04T00:09:19.431Z,0
2022-10-04T00:10:19.426Z,0
2022-10-04T00:11:19.418Z,0
2022-10-04T00:12:19.194Z,0
2022-10-04T00:13:19.374Z,0
2022-10-04T00:14:19.366Z,0
2022-10-04T00:15:18.846Z,0
2022-10-04T00:16:19.332Z,0
2022-10-04T00:17:19.330Z,0
2022-10-04T00:18:19.132Z,0
2022-10-04T00:19:19.070Z,0
2022-10-04T00:20:19.034Z,0
2022-10-04T00:21:19.308Z,0
2022-10-04T00:22:19.268Z,0
2022-10-04T00:23:19.004Z,0
2022-10-04T00:24:19.239Z,0
2022-10-04T00:25:18.981Z,0
2022-10-04T00:26:18.965Z,0
2022-10-04T00:27:19.205Z,0
2022-10-04T00:28:19.187Z,0
2022-10-04T00:29:18.930Z,0
2022-10-04T00:30:18.910Z,0
2022-10-04T00:31:19.324Z,0
2022-10-04T00:32:18.889Z,0
2022-10-04T00:33:18.839Z,0
2022-10-04T00:34:19.195Z,0
2022-10-04T00:35:19.108Z,0
2022-10-04T00:36:18.581Z,0
2022-10-04T00:37:19.114Z,0
2022-10-04T00:38:19.064Z,0
2022-10-04T00:39:18.539Z,0
2022-10-04T00:40:18.537Z,0
2022-10-04T00:41:19.036Z,0
2022-10-04T00:42:18.509Z,0
2022-10-04T00:43:18.495Z,0
2022-10-04T00:44:18.760Z,0
2022-10-04T00:45:18.734Z,0
2022-10-04T00:46:18.809Z,0
2022-10-04T00:47:19.723Z,0
2022-10-04T00:48:19.458Z,0
2022-10-04T00:49:19.702Z,0
2022-10-04T00:50:19.767Z,0
2022-10-04T00:51:19.170Z,0
2022-10-04T00:52:19.154Z,0
2022-10-04T00:53:19.422Z,0
2022-10-04T00:54:19.135Z,0
2022-10-04T00:55:19.118Z,0
2022-10-04T00:56:19.358Z,0
2022-10-04T00:57:19.609Z,0
2022-10-04T00:58:19.338Z,0
2022-10-04T00:59:18.809Z,0
2022-10-04T01:00:19.060Z,0
2022-10-04T01:01:19.963Z,0
2022-10-04T01:02:19.575Z,0
2022-10-04T01:03:19.273Z,0
2022-10-04T01:04:19.005Z,0
2022-10-04T01:05:19.034Z,0
2022-10-04T01:06:19.668Z,0
2022-10-04T01:07:19.229Z,0
2022-10-04T01:08:19.213Z,0
2022-10-04T01:09:19.484Z,0
2022-10-04T01:10:19.194Z,0
2022-10-04T01:11:18.935Z,0
2022-10-04T01:12:19.428Z,0
2022-10-04T01:13:18.888Z,0
2022-10-04T01:14:19.147Z,0
2022-10-04T01:15:19.413Z,0
2022-10-04T01:16:19.783Z,0
2022-10-04T01:17:19.118Z,0
2022-10-04T01:18:18.829Z,0
2022-10-04T01:19:18.830Z,0
2022-10-04T01:20:19.317Z,0
2022-10-04T01:21:19.302Z,0
2022-10-04T01:22:19.116Z,0
2022-10-04T01:23:18.512Z,0
2022-10-04T01:24:19.026Z,0
2022-10-04T01:25:19.282Z,0
2022-10-04T01:26:18.732Z,0
2022-10-04T01:27:18.983Z,0
2022-10-04T01:28:19.320Z,0
2022-10-04T01:29:18.970Z,0
2022-10-04T01:30:18.454Z,0
2022-10-04T01:31:18.957Z,0
2022-10-04T01:32:18.655Z,0
2022-10-04T01:33:50.468Z,0
2022-10-04T01:34:18.647Z,0
2022-10-04T01:35:19.134Z,0
2022-10-04T01:36:18.615Z,0
2022-10-04T01:37:19.101Z,0
2022-10-04T01:38:19.175Z,0
2022-10-04T01:39:19.080Z,0
2022-10-04T01:40:18.301Z,0
2022-10-04T01:41:18.819Z,0
2022-10-04T01:42:18.535Z,0
2022-10-04T01:43:19.038Z,0
2022-10-04T01:44:18.507Z,0
2022-10-04T01:45:18.240Z,0
2022-10-04T01:46:19.109Z,0
2022-10-04T01:47:18.468Z,0
2022-10-04T01:48:18.464Z,0
2022-10-04T01:49:18.952Z,0
2022-10-04T01:50:22.282Z,0
2022-10-04T01:51:18.689Z,0
2022-10-04T01:52:18.923Z,0
2022-10-04T01:53:18.659Z,0
2022-10-04T01:54:18.967Z,0
2022-10-04T01:55:18.882Z,0
2022-10-04T01:56:18.876Z,0
2022-10-04T01:57:18.905Z,0
2022-10-04T01:58:18.590Z,0
2022-10-04T01:59:18.065Z,0
2022-10-04T02:00:18.309Z,0
2022-10-04T02:01:18.906Z,0
2022-10-04T02:02:18.790Z,0
2022-10-04T02:03:18.527Z,0
2022-10-04T02:04:24.361Z,0
2022-10-04T02:05:18.258Z,0
2022-10-04T02:06:18.486Z,0
2022-10-04T02:07:18.484Z,0
2022-10-04T02:08:18.723Z,0
2022-10-04T02:09:17.944Z,0
2022-10-04T02:10:18.514Z,0
2022-10-04T02:11:18.685Z,0
2022-10-04T02:12:18.154Z,0
2022-10-04T02:13:18.466Z,0
2022-10-04T02:14:18.141Z,0
2022-10-04T02:15:18.141Z,0
2022-10-04T02:16:18.539Z,0
2022-10-04T02:17:18.355Z,0
2022-10-04T02:18:18.355Z,0
2022-10-04T02:19:18.075Z,0
2022-10-04T02:20:18.316Z,0
2022-10-04T02:21:18.562Z,0
2022-10-04T02:22:18.301Z,0
2022-10-04T02:23:18.025Z,0
2022-10-04T02:24:18.266Z,0
2022-10-04T02:25:17.742Z,0
2022-10-04T02:26:18.319Z,0
2022-10-04T02:27:18.485Z,0
2022-10-04T02:28:18.685Z,0
2022-10-04T02:29:18.329Z,0
2022-10-04T02:30:17.940Z,0
2022-10-04T02:31:18.522Z,0
2022-10-04T02:32:18.170Z,0
2022-10-04T02:33:18.154Z,0
2022-10-04T02:34:18.143Z,0
2022-10-04T02:35:18.133Z,0
2022-10-04T02:36:18.115Z,0
2022-10-04T02:37:17.847Z,0
2022-10-04T02:38:17.832Z,0
2022-10-04T02:39:18.086Z,0
2022-10-04T02:40:17.555Z,0
2022-10-04T02:41:18.313Z,0
2022-10-04T02:42:18.370Z,0
2022-10-04T02:43:18.039Z,0
2022-10-04T02:44:18.276Z,0
2022-10-04T02:45:18.291Z,0
2022-10-04T02:46:18.239Z,0
2022-10-04T02:47:17.979Z,0
2022-10-04T02:48:17.973Z,0
2022-10-04T02:49:18.214Z,0
2022-10-04T02:50:17.690Z,0
2022-10-04T02:51:17.672Z,0
2022-10-04T02:52:18.176Z,0
2022-10-04T02:53:17.916Z,0
2022-10-04T02:54:18.152Z,0
2022-10-04T02:55:17.879Z,0
2022-10-04T02:56:17.874Z,0
2022-10-04T02:57:17.852Z,0
2022-10-04T02:58:18.043Z,0
2022-10-04T02:59:18.196Z,0
2022-10-04T03:00:17.673Z,0
2022-10-04T03:01:18.416Z,0
2022-10-04T03:02:23.664Z,0
2022-10-04T03:03:17.388Z,0
2022-10-04T03:04:17.373Z,0
2022-10-04T03:05:17.613Z,0
2022-10-04T03:06:17.853Z,0
2022-10-04T03:07:18.099Z,0
2022-10-04T03:08:17.319Z,0
2022-10-04T03:09:17.828Z,0
2022-10-04T03:10:17.809Z,0
2022-10-04T03:11:17.532Z,0
2022-10-04T03:12:17.777Z,0
2022-10-04T03:13:17.257Z,0
2022-10-04T03:14:17.839Z,0
2022-10-04T03:15:18.017Z,0
2022-10-04T03:16:18.384Z,0
2022-10-04T03:17:17.489Z,0
2022-10-04T03:18:17.709Z,0
2022-10-04T03:19:17.431Z,0
2022-10-04T03:20:17.943Z,0
2022-10-04T03:21:17.704Z,0
2022-10-04T03:22:17.404Z,0
2022-10-04T03:23:17.901Z,0
2022-10-04T03:24:17.632Z,0
2022-10-04T03:25:17.363Z,0
2022-10-04T03:26:17.619Z,0
2022-10-04T03:27:17.591Z,0
2022-10-04T03:28:17.949Z,0
2022-10-04T03:29:17.327Z,0
2022-10-04T03:30:17.639Z,0
2022-10-04T03:31:17.898Z,0
2022-10-04T03:32:17.279Z,0
2022-10-04T03:49:31.792Z,0
2022-10-04T03:50:31.408Z,0
2022-10-04T03:51:31.127Z,0
2022-10-04T03:52:31.105Z,0
2022-10-04T03:53:31.350Z,0
2022-10-04T03:54:31.427Z,0
2022-10-04T03:55:31.572Z,0
2022-10-04T03:56:31.559Z,0
2022-10-04T03:57:31.291Z,0
2022-10-04T03:58:31.274Z,0
2022-10-04T03:59:31.261Z,0
2022-10-04T04:00:31.243Z,0
2022-10-04T04:01:31.910Z,0
2022-10-04T04:02:31.345Z,0
2022-10-04T04:03:31.458Z,0
2022-10-04T04:04:30.693Z,0
2022-10-04T04:05:31.543Z,0
2022-10-04T04:06:31.163Z,0
2022-10-04T04:07:30.895Z,0
2022-10-04T04:08:30.881Z,0
2022-10-04T04:09:31.120Z,0
2022-10-04T04:10:31.357Z,0
2022-10-04T04:11:30.845Z,0
2022-10-04T04:12:31.080Z,0
2022-10-04T04:13:30.811Z,0
2022-10-04T04:14:30.553Z,0
2022-10-04T04:15:31.304Z,0
2022-10-04T04:16:31.226Z,0
2022-10-04T04:17:31.009Z,0
2022-10-04T04:18:30.739Z,0
2022-10-04T04:19:30.983Z,0
2022-10-04T04:20:30.721Z,0
2022-10-04T04:21:31.318Z,0
2022-10-04T04:22:30.436Z,0
2022-10-04T04:23:30.934Z,0
2022-10-04T04:24:30.691Z,0
2022-10-04T04:25:30.657Z,0
2022-10-04T04:26:30.629Z,0
2022-10-04T04:27:35.662Z,0
2022-10-04T04:28:30.915Z,0
2022-10-04T04:29:30.848Z,0
2022-10-04T04:30:30.576Z,0
2022-10-04T04:31:31.439Z,0
2022-10-04T04:32:30.840Z,0
2022-10-04T04:33:30.801Z,0
2022-10-04T04:34:30.782Z,0
2022-10-04T04:35:31.042Z,0
2022-10-04T04:36:30.753Z,0
2022-10-04T04:37:31.094Z,0
2022-10-04T04:38:30.480Z,0
2022-10-04T04:39:30.719Z,0
2022-10-04T04:40:30.961Z,0
2022-10-04T04:41:30.437Z,0
2022-10-04T04:42:30.425Z,0
2022-10-04T04:43:30.405Z,0
2022-10-04T04:44:30.652Z,0
2022-10-04T04:45:31.155Z,0
2022-10-04T04:46:34.984Z,4
2022-10-04T04:47:30.357Z,4
2022-10-04T04:48:30.595Z,0
2022-10-04T04:49:30.753Z,0
2022-10-04T04:50:30.488Z,4
2022-10-04T04:51:30.728Z,0
2022-10-04T04:52:30.456Z,4
2022-10-04T04:53:31.149Z,4
2022-10-04T04:54:30.696Z,4
2022-10-04T04:55:40.029Z,4
2022-10-04T04:56:30.155Z,4
2022-10-04T04:57:30.391Z,8
2022-10-04T04:58:30.650Z,8
2022-10-04T04:59:30.630Z,12
2022-10-04T05:00:30.358Z,12
2022-10-04T05:01:30.777Z,12
2022-10-04T05:02:30.875Z,16
2022-10-04T05:03:30.362Z,20
2022-10-04T05:04:30.302Z,20
2022-10-04T05:05:30.542Z,24
2022-10-04T05:06:30.268Z,28
2022-10-04T05:07:30.517Z,32
2022-10-04T05:08:30.499Z,36
2022-10-04T05:09:30.849Z,44
2022-10-04T05:10:30.476Z,48
2022-10-04T05:11:29.949Z,56
2022-10-04T05:12:30.195Z,64
2022-10-04T05:13:30.428Z,68
2022-10-04T05:14:30.685Z,80
2022-10-04T05:15:30.411Z,88
2022-10-04T05:16:30.674Z,100
2022-10-04T05:17:30.390Z,108
2022-10-04T05:18:30.656Z,120
2022-10-04T05:19:29.855Z,132
2022-10-04T05:20:30.342Z,140
2022-10-04T05:21:30.078Z,148
2022-10-04T05:22:30.574Z,160
2022-10-04T05:23:30.303Z,176
2022-10-04T05:24:30.546Z,188
2022-10-04T05:25:30.636Z,200
2022-10-04T05:26:30.014Z,212
2022-10-04T05:27:30.003Z,228
2022-10-04T05:28:30.764Z,244
2022-10-04T05:29:30.493Z,256
2022-10-04T05:30:29.700Z,268
2022-10-04T05:31:30.502Z,280
2022-10-04T05:32:30.449Z,284
2022-10-04T05:33:35.589Z,284
2022-10-04T05:34:30.434Z,280
2022-10-04T05:35:30.161Z,272
2022-10-04T05:36:30.385Z,256
2022-10-04T05:37:30.125Z,256
2022-10-04T05:38:30.102Z,256
2022-10-04T05:39:30.097Z,268
2022-10-04T05:40:29.824Z,280
2022-10-04T05:41:45.176Z,304
2022-10-04T05:42:29.793Z,316
2022-10-04T05:43:29.779Z,336
2022-10-04T05:44:30.293Z,364
2022-10-04T05:45:30.117Z,384
2022-10-04T05:46:29.499Z,404
2022-10-04T05:47:30.249Z,420
2022-10-04T05:48:29.983Z,436
2022-10-04T05:49:29.962Z,456
2022-10-04T05:50:29.698Z,480
2022-10-04T05:51:29.933Z,504
2022-10-04T05:52:29.662Z,516
2022-10-04T05:53:29.923Z,540
2022-10-04T05:54:30.151Z,564
2022-10-04T05:55:29.647Z,580
2022-10-04T05:56:30.132Z,596
2022-10-04T05:57:30.320Z,612
2022-10-04T05:58:29.867Z,632
2022-10-04T05:59:29.572Z,668
2022-10-04T06:00:29.565Z,708
2022-10-04T06:01:30.435Z,744
2022-10-04T06:02:30.402Z,780
2022-10-04T06:03:30.040Z,824
2022-10-04T06:04:29.545Z,864
2022-10-04T06:05:34.916Z,920
2022-10-04T06:06:29.481Z,936
2022-10-04T06:07:29.466Z,952
2022-10-04T06:08:29.462Z,1004
2022-10-04T06:09:29.445Z,1072
2022-10-04T06:10:29.796Z,1152
2022-10-04T06:11:29.671Z,1216
2022-10-04T06:12:29.917Z,1252
2022-10-04T06:13:30.052Z,1256
2022-10-04T06:14:29.654Z,1248
2022-10-04T06:15:29.613Z,1244
2022-10-04T06:16:29.613Z,1272
2022-10-04T06:17:29.601Z,1308
2022-10-04T06:18:29.581Z,1348
2022-10-04T06:19:29.318Z,1384
2022-10-04T06:20:29.365Z,1412
2022-10-04T06:21:29.545Z,1460
2022-10-04T06:22:29.793Z,1512
2022-10-04T06:23:29.512Z,1564
2022-10-04T06:24:33.712Z,1616
2022-10-04T06:25:29.499Z,1664
2022-10-04T06:26:29.743Z,1712
2022-10-04T06:27:29.737Z,1744
2022-10-04T06:28:29.508Z,1752
2022-10-04T06:29:29.816Z,1784
2022-10-04T06:30:29.470Z,1848
2022-10-04T06:31:29.417Z,1940
2022-10-04T06:32:29.145Z,2048
2022-10-04T06:33:29.415Z,2160
2022-10-04T06:34:29.651Z,2220
2022-10-04T06:35:29.355Z,2236
2022-10-04T06:36:29.092Z,2280
2022-10-04T06:37:29.331Z,2372
2022-10-04T06:38:29.317Z,2484
2022-10-04T06:39:29.555Z,2612
2022-10-04T06:40:28.784Z,2776
2022-10-04T06:41:29.294Z,2924
2022-10-04T06:42:29.533Z,2972
2022-10-04T06:43:29.511Z,2916
2022-10-04T06:44:29.511Z,2828
2022-10-04T06:45:29.606Z,2748
2022-10-04T06:46:29.933Z,2688
2022-10-04T06:47:28.947Z,2644
2022-10-04T06:48:29.450Z,2644
2022-10-04T06:49:28.933Z,2640
2022-10-04T06:50:29.430Z,2636
2022-10-04T06:51:29.407Z,2636
2022-10-04T06:52:29.401Z,2628
2022-10-04T06:53:29.396Z,2624
2022-10-04T06:54:28.607Z,2624
2022-10-04T06:55:29.105Z,2632
2022-10-04T06:56:29.373Z,2632
2022-10-04T06:57:29.087Z,2628
2022-10-04T06:58:29.073Z,2636
2022-10-04T06:59:29.065Z,2640
2022-10-04T07:00:29.405Z,2640
2022-10-04T07:01:29.744Z,2660
2022-10-04T07:02:29.122Z,2684
2022-10-04T07:03:28.759Z,2724
2022-10-04T07:04:28.756Z,2780
2022-10-04T07:05:28.734Z,2860
2022-10-04T07:06:28.984Z,2984
2022-10-04T07:07:29.271Z,3128
2022-10-04T07:08:28.437Z,3236
2022-10-04T07:09:28.696Z,3336
2022-10-04T07:10:28.770Z,3424
2022-10-04T07:11:28.916Z,3476
2022-10-04T07:12:28.650Z,3472
2022-10-04T07:13:28.896Z,3452
2022-10-04T07:14:29.156Z,3432
2022-10-04T07:15:29.407Z,3428
2022-10-04T07:16:29.243Z,3436
2022-10-04T07:17:29.198Z,3456
2022-10-04T07:18:29.083Z,3516
2022-10-04T07:19:29.079Z,3576
2022-10-04T07:20:28.624Z,3668
2022-10-04T07:21:29.062Z,3772
2022-10-04T07:22:29.036Z,3844
2022-10-04T07:23:34.484Z,3860
2022-10-04T07:24:28.762Z,3852
2022-10-04T07:25:28.494Z,3920
2022-10-04T07:26:28.754Z,4056
2022-10-04T07:27:29.007Z,4188
2022-10-04T07:28:28.916Z,4272
2022-10-04T07:29:28.703Z,4312
2022-10-04T07:30:28.696Z,4348
2022-10-04T07:31:29.232Z,4396
2022-10-04T07:32:28.669Z,4492
2022-10-04T07:33:29.024Z,4608
2022-10-04T07:34:28.399Z,4688
2022-10-04T07:35:28.898Z,4696
2022-10-04T07:36:29.032Z,4696
2022-10-04T07:37:28.358Z,4732
2022-10-04T07:38:28.857Z,4876
2022-10-04T07:39:28.333Z,5008
2022-10-04T07:40:28.325Z,5092
2022-10-04T07:41:28.570Z,5136
2022-10-04T07:42:28.298Z,5172
2022-10-04T07:43:28.796Z,5164
2022-10-04T07:44:28.784Z,5116
2022-10-04T07:45:32.843Z,5052
2022-10-04T07:46:28.620Z,5000
2022-10-04T07:47:28.760Z,4964
2022-10-04T07:48:28.746Z,4964
2022-10-04T07:49:28.864Z,5008
2022-10-04T07:50:28.552Z,5032
2022-10-04T07:51:28.200Z,5028
2022-10-04T07:52:28.189Z,4960
2022-10-04T07:53:28.186Z,4860
2022-10-04T07:54:28.417Z,4704
2022-10-04T07:55:28.406Z,4592
2022-10-04T07:56:28.408Z,4668
2022-10-04T07:57:28.393Z,4896
2022-10-04T07:58:28.126Z,5128
2022-10-04T07:59:28.362Z,5336
2022-10-04T08:00:28.203Z,5596
2022-10-04T08:01:28.474Z,5752
2022-10-04T08:02:34.281Z,5772
2022-10-04T08:03:28.606Z,5836
2022-10-04T08:04:28.794Z,5996
2022-10-04T08:05:29.260Z,6180
2022-10-04T08:06:28.790Z,6296
2022-10-04T08:07:28.514Z,6276
2022-10-04T08:08:28.767Z,6000
2022-10-04T08:09:27.978Z,5796
2022-10-04T08:10:28.745Z,5900
2022-10-04T08:11:28.226Z,6032
2022-10-04T08:12:28.457Z,5924
2022-10-04T08:13:28.445Z,5796
2022-10-04T08:14:28.441Z,5684
2022-10-04T08:15:27.912Z,5580
2022-10-04T08:16:28.638Z,5416
2022-10-04T08:17:28.410Z,5272
2022-10-04T08:18:28.402Z,5100
2022-10-04T08:19:28.379Z,4960
2022-10-04T08:20:28.129Z,4880
2022-10-04T08:21:28.940Z,4848
2022-10-04T08:22:27.848Z,4824
2022-10-04T08:23:28.599Z,4800
2022-10-04T08:24:28.333Z,4792
2022-10-04T08:25:28.070Z,4840
2022-10-04T08:26:28.356Z,4876
2022-10-04T08:27:28.296Z,4872
2022-10-04T08:28:28.599Z,4948
2022-10-04T08:29:28.027Z,5128
2022-10-04T08:30:28.016Z,5320
2022-10-04T08:31:28.678Z,5524
2022-10-04T08:32:28.268Z,5680
2022-10-04T08:33:28.240Z,5884
2022-10-04T08:34:28.242Z,6040
2022-10-04T08:35:28.511Z,6052
2022-10-04T08:36:28.213Z,6088
2022-10-04T08:37:28.569Z,6196
2022-10-04T08:38:27.971Z,6340
2022-10-04T08:39:28.191Z,6400
2022-10-04T08:40:28.650Z,6500
2022-10-04T08:41:27.905Z,6708
2022-10-04T08:42:28.158Z,6848
2022-10-04T08:43:28.393Z,7012
2022-10-04T08:44:28.396Z,7208
2022-10-04T08:45:27.609Z,7336
2022-10-04T08:46:28.433Z,7392
2022-10-04T08:47:28.882Z,7428
2022-10-04T08:48:28.104Z,7548
2022-10-04T08:49:27.824Z,7948
2022-10-04T08:50:27.826Z,8336
2022-10-04T08:51:27.803Z,8692
2022-10-04T08:52:27.816Z,8840
2022-10-04T08:53:28.538Z,8868
2022-10-04T08:54:27.777Z,8868
2022-10-04T08:55:28.024Z,8856
2022-10-04T08:56:28.015Z,8828
2022-10-04T08:57:27.753Z,8740
2022-10-04T08:58:28.260Z,8624
2022-10-04T08:59:28.251Z,8468
2022-10-04T09:00:27.979Z,8348
2022-10-04T09:01:28.280Z,8268
2022-10-04T09:02:27.785Z,8244
2022-10-04T09:03:32.016Z,8196
2022-10-04T09:04:27.715Z,8072
2022-10-04T09:05:27.939Z,7896
2022-10-04T09:06:27.409Z,7772
2022-10-04T09:07:27.911Z,7752
2022-10-04T09:08:28.153Z,7772
2022-10-04T09:09:28.250Z,7812
2022-10-04T09:10:32.012Z,7868
2022-10-04T09:11:27.877Z,7912
2022-10-04T09:12:27.607Z,7964
2022-10-04T09:13:27.864Z,8060
2022-10-04T09:14:27.857Z,8140
2022-10-04T09:15:27.770Z,8088
2022-10-04T09:16:27.784Z,8148
2022-10-04T09:17:29.677Z,8148
2022-10-04T09:18:27.564Z,8152
2022-10-04T09:19:27.817Z,8132
2022-10-04T09:20:45.481Z,8144
2022-10-04T09:21:27.792Z,8156
2022-10-04T09:22:28.037Z,8208
2022-10-04T09:23:27.785Z,8260
2022-10-04T09:24:27.765Z,8296
2022-10-04T09:25:28.161Z,8424
2022-10-04T09:26:27.488Z,8572
2022-10-04T09:28:00.154Z,8824
2022-10-04T09:28:28.548Z,8872
2022-10-04T09:29:27.726Z,8968
2022-10-04T09:30:27.720Z,9036
2022-10-04T09:31:28.078Z,9080
2022-10-04T09:32:27.441Z,9128
2022-10-04T09:33:27.568Z,9188
2022-10-04T09:34:27.679Z,9200
2022-10-04T09:35:27.407Z,9168
2022-10-04T09:36:27.910Z,9104
2022-10-04T09:37:27.657Z,9036
2022-10-04T09:38:27.891Z,8940
2022-10-04T09:39:43.021Z,8796
2022-10-04T09:40:27.618Z,8760
2022-10-04T09:41:28.127Z,8772
2022-10-04T09:42:27.349Z,8752
2022-10-04T09:43:27.610Z,8716
2022-10-04T09:44:27.335Z,8764
2022-10-04T09:45:27.584Z,8976
2022-10-04T09:46:27.797Z,9216
2022-10-04T09:47:27.574Z,9368
2022-10-04T09:48:27.811Z,9392
2022-10-04T09:49:27.290Z,9400
2022-10-04T09:50:27.291Z,9352
2022-10-04T09:51:27.533Z,9248
2022-10-04T09:52:27.524Z,9236
2022-10-04T09:53:28.401Z,9312
2022-10-04T09:54:28.130Z,9308
2022-10-04T09:55:27.862Z,9288
2022-10-04T09:56:28.110Z,9268
2022-10-04T09:57:28.669Z,9160
2022-10-04T09:58:28.095Z,9108
2022-10-04T09:59:28.404Z,8948
2022-10-04T10:00:27.864Z,8868
2022-10-04T10:01:28.398Z,8752
2022-10-04T10:02:28.251Z,8600
2022-10-04T10:03:28.387Z,8456
2022-10-04T10:04:27.804Z,8332
2022-10-04T10:05:27.784Z,8168
2022-10-04T10:06:27.777Z,8008
2022-10-04T10:07:28.277Z,7728
2022-10-04T10:08:33.295Z,7296
2022-10-04T10:09:28.004Z,6936
2022-10-04T10:10:28.257Z,6516
2022-10-04T10:11:28.250Z,6144
2022-10-04T10:12:27.733Z,5956
2022-10-04T10:13:32.425Z,5868
2022-10-04T10:14:27.973Z,5764
2022-10-04T10:15:28.427Z,5632
2022-10-04T10:16:29.169Z,5512
2022-10-04T10:17:28.915Z,5512
2022-10-04T10:18:28.651Z,5532
2022-10-04T10:19:34.379Z,5588
2022-10-04T10:20:28.637Z,5600
2022-10-04T10:21:28.633Z,5488
2022-10-04T10:22:28.617Z,5428
2022-10-04T10:23:28.357Z,5248
2022-10-04T10:24:28.868Z,5160
2022-10-04T10:25:28.854Z,4924
2022-10-04T10:26:28.596Z,4748
2022-10-04T10:27:28.333Z,4636
2022-10-04T10:28:29.029Z,4236
2022-10-04T10:29:29.117Z,4120
2022-10-04T10:30:28.565Z,3848
2022-10-04T10:31:28.830Z,3692
2022-10-04T10:32:28.558Z,3532
2022-10-04T10:33:28.529Z,3288
2022-10-04T10:34:28.787Z,3340
2022-10-04T10:35:28.526Z,3408
2022-10-04T10:36:28.519Z,3808
2022-10-04T10:37:28.759Z,4028
2022-10-04T10:38:28.490Z,4312
2022-10-04T10:39:28.489Z,4420
2022-10-04T10:40:28.236Z,4628
2022-10-04T10:41:28.480Z,4932
2022-10-04T10:42:28.496Z,5148
2022-10-04T10:43:28.715Z,5064
2022-10-04T10:44:28.447Z,5276
2022-10-04T10:45:28.877Z,5152
2022-10-04T10:46:28.504Z,4756
2022-10-04T10:47:28.175Z,4224
2022-10-04T10:48:28.160Z,3632
2022-10-04T10:49:29.222Z,3128
2022-10-04T10:50:28.411Z,2776
2022-10-04T10:51:28.148Z,2536
2022-10-04T10:52:28.397Z,2360
2022-10-04T10:53:28.122Z,2272
2022-10-04T10:54:28.767Z,2248
2022-10-04T10:55:28.376Z,2212
2022-10-04T10:56:33.550Z,2144
2022-10-04T10:57:28.603Z,2104
2022-10-04T10:58:28.078Z,2060
2022-10-04T10:59:29.052Z,2040
2022-10-04T11:00:29.296Z,2028
2022-10-04T11:01:30.145Z,2032
2022-10-04T11:03:15.804Z,2016
2022-10-04T11:03:37.872Z,2016
2022-10-04T11:04:31.540Z,2012
2022-10-04T11:05:31.262Z,2000
2022-10-04T11:06:31.001Z,1996
2022-10-04T11:07:31.242Z,1996
2022-10-04T11:08:31.235Z,1996
2022-10-04T11:09:30.969Z,1996
2022-10-04T11:10:30.969Z,2000
2022-10-04T11:11:31.217Z,2004
2022-10-04T11:12:30.944Z,2012
2022-10-04T11:13:31.208Z,2020
2022-10-04T11:14:31.449Z,2000
2022-10-04T11:15:31.187Z,1988
2022-10-04T11:16:31.690Z,1976
2022-10-04T11:17:31.258Z,1972
2022-10-04T11:18:31.161Z,1968
2022-10-04T11:19:31.160Z,1948
2022-10-04T11:20:31.176Z,1952
2022-10-04T11:21:30.882Z,1952
2022-10-04T11:22:33.735Z,1956
2022-10-04T11:23:31.375Z,1956
2022-10-04T11:24:30.858Z,1952
2022-10-04T11:25:31.359Z,1948
2022-10-04T11:26:30.844Z,1944
2022-10-04T11:27:31.089Z,1944
2022-10-04T11:28:31.356Z,1936
2022-10-04T11:29:31.075Z,1928
2022-10-04T11:30:30.820Z,1920
2022-10-04T11:31:31.603Z,1904
2022-10-04T11:32:31.394Z,1912
2022-10-04T11:33:31.320Z,1908
2022-10-04T11:34:30.790Z,1908
2022-10-04T11:35:31.283Z,1912
2022-10-04T11:36:30.506Z,1908
2022-10-04T11:37:31.023Z,1888
2022-10-04T11:38:30.748Z,1892
2022-10-04T11:39:31.260Z,1884
2022-10-04T11:40:30.744Z,1880
2022-10-04T11:41:30.720Z,1876
2022-10-04T11:42:30.729Z,1872
2022-10-04T11:43:30.717Z,1876
2022-10-04T11:44:30.959Z,1868
2022-10-04T11:45:30.687Z,1804
2022-10-04T11:46:31.518Z,1864
2022-10-04T11:47:30.678Z,1860
2022-10-04T11:48:30.982Z,1852
2022-10-04T11:49:31.218Z,1848
2022-10-04T11:50:30.657Z,1840
2022-10-04T11:51:31.156Z,1836
2022-10-04T11:52:30.889Z,1832
2022-10-04T11:53:30.626Z,1824
2022-10-04T11:54:30.629Z,1824
2022-10-04T11:55:30.887Z,1820
2022-10-04T11:56:30.859Z,1820
2022-10-04T11:57:31.109Z,1820
2022-10-04T11:58:30.849Z,1816
2022-10-04T11:59:30.581Z,1816
2022-10-04T12:00:31.087Z,1816
2022-10-04T12:01:30.822Z,1816
2022-10-04T12:02:30.574Z,1812
2022-10-04T12:03:31.232Z,1808
2022-10-04T12:04:31.160Z,1804
2022-10-04T12:05:30.843Z,1804
2022-10-04T12:06:30.524Z,1800
2022-10-04T12:07:30.777Z,1800
2022-10-04T12:08:30.253Z,1800
2022-10-04T12:09:30.758Z,1796
2022-10-04T12:10:30.495Z,1792
2022-10-04T12:11:30.491Z,1788
2022-10-04T12:12:30.476Z,1788
2022-10-04T12:13:30.741Z,1784
2022-10-04T12:14:30.465Z,1776
2022-10-04T12:15:30.714Z,1776
2022-10-04T12:16:30.988Z,1772
2022-10-04T12:17:30.434Z,1772
2022-10-04T12:18:30.979Z,1768
2022-10-04T12:19:30.426Z,1768
2022-10-04T12:20:30.752Z,1768
2022-10-04T12:21:30.983Z,1768
2022-10-04T12:22:30.393Z,1760
2022-10-04T12:23:30.135Z,1764
2022-10-04T12:24:30.894Z,1760
2022-10-04T12:25:30.887Z,1760
2022-10-04T12:26:30.618Z,1764
2022-10-04T12:27:30.869Z,1768
2022-10-04T12:28:31.059Z,1764
2022-10-04T12:29:30.084Z,1764
2022-10-04T12:30:30.584Z,1764
2022-10-04T12:31:30.588Z,1760
2022-10-04T12:32:30.063Z,1748
2022-10-04T12:33:30.861Z,1744
2022-10-04T12:34:30.572Z,1740
2022-10-04T12:35:30.295Z,1736
2022-10-04T12:36:30.483Z,1732
2022-10-04T12:37:30.669Z,1724
2022-10-04T12:38:30.521Z,1712
2022-10-04T12:39:30.257Z,1704
2022-10-04T12:40:30.251Z,1708
2022-10-04T12:41:30.242Z,1704
2022-10-04T12:42:35.185Z,1704
2022-10-04T12:43:30.235Z,1704
2022-10-04T12:44:30.223Z,1700
2022-10-04T12:45:31.044Z,1704
2022-10-04T12:46:30.208Z,1704
2022-10-04T12:47:30.468Z,1700
2022-10-04T12:48:30.188Z,1700
2022-10-04T12:49:30.450Z,1700
2022-10-04T12:50:30.170Z,1696
2022-10-04T12:51:30.424Z,1696
2022-10-04T12:52:30.731Z,1692
2022-10-04T12:53:30.463Z,1688
2022-10-04T12:54:30.396Z,1684
2022-10-04T12:55:30.395Z,1684
2022-10-04T12:56:30.387Z,1680
2022-10-04T12:57:30.408Z,1680
2022-10-04T12:58:30.131Z,1680
2022-10-04T12:59:30.356Z,1680
2022-10-04T13:00:30.344Z,1680
2022-10-04T13:01:30.908Z,1676
2022-10-04T13:02:30.738Z,1676
2022-10-04T13:03:30.328Z,1668
2022-10-04T13:04:30.212Z,1672
2022-10-04T13:05:30.066Z,1672
2022-10-04T13:06:30.567Z,1668
2022-10-04T13:07:30.549Z,1664
2022-10-04T13:08:30.593Z,1660
2022-10-04T13:09:30.342Z,1664
2022-10-04T13:10:32.368Z,1660
2022-10-04T13:11:30.263Z,1660
2022-10-04T13:12:30.002Z,1656
2022-10-04T13:13:29.990Z,1656
2022-10-04T13:14:30.502Z,1656
2022-10-04T13:17:24.297Z,1656
2022-10-04T13:17:43.312Z,1652
2022-10-04T13:18:42.338Z,1424
2022-10-04T13:19:42.599Z,444
2022-10-04T13:20:42.327Z,1308
2022-10-04T13:21:43.009Z,1424
2022-10-04T13:23:03.132Z,1432
2022-10-04T13:23:43.147Z,1408
2022-10-04T13:24:43.113Z,1420
2022-10-04T13:25:42.797Z,1456
2022-10-04T13:26:42.787Z,1452
2022-10-04T13:27:42.527Z,1440
2022-10-04T13:28:42.998Z,1472
2022-10-04T13:29:42.257Z,1484
2022-10-04T13:30:42.758Z,1496
2022-10-04T13:31:43.058Z,1500
2022-10-04T13:32:42.746Z,1512
2022-10-04T13:33:42.736Z,1476
2022-10-04T13:34:42.984Z,1476
2022-10-04T13:35:43.711Z,1460
2022-10-04T13:36:43.663Z,1472
2022-10-04T13:37:43.415Z,1468
2022-10-04T13:38:43.392Z,1476
2022-10-04T13:39:43.702Z,1488
2022-10-04T13:40:43.442Z,1484
2022-10-04T13:41:43.881Z,1436
2022-10-04T13:42:43.367Z,1432
2022-10-04T13:43:43.619Z,1436
2022-10-04T13:44:43.621Z,1436
2022-10-04T13:45:43.064Z,1428
2022-10-04T13:46:43.334Z,1408
2022-10-04T13:47:43.348Z,1408
2022-10-04T13:48:43.314Z,1404
2022-10-04T13:49:43.569Z,1504
2022-10-04T13:50:43.310Z,1544
2022-10-04T13:51:43.908Z,1516
2022-10-04T13:52:42.773Z,1528
2022-10-04T13:53:43.278Z,1528
2022-10-04T13:54:43.300Z,1536
2022-10-04T13:55:43.414Z,1536
2022-10-04T13:56:43.606Z,1528
2022-10-04T13:57:43.245Z,1536
2022-10-04T13:58:43.239Z,948
2022-10-04T13:59:42.978Z,1436
2022-10-04T14:00:43.152Z,1436
2022-10-04T14:01:43.227Z,1428
2022-10-04T14:02:43.468Z,1424
2022-10-04T14:03:43.234Z,1424
2022-10-04T14:04:43.446Z,1420
2022-10-04T14:05:43.179Z,1440
2022-10-04T14:06:43.434Z,1440