createdAt,value
2023-01-30T00:02:23.417Z,61.00
2023-01-30T00:04:52.973Z,53.67
2023-01-30T00:07:21.699Z,54.50
2023-01-30T00:09:50.371Z,51.00
2023-01-30T00:12:19.105Z,48.50
2023-01-30T00:14:46.848Z,51.50
2023-01-30T00:17:15.542Z,50.00
2023-01-30T00:19:43.369Z,53.00
2023-01-30T00:22:11.144Z,54.50
2023-01-30T00:24:40.011Z,56.50
2023-01-30T00:27:08.940Z,54.50
2023-01-30T00:29:37.678Z,55.00
2023-01-30T00:32:07.150Z,60.50
2023-01-30T00:34:35.017Z,54.00
2023-01-30T00:37:08.529Z,57.00
2023-01-30T00:39:36.525Z,52.00
2023-01-30T00:42:23.472Z,53.50
2023-01-30T00:45:09.779Z,42.50
2023-01-30T00:47:37.561Z,50.00
2023-01-30T00:50:06.143Z,53.50
2023-01-30T00:52:33.971Z,52.50
2023-01-30T00:55:03.673Z,47.33
2023-01-30T00:57:31.517Z,55.50
2023-01-30T01:00:00.377Z,52.00
2023-01-30T01:02:28.181Z,38.00
2023-01-30T01:04:56.967Z,53.50
2023-01-30T01:07:24.739Z,52.00
2023-01-30T01:09:54.214Z,43.00
2023-01-30T01:12:23.039Z,46.50
2023-01-30T01:14:51.740Z,49.00
2023-01-30T01:17:20.528Z,50.50
2023-01-30T01:19:49.128Z,52.00
2023-01-30T01:22:16.877Z,49.50
2023-01-30T01:24:45.698Z,52.00
2023-01-30T01:27:14.734Z,39.67
2023-01-30T01:29:43.437Z,49.00
2023-01-30T01:32:11.299Z,49.50
2023-01-30T01:34:39.091Z,51.00
2023-01-30T01:37:07.769Z,50.00
2023-01-30T01:39:53.824Z,54.00
2023-01-30T01:42:26.217Z,50.00
2023-01-30T01:45:24.774Z,44.00
2023-01-30T01:48:15.437Z,54.00
2023-01-30T01:51:16.560Z,51.67
2023-01-30T01:53:59.018Z,54.00
2023-01-30T01:56:28.471Z,49.00
2023-01-30T01:59:05.470Z,48.00
2023-01-30T02:01:33.760Z,49.00
2023-01-30T02:04:09.185Z,52.00
2023-01-30T02:06:40.679Z,46.50
2023-01-30T02:09:11.946Z,49.00
2023-01-30T02:11:57.588Z,48.67
2023-01-30T02:14:26.590Z,52.00
2023-01-30T02:16:55.310Z,42.00
2023-01-30T02:20:08.089Z,49.00
2023-01-30T02:23:45.022Z,48.00
2023-01-30T02:27:07.694Z,52.00
2023-01-30T02:30:05.376Z,49.00
2023-01-30T02:33:24.675Z,51.50
2023-01-30T02:37:02.440Z,51.50
2023-01-30T02:40:34.113Z,54.50
2023-01-30T02:44:00.468Z,48.50
2023-01-30T02:46:59.390Z,50.00
2023-01-30T02:49:47.344Z,52.00
2023-01-30T02:52:18.451Z,52.00
2023-01-30T02:54:47.317Z,51.00
2023-01-30T02:57:27.379Z,51.00
2023-01-30T03:00:01.587Z,48.00
2023-01-30T03:03:07.265Z,51.00
2023-01-30T03:06:22.761Z,51.50
2023-01-30T03:09:31.386Z,52.00
2023-01-30T03:12:09.514Z,52.00
2023-01-30T03:15:01.384Z,53.00
2023-01-30T03:17:32.886Z,45.00
2023-01-30T03:20:01.112Z,49.00
2023-01-30T03:22:29.900Z,50.00
2023-01-30T03:24:58.671Z,57.00
2023-01-30T03:27:26.599Z,51.00
2023-01-30T03:29:55.366Z,54.00
2023-01-30T03:32:23.167Z,54.00
2023-01-30T03:34:50.933Z,57.00
2023-01-30T03:37:19.067Z,54.50
2023-01-30T03:39:46.862Z,56.00
2023-01-30T03:42:16.541Z,47.33
2023-01-30T03:44:45.183Z,52.00
2023-01-30T03:47:13.788Z,54.00
2023-01-30T03:49:42.525Z,50.67
2023-01-30T03:52:10.291Z,52.00
2023-01-30T03:54:38.110Z,53.00
2023-01-30T03:57:05.973Z,57.00
2023-01-30T03:59:33.791Z,52.00
2023-01-30T04:02:02.604Z,57.50
2023-01-30T04:04:30.420Z,49.00
2023-01-30T04:06:59.959Z,57.50
2023-01-30T04:09:27.808Z,57.50
2023-01-30T04:11:55.619Z,52.00
2023-01-30T04:14:25.169Z,54.25
2023-01-30T04:16:53.022Z,43.50
2023-01-30T04:19:20.766Z,53.00
2023-01-30T04:21:48.556Z,49.00
2023-01-30T04:24:16.416Z,52.50
2023-01-30T04:26:46.035Z,54.50
2023-01-30T04:29:14.052Z,56.50
2023-01-30T04:31:41.920Z,39.00
2023-01-30T04:34:10.867Z,50.00
2023-01-30T04:36:38.764Z,39.50
2023-01-30T04:39:06.602Z,56.00
2023-01-30T04:41:34.378Z,53.00
2023-01-30T04:44:03.031Z,48.67
2023-01-30T04:46:30.887Z,44.00
2023-01-30T04:48:58.692Z,48.00
2023-01-30T04:51:29.349Z,51.50
2023-01-30T04:53:57.913Z,49.00
2023-01-30T04:56:25.695Z,49.00
2023-01-30T04:58:55.393Z,59.33
2023-01-30T05:01:37.044Z,53.00
2023-01-30T05:04:07.244Z,48.00
2023-01-30T05:06:36.863Z,51.00
2023-01-30T05:09:06.454Z,58.00
2023-01-30T05:11:35.438Z,52.67
2023-01-30T05:14:04.201Z,54.00
2023-01-30T05:16:33.029Z,59.00
2023-01-30T05:19:00.812Z,43.50
2023-01-30T05:21:29.596Z,48.50
2023-01-30T05:23:58.471Z,55.00
2023-01-30T05:26:27.279Z,52.00
2023-01-30T05:28:57.736Z,50.50
2023-01-30T05:31:26.959Z,54.00
2023-01-30T05:33:54.837Z,49.00
2023-01-30T05:36:25.085Z,54.00
2023-01-30T05:38:53.020Z,52.00
2023-01-30T05:41:20.846Z,52.00
2023-01-30T05:43:52.058Z,54.00
2023-01-30T05:46:20.521Z,51.50
2023-01-30T05:48:49.255Z,51.67
2023-01-30T05:51:25.211Z,54.50
2023-01-30T05:53:54.999Z,48.33
2023-01-30T05:56:24.112Z,52.00
2023-01-30T05:58:56.870Z,54.00
2023-01-30T06:01:25.635Z,56.00
2023-01-30T06:03:55.776Z,52.00
2023-01-30T06:06:24.738Z,51.50
2023-01-30T06:08:57.232Z,51.50
2023-01-30T06:11:26.406Z,57.50
2023-01-30T06:13:56.035Z,58.67
2023-01-30T06:16:23.903Z,54.00
2023-01-30T06:18:52.676Z,54.00
2023-01-30T06:21:21.521Z,51.50
2023-01-30T06:23:49.382Z,53.50
2023-01-30T06:26:17.204Z,56.50
2023-01-30T06:28:45.971Z,46.00
2023-01-30T06:31:16.473Z,62.33
2023-01-30T06:33:46.076Z,65.33
2023-01-30T06:36:14.053Z,58.00
2023-01-30T06:38:43.574Z,59.33
2023-01-30T06:41:13.109Z,61.67
2023-01-30T06:43:43.274Z,60.67
2023-01-30T06:46:12.802Z,59.67
2023-01-30T06:48:41.520Z,54.50
2023-01-30T06:51:10.235Z,57.50
2023-01-30T06:53:39.071Z,59.50
2023-01-30T06:56:08.165Z,56.00
2023-01-30T06:58:36.021Z,63.00
2023-01-30T07:01:05.899Z,64.67
2023-01-30T07:03:35.568Z,66.33
2023-01-30T07:06:05.346Z,64.33
2023-01-30T07:08:34.135Z,63.50
2023-01-30T07:11:06.209Z,56.67
2023-01-30T07:13:35.714Z,54.00
2023-01-30T07:16:05.627Z,50.00
2023-01-30T07:18:35.148Z,50.67
2023-01-30T07:21:04.788Z,45.67
2023-01-30T07:23:34.522Z,50.67
2023-01-30T07:26:06.999Z,44.00
2023-01-30T07:28:36.445Z,46.00
2023-01-30T07:31:05.440Z,44.50
2023-01-30T07:33:34.124Z,51.00
2023-01-30T07:36:04.067Z,50.67
2023-01-30T07:38:31.872Z,45.50
2023-01-30T07:41:00.595Z,48.50
2023-01-30T07:43:30.068Z,49.67
2023-01-30T07:45:57.895Z,45.50
2023-01-30T07:48:25.863Z,50.00
2023-01-30T07:50:57.435Z,50.00
2023-01-30T07:53:25.274Z,53.00
2023-01-30T07:55:54.779Z,56.33
2023-01-30T07:58:23.498Z,56.50
2023-01-30T08:00:56.611Z,59.00
2023-01-30T08:03:26.165Z,53.67
2023-01-30T08:05:54.750Z,55.50
2023-01-30T08:08:23.574Z,54.00
2023-01-30T08:10:53.107Z,52.00
2023-01-30T08:13:22.661Z,54.00
2023-01-30T08:15:51.554Z,47.50
2023-01-30T08:18:19.396Z,50.00
2023-01-30T08:20:47.423Z,51.50
2023-01-30T08:23:16.129Z,54.00
2023-01-30T08:25:44.834Z,52.00
2023-01-30T08:28:14.402Z,48.00
2023-01-30T08:30:44.343Z,55.00
2023-01-30T08:33:13.031Z,53.00
2023-01-30T08:35:42.773Z,51.00
2023-01-30T08:38:12.841Z,48.33
2023-01-30T08:40:41.042Z,48.50
2023-01-30T08:43:09.547Z,45.00
2023-01-30T08:45:38.290Z,48.00
2023-01-30T08:48:07.915Z,48.50
2023-01-30T08:50:37.281Z,50.00
2023-01-30T08:53:10.428Z,46.50
2023-01-30T08:55:39.095Z,49.50
2023-01-30T08:58:07.789Z,57.00
2023-01-30T09:00:37.481Z,50.67
2023-01-30T09:03:07.021Z,52.33
2023-01-30T09:05:35.694Z,55.00
2023-01-30T09:08:05.515Z,38.67
2023-01-30T09:10:35.281Z,51.33
2023-01-30T09:13:05.592Z,48.50
2023-01-30T09:15:34.326Z,50.00
2023-01-30T09:18:05.145Z,48.33
2023-01-30T09:20:34.822Z,50.33
2023-01-30T09:23:03.563Z,47.00
2023-01-30T09:25:32.319Z,51.50
2023-01-30T09:28:01.190Z,52.50
2023-01-30T09:30:30.930Z,53.00
2023-01-30T09:33:00.486Z,51.00
2023-01-30T09:35:29.248Z,49.00
2023-01-30T09:37:59.259Z,50.50
2023-01-30T09:40:32.437Z,46.67
2023-01-30T09:43:47.139Z,52.00
2023-01-30T09:46:54.512Z,50.50
2023-01-30T09:49:56.205Z,52.00
2023-01-30T09:53:00.362Z,49.00
2023-01-30T09:55:34.243Z,49.67
2023-01-30T09:58:03.357Z,49.00
2023-01-30T10:00:39.722Z,47.00
2023-01-30T10:03:23.607Z,53.00
2023-01-30T10:06:14.545Z,47.50
2023-01-30T10:08:57.286Z,47.67
2023-01-30T10:12:18.098Z,51.50
2023-01-30T10:15:10.418Z,50.00
2023-01-30T10:18:28.480Z,52.00
2023-01-30T10:21:32.158Z,51.00
2023-01-30T10:24:20.929Z,40.00
2023-01-30T10:26:49.899Z,50.50
2023-01-30T10:29:27.025Z,42.00
2023-01-30T10:32:11.719Z,46.00
2023-01-30T10:34:50.945Z,52.00
2023-01-30T10:37:35.118Z,48.67
2023-01-30T10:40:35.133Z,38.50
2023-01-30T10:43:48.248Z,46.00
2023-01-30T10:47:03.711Z,48.00
2023-01-30T10:49:50.337Z,50.00
2023-01-30T10:52:45.510Z,48.33
2023-01-30T10:56:07.120Z,52.50
2023-01-30T10:59:18.744Z,47.50
2023-01-30T11:02:07.465Z,42.00
2023-01-30T11:05:03.748Z,35.67
2023-01-30T11:07:34.452Z,52.00
2023-01-30T11:10:06.166Z,47.00
2023-01-30T11:12:34.899Z,46.00
2023-01-30T11:15:05.002Z,49.00
2023-01-30T11:17:39.392Z,50.33
2023-01-30T11:20:19.597Z,38.00
2023-01-30T11:23:42.193Z,46.00
2023-01-30T11:26:47.239Z,44.00
2023-01-30T11:29:32.235Z,38.00
2023-01-30T11:32:20.149Z,46.00
2023-01-30T11:35:09.508Z,49.00
2023-01-30T11:37:44.083Z,41.50
2023-01-30T11:40:19.350Z,41.50
2023-01-30T11:43:06.232Z,45.00
2023-01-30T11:45:45.050Z,51.00
2023-01-30T11:48:33.934Z,35.00
2023-01-30T11:51:12.324Z,45.67
2023-01-30T11:54:04.696Z,45.00
2023-01-30T11:56:47.888Z,35.00
2023-01-30T11:59:47.982Z,45.00
2023-01-30T12:02:24.692Z,42.00
2023-01-30T12:05:02.198Z,42.50
2023-01-30T12:07:34.460Z,34.00
2023-01-30T12:10:04.688Z,39.00
2023-01-30T12:12:49.633Z,41.50
2023-01-30T12:15:33.900Z,38.00
2023-01-30T12:18:22.260Z,42.00
2023-01-30T12:21:15.249Z,46.00
2023-01-30T12:24:26.449Z,46.00
2023-01-30T12:30:48.585Z,42.00
2023-01-30T12:33:19.634Z,37.00
2023-01-30T12:36:09.920Z,38.00
2023-01-30T12:38:58.131Z,29.67
2023-01-30T12:42:10.941Z,40.00
2023-01-30T12:45:31.614Z,38.00
2023-01-30T12:48:52.443Z,38.00
2023-01-30T12:51:53.455Z,29.00
2023-01-30T12:54:34.231Z,39.50
2023-01-30T12:57:58.435Z,38.67
2023-01-30T13:00:44.005Z,39.00
2023-01-30T13:03:34.530Z,36.00
2023-01-30T13:06:23.819Z,37.33
2023-01-30T13:09:52.868Z,42.00
2023-01-30T13:13:02.781Z,36.50
2023-01-30T13:15:45.258Z,35.00
2023-01-30T13:18:37.477Z,37.67
2023-01-30T13:21:22.046Z,32.00
2023-01-30T13:24:24.469Z,39.67
2023-01-30T13:26:55.357Z,36.00
2023-01-30T13:29:38.624Z,44.00
2023-01-30T13:32:47.394Z,41.50
2023-01-30T13:35:29.805Z,31.33
2023-01-30T13:38:00.456Z,30.50
2023-01-30T13:40:42.973Z,40.00
2023-01-30T13:43:37.247Z,40.50
2023-01-30T13:46:12.233Z,39.50
2023-01-30T13:49:50.010Z,39.00
2023-01-30T13:52:29.987Z,33.00
2023-01-30T13:55:41.358Z,44.00
2023-01-30T13:58:45.763Z,43.00
2023-01-30T14:01:15.937Z,53.67
2023-01-30T14:03:44.958Z,46.50
2023-01-30T14:06:31.777Z,56.00
2023-01-30T14:09:17.676Z,42.50
2023-01-30T14:11:58.428Z,38.50
2023-01-30T14:14:39.413Z,46.00
2023-01-30T14:17:16.019Z,45.50
2023-01-30T14:19:57.403Z,38.67
2023-01-30T14:22:40.307Z,42.33
2023-01-30T14:25:29.302Z,44.33
2023-01-30T14:28:01.999Z,42.33
2023-01-30T14:30:58.822Z,45.00
2023-01-30T14:33:32.068Z,34.00
2023-01-30T14:36:06.545Z,38.50
2023-01-30T14:38:38.584Z,41.00
2023-01-30T14:41:07.968Z,40.00
2023-01-30T14:43:43.330Z,38.00
2023-01-30T14:46:21.049Z,30.50
2023-01-30T14:49:01.025Z,24.50
2023-01-30T14:51:47.790Z,39.00
2023-01-30T14:54:17.211Z,40.00
2023-01-30T14:57:32.535Z,38.33
2023-01-30T15:00:19.697Z,38.33
2023-01-30T15:02:58.657Z,42.50
2023-01-30T15:05:42.648Z,35.00
2023-01-30T15:08:23.794Z,48.50
2023-01-30T15:11:26.670Z,40.00
2023-01-30T15:14:32.837Z,29.00
2023-01-30T15:17:58.279Z,40.33
2023-01-30T15:21:02.768Z,45.50
2023-01-30T15:24:18.134Z,46.00
2023-01-30T15:27:29.206Z,43.50
2023-01-30T15:30:17.539Z,39.50
2023-01-30T15:32:46.696Z,42.50
2023-01-30T15:35:21.383Z,38.33
2023-01-30T15:37:54.624Z,42.50
2023-01-30T15:40:30.046Z,45.50
2023-01-30T15:43:34.795Z,41.33
2023-01-30T15:46:37.133Z,41.00
2023-01-30T15:49:28.895Z,45.50
2023-01-30T15:52:04.115Z,42.00
2023-01-30T15:54:33.104Z,44.00
2023-01-30T15:57:02.273Z,47.50
2023-01-30T15:59:40.247Z,43.50
2023-01-30T16:02:33.911Z,51.33
2023-01-30T16:05:19.144Z,56.67
2023-01-30T16:07:51.362Z,44.50
2023-01-30T16:10:21.278Z,43.50
2023-01-30T16:12:56.254Z,44.67
2023-01-30T16:15:39.289Z,41.00
2023-01-30T16:18:41.071Z,41.00
2023-01-30T16:21:36.908Z,49.00
2023-01-30T16:24:21.745Z,46.00
2023-01-30T16:26:56.801Z,45.00
2023-01-30T16:29:31.044Z,42.00
2023-01-30T16:31:59.173Z,45.00
2023-01-30T16:34:38.751Z,45.67
2023-01-30T16:37:26.772Z,35.00
2023-01-30T16:40:19.464Z,41.00
2023-01-30T16:43:24.975Z,41.50
2023-01-30T16:45:53.659Z,43.50
2023-01-30T16:48:40.692Z,51.50
2023-01-30T16:51:23.008Z,43.00
2023-01-30T16:54:03.949Z,33.50
2023-01-30T16:56:34.980Z,43.00
2023-01-30T16:59:04.890Z,45.00
2023-01-30T17:01:42.214Z,38.50
2023-01-30T17:04:24.548Z,45.50
2023-01-30T17:07:04.289Z,45.50
2023-01-30T17:09:46.029Z,44.50
2023-01-30T17:12:38.287Z,42.50
2023-01-30T17:15:12.080Z,45.00
2023-01-30T17:17:44.820Z,41.50
2023-01-30T17:20:18.969Z,38.67
2023-01-30T17:22:53.449Z,42.00
2023-01-30T17:25:42.427Z,26.00
2023-01-30T17:28:21.507Z,42.00
2023-01-30T17:30:50.706Z,38.00
2023-01-30T17:33:20.420Z,42.67
2023-01-30T17:35:49.252Z,37.50
2023-01-30T17:38:17.044Z,42.00
2023-01-30T17:40:46.240Z,43.00
2023-01-30T17:43:15.862Z,45.67
2023-01-30T17:45:46.806Z,48.33
2023-01-30T17:48:17.150Z,47.50
2023-01-30T17:50:46.589Z,45.33
2023-01-30T17:53:16.073Z,40.67
2023-01-30T17:55:46.276Z,52.67
2023-01-30T17:58:17.626Z,50.00
2023-01-30T18:00:46.355Z,54.00
2023-01-30T18:03:15.363Z,45.00
2023-01-30T18:05:43.179Z,35.00
2023-01-30T18:08:11.038Z,48.50
2023-01-30T18:10:39.767Z,49.00
2023-01-30T18:13:08.434Z,48.50
2023-01-30T18:15:37.180Z,48.50
2023-01-30T18:18:06.090Z,47.50
2023-01-30T18:20:34.760Z,47.50
2023-01-30T18:23:02.996Z,45.50
2023-01-30T18:25:32.462Z,41.00
2023-01-30T18:28:00.226Z,48.50
2023-01-30T18:30:29.096Z,48.50
2023-01-30T18:32:57.745Z,50.00
2023-01-30T18:35:27.471Z,51.67
2023-01-30T18:38:02.956Z,58.00
2023-01-30T18:40:32.687Z,53.67
2023-01-30T18:43:02.416Z,53.67
2023-01-30T18:45:31.199Z,43.00
2023-01-30T18:47:59.459Z,50.00
2023-01-30T18:50:28.948Z,56.00
2023-01-30T18:52:58.280Z,56.00
2023-01-30T18:55:27.073Z,53.00
2023-01-30T18:57:58.771Z,58.67
2023-01-30T19:00:28.399Z,56.67
2023-01-30T19:02:58.043Z,57.00
2023-01-30T19:05:27.597Z,58.00
2023-01-30T19:07:57.183Z,59.33
2023-01-30T19:10:26.948Z,62.67
2023-01-30T19:13:15.093Z,54.00
2023-01-30T19:15:44.646Z,58.33
2023-01-30T19:18:14.250Z,64.67
2023-01-30T19:20:43.779Z,58.67
2023-01-30T19:23:13.513Z,50.67
2023-01-30T19:25:43.022Z,54.67
2023-01-30T19:28:12.476Z,52.00
2023-01-30T19:30:42.086Z,50.33
2023-01-30T19:33:10.885Z,52.00
2023-01-30T19:35:42.438Z,60.00
2023-01-30T19:38:11.879Z,44.00
2023-01-30T19:40:44.811Z,41.50
2023-01-30T19:43:17.819Z,45.00
2023-01-30T19:45:59.945Z,47.00
2023-01-30T19:48:28.618Z,53.00
2023-01-30T19:51:00.991Z,52.00
2023-01-30T19:53:29.766Z,48.00
2023-01-30T19:55:58.448Z,44.50
2023-01-30T19:58:26.362Z,50.00
2023-01-30T20:00:55.047Z,43.00
2023-01-30T20:03:23.745Z,50.00
2023-01-30T20:05:53.624Z,52.00
2023-01-30T20:08:32.339Z,43.50
2023-01-30T20:11:08.244Z,57.67
2023-01-30T20:13:40.407Z,59.50
2023-01-30T20:16:18.692Z,61.33
2023-01-30T20:19:01.347Z,59.00
2023-01-30T20:21:33.352Z,55.33
2023-01-30T20:24:03.356Z,58.33
2023-01-30T20:26:36.693Z,51.67
2023-01-30T20:29:09.459Z,43.33
2023-01-30T20:31:39.666Z,50.67
2023-01-30T20:34:15.084Z,46.00
2023-01-30T20:36:44.605Z,51.67
2023-01-30T20:39:14.289Z,51.00
2023-01-30T20:41:44.192Z,51.00
2023-01-30T20:44:15.301Z,57.33
2023-01-30T20:46:46.931Z,47.50
2023-01-30T20:49:22.650Z,43.50
2023-01-30T20:51:53.568Z,41.00
2023-01-30T20:54:24.264Z,37.00
2023-01-30T20:56:54.950Z,30.00
2023-01-30T20:59:27.347Z,37.50
2023-01-30T21:01:56.174Z,38.00
2023-01-30T21:04:25.812Z,39.00
2023-01-30T21:06:55.696Z,37.67
2023-01-30T21:09:24.965Z,38.00
2023-01-30T21:11:55.009Z,26.00
2023-01-30T21:14:25.691Z,40.00
2023-01-30T21:16:55.280Z,40.00
2023-01-30T21:19:24.126Z,42.00
2023-01-30T21:21:55.583Z,38.50
2023-01-30T21:24:29.501Z,38.00
2023-01-30T21:26:58.549Z,35.00
2023-01-30T21:29:29.358Z,28.00
2023-01-30T21:31:58.968Z,35.00
2023-01-30T21:34:27.745Z,30.00
2023-01-30T21:37:34.002Z,29.50
2023-01-30T21:40:22.744Z,31.50
2023-01-30T21:43:10.618Z,32.00
2023-01-30T21:45:43.743Z,36.00
2023-01-30T21:48:12.604Z,25.00
2023-01-30T21:50:41.260Z,30.00
2023-01-30T21:53:09.017Z,24.50
2023-01-30T21:55:36.786Z,15.00
2023-01-30T21:58:04.580Z,30.50
2023-01-30T22:00:32.817Z,25.00
2023-01-30T22:03:02.270Z,27.00
2023-01-30T22:05:36.493Z,22.00
2023-01-30T22:08:05.806Z,27.00
2023-01-30T22:10:34.469Z,22.00
2023-01-30T22:13:03.187Z,25.00
2023-01-30T22:15:30.882Z,17.50
2023-01-30T22:17:58.668Z,19.50
2023-01-30T22:20:26.498Z,19.50
2023-01-30T22:22:55.177Z,21.00
2023-01-30T22:25:23.870Z,20.67
2023-01-30T22:27:52.408Z,13.67
2023-01-30T22:30:20.171Z,17.00
2023-01-30T22:32:48.416Z,17.50
2023-01-30T22:35:17.543Z,17.67
2023-01-30T22:37:46.431Z,16.00
2023-01-30T22:40:14.384Z,17.50
2023-01-30T22:42:48.544Z,15.00
2023-01-30T22:45:16.567Z,16.00
2023-01-30T22:47:45.191Z,16.00
2023-01-30T22:50:12.858Z,11.00
2023-01-30T22:52:41.472Z,16.67
2023-01-30T22:55:09.806Z,16.50
2023-01-30T22:57:38.278Z,11.00
2023-01-30T23:00:07.560Z,20.00
2023-01-30T23:02:35.865Z,18.00
2023-01-30T23:05:05.440Z,15.67
2023-01-30T23:07:33.856Z,20.00
2023-01-30T23:10:02.533Z,18.00
2023-01-30T23:12:49.704Z,16.00
2023-01-30T23:15:18.533Z,17.67
2023-01-30T23:18:05.054Z,11.00
2023-01-30T23:20:32.783Z,13.50
2023-01-30T23:23:03.282Z,14.67
2023-01-30T23:25:31.858Z,14.00
2023-01-30T23:28:00.105Z,13.00
2023-01-30T23:30:28.805Z,12.67
2023-01-30T23:32:57.329Z,15.67
2023-01-30T23:35:27.713Z,15.67
2023-01-30T23:38:15.599Z,10.60
2023-01-30T23:40:44.264Z,12.00
2023-01-30T23:43:13.371Z,11.00
2023-01-30T23:45:41.718Z,11.00
2023-01-30T23:48:11.857Z,10.20
2023-01-30T23:50:42.282Z,11.50
2023-01-30T23:53:11.989Z,12.80
2023-01-30T23:55:39.920Z,12.00
2023-01-30T23:58:07.627Z,10.00
