createdAt,value
2023-05-19T00:01:55.231Z,5.90
2023-05-19T00:04:22.638Z,7.22
2023-05-19T00:06:52.690Z,5.50
2023-05-19T00:09:19.764Z,8.05
2023-05-19T00:11:46.926Z,6.10
2023-05-19T00:14:13.879Z,7.07
2023-05-19T00:16:42.894Z,10.48
2023-05-19T00:19:10.621Z,6.47
2023-05-19T00:21:40.597Z,5.63
2023-05-19T00:24:08.114Z,5.45
2023-05-19T00:26:34.862Z,10.20
2023-05-19T00:29:01.819Z,7.75
2023-05-19T00:31:29.335Z,8.02
2023-05-19T00:33:56.112Z,8.90
2023-05-19T00:36:24.405Z,9.15
2023-05-19T00:38:51.981Z,6.70
2023-05-19T00:41:18.987Z,7.72
2023-05-19T00:43:46.133Z,8.23
2023-05-19T00:46:13.021Z,7.18
2023-05-19T00:48:39.781Z,6.78
2023-05-19T00:51:07.084Z,6.28
2023-05-19T00:53:35.059Z,6.07
2023-05-19T00:56:03.182Z,7.18
2023-05-19T00:58:31.347Z,10.50
2023-05-19T01:01:04.807Z,7.72
2023-05-19T01:03:35.646Z,5.97
2023-05-19T01:06:07.903Z,6.78
2023-05-19T01:08:36.672Z,6.85
2023-05-19T01:11:08.458Z,5.65
2023-05-19T01:13:36.459Z,7.32
2023-05-19T01:16:10.345Z,6.47
2023-05-19T01:18:56.516Z,5.82
2023-05-19T01:21:54.114Z,6.38
2023-05-19T01:24:30.608Z,6.88
2023-05-19T01:27:28.302Z,6.50
2023-05-19T01:30:13.224Z,7.00
2023-05-19T01:32:42.188Z,6.57
2023-05-19T01:35:12.849Z,5.27
2023-05-19T01:37:42.750Z,6.50
2023-05-19T01:42:40.370Z,6.28
2023-05-19T01:45:10.754Z,6.75
2023-05-19T01:47:42.973Z,6.82
2023-05-19T01:50:11.246Z,8.57
2023-05-19T01:52:38.197Z,6.25
2023-05-19T01:55:07.308Z,6.30
2023-05-19T01:58:00.829Z,6.80
2023-05-19T02:00:27.485Z,7.93
2023-05-19T02:03:00.133Z,7.57
2023-05-19T02:05:36.353Z,9.25
2023-05-19T02:08:27.590Z,5.32
2023-05-19T02:11:00.933Z,8.30
2023-05-19T02:13:33.932Z,8.60
2023-05-19T02:16:05.532Z,7.88
2023-05-19T02:18:33.428Z,7.22
2023-05-19T02:21:00.195Z,10.05
2023-05-19T02:23:27.146Z,7.35
2023-05-19T02:25:55.350Z,8.10
2023-05-19T02:28:22.434Z,5.28
2023-05-19T02:30:49.159Z,9.38
2023-05-19T02:33:15.998Z,7.82
2023-05-19T02:35:43.977Z,7.43
2023-05-19T02:38:10.728Z,8.45
2023-05-19T02:40:37.853Z,7.70
2023-05-19T02:43:08.229Z,8.88
2023-05-19T02:45:34.976Z,7.32
2023-05-19T02:48:01.887Z,9.10
2023-05-19T02:50:28.602Z,7.70
2023-05-19T02:52:55.672Z,6.85
2023-05-19T02:55:22.513Z,7.32
2023-05-19T02:57:49.264Z,6.50
2023-05-19T03:00:16.994Z,8.15
2023-05-19T03:02:44.366Z,7.50
2023-05-19T03:05:11.326Z,8.63
2023-05-19T03:07:38.102Z,6.60
2023-05-19T03:10:06.940Z,8.68
2023-05-19T03:12:33.889Z,8.52
2023-05-19T03:15:01.144Z,6.32
2023-05-19T03:17:34.442Z,8.68
2023-05-19T03:22:52.331Z,8.63
2023-05-19T03:25:22.599Z,8.00
2023-05-19T03:27:50.172Z,6.43
2023-05-19T03:30:17.113Z,6.22
2023-05-19T03:32:44.047Z,7.60
2023-05-19T03:35:10.897Z,7.20
2023-05-19T03:37:37.693Z,6.53
2023-05-19T03:40:07.224Z,11.60
2023-05-19T03:42:33.928Z,6.38
2023-05-19T03:45:00.767Z,10.02
2023-05-19T03:47:27.647Z,6.70
2023-05-19T03:49:54.386Z,12.43
2023-05-19T03:52:21.873Z,10.30
2023-05-19T03:54:48.752Z,9.13
2023-05-19T03:57:16.808Z,7.47
2023-05-19T03:59:45.701Z,8.13
2023-05-19T04:02:12.461Z,6.80
2023-05-19T04:04:40.569Z,7.20
2023-05-19T04:07:07.529Z,8.45
2023-05-19T04:09:35.611Z,10.13
2023-05-19T04:12:03.001Z,7.07
2023-05-19T04:14:29.752Z,9.43
2023-05-19T04:16:56.739Z,10.50
2023-05-19T04:19:23.601Z,7.97
2023-05-19T04:21:51.085Z,8.23
2023-05-19T04:24:17.929Z,8.30
2023-05-19T04:26:47.931Z,6.22
2023-05-19T04:29:18.256Z,8.98
2023-05-19T04:31:45.868Z,7.20
2023-05-19T04:34:12.796Z,8.50
2023-05-19T04:36:39.617Z,9.52
2023-05-19T04:39:10.153Z,8.00
2023-05-19T04:41:40.251Z,7.18
2023-05-19T04:44:10.238Z,10.57
2023-05-19T04:49:03.667Z,7.25
2023-05-19T04:51:31.603Z,9.23
2023-05-19T04:53:58.583Z,8.57
2023-05-19T04:56:25.370Z,8.00
2023-05-19T04:58:53.810Z,10.75
2023-05-19T05:01:22.760Z,10.40
2023-05-19T05:03:49.623Z,11.83
2023-05-19T05:06:16.448Z,9.90
2023-05-19T05:08:43.184Z,9.18
2023-05-19T05:11:10.422Z,10.18
2023-05-19T05:13:37.466Z,11.93
2023-05-19T05:16:07.473Z,11.68
2023-05-19T05:18:35.254Z,12.77
2023-05-19T05:21:02.464Z,15.65
2023-05-19T05:23:29.853Z,11.23
2023-05-19T05:25:56.897Z,9.77
2023-05-19T05:28:23.954Z,11.20
2023-05-19T05:30:50.742Z,10.13
2023-05-19T05:33:18.313Z,10.80
2023-05-19T05:35:45.389Z,9.65
2023-05-19T05:38:12.154Z,13.02
2023-05-19T05:40:40.577Z,9.85
2023-05-19T05:43:07.318Z,10.73
2023-05-19T05:45:34.288Z,13.95
2023-05-19T05:48:01.535Z,12.68
2023-05-19T05:50:28.798Z,12.52
2023-05-19T05:52:57.753Z,9.18
2023-05-19T05:55:24.857Z,11.30
2023-05-19T05:57:52.273Z,13.40
2023-05-19T06:00:19.924Z,17.23
2023-05-19T06:02:49.505Z,12.20
2023-05-19T06:05:17.245Z,15.07
2023-05-19T06:07:44.300Z,13.77
2023-05-19T06:10:11.192Z,12.02
2023-05-19T06:12:41.214Z,14.73
2023-05-19T06:15:08.338Z,15.23
2023-05-19T06:17:38.045Z,16.27
2023-05-19T06:20:10.250Z,17.02
2023-05-19T06:22:37.518Z,15.07
2023-05-19T06:25:05.298Z,16.05
2023-05-19T06:27:34.544Z,13.45
2023-05-19T06:30:01.924Z,11.15
2023-05-19T06:32:30.059Z,15.80
2023-05-19T06:34:56.791Z,17.83
2023-05-19T06:37:24.299Z,13.77
2023-05-19T06:39:53.821Z,15.90
2023-05-19T06:42:22.783Z,14.57
2023-05-19T06:44:50.537Z,13.27
2023-05-19T06:47:18.232Z,12.95
2023-05-19T06:49:45.933Z,14.75
2023-05-19T06:52:12.729Z,16.60
2023-05-19T06:54:40.552Z,15.30
2023-05-19T06:57:08.625Z,16.20
2023-05-19T06:59:37.561Z,16.58
2023-05-19T07:02:04.926Z,15.30
2023-05-19T07:04:31.756Z,14.68
2023-05-19T07:06:58.843Z,16.80
2023-05-19T07:09:25.837Z,14.73
2023-05-19T07:11:52.589Z,14.63
2023-05-19T07:14:21.025Z,15.52
2023-05-19T07:16:47.928Z,15.18
2023-05-19T07:19:15.108Z,16.27
2023-05-19T07:21:42.700Z,13.43
2023-05-19T07:24:09.534Z,12.52
2023-05-19T07:26:37.643Z,15.20
2023-05-19T07:29:06.917Z,14.02
2023-05-19T07:31:33.768Z,16.48
2023-05-19T07:34:00.879Z,16.30
2023-05-19T07:36:27.760Z,16.88
2023-05-19T07:38:54.520Z,14.15
2023-05-19T07:41:21.900Z,18.15
2023-05-19T07:43:49.352Z,15.95
2023-05-19T07:46:16.577Z,12.10
2023-05-19T07:48:44.238Z,12.13
2023-05-19T07:51:12.828Z,13.98
2023-05-19T07:53:39.656Z,14.15
2023-05-19T07:56:07.136Z,12.40
2023-05-19T07:58:34.070Z,14.65
2023-05-19T08:01:00.916Z,14.35
2023-05-19T08:03:28.417Z,14.05
2023-05-19T08:05:55.631Z,12.15
2023-05-19T08:08:22.403Z,12.25
2023-05-19T08:10:49.446Z,10.13
2023-05-19T08:13:16.300Z,12.82
2023-05-19T08:15:44.695Z,12.20
2023-05-19T08:18:11.786Z,13.18
2023-05-19T08:20:38.707Z,13.52
2023-05-19T08:23:05.614Z,16.60
2023-05-19T08:25:33.207Z,13.40
2023-05-19T08:28:00.004Z,16.50
2023-05-19T08:30:26.897Z,13.63
2023-05-19T08:32:53.762Z,13.98
2023-05-19T08:35:20.768Z,16.83
2023-05-19T08:37:47.821Z,12.82
2023-05-19T08:40:21.402Z,13.63
2023-05-19T08:42:49.579Z,14.68
2023-05-19T08:45:17.428Z,14.63
2023-05-19T08:47:46.661Z,16.15
2023-05-19T08:50:18.554Z,13.82
2023-05-19T08:52:53.310Z,13.07
2023-05-19T08:55:34.723Z,10.63
2023-05-19T08:58:03.642Z,11.43
2023-05-19T09:00:31.103Z,11.50
2023-05-19T09:03:16.942Z,9.70
2023-05-19T09:05:46.803Z,12.20
2023-05-19T09:08:13.825Z,9.55
2023-05-19T09:10:40.821Z,11.57
2023-05-19T09:13:07.612Z,12.27
2023-05-19T09:15:37.003Z,12.13
2023-05-19T09:18:17.243Z,10.88
2023-05-19T09:20:46.081Z,11.50
2023-05-19T09:23:17.762Z,10.75
2023-05-19T09:25:54.988Z,10.77
2023-05-19T09:28:29.685Z,11.27
2023-05-19T09:31:10.346Z,13.75
2023-05-19T09:33:46.068Z,12.80
2023-05-19T09:36:14.282Z,10.98
2023-05-19T09:38:41.640Z,11.25
2023-05-19T09:41:09.324Z,11.98
2023-05-19T09:43:36.643Z,14.90
2023-05-19T09:46:06.148Z,12.63
2023-05-19T09:48:34.749Z,14.77
2023-05-19T09:51:02.585Z,17.10
2023-05-19T09:53:32.826Z,13.68
2023-05-19T09:56:02.965Z,12.00
2023-05-19T09:58:35.533Z,15.00
2023-05-19T10:01:04.807Z,17.73
2023-05-19T10:03:34.595Z,11.93
2023-05-19T10:08:30.807Z,13.35
2023-05-19T10:10:59.362Z,11.52
2023-05-19T10:13:29.596Z,12.27
2023-05-19T10:15:59.630Z,12.60
2023-05-19T10:18:29.828Z,10.75
2023-05-19T10:23:25.748Z,16.92
2023-05-19T10:25:57.212Z,23.55
2023-05-19T10:28:28.583Z,28.30
2023-05-19T10:31:01.228Z,21.30
2023-05-19T10:34:19.256Z,18.70
2023-05-19T10:36:59.785Z,13.98
2023-05-19T10:39:33.122Z,19.80
2023-05-19T10:41:59.761Z,18.13
2023-05-19T10:44:55.469Z,19.67
2023-05-19T10:47:26.398Z,20.48
2023-05-19T10:49:57.311Z,18.98
2023-05-19T10:52:29.866Z,18.05
2023-05-19T10:54:58.530Z,15.68
2023-05-19T10:57:32.043Z,21.55
2023-05-19T11:00:11.870Z,18.83
2023-05-19T11:02:40.822Z,18.42
2023-05-19T11:05:09.831Z,19.67
2023-05-19T11:07:42.074Z,20.23
2023-05-19T11:10:09.232Z,17.65
2023-05-19T11:12:45.051Z,16.85
2023-05-19T11:15:14.111Z,15.45
2023-05-19T11:17:44.432Z,17.35
2023-05-19T11:20:27.062Z,15.75
2023-05-19T11:23:08.119Z,15.70
2023-05-19T11:26:02.491Z,16.00
2023-05-19T11:28:30.751Z,11.68
2023-05-19T11:30:59.296Z,14.35
2023-05-19T11:33:30.995Z,13.32
2023-05-19T11:35:58.824Z,11.70
2023-05-19T11:38:26.655Z,12.32
2023-05-19T11:40:54.653Z,14.35
2023-05-19T11:43:25.900Z,14.07
2023-05-19T11:45:55.262Z,12.40
2023-05-19T11:48:22.736Z,14.45
2023-05-19T11:50:50.398Z,13.63
2023-05-19T11:53:19.933Z,13.15
2023-05-19T11:58:15.470Z,11.05
2023-05-19T12:00:46.235Z,14.30
2023-05-19T12:03:13.404Z,12.30
2023-05-19T12:05:49.211Z,15.50
2023-05-19T12:08:19.816Z,12.52
2023-05-19T12:10:53.640Z,12.00
2023-05-19T12:13:21.177Z,13.27
2023-05-19T12:15:48.030Z,14.35
2023-05-19T12:18:14.835Z,11.63
2023-05-19T12:20:42.054Z,13.23
2023-05-19T12:23:10.028Z,13.35
2023-05-19T12:25:38.983Z,15.73
2023-05-19T12:28:05.766Z,14.60
2023-05-19T12:30:33.956Z,13.05
2023-05-19T12:33:02.426Z,15.32
2023-05-19T12:35:33.391Z,11.77
2023-05-19T12:38:05.545Z,12.40
2023-05-19T12:40:35.077Z,12.20
2023-05-19T12:43:02.460Z,10.80
2023-05-19T12:45:35.039Z,13.98
2023-05-19T12:48:06.812Z,14.30
2023-05-19T12:50:34.771Z,12.93
2023-05-19T12:53:02.178Z,15.02
2023-05-19T12:55:29.785Z,14.18
2023-05-19T12:57:58.698Z,13.85
2023-05-19T13:00:29.244Z,12.88
2023-05-19T13:02:57.191Z,14.27
2023-05-19T13:05:24.874Z,11.50
2023-05-19T13:08:00.709Z,13.55
2023-05-19T13:10:28.462Z,12.25
2023-05-19T13:12:56.633Z,14.20
2023-05-19T13:15:26.620Z,13.98
2023-05-19T13:17:54.261Z,12.55
2023-05-19T13:20:22.308Z,13.73
2023-05-19T13:22:49.317Z,12.27
2023-05-19T13:25:16.912Z,11.75
2023-05-19T13:27:46.082Z,11.20
2023-05-19T13:30:13.681Z,15.85
2023-05-19T13:32:40.499Z,11.27
2023-05-19T13:35:07.860Z,11.18
2023-05-19T13:37:37.489Z,11.05
2023-05-19T13:40:04.409Z,14.48
2023-05-19T13:42:33.157Z,12.35
2023-05-19T13:44:59.908Z,12.38
2023-05-19T13:47:27.055Z,12.50
2023-05-19T13:49:55.798Z,12.40
2023-05-19T13:52:22.967Z,11.65
2023-05-19T13:54:49.953Z,13.10
2023-05-19T13:57:17.044Z,12.75
2023-05-19T13:59:57.592Z,12.48
2023-05-19T14:02:27.555Z,14.32
2023-05-19T14:04:54.530Z,14.30
2023-05-19T14:07:21.361Z,17.88
2023-05-19T14:09:48.161Z,14.75
2023-05-19T14:12:15.583Z,17.52
2023-05-19T14:14:42.398Z,14.50
2023-05-19T14:17:09.209Z,17.95
2023-05-19T14:19:36.090Z,15.82
2023-05-19T14:22:02.878Z,13.52
2023-05-19T14:24:29.708Z,16.65
2023-05-19T14:26:56.494Z,16.33
2023-05-19T14:29:23.332Z,20.73
2023-05-19T14:31:50.169Z,18.67
2023-05-19T14:34:21.079Z,21.38
2023-05-19T14:36:48.856Z,18.90
2023-05-19T14:39:16.510Z,21.90
2023-05-19T14:41:43.276Z,22.55
2023-05-19T14:44:10.745Z,21.10
2023-05-19T14:46:37.620Z,20.50
2023-05-19T14:49:06.558Z,20.52
2023-05-19T14:51:33.530Z,19.70
2023-05-19T14:54:01.352Z,22.63
2023-05-19T14:56:28.274Z,23.85
2023-05-19T14:58:56.614Z,25.33
2023-05-19T15:01:23.618Z,25.02
2023-05-19T15:03:52.115Z,22.83
2023-05-19T15:06:18.867Z,24.30
2023-05-19T15:08:46.048Z,21.27
2023-05-19T15:11:13.102Z,17.73
2023-05-19T15:13:40.070Z,19.15
2023-05-19T15:16:17.750Z,18.45
2023-05-19T15:18:45.639Z,19.10
2023-05-19T15:21:12.625Z,23.10
2023-05-19T15:23:39.431Z,20.60
2023-05-19T15:26:07.022Z,23.17
2023-05-19T15:28:34.348Z,24.02
2023-05-19T15:31:01.268Z,24.77
2023-05-19T15:33:28.396Z,22.65
2023-05-19T15:35:55.121Z,25.85
2023-05-19T15:38:22.002Z,18.38
2023-05-19T15:40:49.820Z,23.55
2023-05-19T15:43:17.589Z,22.80
2023-05-19T15:45:44.339Z,19.60
2023-05-19T15:48:11.682Z,19.83
2023-05-19T15:50:38.752Z,17.23
2023-05-19T15:53:07.804Z,19.45
2023-05-19T15:55:34.679Z,19.42
2023-05-19T15:58:01.598Z,19.83
2023-05-19T16:00:28.420Z,17.27
2023-05-19T16:02:55.209Z,19.80
2023-05-19T16:05:22.099Z,18.75
2023-05-19T16:07:48.837Z,17.95
2023-05-19T16:10:15.717Z,18.70
2023-05-19T16:12:42.573Z,15.77
2023-05-19T16:15:09.863Z,14.25
2023-05-19T16:17:36.605Z,10.85
2023-05-19T16:20:04.107Z,13.52
2023-05-19T16:22:31.572Z,11.95
2023-05-19T16:24:58.357Z,13.65
2023-05-19T16:27:25.146Z,17.42
2023-05-19T16:29:52.047Z,18.77
2023-05-19T16:32:18.909Z,22.10
2023-05-19T16:34:45.997Z,29.27
2023-05-19T16:37:12.782Z,27.73
2023-05-19T16:39:40.498Z,32.38
2023-05-19T16:42:07.459Z,27.80
2023-05-19T16:44:34.886Z,27.55
2023-05-19T16:47:01.587Z,27.73
2023-05-19T16:49:28.447Z,25.83
2023-05-19T16:51:55.928Z,23.80
2023-05-19T16:54:23.533Z,23.45
2023-05-19T16:56:51.329Z,28.20
2023-05-19T16:59:18.978Z,29.25
2023-05-19T17:01:45.868Z,33.25
2023-05-19T17:04:13.344Z,31.02
2023-05-19T17:06:40.306Z,34.33
2023-05-19T17:09:07.121Z,29.05
2023-05-19T17:11:34.222Z,27.52
2023-05-19T17:14:04.922Z,33.88
2023-05-19T17:16:31.757Z,33.22
2023-05-19T17:18:58.604Z,32.03
2023-05-19T17:21:26.245Z,30.17
2023-05-19T17:23:53.031Z,31.88
2023-05-19T17:26:19.910Z,29.27
2023-05-19T17:28:46.698Z,34.20
2023-05-19T17:31:15.262Z,33.22
2023-05-19T17:33:43.539Z,25.15
2023-05-19T17:36:10.578Z,26.00
2023-05-19T17:38:40.485Z,19.45
2023-05-19T17:41:12.262Z,24.67
2023-05-19T17:43:40.895Z,24.17
2023-05-19T17:46:07.912Z,26.58
2023-05-19T17:48:36.501Z,25.20
2023-05-19T17:51:05.105Z,29.65
2023-05-19T17:53:34.250Z,33.97
2023-05-19T17:56:03.818Z,33.15
2023-05-19T17:58:30.848Z,36.22
2023-05-19T18:00:57.849Z,32.88
2023-05-19T18:03:26.392Z,32.97
2023-05-19T18:05:53.532Z,32.05
2023-05-19T18:08:20.741Z,27.73
2023-05-19T18:10:48.809Z,32.08
2023-05-19T18:13:15.768Z,26.38
2023-05-19T18:15:42.817Z,25.02
2023-05-19T18:18:10.996Z,22.02
2023-05-19T18:20:41.443Z,22.27
2023-05-19T18:23:08.249Z,24.73
2023-05-19T18:25:35.933Z,22.33
2023-05-19T18:28:02.760Z,23.95
2023-05-19T18:30:29.776Z,22.90
2023-05-19T18:32:56.762Z,22.70
2023-05-19T18:35:23.726Z,21.35
2023-05-19T18:37:51.678Z,25.48
2023-05-19T18:40:18.461Z,20.00
2023-05-19T18:42:45.465Z,22.30
2023-05-19T18:45:12.407Z,21.27
2023-05-19T18:47:39.269Z,20.35
2023-05-19T18:50:07.276Z,22.70
2023-05-19T18:52:34.078Z,24.02
2023-05-19T18:55:01.362Z,22.10
2023-05-19T18:57:28.933Z,20.38
2023-05-19T18:59:55.806Z,22.60
2023-05-19T19:02:22.963Z,27.77
2023-05-19T19:04:50.027Z,24.38
2023-05-19T19:07:16.915Z,24.70
2023-05-19T19:09:44.033Z,21.13
2023-05-19T19:12:11.137Z,20.90
2023-05-19T19:14:38.637Z,22.88
2023-05-19T19:17:06.134Z,25.38
2023-05-19T19:19:33.373Z,23.08
2023-05-19T19:22:00.477Z,23.08
2023-05-19T19:24:28.726Z,18.45
2023-05-19T19:26:55.622Z,21.23
2023-05-19T19:29:22.428Z,24.40
2023-05-19T19:31:49.310Z,22.40
2023-05-19T19:34:17.835Z,25.27
2023-05-19T19:36:48.035Z,25.20
2023-05-19T19:39:14.971Z,22.60
2023-05-19T19:41:41.809Z,19.77
2023-05-19T19:44:08.612Z,23.42
2023-05-19T19:46:35.877Z,23.35
2023-05-19T19:49:02.798Z,23.73
2023-05-19T19:51:29.984Z,21.00
2023-05-19T19:53:58.441Z,24.20
2023-05-19T19:56:27.653Z,24.83
2023-05-19T19:58:56.914Z,27.48
2023-05-19T20:01:27.750Z,25.92
2023-05-19T20:03:55.487Z,24.50
2023-05-19T20:06:22.442Z,26.38
2023-05-19T20:08:49.983Z,27.65
2023-05-19T20:11:17.499Z,26.85
2023-05-19T20:13:44.332Z,26.05
2023-05-19T20:16:11.180Z,26.98
2023-05-19T20:18:38.851Z,25.17
2023-05-19T20:21:05.677Z,27.77
2023-05-19T20:23:32.598Z,30.13
2023-05-19T20:26:11.826Z,22.02
2023-05-19T20:28:39.824Z,24.63
2023-05-19T20:31:08.090Z,24.08
2023-05-19T20:33:35.085Z,23.27
2023-05-19T20:36:01.960Z,24.67
2023-05-19T20:38:28.718Z,23.25
2023-05-19T20:40:55.772Z,29.20
2023-05-19T20:43:22.569Z,19.75
2023-05-19T20:45:49.443Z,25.13
2023-05-19T20:48:16.675Z,21.05
2023-05-19T20:50:43.505Z,25.27
2023-05-19T20:53:10.282Z,22.98
2023-05-19T20:55:38.888Z,24.02
2023-05-19T20:58:05.848Z,27.58
2023-05-19T21:00:32.901Z,24.83
2023-05-19T21:03:00.347Z,26.98
2023-05-19T21:05:27.212Z,29.27
2023-05-19T21:07:55.672Z,24.77
2023-05-19T21:10:23.470Z,25.25
2023-05-19T21:12:50.189Z,21.27
2023-05-19T21:15:17.560Z,25.92
2023-05-19T21:17:44.401Z,25.02
2023-05-19T21:20:13.833Z,30.02
2023-05-19T21:22:41.035Z,26.60
2023-05-19T21:25:08.171Z,25.05
2023-05-19T21:27:37.026Z,27.23
2023-05-19T21:30:06.122Z,28.33
2023-05-19T21:32:33.007Z,24.95
2023-05-19T21:35:00.247Z,25.40
2023-05-19T21:37:28.167Z,24.05
2023-05-19T21:39:54.921Z,25.70
2023-05-19T21:42:21.749Z,31.10
2023-05-19T21:44:48.524Z,27.05
2023-05-19T21:47:16.176Z,27.88
2023-05-19T21:49:43.158Z,26.45
2023-05-19T21:52:10.452Z,29.20
2023-05-19T21:54:37.294Z,26.48
2023-05-19T21:57:04.240Z,30.30
2023-05-19T21:59:30.998Z,28.02
2023-05-19T22:01:58.500Z,30.13
2023-05-19T22:04:25.524Z,27.40
2023-05-19T22:06:53.110Z,25.63
2023-05-19T22:09:19.895Z,30.05
2023-05-19T22:11:46.681Z,29.80
2023-05-19T22:14:13.682Z,29.45
2023-05-19T22:16:40.600Z,31.02
2023-05-19T22:19:07.648Z,30.30
2023-05-19T22:21:34.521Z,31.83
2023-05-19T22:24:02.603Z,26.48
2023-05-19T22:26:30.600Z,28.15
2023-05-19T22:28:58.572Z,31.95
2023-05-19T22:31:25.317Z,33.17
2023-05-19T22:33:53.100Z,34.30
2023-05-19T22:36:19.928Z,31.67
2023-05-19T22:38:46.653Z,34.13
2023-05-19T22:41:13.421Z,31.27
2023-05-19T22:43:40.307Z,33.15
2023-05-19T22:46:07.331Z,31.95
2023-05-19T22:48:34.138Z,34.80
2023-05-19T22:51:01.024Z,33.78
2023-05-19T22:53:27.742Z,30.77
2023-05-19T22:55:54.515Z,33.17
2023-05-19T22:58:21.314Z,27.05
2023-05-19T23:00:48.133Z,27.52
2023-05-19T23:03:16.192Z,29.00
2023-05-19T23:05:44.404Z,28.10
2023-05-19T23:08:11.497Z,26.90
2023-05-19T23:10:38.367Z,31.98
2023-05-19T23:13:05.135Z,33.35
2023-05-19T23:15:32.114Z,30.17
2023-05-19T23:17:59.081Z,32.28
2023-05-19T23:20:25.826Z,30.80
2023-05-19T23:22:52.606Z,28.83
2023-05-19T23:25:19.389Z,28.90
2023-05-19T23:27:47.055Z,29.55
2023-05-19T23:30:13.773Z,26.95
2023-05-19T23:32:41.724Z,29.48
2023-05-19T23:35:13.058Z,31.00
2023-05-19T23:37:39.970Z,26.77
2023-05-19T23:40:08.503Z,32.30
2023-05-19T23:42:35.343Z,28.52
2023-05-19T23:45:02.484Z,35.50
2023-05-19T23:47:29.236Z,32.47
2023-05-19T23:49:56.524Z,35.33
2023-05-19T23:52:23.270Z,32.42
2023-05-19T23:54:55.010Z,33.38
2023-05-19T23:57:21.888Z,32.72
2023-05-19T23:59:48.666Z,33.15
