createdAt,value
2022-10-13T00:01:08.938Z,101353.75
2022-10-13T00:03:37.352Z,101320.81
2022-10-13T00:06:07.694Z,101345.88
2022-10-13T00:08:35.216Z,101351.78
2022-10-13T00:11:02.693Z,101322.34
2022-10-13T00:13:30.256Z,101346.69
2022-10-13T00:15:57.347Z,101338.03
2022-10-13T00:18:28.087Z,101344.09
2022-10-13T00:20:57.250Z,101330.13
2022-10-13T00:23:24.963Z,101340.56
2022-10-13T00:25:52.192Z,101298.91
2022-10-13T00:28:20.662Z,101341.44
2022-10-13T00:30:48.065Z,101294.50
2022-10-13T00:33:15.447Z,101294.63
2022-10-13T00:35:47.429Z,101336.22
2022-10-13T00:38:17.646Z,101331.06
2022-10-13T00:40:51.056Z,101334.47
2022-10-13T00:43:20.132Z,101327.53
2022-10-13T00:45:51.354Z,101296.22
2022-10-13T00:48:31.394Z,101278.88
2022-10-13T00:50:59.545Z,101326.63
2022-10-13T00:53:32.839Z,101291.94
2022-10-13T00:56:00.854Z,101312.94
2022-10-13T00:58:32.007Z,101256.50
2022-10-13T01:00:59.954Z,101320.66
2022-10-13T01:03:27.583Z,101319.81
2022-10-13T01:05:57.947Z,101318.00
2022-10-13T01:08:27.253Z,101309.34
2022-10-13T01:11:23.282Z,101301.66
2022-10-13T01:14:02.142Z,101310.22
2022-10-13T01:16:44.703Z,101308.50
2022-10-13T01:19:54.927Z,101298.03
2022-10-13T01:23:04.477Z,101310.94
2022-10-13T01:25:50.266Z,101304.06
2022-10-13T01:28:38.054Z,101303.19
2022-10-13T01:31:16.274Z,101297.97
2022-10-13T01:33:58.644Z,101293.59
2022-10-13T01:36:56.963Z,101296.13
2022-10-13T01:39:52.604Z,101274.41
2022-10-13T01:42:26.263Z,101277.94
2022-10-13T01:44:59.285Z,101290.94
2022-10-13T01:47:27.474Z,101281.50
2022-10-13T01:49:55.803Z,101266.72
2022-10-13T01:52:26.807Z,101278.09
2022-10-13T01:54:55.024Z,101280.63
2022-10-13T01:57:34.913Z,101284.06
2022-10-13T02:00:08.194Z,101282.28
2022-10-13T02:03:01.147Z,101280.63
2022-10-13T02:05:38.472Z,101284.00
2022-10-13T02:08:17.826Z,101283.16
2022-10-13T02:11:02.190Z,101280.47
2022-10-13T02:13:32.127Z,101283.91
2022-10-13T02:16:01.545Z,101275.22
2022-10-13T02:18:35.065Z,101263.06
2022-10-13T02:21:03.900Z,101277.78
2022-10-13T02:23:32.119Z,101273.34
2022-10-13T02:26:00.826Z,101271.69
2022-10-13T02:28:28.699Z,101270.88
2022-10-13T02:30:55.947Z,101273.44
2022-10-13T02:33:23.104Z,101257.00
2022-10-13T02:35:50.181Z,101226.50
2022-10-13T02:38:19.030Z,101247.34
2022-10-13T02:40:46.693Z,101237.00
2022-10-13T02:43:13.828Z,101223.00
2022-10-13T02:45:41.286Z,101193.47
2022-10-13T02:48:08.366Z,101261.22
2022-10-13T02:50:35.810Z,101250.88
2022-10-13T02:53:03.253Z,101230.94
2022-10-13T02:55:30.685Z,101246.50
2022-10-13T02:57:58.012Z,101192.72
2022-10-13T03:00:26.152Z,101244.72
2022-10-13T03:02:54.615Z,101224.88
2022-10-13T03:05:21.858Z,101237.03
2022-10-13T03:07:49.991Z,101224.88
2022-10-13T03:10:17.153Z,101236.19
2022-10-13T03:12:44.413Z,101209.22
2022-10-13T03:15:11.730Z,101242.13
2022-10-13T03:17:38.852Z,101236.94
2022-10-13T03:20:07.082Z,101246.44
2022-10-13T03:22:34.368Z,101243.88
2022-10-13T03:25:01.654Z,101200.44
2022-10-13T03:27:29.058Z,101172.53
2022-10-13T03:29:56.549Z,101242.00
2022-10-13T03:32:23.919Z,101237.69
2022-10-13T03:34:51.865Z,101228.06
2022-10-13T03:37:18.974Z,101241.88
2022-10-13T03:39:46.453Z,101240.09
2022-10-13T03:42:13.934Z,101214.09
2022-10-13T03:44:42.737Z,101205.31
2022-10-13T03:47:10.137Z,101236.56
2022-10-13T03:49:39.493Z,101248.69
2022-10-13T03:52:06.984Z,101221.00
2022-10-13T03:54:34.245Z,101240.91
2022-10-13T03:57:02.739Z,101226.28
2022-10-13T03:59:35.701Z,101225.38
2022-10-13T04:02:04.053Z,101229.59
2022-10-13T04:04:31.453Z,101232.97
2022-10-13T04:06:58.757Z,101229.53
2022-10-13T04:09:26.177Z,101226.00
2022-10-13T04:11:53.576Z,101192.97
2022-10-13T04:14:20.755Z,101170.28
2022-10-13T04:16:48.382Z,101237.25
2022-10-13T04:19:16.344Z,101224.34
2022-10-13T04:21:44.397Z,101229.47
2022-10-13T04:24:15.016Z,101170.47
2022-10-13T04:26:42.621Z,101220.09
2022-10-13T04:29:11.563Z,101219.25
2022-10-13T04:31:40.966Z,101213.16
2022-10-13T04:34:08.721Z,101200.88
2022-10-13T04:36:35.939Z,101228.56
2022-10-13T04:39:03.845Z,101173.16
2022-10-13T04:41:33.624Z,101224.22
2022-10-13T04:44:02.729Z,101220.69
2022-10-13T04:46:30.408Z,101218.94
2022-10-13T04:48:58.081Z,101220.56
2022-10-13T04:51:32.729Z,101230.97
2022-10-13T04:54:02.287Z,101224.16
2022-10-13T04:56:30.009Z,101220.63
2022-10-13T04:59:05.494Z,101183.38
2022-10-13T05:01:33.494Z,101232.69
2022-10-13T05:04:03.745Z,101232.69
2022-10-13T05:06:58.839Z,101229.31
2022-10-13T05:09:27.479Z,101217.25
2022-10-13T05:11:57.917Z,101215.47
2022-10-13T05:14:25.159Z,101152.81
2022-10-13T05:16:52.478Z,101215.31
2022-10-13T05:19:20.733Z,101205.94
2022-10-13T05:21:49.715Z,101166.69
2022-10-13T05:24:16.934Z,101194.69
2022-10-13T05:26:47.638Z,101209.44
2022-10-13T05:29:15.175Z,101161.78
2022-10-13T05:31:42.257Z,101212.06
2022-10-13T05:34:09.835Z,101187.75
2022-10-13T05:36:36.983Z,101209.50
2022-10-13T05:39:07.804Z,101206.84
2022-10-13T05:41:36.283Z,101173.84
2022-10-13T05:44:10.666Z,101205.13
2022-10-13T05:46:44.198Z,101187.78
2022-10-13T05:49:11.687Z,101153.09
2022-10-13T05:51:44.127Z,101212.00
2022-10-13T05:54:26.345Z,101212.09
2022-10-13T05:57:07.857Z,101203.59
2022-10-13T05:59:40.307Z,101181.88
2022-10-13T06:02:10.645Z,101212.13
2022-10-13T06:04:44.046Z,101210.50
2022-10-13T06:07:12.061Z,101214.00
2022-10-13T06:09:40.858Z,101165.44
2022-10-13T06:12:09.706Z,101212.38
2022-10-13T06:14:38.056Z,101212.31
2022-10-13T06:17:07.545Z,101207.94
2022-10-13T06:19:34.891Z,101200.22
2022-10-13T06:22:07.632Z,101170.91
2022-10-13T06:24:35.158Z,101192.63
2022-10-13T06:27:04.199Z,101189.34
2022-10-13T06:29:33.301Z,101188.44
2022-10-13T06:32:00.578Z,101159.00
2022-10-13T06:34:27.994Z,101140.06
2022-10-13T06:36:56.067Z,101174.75
2022-10-13T06:39:23.203Z,101144.34
2022-10-13T06:41:50.976Z,101181.69
2022-10-13T06:44:18.129Z,101180.81
2022-10-13T06:46:45.203Z,101183.56
2022-10-13T06:49:12.538Z,101141.97
2022-10-13T06:51:39.952Z,101168.91
2022-10-13T06:54:07.174Z,101175.13
2022-10-13T06:56:34.383Z,101177.81
2022-10-13T06:59:09.628Z,101175.34
2022-10-13T07:01:41.479Z,101147.75
2022-10-13T07:04:13.194Z,101177.28
2022-10-13T07:06:40.716Z,101172.25
2022-10-13T07:09:09.275Z,101173.22
2022-10-13T07:11:36.555Z,101176.72
2022-10-13T07:14:03.908Z,101172.56
2022-10-13T07:16:31.712Z,101174.44
2022-10-13T07:18:58.793Z,101173.69
2022-10-13T07:21:25.992Z,101158.28
2022-10-13T07:23:53.118Z,101162.75
2022-10-13T07:26:21.120Z,101167.97
2022-10-13T07:28:48.813Z,101169.81
2022-10-13T07:31:18.681Z,101161.31
2022-10-13T07:33:49.002Z,101109.53
2022-10-13T07:36:17.680Z,101151.19
2022-10-13T07:38:45.157Z,101149.56
2022-10-13T07:41:13.243Z,101147.22
2022-10-13T07:43:40.937Z,101139.63
2022-10-13T07:46:10.552Z,101145.00
2022-10-13T07:48:37.665Z,101136.53
2022-10-13T07:51:07.964Z,101143.66
2022-10-13T07:53:35.882Z,101140.34
2022-10-13T07:56:05.414Z,101140.50
2022-10-13T07:58:36.883Z,101125.06
2022-10-13T08:01:04.696Z,101078.41
2022-10-13T08:03:34.223Z,101133.06
2022-10-13T08:06:02.844Z,101115.00
2022-10-13T08:08:30.906Z,101115.16
2022-10-13T08:11:07.000Z,101119.59
2022-10-13T08:13:35.101Z,101106.69
2022-10-13T08:16:13.772Z,101111.94
2022-10-13T08:18:41.432Z,101106.81
2022-10-13T08:21:53.254Z,101113.78
2022-10-13T08:24:00.750Z,101094.78
2022-10-13T08:26:29.342Z,101119.00
2022-10-13T08:29:16.791Z,101106.94
2022-10-13T08:31:45.105Z,101106.91
2022-10-13T08:34:12.787Z,101067.19
2022-10-13T08:36:40.789Z,101093.97
2022-10-13T08:39:08.424Z,101106.94
2022-10-13T08:41:44.020Z,101109.56
2022-10-13T08:47:42.050Z,101103.41
2022-10-13T08:50:23.494Z,101096.53
2022-10-13T08:52:53.692Z,101110.28
2022-10-13T08:55:28.307Z,101063.66
2022-10-13T08:57:55.913Z,101108.47
2022-10-13T09:00:26.940Z,101103.25
2022-10-13T09:02:54.349Z,101066.97
2022-10-13T09:05:41.847Z,101066.06
2022-10-13T09:08:19.683Z,101097.09
2022-10-13T09:10:51.504Z,101084.09
2022-10-13T09:13:19.992Z,101089.25
2022-10-13T09:15:50.743Z,101033.16
2022-10-13T09:18:18.943Z,101089.19
2022-10-13T09:20:46.200Z,101074.47
2022-10-13T09:23:23.214Z,101083.88
2022-10-13T09:25:52.659Z,101083.84
2022-10-13T09:28:30.858Z,101082.16
2022-10-13T09:31:35.845Z,101065.69
2022-10-13T09:34:15.448Z,101064.84
2022-10-13T09:37:03.775Z,101076.88
2022-10-13T09:39:32.246Z,101060.41
2022-10-13T09:42:18.534Z,101068.13
2022-10-13T09:44:47.293Z,101066.38
2022-10-13T09:47:22.102Z,101075.94
2022-10-13T09:50:19.886Z,101073.31
2022-10-13T09:52:48.243Z,101043.06
2022-10-13T09:55:34.284Z,101062.00
2022-10-13T09:58:07.445Z,101067.19
2022-10-13T10:00:35.632Z,101062.81
2022-10-13T10:03:11.201Z,101059.38
2022-10-13T10:05:54.159Z,101056.72
2022-10-13T10:09:04.325Z,101053.19
2022-10-13T10:11:53.089Z,101045.31
2022-10-13T10:14:28.940Z,101037.44
2022-10-13T10:17:31.713Z,101036.56
2022-10-13T10:20:24.573Z,101017.50
2022-10-13T10:23:20.634Z,101026.00
2022-10-13T10:25:52.597Z,101006.00
2022-10-13T10:28:29.508Z,101015.38
2022-10-13T10:31:39.374Z,101015.25
2022-10-13T10:34:18.333Z,101007.41
2022-10-13T10:37:08.957Z,101000.53
2022-10-13T10:39:39.143Z,101001.34
2022-10-13T10:42:09.047Z,101006.50
2022-10-13T10:44:41.870Z,100983.97
2022-10-13T10:47:23.759Z,100965.00
2022-10-13T10:49:55.946Z,100998.50
2022-10-13T10:52:30.506Z,100956.25
2022-10-13T10:55:02.178Z,100982.09
2022-10-13T10:57:38.334Z,100983.94
2022-10-13T11:00:39.705Z,100964.94
2022-10-13T11:03:22.206Z,100976.88
2022-10-13T11:05:58.375Z,100973.31
2022-10-13T11:08:42.163Z,100972.41
2022-10-13T11:11:26.663Z,100966.38
2022-10-13T11:14:01.956Z,100968.06
2022-10-13T11:16:29.365Z,100961.03
2022-10-13T11:19:08.672Z,100963.53
2022-10-13T11:21:54.081Z,100947.91
2022-10-13T11:24:39.871Z,100935.66
2022-10-13T11:27:12.823Z,100937.31
2022-10-13T11:29:58.102Z,100938.22
2022-10-13T11:32:41.436Z,100936.53
2022-10-13T11:35:08.846Z,100927.81
2022-10-13T11:38:05.582Z,100927.81
2022-10-13T11:40:41.806Z,100910.53
2022-10-13T11:43:32.113Z,100920.91
2022-10-13T11:46:05.373Z,100915.66
2022-10-13T11:49:00.146Z,100910.38
2022-10-13T11:52:12.751Z,100906.84
2022-10-13T11:54:48.620Z,100892.94
2022-10-13T11:57:24.482Z,100899.84
2022-10-13T11:59:55.638Z,100898.94
2022-10-13T12:02:51.587Z,100870.50
2022-10-13T12:05:26.943Z,100909.22
2022-10-13T12:07:58.926Z,100863.50
2022-10-13T12:10:36.283Z,100892.81
2022-10-13T12:13:06.561Z,100887.66
2022-10-13T12:15:37.967Z,100880.69
2022-10-13T12:18:39.421Z,100881.59
2022-10-13T12:21:15.418Z,100879.91
2022-10-13T12:23:42.637Z,100877.25
2022-10-13T12:26:25.992Z,100886.81
2022-10-13T12:29:04.363Z,100872.94
2022-10-13T12:31:47.344Z,100853.19
2022-10-13T12:34:21.983Z,100871.31
2022-10-13T12:36:56.357Z,100803.50
2022-10-13T12:39:26.028Z,100867.91
2022-10-13T12:41:54.757Z,100854.16
2022-10-13T12:44:27.953Z,100864.41
2022-10-13T12:47:02.253Z,100868.69
2022-10-13T12:49:35.725Z,100860.03
2022-10-13T12:52:34.640Z,100820.50
2022-10-13T12:55:02.366Z,100835.09
2022-10-13T12:57:38.836Z,100854.88
2022-10-13T13:00:18.894Z,100861.78
2022-10-13T13:03:22.476Z,100824.00
2022-10-13T13:05:52.883Z,100858.41
2022-10-13T13:08:31.995Z,100846.28
2022-10-13T13:11:07.987Z,100825.66
2022-10-13T13:13:35.183Z,100848.78
2022-10-13T13:16:37.494Z,100817.00
2022-10-13T13:19:04.777Z,100831.63
2022-10-13T13:21:31.894Z,100849.72
2022-10-13T13:23:59.452Z,100801.56
2022-10-13T13:26:28.694Z,100830.84
2022-10-13T13:28:57.291Z,100829.09
2022-10-13T13:31:26.109Z,100825.66
2022-10-13T13:33:53.646Z,100830.84
2022-10-13T13:36:23.327Z,100823.09
2022-10-13T13:38:53.108Z,100820.44
2022-10-13T13:41:21.553Z,100824.81
2022-10-13T13:43:49.113Z,100825.72
2022-10-13T13:46:24.903Z,100824.00
2022-10-13T13:48:52.573Z,100827.47
2022-10-13T13:51:19.796Z,100820.56
2022-10-13T13:53:48.448Z,100822.25
2022-10-13T13:56:18.850Z,100825.75
2022-10-13T13:58:46.048Z,100818.84
2022-10-13T14:01:14.374Z,100816.25
2022-10-13T14:03:41.948Z,100822.34
2022-10-13T14:06:19.519Z,100824.09
2022-10-13T14:08:46.886Z,100814.59
2022-10-13T14:11:14.195Z,100814.59
2022-10-13T14:13:41.327Z,100810.31
2022-10-13T14:16:15.251Z,100780.25
2022-10-13T14:18:42.633Z,100791.50
2022-10-13T14:21:09.865Z,100720.47
2022-10-13T14:23:37.202Z,100809.03
2022-10-13T14:26:09.927Z,100808.25
2022-10-13T14:28:37.347Z,100804.06
2022-10-13T14:31:07.959Z,100808.50
2022-10-13T14:33:36.112Z,100793.91
2022-10-13T14:36:06.108Z,100798.31
2022-10-13T14:38:34.339Z,100783.75
2022-10-13T14:41:03.014Z,100752.06
2022-10-13T14:43:30.717Z,100793.41
2022-10-13T14:46:07.273Z,100789.16
2022-10-13T14:48:36.283Z,100772.00
2022-10-13T14:51:08.574Z,100789.28
2022-10-13T14:53:37.594Z,100785.88
2022-10-13T14:56:21.082Z,100780.75
2022-10-13T14:58:54.380Z,100783.34
2022-10-13T15:01:21.874Z,100784.28
2022-10-13T15:03:49.497Z,100782.56
2022-10-13T15:06:22.465Z,100781.72
2022-10-13T15:08:49.794Z,100776.66
2022-10-13T15:11:18.670Z,100779.19
2022-10-13T15:13:46.363Z,100753.47
2022-10-13T15:16:19.483Z,100774.09
2022-10-13T15:18:46.913Z,100744.91
2022-10-13T15:21:14.606Z,100765.53
2022-10-13T15:23:42.403Z,100781.06
2022-10-13T15:26:12.642Z,100776.75
2022-10-13T15:28:43.099Z,100755.31
2022-10-13T15:31:11.251Z,100772.50
2022-10-13T15:33:38.645Z,100733.81
2022-10-13T15:36:06.113Z,100772.53
2022-10-13T15:38:33.587Z,100748.50
2022-10-13T15:41:01.330Z,100776.03
2022-10-13T15:43:29.216Z,100775.22
2022-10-13T15:46:08.256Z,100781.25
2022-10-13T15:48:35.773Z,100776.09
2022-10-13T15:51:09.427Z,100777.84
2022-10-13T15:53:36.911Z,100724.47
2022-10-13T15:56:03.978Z,100746.09
2022-10-13T15:58:31.195Z,100765.78
2022-10-13T16:00:58.483Z,100766.69
2022-10-13T16:03:30.098Z,100765.84
2022-10-13T16:05:57.245Z,100772.78
2022-10-13T16:08:24.435Z,100750.44
2022-10-13T16:10:51.633Z,100774.56
2022-10-13T16:13:19.946Z,100753.94
2022-10-13T16:15:58.392Z,100760.84
2022-10-13T16:18:30.241Z,100774.63
2022-10-13T16:20:57.569Z,100771.19
2022-10-13T16:23:25.498Z,100729.88
2022-10-13T16:25:52.854Z,100755.72
2022-10-13T16:28:20.105Z,100747.13
2022-10-13T16:30:47.399Z,100771.28
2022-10-13T16:33:14.593Z,100742.00
2022-10-13T16:35:41.953Z,100759.22
2022-10-13T16:38:09.686Z,100762.69
2022-10-13T16:40:39.696Z,100757.53
2022-10-13T16:43:07.325Z,100761.84
2022-10-13T16:45:55.190Z,100743.78
2022-10-13T16:48:21.928Z,100751.53
2022-10-13T16:50:49.353Z,100701.69
2022-10-13T16:53:21.290Z,100742.06
2022-10-13T16:55:48.585Z,100706.88
2022-10-13T16:58:16.252Z,100687.97
2022-10-13T17:00:43.474Z,100742.22
2022-10-13T17:03:10.793Z,100697.53
2022-10-13T17:05:38.024Z,100731.91
2022-10-13T17:08:05.290Z,100749.13
2022-10-13T17:10:33.655Z,100747.41
2022-10-13T17:13:01.847Z,100753.47
2022-10-13T17:15:32.359Z,100747.47
2022-10-13T17:17:59.613Z,100756.09
2022-10-13T17:20:26.901Z,100752.69
2022-10-13T17:22:54.853Z,100735.50
2022-10-13T17:25:22.188Z,100754.44
2022-10-13T17:27:49.372Z,100705.38
2022-10-13T17:30:16.540Z,100747.53
2022-10-13T17:32:44.053Z,100746.72
2022-10-13T17:35:14.614Z,100732.13
2022-10-13T17:37:41.958Z,100745.91
2022-10-13T17:40:12.767Z,100752.84
2022-10-13T17:42:40.244Z,100754.53
2022-10-13T17:45:07.968Z,100749.38
2022-10-13T17:47:35.188Z,100704.66
2022-10-13T17:50:02.387Z,100708.09
2022-10-13T17:52:29.687Z,100701.22
2022-10-13T17:54:56.988Z,100740.78
2022-10-13T17:57:30.237Z,100737.38
2022-10-13T18:00:05.121Z,100731.38
2022-10-13T18:02:39.633Z,100715.03
2022-10-13T18:05:07.314Z,100730.50
2022-10-13T18:07:34.653Z,100733.13
2022-10-13T18:10:01.778Z,100728.81
2022-10-13T18:12:29.029Z,100718.50
2022-10-13T18:14:56.164Z,100730.59
2022-10-13T18:17:23.644Z,100715.09
2022-10-13T18:19:51.325Z,100728.00
2022-10-13T18:22:18.459Z,100696.16
2022-10-13T18:24:46.757Z,100726.28
2022-10-13T18:27:13.948Z,100724.56
2022-10-13T18:29:42.440Z,100708.22
2022-10-13T18:32:09.692Z,100714.25
2022-10-13T18:34:37.144Z,100714.25
2022-10-13T18:37:05.974Z,100672.94
2022-10-13T18:39:34.683Z,100697.91
2022-10-13T18:42:01.948Z,100673.81
2022-10-13T18:44:34.627Z,100715.97
2022-10-13T18:47:01.862Z,100699.63
2022-10-13T18:49:31.726Z,100710.81
2022-10-13T18:52:02.591Z,100712.53
2022-10-13T18:54:30.605Z,100721.16
2022-10-13T18:56:58.254Z,100718.56
2022-10-13T18:59:25.589Z,100702.22
2022-10-13T19:01:52.828Z,100714.28
2022-10-13T19:04:22.766Z,100716.88
2022-10-13T19:06:50.865Z,100711.72
2022-10-13T19:09:18.038Z,100668.69
2022-10-13T19:11:45.426Z,100706.56
2022-10-13T19:14:16.542Z,100701.38
2022-10-13T19:16:44.600Z,100701.38
2022-10-13T19:19:12.091Z,100706.56
2022-10-13T19:21:39.812Z,100679.88
2022-10-13T19:24:09.632Z,100710.03
2022-10-13T19:26:37.287Z,100683.38
2022-10-13T19:29:10.574Z,100673.03
2022-10-13T19:31:39.580Z,100705.75
2022-10-13T19:34:10.324Z,100703.16
2022-10-13T19:36:41.171Z,100654.94
2022-10-13T19:39:16.496Z,100701.47
2022-10-13T19:41:45.279Z,100697.16
2022-10-13T19:44:12.823Z,100692.84
2022-10-13T19:46:41.799Z,100694.56
2022-10-13T19:49:09.594Z,100655.84
2022-10-13T19:51:41.845Z,100661.81
2022-10-13T19:54:09.200Z,100700.63
2022-10-13T19:56:36.653Z,100614.53
2022-10-13T19:59:05.565Z,100693.75
2022-10-13T20:01:40.082Z,100676.50
2022-10-13T20:04:14.401Z,100695.47
2022-10-13T20:06:44.411Z,100697.19
2022-10-13T20:09:12.312Z,100638.63
2022-10-13T20:11:39.468Z,100670.47
2022-10-13T20:14:06.639Z,100668.75
2022-10-13T20:16:33.787Z,100690.31
2022-10-13T20:19:01.508Z,100680.78
2022-10-13T20:21:29.706Z,100691.16
2022-10-13T20:23:57.609Z,100660.97
2022-10-13T20:26:25.825Z,100636.03
2022-10-13T20:28:53.905Z,100636.03
2022-10-13T20:31:22.537Z,100685.16
2022-10-13T20:33:57.187Z,100668.75
2022-10-13T20:36:28.947Z,100671.34
2022-10-13T20:38:56.179Z,100644.66
2022-10-13T20:41:29.636Z,100685.97
2022-10-13T20:43:59.383Z,100680.81
2022-10-13T20:46:27.562Z,100677.38
2022-10-13T20:49:12.204Z,100672.19
2022-10-13T20:51:40.724Z,100676.50
2022-10-13T20:54:08.114Z,100663.59
2022-10-13T20:56:35.948Z,100681.66
2022-10-13T20:59:04.986Z,100677.38
2022-10-13T21:01:32.980Z,100678.22
2022-10-13T21:04:00.227Z,100664.47
2022-10-13T21:06:27.665Z,100680.81
2022-10-13T21:08:57.103Z,100656.69
2022-10-13T21:11:25.125Z,100671.34
2022-10-13T21:13:53.327Z,100670.47
2022-10-13T21:16:29.311Z,100672.22
2022-10-13T21:18:57.940Z,100651.50
2022-10-13T21:21:29.467Z,100666.16
2022-10-13T21:23:59.052Z,100660.13
2022-10-13T21:26:27.871Z,100607.63
2022-10-13T21:28:55.290Z,100665.28
2022-10-13T21:31:23.611Z,100618.81
2022-10-13T21:33:51.153Z,100616.25
2022-10-13T21:36:28.585Z,100659.25
2022-10-13T21:38:58.756Z,100636.88
2022-10-13T21:41:26.873Z,100613.66
2022-10-13T21:43:54.405Z,100650.66
2022-10-13T21:46:25.471Z,100648.94
2022-10-13T21:48:57.564Z,100617.06
2022-10-13T21:51:29.326Z,100630.84
2022-10-13T21:53:59.443Z,100648.94
2022-10-13T21:56:28.067Z,100644.63
2022-10-13T21:58:55.365Z,100642.06
2022-10-13T22:01:23.571Z,100642.91
2022-10-13T22:03:57.121Z,100648.09
2022-10-13T22:06:28.567Z,100640.31
2022-10-13T22:08:57.782Z,100639.47
2022-10-13T22:11:27.017Z,100638.59
2022-10-13T22:13:56.516Z,100632.59
2022-10-13T22:16:26.344Z,100638.59
2022-10-13T22:18:55.678Z,100634.31
2022-10-13T22:21:28.283Z,100634.31
2022-10-13T22:24:02.635Z,100632.59
2022-10-13T22:26:32.825Z,100629.16
2022-10-13T22:29:01.514Z,100629.16
2022-10-13T22:31:29.360Z,100630.88
2022-10-13T22:33:57.043Z,100624.00
2022-10-13T22:36:25.785Z,100630.00
2022-10-13T22:38:56.475Z,100592.16
2022-10-13T22:41:23.794Z,100615.38
2022-10-13T22:43:52.713Z,100622.25
2022-10-13T22:46:22.966Z,100627.44
2022-10-13T22:48:50.439Z,100565.47
2022-10-13T22:51:20.281Z,100619.69
2022-10-13T22:53:48.597Z,100615.38
2022-10-13T22:56:18.916Z,100602.44
2022-10-13T22:58:49.433Z,100611.91
2022-10-13T23:01:16.475Z,100606.78
2022-10-13T23:03:47.854Z,100610.22
2022-10-13T23:06:17.093Z,100611.94
2022-10-13T23:08:44.614Z,100602.47
2022-10-13T23:11:11.764Z,100594.69
2022-10-13T23:13:38.875Z,100606.75
2022-10-13T23:16:14.931Z,100593.88
2022-10-13T23:18:45.207Z,100603.31
2022-10-13T23:21:27.515Z,100608.47
2022-10-13T23:24:00.643Z,100611.94
2022-10-13T23:26:28.972Z,100599.88
2022-10-13T23:28:57.408Z,100604.16
2022-10-13T23:31:25.785Z,100609.34
2022-10-13T23:33:53.413Z,100568.91
2022-10-13T23:36:24.054Z,100606.78
2022-10-13T23:38:59.057Z,100597.28
2022-10-13T23:41:27.222Z,100599.00
2022-10-13T23:43:54.937Z,100593.00
2022-10-13T23:46:22.067Z,100594.69
2022-10-13T23:48:49.366Z,100582.66
2022-10-13T23:51:19.370Z,100534.47
2022-10-13T23:53:47.933Z,100580.06
2022-10-13T23:56:15.606Z,100580.94
2022-10-13T23:58:44.471Z,100586.97
