createdAt,value
2023-04-13T00:00:36.346Z,5.30
2023-04-13T00:01:36.305Z,6.30
2023-04-13T00:02:36.369Z,5.10
2023-04-13T00:03:36.445Z,5.30
2023-04-13T00:04:36.227Z,5.30
2023-04-13T00:05:36.241Z,4.10
2023-04-13T00:06:36.179Z,5.10
2023-04-13T00:07:36.148Z,3.70
2023-04-13T00:08:36.125Z,4.40
2023-04-13T00:09:36.095Z,5.30
2023-04-13T00:10:36.163Z,4.10
2023-04-13T00:11:36.043Z,4.40
2023-04-13T00:12:36.044Z,5.10
2023-04-13T00:13:35.993Z,4.70
2023-04-13T00:14:35.996Z,5.30
2023-04-13T00:15:35.939Z,5.00
2023-04-13T00:16:35.959Z,4.40
2023-04-13T00:17:35.940Z,5.60
2023-04-13T00:18:35.865Z,4.30
2023-04-13T00:19:35.838Z,4.00
2023-04-13T00:20:35.844Z,4.50
2023-04-13T00:21:35.796Z,4.70
2023-04-13T00:22:35.767Z,4.70
2023-04-13T00:23:35.737Z,6.20
2023-04-13T00:24:35.708Z,4.90
2023-04-13T00:25:35.685Z,4.20
2023-04-13T00:26:35.666Z,3.60
2023-04-13T00:27:35.623Z,4.00
2023-04-13T00:28:35.633Z,4.30
2023-04-13T00:29:35.581Z,3.80
2023-04-13T00:30:35.621Z,4.70
2023-04-13T00:31:35.525Z,4.30
2023-04-13T00:32:35.559Z,6.50
2023-04-13T00:33:35.470Z,5.20
2023-04-13T00:34:35.456Z,4.60
2023-04-13T00:35:35.415Z,3.90
2023-04-13T00:36:35.396Z,4.20
2023-04-13T00:37:35.373Z,3.50
2023-04-13T00:38:35.341Z,4.00
2023-04-13T00:39:35.312Z,3.60
2023-04-13T00:40:35.291Z,3.50
2023-04-13T00:41:35.262Z,4.20
2023-04-13T00:42:35.237Z,5.10
2023-04-13T00:43:35.207Z,3.70
2023-04-13T00:44:35.205Z,5.90
2023-04-13T00:45:35.156Z,5.20
2023-04-13T00:46:35.151Z,3.40
2023-04-13T00:47:35.122Z,3.80
2023-04-13T00:48:35.085Z,5.20
2023-04-13T00:49:35.045Z,5.10
2023-04-13T00:50:35.041Z,3.70
2023-04-13T00:51:35.009Z,3.90
2023-04-13T00:52:34.973Z,4.20
2023-04-13T00:53:34.947Z,5.50
2023-04-13T00:54:34.924Z,3.90
2023-04-13T00:55:34.904Z,4.20
2023-04-13T00:56:34.868Z,4.30
2023-04-13T00:57:34.842Z,5.30
2023-04-13T00:58:34.825Z,3.90
2023-04-13T00:59:34.799Z,4.60
2023-04-13T01:00:34.839Z,4.40
2023-04-13T01:01:34.760Z,4.30
2023-04-13T01:02:34.747Z,4.00
2023-04-13T01:03:34.725Z,5.40
2023-04-13T01:04:34.728Z,4.40
2023-04-13T01:05:34.632Z,4.10
2023-04-13T01:06:34.607Z,3.80
2023-04-13T01:07:34.589Z,4.00
2023-04-13T01:08:34.573Z,4.70
2023-04-13T01:09:34.533Z,4.30
2023-04-13T01:10:34.535Z,4.20
2023-04-13T01:11:34.471Z,4.20
2023-04-13T01:12:34.455Z,3.80
2023-04-13T01:13:34.441Z,5.30
2023-04-13T01:14:34.401Z,4.20
2023-04-13T01:15:34.408Z,4.10
2023-04-13T01:16:34.369Z,4.70
2023-04-13T01:17:34.379Z,4.10
2023-04-13T01:18:34.292Z,4.40
2023-04-13T01:19:34.258Z,5.00
2023-04-13T01:20:34.293Z,4.90
2023-04-13T01:21:34.228Z,4.40
2023-04-13T01:22:34.188Z,4.40
2023-04-13T01:23:34.154Z,4.40
2023-04-13T01:24:34.142Z,4.70
2023-04-13T01:25:34.113Z,5.30
2023-04-13T01:26:34.088Z,3.70
2023-04-13T01:27:34.067Z,4.40
2023-04-13T01:28:34.033Z,4.90
2023-04-13T01:29:34.001Z,4.70
2023-04-13T01:30:33.988Z,3.60
2023-04-13T01:31:34.030Z,4.00
2023-04-13T01:32:33.991Z,4.50
2023-04-13T01:33:33.904Z,3.50
2023-04-13T01:34:33.880Z,3.40
2023-04-13T01:35:33.866Z,4.40
2023-04-13T01:36:33.896Z,4.70
2023-04-13T01:37:33.800Z,5.00
2023-04-13T01:38:33.781Z,3.70
2023-04-13T01:39:33.742Z,5.00
2023-04-13T01:40:33.720Z,5.00
2023-04-13T01:41:33.687Z,5.30
2023-04-13T01:42:33.663Z,4.80
2023-04-13T01:43:33.635Z,5.00
2023-04-13T01:44:33.616Z,4.70
2023-04-13T01:45:33.584Z,4.70
2023-04-13T01:46:33.582Z,5.00
2023-04-13T01:47:33.591Z,4.80
2023-04-13T01:48:33.535Z,5.50
2023-04-13T01:49:33.476Z,3.50
2023-04-13T01:50:33.451Z,5.50
2023-04-13T01:51:33.419Z,3.80
2023-04-13T01:52:33.404Z,4.40
2023-04-13T01:53:33.366Z,3.90
2023-04-13T01:54:33.347Z,3.50
2023-04-13T01:55:33.328Z,5.30
2023-04-13T01:56:33.299Z,4.40
2023-04-13T01:57:33.265Z,5.00
2023-04-13T01:58:33.243Z,3.60
2023-04-13T01:59:33.205Z,4.80
2023-04-13T02:00:33.275Z,4.30
2023-04-13T02:01:33.161Z,4.40
2023-04-13T02:02:33.319Z,4.20
2023-04-13T02:03:33.246Z,4.70
2023-04-13T02:04:33.196Z,4.60
2023-04-13T02:05:33.060Z,4.90
2023-04-13T02:06:33.044Z,3.80
2023-04-13T02:07:33.003Z,4.40
2023-04-13T02:08:33.603Z,5.90
2023-04-13T02:09:32.951Z,6.10
2023-04-13T02:10:32.925Z,4.00
2023-04-13T02:11:32.895Z,4.90
2023-04-13T02:12:32.880Z,5.40
2023-04-13T02:13:32.855Z,5.50
2023-04-13T02:14:32.815Z,5.00
2023-04-13T02:15:32.793Z,4.60
2023-04-13T02:16:32.857Z,6.00
2023-04-13T02:17:32.782Z,5.60
2023-04-13T02:18:32.720Z,5.60
2023-04-13T02:19:32.682Z,3.80
2023-04-13T02:20:32.678Z,5.40
2023-04-13T02:21:32.632Z,6.10
2023-04-13T02:22:32.605Z,4.80
2023-04-13T02:23:32.583Z,4.80
2023-04-13T02:24:32.561Z,5.70
2023-04-13T02:25:32.520Z,4.50
2023-04-13T02:26:32.496Z,4.20
2023-04-13T02:27:32.474Z,4.20
2023-04-13T02:28:32.447Z,5.60
2023-04-13T02:29:32.422Z,5.40
2023-04-13T02:30:32.396Z,5.70
2023-04-13T02:31:32.421Z,3.90
2023-04-13T02:32:32.349Z,4.20
2023-04-13T02:33:32.318Z,5.70
2023-04-13T02:34:32.290Z,4.50
2023-04-13T02:35:33.389Z,4.90
2023-04-13T02:36:32.269Z,4.30
2023-04-13T02:37:32.210Z,5.60
2023-04-13T02:38:32.303Z,5.30
2023-04-13T02:39:32.154Z,4.00
2023-04-13T02:40:32.131Z,5.10
2023-04-13T02:41:32.111Z,4.40
2023-04-13T02:42:32.078Z,5.80
2023-04-13T02:43:32.056Z,5.00
2023-04-13T02:44:32.026Z,6.60
2023-04-13T02:45:32.153Z,5.80
2023-04-13T02:46:32.984Z,5.40
2023-04-13T02:47:31.960Z,4.50
2023-04-13T02:48:31.916Z,4.30
2023-04-13T02:49:31.893Z,5.40
2023-04-13T02:50:31.871Z,3.70
2023-04-13T02:51:31.834Z,4.30
2023-04-13T02:52:31.835Z,4.00
2023-04-13T02:53:31.783Z,6.60
2023-04-13T02:54:31.769Z,5.80
2023-04-13T02:55:31.733Z,4.90
2023-04-13T02:56:31.708Z,7.10
2023-04-13T02:57:31.677Z,4.30
2023-04-13T02:58:31.656Z,5.10
2023-04-13T02:59:31.620Z,4.70
2023-04-13T03:00:31.604Z,4.70
2023-04-13T03:01:31.652Z,4.40
2023-04-13T03:02:31.609Z,5.70
2023-04-13T03:03:31.577Z,4.70
2023-04-13T03:04:31.544Z,4.20
2023-04-13T03:05:31.472Z,5.60
2023-04-13T03:06:31.441Z,5.30
2023-04-13T03:07:31.414Z,6.00
2023-04-13T03:08:31.409Z,5.70
2023-04-13T03:09:31.359Z,5.80
2023-04-13T03:10:31.342Z,4.90
2023-04-13T03:11:31.304Z,4.50
2023-04-13T03:12:31.291Z,4.60
2023-04-13T03:13:31.266Z,5.10
2023-04-13T03:14:31.228Z,4.30
2023-04-13T03:15:31.206Z,5.00
2023-04-13T03:16:31.215Z,4.20
2023-04-13T03:17:31.160Z,5.40
2023-04-13T03:18:31.193Z,5.40
2023-04-13T03:19:31.112Z,4.60
2023-04-13T03:20:31.168Z,4.60
2023-04-13T03:21:31.132Z,4.40
2023-04-13T03:22:31.119Z,4.80
2023-04-13T03:23:30.998Z,5.80
2023-04-13T03:24:30.988Z,4.40
2023-04-13T03:25:33.758Z,7.90
2023-04-13T03:26:30.917Z,4.20
2023-04-13T03:27:30.897Z,4.90
2023-04-13T03:28:30.866Z,4.80
2023-04-13T03:29:30.839Z,5.60
2023-04-13T03:30:30.813Z,4.10
2023-04-13T03:31:30.840Z,4.30
2023-04-13T03:32:30.808Z,4.60
2023-04-13T03:33:30.733Z,4.80
2023-04-13T03:34:30.709Z,5.20
2023-04-13T03:35:30.680Z,4.70
2023-04-13T03:36:30.654Z,5.40
2023-04-13T03:37:30.617Z,5.20
2023-04-13T03:38:30.601Z,5.50
2023-04-13T03:39:30.576Z,5.30
2023-04-13T03:40:30.571Z,4.50
2023-04-13T03:41:30.519Z,5.00
2023-04-13T03:42:30.494Z,5.90
2023-04-13T03:43:30.470Z,4.50
2023-04-13T03:44:30.442Z,4.30
2023-04-13T03:45:30.411Z,4.60
2023-04-13T03:46:30.446Z,5.70
2023-04-13T03:47:30.386Z,6.70
2023-04-13T03:48:30.338Z,6.20
2023-04-13T03:49:30.322Z,5.00
2023-04-13T03:50:30.289Z,4.90
2023-04-13T03:51:30.260Z,6.50
2023-04-13T03:52:30.229Z,4.30
2023-04-13T03:53:30.202Z,4.60
2023-04-13T03:54:30.181Z,4.30
2023-04-13T03:55:30.145Z,4.20
2023-04-13T03:56:30.140Z,5.20
2023-04-13T03:57:30.090Z,6.00
2023-04-13T03:58:30.083Z,5.10
2023-04-13T03:59:30.042Z,4.90
2023-04-13T04:00:30.026Z,4.50
2023-04-13T04:01:29.990Z,5.40
2023-04-13T04:02:30.069Z,4.70
2023-04-13T04:03:30.035Z,4.80
2023-04-13T04:04:29.981Z,5.10
2023-04-13T04:05:29.885Z,6.20
2023-04-13T04:06:29.861Z,5.30
2023-04-13T04:07:29.825Z,5.80
2023-04-13T04:08:29.809Z,5.00
2023-04-13T04:09:29.772Z,5.80
2023-04-13T04:10:29.755Z,4.10
2023-04-13T04:11:29.726Z,5.40
2023-04-13T04:12:29.713Z,5.00
2023-04-13T04:13:29.672Z,5.80
2023-04-13T04:14:29.645Z,4.00
2023-04-13T04:15:29.631Z,5.60
2023-04-13T04:16:29.603Z,4.80
2023-04-13T04:17:29.588Z,4.90
2023-04-13T04:18:29.538Z,5.90
2023-04-13T04:19:29.510Z,6.20
2023-04-13T04:20:29.487Z,4.80
2023-04-13T04:21:29.460Z,4.50
2023-04-13T04:22:29.434Z,4.70
2023-04-13T04:23:29.424Z,6.60
2023-04-13T04:24:29.377Z,5.40
2023-04-13T04:25:29.360Z,6.70
2023-04-13T04:26:29.331Z,5.20
2023-04-13T04:27:29.302Z,4.90
2023-04-13T04:28:29.430Z,4.90
2023-04-13T04:29:29.249Z,5.30
2023-04-13T04:30:29.219Z,7.30
2023-04-13T04:31:29.233Z,5.30
2023-04-13T04:32:29.269Z,5.50
2023-04-13T04:33:29.146Z,6.70
2023-04-13T04:34:29.116Z,5.50
2023-04-13T04:35:29.096Z,6.50
2023-04-13T04:36:29.064Z,4.70
2023-04-13T04:37:29.076Z,5.20
2023-04-13T04:38:29.009Z,4.40
2023-04-13T04:39:28.988Z,5.50
2023-04-13T04:40:28.955Z,6.00
2023-04-13T04:41:28.947Z,6.80
2023-04-13T04:42:28.907Z,4.60
2023-04-13T04:43:28.882Z,5.20
2023-04-13T04:44:28.933Z,5.40
2023-04-13T04:45:28.878Z,5.80
2023-04-13T04:46:28.809Z,5.40
2023-04-13T04:47:28.791Z,5.00
2023-04-13T04:48:28.747Z,5.00
2023-04-13T04:49:28.737Z,5.90
2023-04-13T04:50:28.693Z,5.70
2023-04-13T04:51:28.686Z,5.50
2023-04-13T04:52:28.639Z,5.90
2023-04-13T04:53:28.621Z,6.30
2023-04-13T04:54:28.584Z,5.10
2023-04-13T04:55:28.573Z,4.40
2023-04-13T04:56:28.541Z,4.30
2023-04-13T04:57:29.638Z,4.20
2023-04-13T04:58:28.488Z,6.30
2023-04-13T04:59:28.484Z,6.30
2023-04-13T05:00:28.443Z,5.50
2023-04-13T05:01:28.448Z,5.00
2023-04-13T05:02:28.466Z,6.60
2023-04-13T05:03:28.389Z,5.10
2023-04-13T05:04:28.326Z,6.00
2023-04-13T05:05:28.369Z,4.70
2023-04-13T05:06:28.270Z,4.90
2023-04-13T05:07:28.249Z,5.80
2023-04-13T05:08:28.219Z,6.30
2023-04-13T05:09:28.201Z,5.20
2023-04-13T05:10:28.172Z,4.50
2023-04-13T05:11:28.144Z,6.10
2023-04-13T05:12:28.125Z,4.80
2023-04-13T05:13:28.089Z,5.20
2023-04-13T05:14:28.061Z,5.80
2023-04-13T05:15:28.045Z,8.20
2023-04-13T05:16:28.097Z,5.70
2023-04-13T05:17:27.997Z,5.50
2023-04-13T05:18:27.952Z,6.10
2023-04-13T05:19:27.933Z,6.80
2023-04-13T05:20:27.911Z,4.20
2023-04-13T05:21:27.883Z,5.10
2023-04-13T05:22:27.850Z,6.30
2023-04-13T05:23:27.824Z,5.00
2023-04-13T05:24:27.799Z,5.40
2023-04-13T05:25:27.783Z,5.60
2023-04-13T05:26:27.746Z,6.80
2023-04-13T05:27:27.724Z,4.50
2023-04-13T05:28:27.689Z,4.80
2023-04-13T05:29:27.665Z,5.50
2023-04-13T05:30:27.640Z,5.20
2023-04-13T05:31:27.624Z,4.20
2023-04-13T05:32:27.648Z,5.90
2023-04-13T05:33:27.571Z,5.50
2023-04-13T05:34:27.533Z,8.90
2023-04-13T05:35:27.512Z,6.50
2023-04-13T05:36:27.481Z,4.80
2023-04-13T05:37:27.464Z,4.90
2023-04-13T05:38:27.434Z,5.80
2023-04-13T05:39:27.410Z,7.90
2023-04-13T05:40:27.377Z,4.40
2023-04-13T05:41:27.354Z,4.70
2023-04-13T05:42:27.323Z,4.50
2023-04-13T05:43:27.311Z,4.40
2023-04-13T05:44:27.284Z,5.30
2023-04-13T05:45:27.444Z,5.70
2023-04-13T05:46:27.304Z,5.10
2023-04-13T05:47:27.242Z,6.00
2023-04-13T05:48:27.216Z,5.60
2023-04-13T05:49:27.141Z,6.70
2023-04-13T05:50:27.110Z,5.30
2023-04-13T05:51:27.092Z,4.70
2023-04-13T05:52:27.057Z,5.50
2023-04-13T05:53:27.043Z,5.10
2023-04-13T05:54:27.008Z,4.60
2023-04-13T05:55:26.984Z,5.00
2023-04-13T05:56:26.949Z,4.60
2023-04-13T05:57:26.936Z,5.00
2023-04-13T05:58:26.909Z,10.50
2023-04-13T05:59:26.877Z,7.80
2023-04-13T06:00:26.845Z,6.20
2023-04-13T06:01:26.820Z,7.90
2023-04-13T06:02:26.999Z,6.70
2023-04-13T06:03:26.903Z,5.40
2023-04-13T06:04:26.909Z,6.30
2023-04-13T06:05:26.789Z,5.10
2023-04-13T06:06:26.690Z,6.10
2023-04-13T06:07:26.663Z,8.70
2023-04-13T06:08:28.898Z,10.20
2023-04-13T06:09:26.615Z,5.70
2023-04-13T06:10:26.598Z,6.90
2023-04-13T06:11:26.569Z,6.70
2023-04-13T06:12:26.529Z,5.50
2023-04-13T06:13:26.511Z,6.20
2023-04-13T06:14:26.481Z,7.80
2023-04-13T06:15:26.455Z,7.00
2023-04-13T06:16:26.465Z,5.70
2023-04-13T06:17:26.411Z,7.30
2023-04-13T06:18:26.371Z,7.10
2023-04-13T06:19:27.655Z,7.50
2023-04-13T06:20:26.348Z,8.30
2023-04-13T06:21:26.301Z,8.90
2023-04-13T06:22:26.279Z,5.50
2023-04-13T06:23:26.249Z,5.80
2023-04-13T06:24:26.215Z,6.50
2023-04-13T06:25:26.199Z,6.50
2023-04-13T06:26:26.179Z,7.10
2023-04-13T06:27:26.136Z,6.90
2023-04-13T06:28:26.105Z,6.60
2023-04-13T06:29:26.087Z,7.40
2023-04-13T06:30:26.052Z,7.80
2023-04-13T06:31:26.110Z,6.50
2023-04-13T06:32:26.042Z,7.80
2023-04-13T06:33:25.983Z,6.10
2023-04-13T06:34:25.953Z,5.80
2023-04-13T06:35:25.933Z,7.40
2023-04-13T06:36:25.934Z,5.90
2023-04-13T06:37:25.877Z,7.90
2023-04-13T06:38:25.842Z,8.40
2023-04-13T06:39:28.223Z,7.70
2023-04-13T06:40:25.809Z,5.90
2023-04-13T06:41:25.772Z,5.60
2023-04-13T06:42:25.737Z,5.40
2023-04-13T06:43:29.521Z,6.50
2023-04-13T06:44:25.696Z,5.40
2023-04-13T06:45:25.663Z,6.00
2023-04-13T06:46:25.725Z,6.20
2023-04-13T06:47:25.624Z,6.60
2023-04-13T06:48:25.593Z,6.90
2023-04-13T06:49:25.562Z,7.90
2023-04-13T06:50:25.527Z,5.90
2023-04-13T06:51:25.513Z,7.50
2023-04-13T06:52:25.569Z,5.60
2023-04-13T06:53:25.459Z,8.30
2023-04-13T06:54:25.424Z,7.10
2023-04-13T06:55:25.404Z,6.00
2023-04-13T06:56:25.373Z,8.80
2023-04-13T06:57:25.355Z,7.30
2023-04-13T06:58:25.320Z,7.10
2023-04-13T06:59:25.302Z,5.70
2023-04-13T07:00:29.987Z,7.50
2023-04-13T07:01:25.311Z,6.70
2023-04-13T07:02:25.350Z,6.30
2023-04-13T07:03:25.280Z,7.80
2023-04-13T07:04:28.505Z,8.40
2023-04-13T07:05:25.147Z,7.50
2023-04-13T07:06:25.119Z,6.50
2023-04-13T07:07:25.095Z,7.90
2023-04-13T07:08:25.100Z,6.60
2023-04-13T07:09:25.041Z,6.40
2023-04-13T07:10:25.024Z,6.70
2023-04-13T07:11:24.994Z,7.40
2023-04-13T07:12:24.956Z,7.20
2023-04-13T07:13:24.940Z,6.70
2023-04-13T07:14:24.910Z,7.20
2023-04-13T07:15:24.878Z,8.40
2023-04-13T07:16:24.882Z,8.70
2023-04-13T07:17:24.849Z,7.30
2023-04-13T07:18:24.810Z,7.70
2023-04-13T07:19:24.784Z,9.00
2023-04-13T07:20:24.748Z,7.90
2023-04-13T07:21:24.730Z,7.80
2023-04-13T07:22:24.697Z,8.00
2023-04-13T07:23:24.677Z,7.30
2023-04-13T07:24:24.672Z,8.30
2023-04-13T07:25:24.626Z,7.10
2023-04-13T07:26:24.615Z,10.40
2023-04-13T07:27:24.571Z,9.90
2023-04-13T07:28:24.564Z,8.20
2023-04-13T07:29:24.521Z,6.60
2023-04-13T07:30:24.505Z,7.70
2023-04-13T07:31:24.574Z,8.90
2023-04-13T07:32:28.095Z,6.50
2023-04-13T07:33:24.420Z,7.80
2023-04-13T07:34:24.392Z,9.80
2023-04-13T07:35:24.366Z,6.70
2023-04-13T07:36:24.336Z,7.60
2023-04-13T07:37:24.316Z,7.60
2023-04-13T07:38:24.283Z,8.40
2023-04-13T07:39:24.260Z,8.20
2023-04-13T07:40:24.270Z,7.80
2023-04-13T07:41:24.209Z,7.80
2023-04-13T07:42:24.180Z,6.10
2023-04-13T07:43:24.152Z,8.60
2023-04-13T07:44:24.129Z,8.80
2023-04-13T07:45:24.105Z,6.90
2023-04-13T07:46:24.088Z,7.30
2023-04-13T07:47:24.083Z,6.90
2023-04-13T07:48:24.025Z,8.20
2023-04-13T07:49:24.001Z,7.90
2023-04-13T07:50:24.004Z,8.50
2023-04-13T07:51:23.948Z,10.40
2023-04-13T07:52:23.913Z,7.50
2023-04-13T07:53:23.897Z,7.80
2023-04-13T07:54:23.864Z,8.80
2023-04-13T07:55:23.846Z,8.80
2023-04-13T07:56:23.854Z,8.00
2023-04-13T07:57:23.792Z,7.10
2023-04-13T07:58:23.767Z,9.90
2023-04-13T07:59:25.248Z,7.10
2023-04-13T08:00:23.713Z,10.30
2023-04-13T08:01:23.690Z,7.60
2023-04-13T08:02:23.743Z,9.80
2023-04-13T08:03:23.780Z,7.70
2023-04-13T08:04:23.876Z,7.90
2023-04-13T08:05:23.768Z,8.00
2023-04-13T08:06:23.561Z,6.10
2023-04-13T08:07:23.543Z,5.60
2023-04-13T08:08:23.503Z,7.00
2023-04-13T08:09:23.476Z,6.00
2023-04-13T08:10:23.486Z,5.90
2023-04-13T08:11:23.429Z,7.30
2023-04-13T08:12:23.427Z,6.90
2023-04-13T08:13:23.390Z,8.00
2023-04-13T08:14:23.348Z,6.10
2023-04-13T08:15:23.330Z,6.20
2023-04-13T08:16:23.330Z,6.60
2023-04-13T08:17:23.348Z,5.90
2023-04-13T08:18:23.258Z,7.70
2023-04-13T08:19:23.232Z,5.80
2023-04-13T08:20:23.302Z,7.70
2023-04-13T08:21:23.185Z,6.30
2023-04-13T08:22:23.154Z,5.50
2023-04-13T08:23:23.125Z,6.40
2023-04-13T08:24:23.100Z,6.10
2023-04-13T08:25:23.081Z,7.00
2023-04-13T08:26:23.046Z,7.20
2023-04-13T08:27:23.019Z,5.80
2023-04-13T08:28:23.043Z,7.30
2023-04-13T08:29:22.969Z,7.30
2023-04-13T08:30:23.061Z,6.70
2023-04-13T08:31:22.941Z,7.80
2023-04-13T08:32:22.900Z,6.10
2023-04-13T08:33:22.872Z,6.50
2023-04-13T08:34:22.844Z,7.90
2023-04-13T08:35:22.817Z,6.20
2023-04-13T08:36:22.787Z,7.90
2023-04-13T08:37:22.763Z,6.20
2023-04-13T08:38:22.748Z,6.60
2023-04-13T08:39:22.714Z,7.30
2023-04-13T08:40:22.702Z,6.30
2023-04-13T08:41:22.674Z,6.70
2023-04-13T08:42:23.696Z,5.40
2023-04-13T08:43:22.614Z,8.40
2023-04-13T08:44:22.606Z,5.70
2023-04-13T08:45:22.566Z,6.40
2023-04-13T08:46:22.631Z,5.40
2023-04-13T08:47:22.506Z,5.10
2023-04-13T08:48:22.482Z,5.80
2023-04-13T08:49:22.459Z,5.60
2023-04-13T08:50:22.427Z,5.70
2023-04-13T08:51:22.465Z,5.50
2023-04-13T08:52:22.374Z,4.80
2023-04-13T08:53:22.352Z,5.20
2023-04-13T08:54:22.325Z,6.50
2023-04-13T08:55:22.298Z,5.40
2023-04-13T08:56:31.061Z,5.10
2023-04-13T08:57:22.243Z,6.30
2023-04-13T08:58:22.221Z,5.70
2023-04-13T08:59:22.204Z,7.50
2023-04-13T09:00:22.188Z,6.30
2023-04-13T09:01:22.187Z,4.90
2023-04-13T09:02:22.192Z,6.30
2023-04-13T09:03:22.198Z,8.50
2023-04-13T09:04:22.282Z,5.80
2023-04-13T09:05:22.223Z,5.20
2023-04-13T09:06:22.008Z,5.00
2023-04-13T09:07:22.012Z,6.30
2023-04-13T09:08:21.963Z,5.40
2023-04-13T09:09:21.946Z,5.30
2023-04-13T09:10:21.917Z,6.70
2023-04-13T09:11:21.881Z,7.00
2023-04-13T09:12:21.865Z,6.00
2023-04-13T09:13:21.830Z,6.00
2023-04-13T09:14:22.007Z,5.30
2023-04-13T09:15:21.780Z,6.70
2023-04-13T09:16:21.793Z,6.80
2023-04-13T09:17:21.756Z,6.00
2023-04-13T09:18:21.710Z,6.90
2023-04-13T09:19:21.672Z,6.90
2023-04-13T09:20:21.671Z,9.20
2023-04-13T09:21:21.628Z,6.90
2023-04-13T09:22:21.611Z,5.80
2023-04-13T09:23:21.572Z,8.30
2023-04-13T09:24:21.543Z,6.90
2023-04-13T09:25:21.527Z,8.90
2023-04-13T09:26:21.509Z,7.90
2023-04-13T09:27:21.467Z,6.50
2023-04-13T09:28:21.444Z,7.40
2023-04-13T09:29:21.418Z,8.20
2023-04-13T09:30:21.422Z,6.00
2023-04-13T09:31:21.417Z,8.50
2023-04-13T09:32:21.433Z,6.60
2023-04-13T09:33:21.320Z,7.70
2023-04-13T09:34:21.296Z,7.50
2023-04-13T09:35:21.265Z,6.50
2023-04-13T09:36:21.246Z,6.70
2023-04-13T09:37:21.209Z,7.10
2023-04-13T09:38:21.229Z,7.50
2023-04-13T09:39:21.162Z,7.40
2023-04-13T09:40:21.137Z,6.90
2023-04-13T09:41:21.112Z,6.80
2023-04-13T09:42:21.098Z,6.70
2023-04-13T09:43:21.061Z,7.00
2023-04-13T09:44:21.039Z,6.60
2023-04-13T09:45:21.011Z,7.70
2023-04-13T09:46:21.007Z,7.70
2023-04-13T09:47:20.961Z,7.30
2023-04-13T09:48:20.965Z,7.50
2023-04-13T09:49:20.910Z,7.30
2023-04-13T09:50:20.893Z,7.00
2023-04-13T09:51:20.855Z,7.40
2023-04-13T09:52:20.881Z,7.60
2023-04-13T09:53:20.813Z,9.70
2023-04-13T09:54:20.789Z,7.90
2023-04-13T09:55:20.744Z,6.80
2023-04-13T09:56:20.739Z,5.60
2023-04-13T09:57:20.699Z,7.00
2023-04-13T09:58:20.673Z,6.90
2023-04-13T09:59:20.648Z,6.70
2023-04-13T10:00:20.953Z,8.20
2023-04-13T10:01:20.620Z,6.50
2023-04-13T10:02:20.711Z,6.70
2023-04-13T10:03:20.697Z,7.70
2023-04-13T10:04:20.540Z,7.40
2023-04-13T10:05:20.672Z,8.30
2023-04-13T10:06:20.473Z,7.90
2023-04-13T10:07:20.442Z,8.80
2023-04-13T10:08:27.261Z,8.40
2023-04-13T10:09:20.399Z,7.90
2023-04-13T10:10:20.367Z,6.90
2023-04-13T10:11:20.338Z,7.30
2023-04-13T10:12:20.331Z,7.30
2023-04-13T10:13:22.617Z,7.60
2023-04-13T10:14:20.267Z,7.30
2023-04-13T10:15:20.247Z,6.70
2023-04-13T10:16:20.315Z,8.00
2023-04-13T10:17:20.219Z,7.30
2023-04-13T10:18:20.238Z,8.10
2023-04-13T10:19:20.135Z,7.20
2023-04-13T10:20:20.141Z,8.30
2023-04-13T10:21:20.091Z,7.70
2023-04-13T10:22:20.071Z,8.00
2023-04-13T10:23:20.036Z,7.20
2023-04-13T10:24:20.023Z,7.70
2023-04-13T10:25:32.109Z,7.80
2023-04-13T10:26:19.969Z,7.70
2023-04-13T10:27:19.939Z,7.50
2023-04-13T10:28:19.911Z,7.70
2023-04-13T10:29:21.399Z,7.10
2023-04-13T10:30:19.861Z,8.60
2023-04-13T10:31:19.882Z,6.70
2023-04-13T10:32:19.881Z,7.10
2023-04-13T10:33:19.786Z,8.00
2023-04-13T10:34:19.785Z,10.70
2023-04-13T10:35:19.732Z,8.40
2023-04-13T10:36:19.868Z,9.00
2023-04-13T10:37:19.884Z,7.60
2023-04-13T10:38:19.661Z,6.90
2023-04-13T10:39:19.639Z,5.10
2023-04-13T10:40:19.614Z,5.90
2023-04-13T10:41:19.585Z,5.80
2023-04-13T10:42:19.563Z,7.20
2023-04-13T10:43:19.533Z,8.50
2023-04-13T10:44:19.520Z,7.20
2023-04-13T10:45:19.491Z,6.70
2023-04-13T10:46:19.474Z,7.80
2023-04-13T10:47:19.469Z,6.60
2023-04-13T10:48:19.429Z,7.10
2023-04-13T10:49:19.387Z,7.70
2023-04-13T10:50:19.372Z,7.60
2023-04-13T10:51:19.337Z,6.40
2023-04-13T10:52:19.340Z,8.50
2023-04-13T10:53:19.289Z,8.50
2023-04-13T10:54:19.261Z,7.20
2023-04-13T10:55:19.239Z,7.80
2023-04-13T10:56:19.247Z,5.70
2023-04-13T10:57:19.185Z,10.30
2023-04-13T10:58:19.167Z,7.80
2023-04-13T10:59:19.134Z,7.20
2023-04-13T11:00:19.119Z,7.10
2023-04-13T11:01:19.082Z,6.00
2023-04-13T11:02:19.148Z,6.90
2023-04-13T11:03:19.315Z,7.90
2023-04-13T11:04:19.120Z,8.30
2023-04-13T11:05:18.984Z,7.90
2023-04-13T11:06:18.966Z,7.50
2023-04-13T11:07:18.955Z,8.70
2023-04-13T11:08:18.941Z,6.90
2023-04-13T11:09:18.885Z,9.00
2023-04-13T11:10:18.864Z,7.60
2023-04-13T11:11:18.833Z,9.10
2023-04-13T11:12:18.811Z,9.30
2023-04-13T11:13:18.791Z,7.60
2023-04-13T11:14:19.367Z,7.00
2023-04-13T11:15:18.741Z,8.30
2023-04-13T11:16:18.772Z,8.30
2023-04-13T11:17:18.775Z,7.20
2023-04-13T11:18:18.662Z,7.90
2023-04-13T11:19:18.647Z,7.70
2023-04-13T11:20:18.637Z,9.00
2023-04-13T11:21:18.596Z,8.80
2023-04-13T11:22:18.591Z,6.10
2023-04-13T11:23:18.556Z,10.10
2023-04-13T11:24:18.538Z,10.30
2023-04-13T11:25:18.488Z,10.60
2023-04-13T11:26:18.468Z,10.00
2023-04-13T11:27:18.595Z,8.70
2023-04-13T11:28:18.418Z,10.00
2023-04-13T11:29:18.403Z,7.70
2023-04-13T11:30:18.373Z,7.00
2023-04-13T11:31:18.336Z,7.40
2023-04-13T11:32:18.528Z,10.70
2023-04-13T11:33:18.289Z,12.00
2023-04-13T11:34:18.273Z,11.60
2023-04-13T11:35:18.249Z,6.60
2023-04-13T11:36:18.218Z,8.50
2023-04-13T11:37:18.188Z,6.70
2023-04-13T11:38:18.171Z,7.00
2023-04-13T11:39:18.140Z,9.50
2023-04-13T11:40:18.172Z,6.90
2023-04-13T11:41:18.090Z,9.30
2023-04-13T11:42:18.078Z,7.60
2023-04-13T11:43:18.045Z,5.70
2023-04-13T11:44:18.022Z,7.70
2023-04-13T11:45:20.494Z,7.10
2023-04-13T11:46:18.005Z,8.20
2023-04-13T11:47:17.992Z,6.30
2023-04-13T11:48:17.917Z,11.70
2023-04-13T11:49:17.896Z,5.90
2023-04-13T11:50:17.876Z,6.50
2023-04-13T11:51:17.844Z,8.30
2023-04-13T11:52:17.825Z,9.20
2023-04-13T11:53:17.796Z,6.70
2023-04-13T11:54:17.788Z,7.80
2023-04-13T11:55:23.176Z,8.20
2023-04-13T11:56:17.750Z,8.60
2023-04-13T11:57:17.691Z,7.10
2023-04-13T11:58:17.678Z,6.10
2023-04-13T11:59:17.641Z,9.60
2023-04-13T12:00:17.635Z,5.60
2023-04-13T12:01:25.149Z,6.30
2023-04-13T12:02:22.906Z,9.20
2023-04-13T12:04:17.718Z,9.10
2023-04-13T12:05:17.814Z,8.20
2023-04-13T12:06:17.761Z,7.90
2023-04-13T12:07:17.663Z,8.90
2023-04-13T12:08:17.670Z,6.90
2023-04-13T12:09:20.351Z,7.10
2023-04-13T12:10:23.116Z,6.30
2023-04-13T12:11:40.518Z,7.80
2023-04-13T12:12:50.653Z,7.70
2023-04-13T12:13:22.977Z,6.70
2023-04-13T12:14:31.379Z,7.30
2023-04-13T12:16:18.349Z,7.60
2023-04-13T12:17:38.464Z,6.80
2023-04-13T12:18:18.240Z,9.80
2023-04-13T12:19:17.523Z,7.40
2023-04-13T12:20:17.378Z,7.50
2023-04-13T12:21:17.318Z,8.60
2023-04-13T12:22:17.576Z,6.20
2023-04-13T12:23:23.184Z,6.90
2023-04-13T12:24:18.316Z,7.40
2023-04-13T12:25:17.786Z,10.80
2023-04-13T12:26:41.724Z,7.60
2023-04-13T12:27:18.882Z,7.40
2023-04-13T12:28:16.969Z,8.30
2023-04-13T12:29:16.916Z,6.30
2023-04-13T12:30:16.901Z,6.70
2023-04-13T12:31:16.882Z,14.20
2023-04-13T12:32:17.162Z,7.80
2023-04-13T12:33:16.817Z,7.80
2023-04-13T12:34:16.806Z,9.60
2023-04-13T12:35:16.772Z,9.00
2023-04-13T12:36:16.752Z,8.70
2023-04-13T12:37:16.720Z,8.40
2023-04-13T12:38:16.702Z,7.60
2023-04-13T12:39:16.670Z,8.10
2023-04-13T12:40:16.652Z,7.70
2023-04-13T12:41:16.624Z,7.90
2023-04-13T12:42:16.604Z,6.50
2023-04-13T12:43:16.579Z,5.30
2023-04-13T12:44:16.602Z,5.50
2023-04-13T12:45:16.625Z,9.00
2023-04-13T12:46:16.731Z,6.50
2023-04-13T12:47:16.665Z,12.40
2023-04-13T12:48:16.589Z,11.00
2023-04-13T12:49:16.428Z,8.50
2023-04-13T12:50:16.409Z,7.90
2023-04-13T12:51:16.377Z,7.70
2023-04-13T12:52:16.365Z,10.80
2023-04-13T12:53:16.333Z,10.20
2023-04-13T12:54:16.302Z,6.70
2023-04-13T12:55:16.285Z,11.20
2023-04-13T12:56:16.262Z,10.40
2023-04-13T12:57:16.260Z,7.40
2023-04-13T12:58:16.212Z,9.10
2023-04-13T12:59:16.185Z,5.70
2023-04-13T13:00:16.189Z,6.80
2023-04-13T13:01:16.208Z,7.80
2023-04-13T13:02:16.158Z,10.40
2023-04-13T13:03:16.253Z,6.60
2023-04-13T13:04:16.102Z,10.30
2023-04-13T13:05:16.046Z,8.80
2023-04-13T13:06:16.019Z,7.20
2023-04-13T13:07:16.016Z,7.20
2023-04-13T13:08:15.974Z,10.50
2023-04-13T13:09:15.944Z,8.80
2023-04-13T13:11:15.897Z,8.10
2023-04-13T13:12:15.870Z,8.40
2023-04-13T13:13:15.856Z,8.30
2023-04-13T13:14:15.821Z,7.90
2023-04-13T13:15:15.805Z,15.20
2023-04-13T13:16:15.800Z,9.40
2023-04-13T13:17:15.757Z,10.30
2023-04-13T13:18:15.723Z,8.80
2023-04-13T13:19:15.703Z,9.60
2023-04-13T13:20:15.675Z,9.00