createdAt,value
2023-05-08T00:02:13.419Z,2.17
2023-05-08T00:04:41.540Z,2.10
2023-05-08T00:07:09.695Z,2.10
2023-05-08T00:09:37.878Z,2.30
2023-05-08T00:12:06.134Z,2.47
2023-05-08T00:14:34.483Z,1.83
2023-05-08T00:17:02.428Z,2.20
2023-05-08T00:19:30.161Z,2.00
2023-05-08T00:21:57.687Z,1.90
2023-05-08T00:24:25.326Z,2.08
2023-05-08T00:26:53.593Z,2.53
2023-05-08T00:29:21.611Z,1.90
2023-05-08T00:31:49.623Z,2.17
2023-05-08T00:34:17.330Z,2.30
2023-05-08T00:36:44.956Z,2.10
2023-05-08T00:39:13.484Z,2.40
2023-05-08T00:41:41.676Z,2.05
2023-05-08T00:44:09.256Z,2.30
2023-05-08T00:46:37.196Z,2.75
2023-05-08T00:49:06.083Z,2.33
2023-05-08T00:51:34.657Z,2.72
2023-05-08T00:54:02.729Z,2.92
2023-05-08T00:56:32.689Z,2.78
2023-05-08T00:59:00.982Z,2.78
2023-05-08T01:01:29.342Z,1.90
2023-05-08T01:03:57.673Z,1.75
2023-05-08T01:06:25.521Z,2.05
2023-05-08T01:08:53.104Z,2.30
2023-05-08T01:11:36.110Z,1.90
2023-05-08T01:14:09.623Z,1.93
2023-05-08T01:16:56.051Z,2.10
2023-05-08T01:19:35.600Z,2.35
2023-05-08T01:22:41.624Z,2.47
2023-05-08T01:25:46.875Z,2.55
2023-05-08T01:28:36.536Z,2.33
2023-05-08T01:31:29.972Z,2.17
2023-05-08T01:34:34.752Z,2.22
2023-05-08T01:37:11.054Z,1.85
2023-05-08T01:39:51.367Z,2.10
2023-05-08T01:42:29.415Z,2.05
2023-05-08T01:45:03.123Z,1.75
2023-05-08T01:47:36.155Z,1.55
2023-05-08T01:50:08.971Z,1.75
2023-05-08T01:52:58.855Z,1.80
2023-05-08T01:55:34.642Z,1.80
2023-05-08T01:58:08.976Z,1.50
2023-05-08T02:00:40.903Z,1.67
2023-05-08T02:03:12.708Z,1.55
2023-05-08T02:05:41.940Z,1.52
2023-05-08T02:08:14.163Z,1.20
2023-05-08T02:10:43.564Z,1.40
2023-05-08T02:13:13.688Z,1.30
2023-05-08T02:15:43.262Z,1.48
2023-05-08T02:18:13.663Z,1.20
2023-05-08T02:20:42.724Z,1.10
2023-05-08T02:23:11.895Z,1.50
2023-05-08T02:25:40.894Z,1.90
2023-05-08T02:28:09.088Z,1.83
2023-05-08T02:30:37.264Z,1.98
2023-05-08T02:33:08.102Z,1.90
2023-05-08T02:35:37.348Z,1.90
2023-05-08T02:38:10.679Z,2.30
2023-05-08T02:40:44.346Z,2.33
2023-05-08T02:43:12.708Z,2.00
2023-05-08T02:45:47.353Z,2.50
2023-05-08T02:48:23.096Z,2.50
2023-05-08T02:50:57.696Z,2.17
2023-05-08T02:53:36.462Z,2.42
2023-05-08T02:56:12.183Z,2.20
2023-05-08T02:59:12.245Z,2.75
2023-05-08T03:01:49.695Z,2.40
2023-05-08T03:04:26.636Z,2.63
2023-05-08T03:06:57.217Z,3.72
2023-05-08T03:09:28.935Z,3.10
2023-05-08T03:12:03.949Z,2.67
2023-05-08T03:14:37.751Z,3.20
2023-05-08T03:17:09.266Z,2.87
2023-05-08T03:19:39.819Z,2.80
2023-05-08T03:22:10.434Z,2.60
2023-05-08T03:24:40.576Z,2.85
2023-05-08T03:27:10.058Z,2.90
2023-05-08T03:29:39.865Z,3.20
2023-05-08T03:32:09.673Z,3.55
2023-05-08T03:34:39.589Z,3.42
2023-05-08T03:37:07.642Z,3.42
2023-05-08T03:39:36.371Z,3.35
2023-05-08T03:42:04.845Z,3.20
2023-05-08T03:44:33.523Z,3.33
2023-05-08T03:47:03.591Z,2.72
2023-05-08T03:49:33.460Z,2.97
2023-05-08T03:52:01.356Z,3.00
2023-05-08T03:54:30.427Z,3.33
2023-05-08T03:56:59.282Z,4.45
2023-05-08T03:59:48.860Z,4.60
2023-05-08T04:02:30.231Z,4.60
2023-05-08T04:05:21.544Z,5.07
2023-05-08T04:08:15.541Z,5.35
2023-05-08T04:10:50.476Z,6.10
2023-05-08T04:13:32.368Z,6.45
2023-05-08T04:16:13.718Z,6.10
2023-05-08T04:18:47.936Z,6.85
2023-05-08T04:21:23.215Z,6.68
2023-05-08T04:23:53.503Z,7.13
2023-05-08T04:26:22.533Z,7.18
2023-05-08T04:28:53.197Z,6.53
2023-05-08T04:31:22.706Z,6.38
2023-05-08T04:33:50.626Z,6.93
2023-05-08T04:36:18.572Z,6.13
2023-05-08T04:38:46.697Z,7.55
2023-05-08T04:41:16.115Z,7.70
2023-05-08T04:43:44.610Z,8.82
2023-05-08T04:46:13.216Z,8.40
2023-05-08T04:48:41.258Z,8.07
2023-05-08T04:51:08.912Z,8.52
2023-05-08T04:53:37.211Z,9.43
2023-05-08T04:56:05.112Z,8.57
2023-05-08T04:58:32.821Z,8.33
2023-05-08T05:01:04.723Z,7.97
2023-05-08T05:03:33.619Z,8.07
2023-05-08T05:06:01.730Z,8.17
2023-05-08T05:08:29.794Z,7.93
2023-05-08T05:10:58.574Z,7.90
2023-05-08T05:13:26.576Z,8.15
2023-05-08T05:15:56.262Z,7.68
2023-05-08T05:18:24.590Z,8.43
2023-05-08T05:20:54.120Z,8.20
2023-05-08T05:23:22.595Z,7.50
2023-05-08T05:25:50.186Z,7.63
2023-05-08T05:28:18.161Z,7.97
2023-05-08T05:30:48.972Z,8.00
2023-05-08T05:33:16.700Z,7.45
2023-05-08T05:35:44.900Z,7.70
2023-05-08T05:38:12.544Z,7.68
2023-05-08T05:40:40.092Z,7.32
2023-05-08T05:43:07.582Z,8.00
2023-05-08T05:45:36.260Z,6.78
2023-05-08T05:48:05.357Z,7.60
2023-05-08T05:50:34.345Z,6.82
2023-05-08T05:53:01.897Z,6.77
2023-05-08T05:55:30.412Z,6.33
2023-05-08T05:57:59.371Z,5.85
2023-05-08T06:00:27.952Z,5.95
2023-05-08T06:02:57.668Z,6.07
2023-05-08T06:05:25.522Z,6.75
2023-05-08T06:07:53.569Z,6.47
2023-05-08T06:10:21.727Z,5.97
2023-05-08T06:12:49.760Z,6.20
2023-05-08T06:15:18.498Z,6.93
2023-05-08T06:17:47.501Z,6.40
2023-05-08T06:20:15.166Z,6.30
2023-05-08T06:22:43.710Z,6.65
2023-05-08T06:25:11.947Z,6.25
2023-05-08T06:27:39.770Z,6.85
2023-05-08T06:30:08.724Z,6.53
2023-05-08T06:32:37.543Z,6.20
2023-05-08T06:35:06.445Z,66.27
2023-05-08T06:37:34.471Z,56.00
2023-05-08T06:40:11.757Z,51.75
2023-05-08T06:42:41.383Z,21.23
2023-05-08T06:45:09.978Z,6.35
2023-05-08T06:47:38.863Z,7.25
2023-05-08T06:50:07.048Z,72.18
2023-05-08T06:52:35.298Z,297.20
2023-05-08T06:55:03.603Z,256.85
2023-05-08T06:57:31.629Z,296.15
2023-05-08T06:59:59.266Z,199.65
2023-05-08T07:02:26.856Z,190.15
2023-05-08T07:04:55.491Z,191.43
2023-05-08T07:07:23.245Z,189.93
2023-05-08T07:09:50.866Z,136.13
2023-05-08T07:12:18.854Z,209.18
2023-05-08T07:14:46.571Z,198.27
2023-05-08T07:17:15.454Z,136.68
2023-05-08T07:19:43.027Z,138.73
2023-05-08T07:22:11.073Z,122.13
2023-05-08T07:24:39.143Z,185.93
2023-05-08T07:27:06.723Z,304.77
2023-05-08T07:29:36.122Z,440.60
2023-05-08T07:32:07.783Z,290.65
2023-05-08T07:34:35.980Z,294.15
2023-05-08T07:37:04.004Z,252.75
2023-05-08T07:39:31.886Z,267.73
2023-05-08T07:41:59.410Z,246.15
2023-05-08T07:44:27.076Z,291.63
2023-05-08T07:46:55.048Z,218.73
2023-05-08T07:49:22.651Z,255.23
2023-05-08T07:51:50.293Z,258.52
2023-05-08T07:54:18.324Z,255.38
2023-05-08T07:56:45.865Z,232.35
2023-05-08T07:59:13.574Z,294.33
2023-05-08T08:01:47.191Z,241.77
2023-05-08T08:04:15.541Z,301.55
2023-05-08T08:06:43.251Z,357.23
2023-05-08T08:09:11.774Z,354.05
2023-05-08T08:11:39.342Z,331.67
2023-05-08T08:14:07.711Z,315.95
2023-05-08T08:16:35.775Z,286.38
2023-05-08T08:19:03.809Z,272.90
2023-05-08T08:21:32.854Z,323.50
2023-05-08T08:24:00.893Z,268.50
2023-05-08T08:26:28.526Z,253.57
2023-05-08T08:28:56.509Z,231.55
2023-05-08T08:31:24.592Z,237.80
2023-05-08T08:33:52.392Z,214.10
2023-05-08T08:36:20.154Z,215.68
2023-05-08T08:38:47.891Z,237.45
2023-05-08T08:41:16.534Z,188.95
2023-05-08T08:43:44.597Z,246.30
2023-05-08T08:46:15.433Z,224.45
2023-05-08T08:48:46.840Z,197.20
2023-05-08T08:51:25.184Z,176.18
2023-05-08T08:54:03.250Z,190.55
2023-05-08T08:56:33.381Z,207.57
2023-05-08T08:59:03.016Z,157.07
2023-05-08T09:01:36.141Z,170.03
2023-05-08T09:04:05.736Z,176.45
2023-05-08T09:06:38.682Z,180.13
2023-05-08T09:09:06.608Z,176.53
2023-05-08T09:11:36.444Z,140.93
2023-05-08T09:14:04.074Z,155.00
2023-05-08T09:16:31.759Z,133.90
2023-05-08T09:18:59.697Z,149.05
2023-05-08T09:21:28.403Z,146.23
2023-05-08T09:23:57.997Z,126.85
2023-05-08T09:26:38.914Z,159.95
2023-05-08T09:29:16.825Z,69.25
2023-05-08T09:31:49.529Z,122.38
2023-05-08T09:34:28.385Z,116.95
2023-05-08T09:36:56.551Z,157.20
2023-05-08T09:39:25.483Z,232.50
2023-05-08T09:42:04.502Z,196.63
2023-05-08T09:44:52.215Z,167.55
2023-05-08T09:47:22.018Z,6.90
2023-05-08T09:50:06.166Z,9.60
2023-05-08T09:52:35.062Z,62.05
2023-05-08T09:55:05.148Z,11.02
2023-05-08T09:57:38.437Z,59.47
2023-05-08T10:00:08.735Z,50.10
2023-05-08T10:02:53.540Z,111.47
2023-05-08T10:05:27.878Z,229.57
2023-05-08T10:07:56.519Z,281.80
2023-05-08T10:10:30.661Z,738.05
2023-05-08T10:12:59.729Z,350.02
2023-05-08T10:15:31.576Z,383.20
2023-05-08T10:17:59.141Z,437.07
2023-05-08T10:20:30.891Z,355.30
2023-05-08T10:22:59.773Z,376.25
2023-05-08T10:25:32.701Z,150.38
2023-05-08T10:28:24.033Z,304.38
2023-05-08T10:30:54.473Z,284.48
2023-05-08T10:33:30.375Z,331.52
2023-05-08T10:35:59.237Z,356.98
2023-05-08T10:38:27.619Z,308.95
2023-05-08T10:40:58.302Z,302.38
2023-05-08T10:43:26.340Z,337.50
2023-05-08T10:45:56.942Z,328.50
2023-05-08T10:48:56.581Z,313.73
2023-05-08T10:51:37.297Z,224.87
2023-05-08T10:54:22.180Z,343.50
2023-05-08T10:56:49.783Z,682.90
2023-05-08T10:59:20.925Z,523.88
2023-05-08T11:01:49.739Z,333.27
2023-05-08T11:04:24.292Z,390.38
2023-05-08T11:06:53.305Z,13.33
2023-05-08T11:09:23.208Z,14.43
2023-05-08T11:12:00.586Z,11.77
2023-05-08T11:14:29.524Z,97.63
2023-05-08T11:16:58.027Z,700.28
2023-05-08T11:19:27.065Z,520.23
2023-05-08T11:22:23.873Z,734.85
2023-05-08T11:24:56.087Z,694.20
2023-05-08T11:27:50.985Z,604.92
2023-05-08T11:30:36.991Z,690.22
2023-05-08T11:33:05.365Z,701.13
2023-05-08T11:35:44.173Z,601.73
2023-05-08T11:38:38.154Z,843.92
2023-05-08T11:41:08.328Z,635.53
2023-05-08T11:43:38.391Z,797.70
2023-05-08T11:46:17.618Z,685.88
2023-05-08T11:48:45.848Z,531.58
2023-05-08T11:51:16.205Z,514.75
2023-05-08T11:53:45.408Z,681.08
2023-05-08T11:56:13.421Z,583.28
2023-05-08T11:58:41.493Z,590.78
2023-05-08T12:01:09.774Z,490.75
2023-05-08T12:03:38.160Z,524.20
2023-05-08T12:06:07.006Z,423.83
2023-05-08T12:08:39.181Z,405.60
2023-05-08T12:11:06.977Z,34.13
2023-05-08T12:13:34.601Z,5.32
2023-05-08T12:16:02.703Z,5.40
2023-05-08T12:18:31.106Z,813.65
2023-05-08T12:21:01.308Z,3.33
2023-05-08T12:23:29.972Z,872.20
2023-05-08T12:26:01.459Z,3.83
2023-05-08T12:28:32.395Z,4.78
2023-05-08T12:31:01.027Z,4.15
2023-05-08T12:33:29.254Z,9.48
2023-05-08T12:35:57.658Z,4.10
2023-05-08T12:38:28.749Z,4.28
2023-05-08T12:40:56.540Z,39.27
2023-05-08T12:43:35.393Z,169.50
2023-05-08T12:46:04.680Z,27.80
2023-05-08T12:48:33.454Z,82.63
2023-05-08T12:51:03.943Z,8.68
2023-05-08T12:53:33.332Z,5.20
2023-05-08T12:56:04.123Z,6.28
2023-05-08T12:58:33.559Z,33.50
2023-05-08T13:01:19.589Z,228.35
2023-05-08T13:04:01.402Z,125.95
2023-05-08T13:06:30.159Z,17.83
2023-05-08T13:08:58.237Z,10.25
2023-05-08T13:11:31.406Z,6.50
2023-05-08T13:13:59.196Z,5.68
2023-05-08T13:16:27.299Z,5.47
2023-05-08T13:18:55.424Z,3.67
2023-05-08T13:21:24.174Z,12.13
2023-05-08T13:23:53.809Z,30.73
2023-05-08T13:26:22.716Z,818.33
2023-05-08T13:28:50.650Z,775.80
2023-05-08T13:31:18.224Z,695.65
2023-05-08T13:33:46.296Z,680.85
2023-05-08T13:36:13.863Z,754.85
2023-05-08T13:38:41.859Z,730.67
2023-05-08T13:41:09.397Z,790.35
2023-05-08T13:43:37.319Z,645.35
2023-05-08T13:46:06.923Z,824.80
2023-05-08T13:48:34.818Z,791.45
2023-05-08T13:51:02.469Z,741.57
2023-05-08T13:53:30.076Z,726.28
2023-05-08T13:55:57.750Z,787.58
2023-05-08T13:58:25.564Z,873.10
2023-05-08T14:00:53.283Z,769.63
2023-05-08T14:03:20.959Z,679.63
2023-05-08T14:05:48.562Z,650.78
2023-05-08T14:08:16.453Z,665.70
2023-05-08T14:10:44.420Z,715.80
2023-05-08T14:13:12.200Z,719.03
2023-05-08T14:15:40.461Z,813.83
2023-05-08T14:18:08.776Z,704.60
2023-05-08T14:20:36.857Z,300.13
2023-05-08T14:23:04.998Z,5.68
2023-05-08T14:25:32.544Z,248.85
2023-05-08T14:28:00.576Z,37.53
2023-05-08T14:30:28.766Z,5.30
2023-05-08T14:32:56.765Z,4.95
2023-05-08T14:35:25.321Z,5.20
2023-05-08T14:37:52.890Z,4.53
2023-05-08T14:40:22.723Z,4.53
2023-05-08T14:42:51.929Z,4.88
2023-05-08T14:45:19.747Z,5.00
2023-05-08T14:47:47.412Z,5.00
2023-05-08T14:50:15.551Z,5.07
2023-05-08T14:52:43.249Z,4.85
2023-05-08T14:55:11.200Z,5.32
2023-05-08T14:57:39.360Z,47.88
2023-05-08T15:00:07.676Z,691.42
2023-05-08T15:02:35.851Z,867.08
2023-05-08T15:05:08.352Z,999.90
2023-05-08T15:07:41.431Z,999.90
2023-05-08T15:10:10.701Z,999.90
2023-05-08T15:12:39.281Z,999.90
2023-05-08T15:15:07.703Z,999.90
2023-05-08T15:17:41.375Z,999.90
2023-05-08T15:20:09.610Z,999.90
2023-05-08T15:22:37.618Z,999.90
2023-05-08T15:25:06.044Z,999.90
2023-05-08T15:27:33.801Z,999.90
2023-05-08T15:30:01.497Z,999.90
2023-05-08T15:32:29.707Z,999.90
2023-05-08T15:34:58.158Z,999.90
2023-05-08T15:37:26.436Z,999.90
2023-05-08T15:39:54.653Z,998.88
2023-05-08T15:42:22.289Z,995.25
2023-05-08T15:44:54.624Z,988.53
2023-05-08T15:47:23.335Z,983.85
2023-05-08T15:49:51.728Z,982.60
2023-05-08T15:52:20.030Z,980.67
2023-05-08T15:54:47.753Z,987.45
2023-05-08T15:57:15.967Z,986.58
2023-05-08T15:59:44.635Z,985.90
2023-05-08T16:02:12.718Z,998.35
2023-05-08T16:04:40.730Z,991.50
2023-05-08T16:07:08.295Z,986.63
2023-05-08T16:09:36.414Z,986.85
2023-05-08T16:12:04.710Z,979.22
2023-05-08T16:14:32.632Z,970.60
2023-05-08T16:17:00.884Z,963.13
2023-05-08T16:19:28.723Z,958.85
2023-05-08T16:21:56.658Z,961.45
2023-05-08T16:24:25.295Z,960.97
2023-05-08T16:26:52.882Z,959.60
2023-05-08T16:29:21.268Z,961.63
2023-05-08T16:31:48.884Z,957.13
2023-05-08T16:34:16.589Z,952.33
2023-05-08T16:36:45.612Z,947.70
2023-05-08T16:39:13.665Z,943.58
2023-05-08T16:41:41.186Z,950.50
2023-05-08T16:44:09.232Z,953.08
2023-05-08T16:46:36.812Z,954.78
2023-05-08T16:49:04.396Z,945.63
2023-05-08T16:51:32.958Z,945.30
2023-05-08T16:54:00.560Z,943.75
2023-05-08T16:56:28.593Z,950.63
2023-05-08T16:58:56.649Z,948.15
2023-05-08T17:01:25.025Z,946.50
2023-05-08T17:03:52.720Z,949.35
2023-05-08T17:06:20.816Z,947.70
2023-05-08T17:08:48.400Z,954.80
2023-05-08T17:11:15.878Z,952.63
2023-05-08T17:13:46.183Z,943.80
2023-05-08T17:16:14.093Z,944.95
2023-05-08T17:18:42.180Z,942.55
2023-05-08T17:21:10.755Z,937.80
2023-05-08T17:23:38.387Z,935.72
2023-05-08T17:26:06.488Z,933.47
2023-05-08T17:28:34.558Z,931.58
2023-05-08T17:31:02.393Z,939.78
2023-05-08T17:33:29.959Z,936.40
2023-05-08T17:35:57.765Z,936.67
2023-05-08T17:38:25.800Z,938.58
2023-05-08T17:40:53.526Z,936.95
2023-05-08T17:43:21.555Z,942.95
2023-05-08T17:45:49.755Z,942.97
2023-05-08T17:48:17.777Z,940.20
2023-05-08T17:50:46.984Z,928.50
2023-05-08T17:53:14.590Z,928.20
2023-05-08T17:55:42.137Z,929.20
2023-05-08T17:58:09.771Z,928.58
2023-05-08T18:00:37.890Z,916.85
2023-05-08T18:03:05.819Z,918.67
2023-05-08T18:05:33.490Z,917.53
2023-05-08T18:08:02.040Z,916.55
2023-05-08T18:10:31.409Z,913.92
2023-05-08T18:12:59.090Z,920.03
2023-05-08T18:15:27.901Z,917.73
2023-05-08T18:17:55.596Z,919.33
2023-05-08T18:20:23.648Z,920.30
2023-05-08T18:22:52.026Z,922.28
2023-05-08T18:25:19.730Z,923.08
2023-05-08T18:27:50.090Z,923.00
2023-05-08T18:30:17.978Z,924.13
2023-05-08T18:32:45.711Z,924.50
2023-05-08T18:35:13.890Z,921.40
2023-05-08T18:37:41.704Z,922.20
2023-05-08T18:40:09.824Z,920.97
2023-05-08T18:42:37.853Z,914.28
2023-05-08T18:45:06.589Z,912.75
2023-05-08T18:47:34.890Z,918.35
2023-05-08T18:50:02.687Z,910.03
2023-05-08T18:52:30.582Z,906.15
2023-05-08T18:54:59.471Z,909.33
2023-05-08T18:57:27.620Z,908.13
2023-05-08T18:59:56.198Z,906.50
2023-05-08T19:02:24.916Z,907.70
2023-05-08T19:04:52.628Z,904.30
2023-05-08T19:07:20.837Z,899.40
2023-05-08T19:09:48.445Z,901.15
2023-05-08T19:12:16.030Z,904.78
2023-05-08T19:14:44.015Z,902.85
2023-05-08T19:17:12.441Z,901.22
2023-05-08T19:19:40.449Z,901.97
2023-05-08T19:22:08.012Z,900.53
2023-05-08T19:24:36.407Z,900.75
2023-05-08T19:27:04.176Z,911.53
2023-05-08T19:29:33.616Z,910.63
2023-05-08T19:32:02.981Z,904.20
2023-05-08T19:34:32.398Z,922.13
2023-05-08T19:37:00.515Z,906.63
2023-05-08T19:39:28.439Z,907.03
2023-05-08T19:41:56.779Z,912.53
2023-05-08T19:44:26.020Z,904.85
2023-05-08T19:46:53.825Z,902.63
2023-05-08T19:49:21.500Z,908.55
2023-05-08T19:51:49.632Z,909.08
2023-05-08T19:54:17.217Z,909.97
2023-05-08T19:56:45.487Z,909.10
2023-05-08T19:59:13.087Z,907.20
2023-05-08T20:01:41.283Z,907.15
2023-05-08T20:04:09.766Z,907.50
2023-05-08T20:06:38.432Z,906.63
2023-05-08T20:09:06.747Z,901.55
2023-05-08T20:11:35.113Z,904.92
2023-05-08T20:14:03.559Z,897.58
2023-05-08T20:16:31.200Z,896.28
2023-05-08T20:18:59.450Z,897.15
2023-05-08T20:21:32.323Z,900.78
2023-05-08T20:24:01.062Z,895.57
2023-05-08T20:26:30.728Z,897.65
2023-05-08T20:28:59.091Z,894.22
2023-05-08T20:31:27.877Z,895.55
2023-05-08T20:33:55.524Z,893.33
2023-05-08T20:36:24.044Z,897.83
2023-05-08T20:38:51.646Z,901.40
2023-05-08T20:41:19.709Z,895.25
2023-05-08T20:43:47.747Z,896.58
2023-05-08T20:46:15.768Z,895.55
2023-05-08T20:48:43.596Z,897.08
2023-05-08T20:51:11.243Z,895.67
2023-05-08T20:53:38.874Z,900.00
2023-05-08T20:56:06.584Z,896.28
2023-05-08T20:58:35.086Z,897.63
2023-05-08T21:01:02.906Z,891.85
2023-05-08T21:03:31.073Z,897.55
2023-05-08T21:05:58.733Z,897.30
2023-05-08T21:08:29.282Z,898.80
2023-05-08T21:10:56.997Z,894.97
2023-05-08T21:13:25.347Z,894.67
2023-05-08T21:15:53.514Z,894.57
2023-05-08T21:18:21.553Z,897.38
2023-05-08T21:20:52.295Z,894.53
2023-05-08T21:23:20.989Z,894.78
2023-05-08T21:25:49.866Z,897.13
2023-05-08T21:28:17.645Z,893.42
2023-05-08T21:30:46.361Z,897.20
2023-05-08T21:33:14.255Z,900.45
2023-05-08T21:35:42.429Z,896.35
2023-05-08T21:38:12.213Z,893.47
2023-05-08T21:40:40.046Z,895.03
2023-05-08T21:43:07.886Z,895.38
2023-05-08T21:45:35.793Z,893.47
2023-05-08T21:48:04.039Z,892.00
2023-05-08T21:50:31.732Z,888.97
2023-05-08T21:52:59.454Z,885.27
2023-05-08T21:55:27.431Z,886.30
2023-05-08T21:57:55.419Z,882.07
2023-05-08T22:00:23.024Z,881.70
2023-05-08T22:02:51.196Z,880.42
2023-05-08T22:05:18.845Z,874.17
2023-05-08T22:07:47.568Z,872.92
2023-05-08T22:10:15.630Z,871.88
2023-05-08T22:12:43.744Z,867.08
2023-05-08T22:15:25.726Z,867.77
2023-05-08T22:17:57.486Z,863.05
2023-05-08T22:20:25.241Z,867.55
2023-05-08T22:22:53.389Z,869.78
2023-05-08T22:25:25.256Z,872.88
2023-05-08T22:27:53.406Z,872.95
2023-05-08T22:30:21.172Z,873.70
2023-05-08T22:32:58.314Z,869.38
2023-05-08T22:35:27.857Z,864.50
2023-05-08T22:37:58.263Z,859.97
2023-05-08T22:40:26.548Z,853.08
2023-05-08T22:42:56.085Z,855.65
2023-05-08T22:45:23.845Z,846.35
2023-05-08T22:47:51.614Z,842.33
2023-05-08T22:50:20.533Z,846.72
2023-05-08T22:52:48.151Z,845.70
2023-05-08T22:55:16.927Z,845.35
2023-05-08T22:57:45.204Z,845.37
2023-05-08T23:00:13.325Z,850.92
2023-05-08T23:02:41.072Z,853.30
2023-05-08T23:05:09.687Z,857.40
2023-05-08T23:07:37.194Z,854.65
2023-05-08T23:10:05.099Z,853.08
2023-05-08T23:12:32.752Z,852.90
2023-05-08T23:15:00.877Z,852.33
2023-05-08T23:17:28.771Z,854.47
2023-05-08T23:19:56.965Z,854.27
2023-05-08T23:22:24.538Z,857.92
2023-05-08T23:24:52.240Z,859.45
2023-05-08T23:27:20.324Z,861.35
2023-05-08T23:29:48.070Z,864.65
2023-05-08T23:32:15.593Z,861.67
2023-05-08T23:34:43.658Z,861.95
2023-05-08T23:37:11.365Z,863.13
2023-05-08T23:39:41.415Z,861.72
2023-05-08T23:42:09.535Z,857.33
2023-05-08T23:44:37.778Z,852.00
2023-05-08T23:47:06.149Z,840.70
2023-05-08T23:49:34.699Z,836.55
2023-05-08T23:52:02.838Z,842.83
2023-05-08T23:54:32.686Z,841.75
2023-05-08T23:57:00.220Z,842.28
2023-05-08T23:59:27.795Z,844.22
