createdAt,value
2019-03-13T00:00:18.392Z,986.68
2019-03-13T00:01:29.125Z,986.66
2019-03-13T00:02:39.885Z,986.71
2019-03-13T00:03:50.630Z,986.78
2019-03-13T00:05:01.359Z,987.06
2019-03-13T00:06:12.087Z,987.20
2019-03-13T00:07:22.823Z,987.24
2019-03-13T00:08:33.564Z,987.24
2019-03-13T00:09:44.300Z,987.40
2019-03-13T00:10:55.034Z,987.38
2019-03-13T00:12:06.811Z,987.47
2019-03-13T00:13:17.653Z,987.29
2019-03-13T00:14:28.386Z,987.50
2019-03-13T00:15:39.109Z,987.48
2019-03-13T00:16:49.842Z,987.47
2019-03-13T00:18:00.586Z,987.44
2019-03-13T00:19:11.649Z,987.39
2019-03-13T00:20:22.384Z,987.43
2019-03-13T00:21:33.101Z,987.40
2019-03-13T00:22:43.825Z,987.42
2019-03-13T00:23:55.643Z,987.56
2019-03-13T00:25:06.370Z,987.59
2019-03-13T00:26:17.099Z,987.72
2019-03-13T00:27:27.823Z,987.71
2019-03-13T00:28:38.551Z,987.68
2019-03-13T00:29:49.274Z,987.69
2019-03-13T00:30:59.999Z,987.69
2019-03-13T00:32:10.720Z,987.72
2019-03-13T00:33:22.437Z,987.71
2019-03-13T00:34:33.154Z,987.75
2019-03-13T00:35:43.872Z,987.71
2019-03-13T00:36:54.581Z,987.78
2019-03-13T00:38:05.305Z,987.90
2019-03-13T00:39:16.030Z,987.78
2019-03-13T00:40:26.736Z,987.81
2019-03-13T00:41:37.458Z,987.93
2019-03-13T00:42:48.170Z,987.85
2019-03-13T00:43:58.888Z,987.96
2019-03-13T00:45:10.598Z,987.99
2019-03-13T00:46:21.308Z,987.97
2019-03-13T00:47:32.025Z,987.94
2019-03-13T00:48:42.759Z,988.11
2019-03-13T00:49:53.636Z,988.09
2019-03-13T00:51:04.344Z,988.21
2019-03-13T00:52:15.053Z,988.11
2019-03-13T00:53:25.774Z,988.13
2019-03-13T00:54:37.644Z,988.17
2019-03-13T00:55:48.350Z,988.18
2019-03-13T00:56:59.063Z,988.16
2019-03-13T00:58:09.770Z,988.17
2019-03-13T00:59:20.486Z,988.19
2019-03-13T01:00:31.192Z,988.22
2019-03-13T01:01:41.906Z,988.26
2019-03-13T01:02:52.621Z,988.22
2019-03-13T01:04:03.326Z,988.38
2019-03-13T01:05:14.042Z,988.38
2019-03-13T01:06:24.762Z,988.24
2019-03-13T01:07:35.635Z,988.34
2019-03-13T01:08:46.350Z,988.23
2019-03-13T01:09:57.063Z,988.29
2019-03-13T01:11:07.791Z,988.31
2019-03-13T01:12:18.495Z,988.28
2019-03-13T01:13:29.197Z,988.43
2019-03-13T01:14:39.912Z,988.39
2019-03-13T01:15:50.617Z,988.42
2019-03-13T01:17:01.319Z,988.46
2019-03-13T01:18:12.021Z,988.47
2019-03-13T01:19:22.744Z,988.50
2019-03-13T01:20:33.454Z,988.56
2019-03-13T01:21:44.153Z,988.61
2019-03-13T01:22:54.863Z,988.58
2019-03-13T01:24:05.561Z,988.55
2019-03-13T01:25:16.276Z,988.57
2019-03-13T01:26:26.973Z,988.60
2019-03-13T01:27:37.671Z,988.53
2019-03-13T01:28:48.372Z,988.61
2019-03-13T01:29:59.094Z,988.58
2019-03-13T01:31:09.808Z,988.65
2019-03-13T01:32:20.513Z,988.65
2019-03-13T01:33:31.208Z,988.66
2019-03-13T01:34:41.915Z,988.68
2019-03-13T01:35:52.620Z,988.66
2019-03-13T01:37:03.322Z,988.69
2019-03-13T01:38:14.022Z,988.67
2019-03-13T01:39:24.720Z,988.66
2019-03-13T01:40:35.429Z,988.71
2019-03-13T01:41:46.123Z,988.78
2019-03-13T01:42:56.827Z,988.79
2019-03-13T01:44:07.526Z,988.79
2019-03-13T01:45:18.221Z,988.79
2019-03-13T01:46:28.919Z,988.78
2019-03-13T01:47:39.617Z,988.85
2019-03-13T01:48:50.316Z,988.86
2019-03-13T01:50:01.014Z,988.92
2019-03-13T01:51:11.715Z,988.96
2019-03-13T01:52:22.405Z,988.93
2019-03-13T01:53:33.097Z,988.96
2019-03-13T01:54:43.800Z,988.99
2019-03-13T01:55:54.501Z,989.00
2019-03-13T01:57:05.199Z,989.05
2019-03-13T01:58:15.893Z,989.09
2019-03-13T01:59:26.614Z,989.09
2019-03-13T02:00:37.312Z,989.16
2019-03-13T02:01:48.002Z,989.20
2019-03-13T02:02:58.700Z,989.18
2019-03-13T02:04:09.397Z,989.12
2019-03-13T02:05:20.108Z,989.25
2019-03-13T02:06:30.804Z,989.28
2019-03-13T02:07:41.491Z,989.24
2019-03-13T02:08:52.193Z,989.29
2019-03-13T02:10:02.886Z,989.21
2019-03-13T02:11:13.586Z,989.27
2019-03-13T02:12:24.280Z,989.32
2019-03-13T02:13:34.983Z,989.34
2019-03-13T02:14:45.675Z,989.33
2019-03-13T02:15:56.385Z,989.35
2019-03-13T02:17:07.071Z,989.37
2019-03-13T02:18:17.766Z,989.38
2019-03-13T02:19:28.483Z,989.36
2019-03-13T02:20:39.176Z,989.33
2019-03-13T02:21:49.874Z,989.31
2019-03-13T02:23:00.565Z,989.32
2019-03-13T02:24:11.246Z,989.40
2019-03-13T02:25:21.929Z,989.35
2019-03-13T02:26:32.626Z,989.31
2019-03-13T02:27:43.322Z,989.37
2019-03-13T02:28:54.011Z,989.31
2019-03-13T02:30:04.696Z,989.35
2019-03-13T02:31:15.390Z,989.29
2019-03-13T02:32:26.091Z,989.41
2019-03-13T02:33:36.769Z,989.32
2019-03-13T02:34:47.631Z,989.33
2019-03-13T02:35:58.325Z,989.30
2019-03-13T02:37:09.017Z,989.30
2019-03-13T02:38:19.711Z,989.28
2019-03-13T02:39:30.405Z,989.29
2019-03-13T02:40:41.084Z,989.29
2019-03-13T02:41:51.775Z,989.22
2019-03-13T02:43:02.754Z,989.25
2019-03-13T02:44:13.456Z,989.23
2019-03-13T02:45:24.125Z,989.27
2019-03-13T02:46:34.817Z,989.25
2019-03-13T02:47:45.515Z,989.22
2019-03-13T02:48:56.214Z,989.25
2019-03-13T02:50:06.897Z,989.30
2019-03-13T02:51:17.590Z,989.39
2019-03-13T02:52:28.286Z,989.37
2019-03-13T02:53:38.967Z,989.34
2019-03-13T02:54:49.661Z,989.31
2019-03-13T02:56:00.349Z,989.30
2019-03-13T02:57:11.038Z,989.38
2019-03-13T02:58:21.734Z,989.36
2019-03-13T02:59:32.421Z,989.32
2019-03-13T03:00:43.104Z,989.31
2019-03-13T03:01:53.793Z,989.28
2019-03-13T03:03:04.621Z,989.24
2019-03-13T03:04:15.300Z,989.28
2019-03-13T03:05:25.984Z,989.34
2019-03-13T03:06:36.672Z,989.35
2019-03-13T03:07:47.358Z,989.34
2019-03-13T03:08:58.048Z,989.33
2019-03-13T03:10:08.727Z,989.38
2019-03-13T03:11:19.414Z,989.38
2019-03-13T03:12:30.117Z,989.38
2019-03-13T03:13:40.810Z,989.43
2019-03-13T03:14:51.492Z,989.44
2019-03-13T03:16:02.179Z,989.41
2019-03-13T03:17:12.863Z,989.40
2019-03-13T03:18:23.563Z,989.44
2019-03-13T03:19:34.238Z,989.45
2019-03-13T03:20:44.933Z,989.47
2019-03-13T03:21:56.601Z,989.42
2019-03-13T03:23:07.297Z,989.44
2019-03-13T03:24:17.974Z,989.51
2019-03-13T03:25:29.655Z,989.56
2019-03-13T03:26:40.331Z,989.60
2019-03-13T03:27:51.016Z,989.58
2019-03-13T03:29:02.703Z,989.55
2019-03-13T03:30:13.379Z,989.51
2019-03-13T03:31:24.059Z,989.57
2019-03-13T03:32:34.800Z,989.55
2019-03-13T03:33:45.428Z,989.56
2019-03-13T03:34:56.376Z,989.61
2019-03-13T03:36:06.791Z,989.58
2019-03-13T03:37:17.463Z,989.64
2019-03-13T03:38:28.149Z,989.61
2019-03-13T03:39:38.823Z,989.58
2019-03-13T03:40:49.506Z,989.62
2019-03-13T03:42:00.178Z,989.61
2019-03-13T03:43:10.885Z,989.65
2019-03-13T03:44:21.552Z,989.60
2019-03-13T03:45:32.234Z,989.55
2019-03-13T03:46:42.908Z,989.50
2019-03-13T03:47:54.623Z,989.42
2019-03-13T03:49:05.311Z,989.41
2019-03-13T03:50:16.300Z,989.36
2019-03-13T03:51:26.967Z,989.37
2019-03-13T03:52:37.646Z,989.37
2019-03-13T03:53:48.339Z,989.33
2019-03-13T03:54:59.016Z,989.28
2019-03-13T03:56:09.698Z,989.23
2019-03-13T03:57:20.376Z,989.25
2019-03-13T03:58:31.073Z,989.19
2019-03-13T03:59:41.744Z,989.20
2019-03-13T04:00:52.425Z,989.24
2019-03-13T04:02:03.107Z,989.20
2019-03-13T04:03:13.797Z,989.24
2019-03-13T04:04:24.662Z,989.25
2019-03-13T04:05:35.327Z,989.25
2019-03-13T04:06:46.014Z,989.34
2019-03-13T04:07:56.693Z,989.36
2019-03-13T04:09:07.385Z,989.39
2019-03-13T04:10:18.067Z,989.42
2019-03-13T04:11:28.757Z,989.44
2019-03-13T04:12:39.441Z,989.47
2019-03-13T04:13:50.142Z,989.49
2019-03-13T04:15:00.818Z,989.46
2019-03-13T04:16:11.504Z,989.43
2019-03-13T04:17:22.194Z,989.48
2019-03-13T04:18:32.877Z,989.50
2019-03-13T04:19:43.577Z,989.46
2019-03-13T04:20:54.266Z,989.44
2019-03-13T04:22:04.953Z,989.47
2019-03-13T04:23:15.646Z,989.45
2019-03-13T04:24:26.320Z,989.55
2019-03-13T04:25:37.012Z,989.45
2019-03-13T04:26:47.691Z,989.47
2019-03-13T04:27:58.372Z,989.57
2019-03-13T04:29:09.066Z,989.63
2019-03-13T04:30:19.754Z,989.63
2019-03-13T04:31:30.434Z,989.62
2019-03-13T04:32:41.117Z,989.65
2019-03-13T04:33:51.797Z,989.60
2019-03-13T04:35:02.629Z,989.60
2019-03-13T04:36:13.311Z,989.56
2019-03-13T04:37:24.003Z,989.51
2019-03-13T04:38:34.692Z,989.51
2019-03-13T04:39:45.390Z,989.50
2019-03-13T04:40:56.392Z,989.51
2019-03-13T04:42:07.075Z,989.55
2019-03-13T04:43:17.763Z,989.48
2019-03-13T04:44:28.457Z,989.49
2019-03-13T04:45:39.141Z,989.42
2019-03-13T04:46:49.819Z,989.45
2019-03-13T04:48:00.523Z,989.46
2019-03-13T04:49:11.219Z,989.47
2019-03-13T04:50:21.909Z,989.51
2019-03-13T04:51:32.593Z,989.55
2019-03-13T04:52:43.272Z,989.59
2019-03-13T04:53:54.951Z,989.53
2019-03-13T04:55:05.653Z,989.58
2019-03-13T04:56:16.343Z,989.56
2019-03-13T04:57:27.022Z,989.62
2019-03-13T04:58:37.712Z,989.57
2019-03-13T04:59:48.401Z,989.57
2019-03-13T05:00:59.099Z,989.60
2019-03-13T05:02:09.772Z,989.58
2019-03-13T05:03:20.959Z,989.57
2019-03-13T05:04:31.646Z,989.53
2019-03-13T05:05:42.338Z,989.50
2019-03-13T05:06:53.014Z,989.53
2019-03-13T05:08:03.713Z,989.54
2019-03-13T05:09:14.394Z,989.52
2019-03-13T05:10:25.074Z,989.56
2019-03-13T05:11:35.761Z,989.51
2019-03-13T05:12:46.473Z,989.51
2019-03-13T05:13:57.140Z,989.47
2019-03-13T05:15:07.838Z,989.49
2019-03-13T05:16:18.517Z,989.55
2019-03-13T05:17:29.193Z,989.60
2019-03-13T05:18:39.873Z,989.59
2019-03-13T05:19:51.549Z,989.63
2019-03-13T05:21:02.554Z,989.61
2019-03-13T05:22:13.230Z,989.66
2019-03-13T05:23:23.914Z,989.72
2019-03-13T05:24:34.594Z,989.78
2019-03-13T05:25:45.284Z,989.86
2019-03-13T05:26:55.952Z,989.88
2019-03-13T05:28:07.159Z,989.94
2019-03-13T05:29:17.804Z,989.97
2019-03-13T05:30:28.646Z,990.03
2019-03-13T05:31:39.328Z,990.04
2019-03-13T05:32:50.014Z,990.05
2019-03-13T05:34:00.695Z,990.08
2019-03-13T05:35:11.381Z,990.15
2019-03-13T05:36:22.059Z,990.13
2019-03-13T05:37:32.739Z,990.14
2019-03-13T05:38:43.429Z,990.12
2019-03-13T05:39:54.087Z,990.15
2019-03-13T05:41:04.774Z,990.14
2019-03-13T05:42:15.442Z,990.15
2019-03-13T05:43:26.140Z,990.11
2019-03-13T05:44:36.817Z,990.09
2019-03-13T05:45:47.501Z,990.12
2019-03-13T05:46:58.179Z,990.21
2019-03-13T05:48:08.944Z,990.18
2019-03-13T05:49:20.023Z,990.14
2019-03-13T05:50:31.742Z,990.16
2019-03-13T05:51:41.378Z,990.13
2019-03-13T05:52:52.058Z,990.13
2019-03-13T05:54:02.739Z,990.10
2019-03-13T05:55:13.412Z,990.06
2019-03-13T05:56:24.102Z,990.05
2019-03-13T05:57:34.777Z,990.05
2019-03-13T05:58:45.463Z,989.98
2019-03-13T05:59:56.136Z,990.01
2019-03-13T06:01:06.813Z,989.95
2019-03-13T06:02:17.502Z,990.02
2019-03-13T06:03:28.171Z,990.02
2019-03-13T06:04:38.849Z,989.94
2019-03-13T06:05:49.656Z,989.96
2019-03-13T06:07:00.341Z,989.99
2019-03-13T06:08:11.019Z,989.93
2019-03-13T06:09:21.715Z,989.95
2019-03-13T06:10:32.398Z,989.98
2019-03-13T06:11:43.083Z,989.90
2019-03-13T06:12:54.266Z,989.91
2019-03-13T06:14:04.969Z,989.90
2019-03-13T06:15:15.629Z,989.95
2019-03-13T06:16:26.321Z,989.85
2019-03-13T06:17:37.016Z,989.87
2019-03-13T06:18:47.708Z,989.88
2019-03-13T06:19:58.393Z,989.87
2019-03-13T06:21:10.075Z,989.92
2019-03-13T06:22:20.792Z,989.90
2019-03-13T06:23:31.629Z,989.89
2019-03-13T06:24:42.328Z,989.91
2019-03-13T06:25:53.007Z,989.98
2019-03-13T06:27:03.700Z,989.95
2019-03-13T06:28:14.402Z,990.02
2019-03-13T06:29:25.081Z,989.97
2019-03-13T06:30:35.774Z,989.96
2019-03-13T06:31:47.763Z,989.95
2019-03-13T06:32:58.452Z,989.99
2019-03-13T06:34:11.465Z,989.91
2019-03-13T06:35:19.848Z,989.96
2019-03-13T06:36:30.569Z,989.94
2019-03-13T06:37:41.336Z,989.98
2019-03-13T06:38:52.017Z,989.97
2019-03-13T06:40:02.669Z,989.98
2019-03-13T06:41:13.366Z,989.99
2019-03-13T06:42:24.066Z,990.04
2019-03-13T06:43:34.756Z,989.98
2019-03-13T06:44:45.456Z,989.99
2019-03-13T06:45:56.160Z,990.04
2019-03-13T06:47:06.878Z,990.08
2019-03-13T06:48:17.588Z,990.16
2019-03-13T06:49:28.289Z,990.19
2019-03-13T06:50:39.006Z,990.18
2019-03-13T06:51:49.683Z,990.07
2019-03-13T06:53:00.393Z,990.19
2019-03-13T06:54:12.091Z,990.18
2019-03-13T06:55:22.781Z,990.10
2019-03-13T06:56:34.479Z,990.07
2019-03-13T06:57:45.184Z,990.13
2019-03-13T06:58:55.891Z,990.00
2019-03-13T07:00:06.598Z,990.00
2019-03-13T07:01:17.315Z,989.92
2019-03-13T07:02:28.037Z,989.90
2019-03-13T07:03:38.739Z,989.83
2019-03-13T07:04:49.445Z,989.71
2019-03-13T07:06:00.151Z,989.73
2019-03-13T07:07:10.866Z,989.65
2019-03-13T07:08:21.588Z,989.57
2019-03-13T07:09:32.296Z,989.53
2019-03-13T07:10:43.014Z,989.51
2019-03-13T07:11:53.917Z,989.52
2019-03-13T07:13:04.647Z,989.48
2019-03-13T07:14:15.362Z,989.41
2019-03-13T07:15:26.075Z,989.35
2019-03-13T07:16:36.792Z,989.25
2019-03-13T07:17:47.525Z,989.17
2019-03-13T07:18:58.258Z,989.14
2019-03-13T07:20:08.979Z,989.04
2019-03-13T07:21:19.711Z,988.96
2019-03-13T07:22:30.433Z,988.83
2019-03-13T07:23:41.172Z,988.80
2019-03-13T07:24:51.894Z,988.75
2019-03-13T07:26:02.624Z,988.73
2019-03-13T07:27:13.349Z,988.62
2019-03-13T07:28:25.085Z,988.60
2019-03-13T07:29:35.824Z,988.55
2019-03-13T07:30:46.569Z,988.53
2019-03-13T07:31:57.296Z,988.57
2019-03-13T07:33:08.035Z,988.43
2019-03-13T07:34:18.840Z,988.60
2019-03-13T07:35:29.519Z,988.49
2019-03-13T07:36:40.249Z,988.51
2019-03-13T07:37:51.470Z,988.58
2019-03-13T07:39:02.213Z,988.55
2019-03-13T07:40:12.936Z,988.62
2019-03-13T07:41:23.676Z,988.57
2019-03-13T07:42:34.405Z,988.54
2019-03-13T07:43:45.148Z,988.45
2019-03-13T07:44:55.888Z,988.29
2019-03-13T07:46:06.620Z,988.25
2019-03-13T07:47:17.361Z,988.15
2019-03-13T07:48:28.107Z,988.18
2019-03-13T07:49:38.857Z,988.03
2019-03-13T07:50:49.606Z,987.95
2019-03-13T07:52:00.347Z,987.82
2019-03-13T07:53:11.091Z,987.87
2019-03-13T07:54:21.852Z,987.66
2019-03-13T07:55:32.589Z,987.63
2019-03-13T07:56:44.335Z,987.54
2019-03-13T07:57:55.093Z,987.52
2019-03-13T07:59:05.858Z,987.52
2019-03-13T08:00:16.606Z,987.54
2019-03-13T08:01:27.368Z,987.43
2019-03-13T08:02:38.129Z,987.32
2019-03-13T08:03:48.887Z,987.41
2019-03-13T08:04:59.641Z,987.36
2019-03-13T08:06:10.386Z,987.36
2019-03-13T08:07:21.145Z,987.51
2019-03-13T08:08:31.897Z,987.69
2019-03-13T08:09:43.680Z,988.02
2019-03-13T08:10:54.439Z,987.97
2019-03-13T08:12:05.187Z,988.03
2019-03-13T08:13:15.949Z,987.90
2019-03-13T08:14:27.697Z,987.60
2019-03-13T08:15:38.965Z,987.45
2019-03-13T08:16:49.738Z,987.44
2019-03-13T08:18:00.503Z,987.32
2019-03-13T08:19:11.269Z,987.29
2019-03-13T08:20:22.629Z,987.37
2019-03-13T08:21:33.395Z,987.18
2019-03-13T08:22:44.173Z,987.05
2019-03-13T08:23:54.940Z,987.01
2019-03-13T08:25:08.083Z,986.95
2019-03-13T08:26:16.632Z,986.89
2019-03-13T08:27:28.416Z,987.01
2019-03-13T08:28:39.182Z,987.08
2019-03-13T08:29:49.958Z,987.11
2019-03-13T08:31:00.737Z,987.10
2019-03-13T08:32:11.512Z,987.18
2019-03-13T08:33:22.284Z,987.40
2019-03-13T08:34:33.084Z,987.59
2019-03-13T08:35:43.862Z,987.60
2019-03-13T08:36:54.629Z,987.60
2019-03-13T08:38:05.596Z,987.60
2019-03-13T08:39:16.376Z,987.59
2019-03-13T08:40:27.140Z,987.59
2019-03-13T08:41:37.924Z,987.52
2019-03-13T08:42:48.695Z,987.40
2019-03-13T08:43:59.462Z,987.42
2019-03-13T08:45:10.236Z,987.36
2019-03-13T08:46:21.017Z,987.44
2019-03-13T08:47:31.800Z,987.38
2019-03-13T08:48:42.580Z,987.23
2019-03-13T08:49:53.369Z,987.17
2019-03-13T08:51:04.160Z,987.10
2019-03-13T08:52:14.945Z,987.06
2019-03-13T08:53:25.732Z,986.92
2019-03-13T08:54:36.513Z,986.83
2019-03-13T08:55:47.463Z,986.61
2019-03-13T08:56:58.271Z,986.35
2019-03-13T08:58:09.055Z,986.35
2019-03-13T08:59:19.850Z,986.04
2019-03-13T09:00:30.654Z,986.14
2019-03-13T09:01:41.770Z,986.21
2019-03-13T09:02:52.566Z,986.20
2019-03-13T09:04:03.362Z,986.34
2019-03-13T09:05:14.155Z,986.25
2019-03-13T09:06:25.255Z,985.96
2019-03-13T09:07:36.058Z,985.96
2019-03-13T09:08:46.875Z,985.81
2019-03-13T09:09:59.166Z,985.64
2019-03-13T09:11:09.980Z,985.43
2019-03-13T09:12:20.806Z,985.40
2019-03-13T09:13:31.626Z,985.33
2019-03-13T09:14:42.641Z,985.29
2019-03-13T09:15:53.465Z,985.17
2019-03-13T09:17:04.306Z,985.21
2019-03-13T09:18:15.142Z,985.12
2019-03-13T09:19:25.982Z,985.08
2019-03-13T09:20:36.818Z,985.08
2019-03-13T09:21:48.652Z,985.05
2019-03-13T09:22:59.497Z,985.21
2019-03-13T09:24:10.346Z,985.17
2019-03-13T09:25:21.208Z,985.06
2019-03-13T09:26:32.057Z,985.12
2019-03-13T09:27:42.910Z,985.23
2019-03-13T09:28:53.758Z,985.20
2019-03-13T09:30:04.598Z,985.41
2019-03-13T09:31:15.458Z,985.41
2019-03-13T09:32:26.330Z,985.36
2019-03-13T09:33:37.249Z,985.33
2019-03-13T09:34:48.019Z,985.64
2019-03-13T09:35:58.867Z,985.45
2019-03-13T09:37:09.724Z,985.68
2019-03-13T09:38:20.579Z,985.54
2019-03-13T09:39:31.431Z,985.47
2019-03-13T09:40:42.284Z,985.37
2019-03-13T09:41:53.129Z,985.35
2019-03-13T09:43:03.978Z,985.45
2019-03-13T09:44:14.836Z,985.55
2019-03-13T09:45:25.675Z,985.33
2019-03-13T09:46:36.525Z,985.40
2019-03-13T09:47:47.374Z,985.43
2019-03-13T09:48:58.234Z,985.42
2019-03-13T09:50:09.077Z,985.65
2019-03-13T09:51:19.921Z,985.50
2019-03-13T09:52:30.766Z,985.37
2019-03-13T09:53:41.631Z,985.36
2019-03-13T09:54:52.640Z,985.19
2019-03-13T09:56:03.486Z,985.12
2019-03-13T09:57:14.351Z,985.09
2019-03-13T09:58:25.210Z,985.03
2019-03-13T09:59:43.227Z,984.96
2019-03-13T10:00:46.918Z,984.90
2019-03-13T10:01:57.775Z,984.87
2019-03-13T10:03:08.618Z,984.76
2019-03-13T10:04:19.507Z,984.87
2019-03-13T10:05:30.360Z,984.94
2019-03-13T10:06:41.215Z,984.48
2019-03-13T10:07:52.079Z,984.12
2019-03-13T10:09:02.949Z,983.62
2019-03-13T10:10:13.806Z,984.45
2019-03-13T10:11:24.672Z,984.44
2019-03-13T10:12:35.549Z,984.30
2019-03-13T10:13:46.444Z,984.42
2019-03-13T10:14:57.316Z,984.31
2019-03-13T10:16:08.199Z,984.32
2019-03-13T10:17:19.067Z,984.21
2019-03-13T10:18:30.436Z,984.30
2019-03-13T10:19:43.307Z,984.55
2019-03-13T10:20:52.214Z,984.69
2019-03-13T10:22:03.104Z,984.55
2019-03-13T10:23:14.188Z,984.72
2019-03-13T10:24:25.070Z,984.64
2019-03-13T10:25:35.949Z,984.56
2019-03-13T10:26:46.838Z,984.26
2019-03-13T10:27:57.725Z,984.33
2019-03-13T10:29:08.637Z,984.47
2019-03-13T10:30:19.529Z,984.45
2019-03-13T10:31:30.425Z,983.91
2019-03-13T10:32:42.329Z,983.75
2019-03-13T10:33:53.233Z,983.53
2019-03-13T10:35:04.152Z,983.87
2019-03-13T10:36:15.086Z,983.80
2019-03-13T10:37:26.020Z,983.89
2019-03-13T10:38:36.939Z,983.78
2019-03-13T10:39:47.873Z,983.60
2019-03-13T10:40:58.812Z,983.56
2019-03-13T10:42:09.772Z,983.74
2019-03-13T10:43:20.680Z,984.02
2019-03-13T10:44:31.940Z,984.26
2019-03-13T10:45:42.870Z,984.30
2019-03-13T10:46:53.800Z,984.25
2019-03-13T10:48:04.731Z,984.38
2019-03-13T10:49:15.660Z,984.79
2019-03-13T10:50:26.611Z,985.09
2019-03-13T10:51:37.528Z,985.16
2019-03-13T10:52:48.634Z,984.97
2019-03-13T10:53:59.558Z,985.10
2019-03-13T10:55:10.638Z,985.34
2019-03-13T10:56:21.550Z,985.62
2019-03-13T10:57:32.632Z,985.69
2019-03-13T10:58:43.529Z,985.91
2019-03-13T10:59:54.458Z,985.64
2019-03-13T11:01:05.363Z,985.68
2019-03-13T11:02:16.269Z,985.34
2019-03-13T11:03:27.185Z,985.47
2019-03-13T11:04:38.106Z,985.51
2019-03-13T11:05:49.025Z,985.26
2019-03-13T11:06:59.952Z,985.04
2019-03-13T11:08:10.880Z,984.71
2019-03-13T11:09:21.800Z,984.51
2019-03-13T11:10:32.731Z,984.57
2019-03-13T11:11:43.656Z,984.76
2019-03-13T11:12:54.579Z,984.47
2019-03-13T11:14:14.878Z,984.58
2019-03-13T11:15:16.438Z,984.61
2019-03-13T11:16:27.379Z,984.32
2019-03-13T11:17:38.310Z,984.13
2019-03-13T11:18:49.244Z,984.17
2019-03-13T11:20:00.260Z,984.38
2019-03-13T11:21:11.090Z,984.53
2019-03-13T11:22:22.005Z,984.68
2019-03-13T11:23:32.953Z,984.92
2019-03-13T11:24:43.872Z,985.14
2019-03-13T11:25:54.785Z,985.19
2019-03-13T11:27:05.716Z,985.61
2019-03-13T11:28:16.626Z,985.48
2019-03-13T11:29:27.538Z,985.66
2019-03-13T11:30:38.439Z,985.64
2019-03-13T11:31:49.354Z,985.67
2019-03-13T11:33:00.268Z,985.43
2019-03-13T11:34:11.190Z,984.87
2019-03-13T11:35:22.155Z,984.31
2019-03-13T11:36:35.075Z,984.23
2019-03-13T11:37:43.979Z,983.63
2019-03-13T11:38:54.900Z,983.94
2019-03-13T11:40:05.825Z,984.14
2019-03-13T11:41:16.769Z,984.37
2019-03-13T11:42:27.690Z,984.37
2019-03-13T11:43:41.189Z,984.46
2019-03-13T11:44:49.545Z,984.63
2019-03-13T11:46:00.626Z,984.47
2019-03-13T11:47:11.578Z,983.88
2019-03-13T11:48:22.529Z,983.32
2019-03-13T11:49:33.489Z,982.73
2019-03-13T11:50:44.627Z,982.62
2019-03-13T11:51:55.614Z,981.87
2019-03-13T11:53:06.615Z,982.25
2019-03-13T11:54:17.616Z,981.87
2019-03-13T11:55:28.643Z,981.08
2019-03-13T11:56:39.695Z,981.09
2019-03-13T11:57:50.756Z,980.90
2019-03-13T11:59:01.821Z,981.04
2019-03-13T12:00:12.908Z,980.96
2019-03-13T12:01:24.014Z,981.15
2019-03-13T12:02:35.144Z,980.87
2019-03-13T12:03:46.292Z,980.75
2019-03-13T12:04:57.464Z,980.47
2019-03-13T12:06:08.639Z,980.11
2019-03-13T12:07:19.833Z,980.69
2019-03-13T12:08:31.012Z,981.65
2019-03-13T12:09:42.197Z,982.31
2019-03-13T12:10:53.365Z,982.53
2019-03-13T12:12:04.562Z,982.42
2019-03-13T12:13:15.713Z,983.27
2019-03-13T12:14:26.883Z,983.12
2019-03-13T12:15:38.056Z,983.16
2019-03-13T12:16:49.245Z,982.53
2019-03-13T12:18:00.419Z,983.20
2019-03-13T12:19:11.585Z,983.82
2019-03-13T12:20:22.739Z,984.53
2019-03-13T12:21:33.882Z,984.32
2019-03-13T12:22:45.024Z,984.56
2019-03-13T12:23:56.142Z,985.07
2019-03-13T12:25:08.248Z,985.30
2019-03-13T12:26:19.343Z,985.75
2019-03-13T12:27:30.441Z,986.25
2019-03-13T12:28:41.506Z,986.66
2019-03-13T12:29:52.580Z,987.03
2019-03-13T12:31:04.628Z,987.18
2019-03-13T12:32:15.656Z,987.37
2019-03-13T12:33:26.681Z,987.38
2019-03-13T12:34:37.678Z,987.53
2019-03-13T12:35:48.683Z,987.64
2019-03-13T12:37:00.659Z,987.64
2019-03-13T12:38:11.640Z,987.60
2019-03-13T12:39:23.612Z,987.62
2019-03-13T12:40:34.583Z,987.74
2019-03-13T12:41:45.543Z,987.57
2019-03-13T12:42:56.648Z,987.48
2019-03-13T12:44:07.609Z,987.65
2019-03-13T12:45:18.580Z,987.50
2019-03-13T12:46:29.529Z,987.42
2019-03-13T12:47:40.496Z,986.86
2019-03-13T12:48:51.457Z,986.59
2019-03-13T12:50:02.436Z,986.41
2019-03-13T12:51:13.426Z,985.93
2019-03-13T12:52:24.432Z,985.44
2019-03-13T12:53:35.466Z,984.54
2019-03-13T12:54:46.499Z,983.93
2019-03-13T12:55:57.558Z,983.62
2019-03-13T12:57:08.618Z,983.23
2019-03-13T12:58:19.697Z,982.98
2019-03-13T12:59:30.784Z,983.05
2019-03-13T13:00:41.865Z,982.91
2019-03-13T13:01:52.954Z,982.94
2019-03-13T13:03:04.034Z,983.50
2019-03-13T13:04:15.101Z,983.90
2019-03-13T13:05:26.161Z,984.52
2019-03-13T13:06:37.703Z,984.79
2019-03-13T13:07:48.737Z,985.16
2019-03-13T13:08:59.775Z,985.49
2019-03-13T13:10:10.794Z,985.64
2019-03-13T13:11:21.801Z,986.09
2019-03-13T13:12:33.292Z,986.36
2019-03-13T13:13:44.645Z,986.60
2019-03-13T13:14:55.650Z,986.92
2019-03-13T13:16:06.626Z,986.64
2019-03-13T13:17:17.614Z,986.86
2019-03-13T13:18:28.607Z,987.23
2019-03-13T13:19:40.628Z,986.65
2019-03-13T13:20:51.636Z,985.71
2019-03-13T13:22:02.660Z,984.84
2019-03-13T13:23:13.686Z,984.72
2019-03-13T13:24:24.715Z,984.71
2019-03-13T13:25:36.736Z,984.56
2019-03-13T13:26:50.015Z,984.94
2019-03-13T13:27:58.783Z,984.94
2019-03-13T13:29:09.811Z,985.11
2019-03-13T13:30:21.832Z,985.26
2019-03-13T13:31:32.843Z,985.44
2019-03-13T13:32:43.858Z,985.56
2019-03-13T13:33:55.364Z,985.93
2019-03-13T13:35:06.876Z,985.94
2019-03-13T13:36:17.873Z,986.16
2019-03-13T13:37:28.869Z,986.34
2019-03-13T13:38:39.847Z,986.37
2019-03-13T13:39:51.324Z,986.55
2019-03-13T13:41:02.801Z,986.95
2019-03-13T13:42:13.755Z,987.07
2019-03-13T13:43:24.703Z,987.10
2019-03-13T13:44:35.652Z,987.30
2019-03-13T13:45:46.600Z,987.45
2019-03-13T13:46:58.009Z,987.58
2019-03-13T13:48:09.421Z,987.52
2019-03-13T13:49:20.833Z,987.63
2019-03-13T13:50:32.251Z,987.68
2019-03-13T13:51:43.155Z,987.74
2019-03-13T13:52:54.051Z,987.84
2019-03-13T13:54:04.938Z,987.91
2019-03-13T13:55:16.314Z,987.98
2019-03-13T13:56:27.199Z,987.84
2019-03-13T13:57:38.625Z,988.03
2019-03-13T13:58:49.502Z,988.13
2019-03-13T14:00:00.477Z,988.11
2019-03-13T14:01:11.254Z,988.19
2019-03-13T14:02:22.135Z,988.10
2019-03-13T14:03:33.486Z,988.10
2019-03-13T14:04:44.842Z,988.05
2019-03-13T14:05:55.704Z,987.95
2019-03-13T14:07:06.566Z,987.93
2019-03-13T14:08:17.430Z,987.84
2019-03-13T14:09:28.295Z,987.75
2019-03-13T14:10:39.643Z,987.76
2019-03-13T14:11:51.000Z,987.67
2019-03-13T14:13:01.852Z,987.72
2019-03-13T14:14:12.720Z,987.58
2019-03-13T14:15:23.579Z,987.59
2019-03-13T14:16:34.442Z,987.77
2019-03-13T14:17:45.783Z,987.53
2019-03-13T14:18:56.629Z,987.42
2019-03-13T14:20:08.055Z,987.37
2019-03-13T14:21:18.851Z,987.33
2019-03-13T14:22:29.711Z,987.33
2019-03-13T14:23:41.067Z,987.29
2019-03-13T14:24:51.919Z,987.07
2019-03-13T14:26:02.774Z,987.12
2019-03-13T14:27:15.104Z,987.11
2019-03-13T14:28:25.303Z,987.26
2019-03-13T14:29:36.643Z,987.29
2019-03-13T14:30:47.982Z,987.40
2019-03-13T14:31:58.840Z,987.56
2019-03-13T14:33:10.197Z,987.59
2019-03-13T14:34:21.061Z,987.54
2019-03-13T14:35:31.926Z,987.49
2019-03-13T14:36:44.289Z,987.42
2019-03-13T14:37:55.649Z,987.16
2019-03-13T14:39:07.022Z,986.67
2019-03-13T14:40:17.934Z,986.62
2019-03-13T14:41:29.804Z,986.55
2019-03-13T14:42:40.691Z,986.56
2019-03-13T14:43:51.577Z,986.55